createdAt,value
2022-08-22T00:03:04.818Z,18.77
2022-08-22T00:03:50.679Z,14.50
2022-08-22T00:04:21.590Z,14.50
2022-08-22T00:04:52.550Z,14.50
2022-08-22T00:05:23.582Z,14.50
2022-08-22T00:05:55.561Z,14.50
2022-08-22T00:06:25.552Z,14.50
2022-08-22T00:06:56.549Z,14.50
2022-08-22T00:07:27.521Z,14.50
2022-08-22T00:07:58.782Z,14.50
2022-08-22T00:08:29.542Z,14.50
2022-08-22T00:09:00.586Z,14.50
2022-08-22T00:09:31.581Z,14.50
2022-08-22T00:10:02.639Z,14.61
2022-08-22T00:10:33.526Z,14.61
2022-08-22T00:11:05.542Z,14.61
2022-08-22T00:11:35.536Z,14.61
2022-08-22T00:12:06.603Z,14.61
2022-08-22T00:12:37.533Z,14.61
2022-08-22T00:13:08.555Z,14.61
2022-08-22T00:13:39.542Z,14.72
2022-08-22T00:14:10.603Z,14.72
2022-08-22T00:14:41.529Z,14.72
2022-08-22T00:15:42.625Z,14.72
2022-08-22T00:16:15.527Z,14.72
2022-08-22T00:16:45.525Z,14.72
2022-08-22T00:17:16.518Z,14.72
2022-08-22T00:17:47.524Z,14.72
2022-08-22T00:18:18.549Z,14.72
2022-08-22T00:18:49.577Z,14.72
2022-08-22T00:19:20.590Z,14.72
2022-08-22T00:19:51.537Z,14.72
2022-08-22T00:20:28.165Z,14.61
2022-08-22T00:20:53.593Z,14.61
2022-08-22T00:21:25.547Z,14.61
2022-08-22T00:21:55.544Z,14.61
2022-08-22T00:22:26.582Z,14.61
2022-08-22T00:22:57.546Z,14.61
2022-08-22T00:23:28.567Z,14.61
2022-08-22T00:23:59.622Z,14.61
2022-08-22T00:24:30.533Z,14.61
2022-08-22T00:25:01.553Z,14.61
2022-08-22T00:25:32.527Z,14.61
2022-08-22T00:26:03.626Z,14.61
2022-08-22T00:26:35.557Z,14.61
2022-08-22T00:27:05.554Z,14.61
2022-08-22T00:27:36.574Z,14.61
2022-08-22T00:28:07.620Z,14.61
2022-08-22T00:28:38.598Z,14.61
2022-08-22T00:29:09.577Z,14.61
2022-08-22T00:29:40.532Z,14.61
2022-08-22T00:30:24.035Z,14.61
2022-08-22T00:30:42.513Z,14.61
2022-08-22T00:31:13.518Z,14.61
2022-08-22T00:31:45.517Z,14.72
2022-08-22T00:32:15.524Z,14.72
2022-08-22T00:32:46.541Z,14.72
2022-08-22T00:33:17.543Z,14.72
2022-08-22T00:33:48.584Z,14.72
2022-08-22T00:34:19.567Z,14.72
2022-08-22T00:34:50.528Z,14.72
2022-08-22T00:35:21.596Z,14.72
2022-08-22T00:35:52.523Z,14.72
2022-08-22T00:36:23.548Z,14.72
2022-08-22T00:36:55.569Z,14.72
2022-08-22T00:37:25.537Z,14.72
2022-08-22T00:37:56.531Z,14.72
2022-08-22T00:38:27.560Z,14.72
2022-08-22T00:38:58.570Z,14.72
2022-08-22T00:39:29.540Z,14.72
2022-08-22T00:40:03.407Z,14.72
2022-08-22T00:40:31.507Z,14.72
2022-08-22T00:41:02.651Z,14.72
2022-08-22T00:41:33.558Z,14.77
2022-08-22T00:42:05.547Z,14.77
2022-08-22T00:42:35.521Z,14.77
2022-08-22T00:43:06.553Z,14.88
2022-08-22T00:43:37.586Z,14.88
2022-08-22T00:44:08.582Z,14.88
2022-08-22T00:44:39.621Z,14.88
2022-08-22T00:45:22.951Z,14.88
2022-08-22T00:45:41.515Z,14.88
2022-08-22T00:46:12.516Z,14.88
2022-08-22T00:46:43.570Z,14.88
2022-08-22T00:47:15.517Z,14.88
2022-08-22T00:47:45.528Z,15.00
2022-08-22T00:48:16.507Z,15.00
2022-08-22T00:48:47.557Z,15.00
2022-08-22T00:49:18.511Z,15.00
2022-08-22T00:49:49.566Z,15.00
2022-08-22T00:50:20.535Z,15.00
2022-08-22T00:50:51.596Z,15.00
2022-08-22T00:51:22.530Z,15.00
2022-08-22T00:51:53.539Z,15.00
2022-08-22T00:52:25.565Z,15.00
2022-08-22T00:52:56.266Z,15.00
2022-08-22T00:53:26.619Z,15.00
2022-08-22T00:53:57.511Z,15.00
2022-08-22T00:54:28.519Z,15.00
2022-08-22T00:54:59.533Z,15.00
2022-08-22T00:55:33.891Z,15.00
2022-08-22T00:56:01.530Z,15.00
2022-08-22T00:56:32.543Z,15.00
2022-08-22T00:57:03.570Z,15.00
2022-08-22T00:57:35.552Z,15.00
2022-08-22T00:58:05.524Z,15.00
2022-08-22T00:58:36.529Z,15.00
2022-08-22T00:59:22.812Z,15.00
2022-08-22T00:59:38.523Z,15.00
2022-08-22T01:00:22.594Z,15.00
2022-08-22T01:00:40.566Z,15.00
2022-08-22T01:01:12.663Z,15.00
2022-08-22T01:01:42.940Z,15.00
2022-08-22T01:02:13.823Z,15.00
2022-08-22T01:02:52.574Z,15.00
2022-08-22T01:03:15.664Z,15.00
2022-08-22T01:03:51.738Z,15.00
2022-08-22T01:04:17.909Z,14.88
2022-08-22T01:04:48.638Z,14.88
2022-08-22T01:05:19.772Z,14.88
2022-08-22T01:05:50.678Z,14.88
2022-08-22T01:06:21.612Z,14.88
2022-08-22T01:06:52.595Z,14.88
2022-08-22T01:07:23.708Z,14.88
2022-08-22T01:07:55.673Z,14.88
2022-08-22T01:08:25.606Z,14.88
2022-08-22T01:08:56.575Z,14.88
2022-08-22T01:09:27.516Z,14.88
2022-08-22T01:09:58.585Z,14.88
2022-08-22T01:10:29.548Z,14.88
2022-08-22T01:11:00.602Z,14.88
2022-08-22T01:11:31.600Z,14.88
2022-08-22T01:12:02.623Z,14.88
2022-08-22T01:12:33.570Z,14.88
2022-08-22T01:13:05.578Z,14.88
2022-08-22T01:13:35.567Z,14.88
2022-08-22T01:14:06.575Z,14.88
2022-08-22T01:14:37.535Z,14.88
2022-08-22T01:15:20.933Z,14.88
2022-08-22T01:15:39.585Z,14.88
2022-08-22T01:16:10.686Z,14.88
2022-08-22T01:16:41.519Z,14.88
2022-08-22T01:17:12.531Z,14.88
2022-08-22T01:17:43.565Z,14.88
2022-08-22T01:18:15.504Z,14.88
2022-08-22T01:18:45.529Z,14.88
2022-08-22T01:19:16.585Z,14.88
2022-08-22T01:19:47.559Z,14.88
2022-08-22T01:20:18.734Z,14.88
2022-08-22T01:20:49.524Z,14.88
2022-08-22T01:21:21.538Z,14.88
2022-08-22T01:21:51.513Z,14.88
2022-08-22T01:22:22.533Z,14.77
2022-08-22T01:22:53.531Z,14.77
2022-08-22T01:23:25.590Z,14.77
2022-08-22T01:23:55.563Z,14.77
2022-08-22T01:24:26.640Z,14.77
2022-08-22T01:24:57.497Z,14.77
2022-08-22T01:25:28.576Z,14.77
2022-08-22T01:25:59.525Z,14.77
2022-08-22T01:26:30.551Z,14.77
2022-08-22T01:27:01.562Z,14.77
2022-08-22T01:27:32.518Z,14.77
2022-08-22T01:28:03.619Z,14.77
2022-08-22T01:28:35.542Z,14.77
2022-08-22T01:29:05.525Z,14.77
2022-08-22T01:29:36.579Z,14.77
2022-08-22T01:30:19.969Z,14.77
2022-08-22T01:30:38.550Z,14.77
2022-08-22T01:31:09.517Z,14.88
2022-08-22T01:31:40.605Z,14.88
2022-08-22T01:32:11.511Z,14.88
2022-08-22T01:32:42.525Z,14.88
2022-08-22T01:33:13.518Z,14.88
2022-08-22T01:33:45.500Z,14.88
2022-08-22T01:34:15.522Z,14.88
2022-08-22T01:34:46.530Z,14.88
2022-08-22T01:35:17.623Z,14.88
2022-08-22T01:35:48.508Z,14.88
2022-08-22T01:36:19.550Z,14.88
2022-08-22T01:36:50.579Z,14.88
2022-08-22T01:37:21.514Z,14.88
2022-08-22T01:37:52.510Z,14.88
2022-08-22T01:38:23.519Z,14.88
2022-08-22T01:38:55.598Z,14.77
2022-08-22T01:39:25.567Z,14.77
2022-08-22T01:39:56.646Z,14.77
2022-08-22T01:40:27.685Z,14.77
2022-08-22T01:40:58.512Z,14.77
2022-08-22T01:41:29.502Z,14.88
2022-08-22T01:42:00.802Z,14.88
2022-08-22T01:42:31.535Z,14.88
2022-08-22T01:43:02.650Z,14.88
2022-08-22T01:43:58.812Z,14.88
2022-08-22T01:44:05.537Z,14.88
2022-08-22T01:44:35.509Z,15.00
2022-08-22T01:45:18.893Z,15.00
2022-08-22T01:45:37.506Z,15.00
2022-08-22T01:46:08.543Z,15.00
2022-08-22T01:46:39.581Z,15.11
2022-08-22T01:47:10.573Z,15.11
2022-08-22T01:47:41.499Z,15.11
2022-08-22T01:48:12.514Z,15.11
2022-08-22T01:48:43.581Z,15.11
2022-08-22T01:49:15.515Z,15.11
2022-08-22T01:49:45.537Z,15.11
2022-08-22T01:50:16.532Z,15.11
2022-08-22T01:50:47.521Z,15.11
2022-08-22T01:51:18.507Z,15.11
2022-08-22T01:51:49.551Z,15.11
2022-08-22T01:52:20.561Z,15.11
2022-08-22T01:52:51.525Z,15.11
2022-08-22T01:53:22.493Z,15.11
2022-08-22T01:53:53.522Z,15.11
2022-08-22T01:54:25.559Z,15.11
2022-08-22T01:54:55.641Z,15.11
2022-08-22T01:55:26.501Z,15.11
2022-08-22T01:55:57.514Z,15.11
2022-08-22T01:56:28.498Z,15.11
2022-08-22T01:56:59.508Z,15.11
2022-08-22T01:57:30.570Z,15.11
2022-08-22T01:58:01.591Z,15.00
2022-08-22T01:58:32.507Z,15.00
2022-08-22T01:59:03.523Z,15.00
2022-08-22T01:59:35.516Z,15.00
2022-08-22T02:00:17.976Z,15.00
2022-08-22T02:00:36.627Z,15.00
2022-08-22T02:01:07.706Z,14.88
2022-08-22T02:01:38.514Z,14.88
2022-08-22T02:02:09.545Z,14.88
2022-08-22T02:02:40.587Z,14.88
2022-08-22T02:03:11.587Z,14.88
2022-08-22T02:03:42.560Z,14.88
2022-08-22T02:04:13.540Z,14.88
2022-08-22T02:04:45.556Z,14.88
2022-08-22T02:05:15.533Z,14.88
2022-08-22T02:05:46.520Z,14.88
2022-08-22T02:06:17.553Z,14.88
2022-08-22T02:06:48.519Z,14.77
2022-08-22T02:07:19.646Z,14.77
2022-08-22T02:07:50.532Z,14.77
2022-08-22T02:08:21.537Z,14.77
2022-08-22T02:08:52.551Z,14.77
2022-08-22T02:09:23.549Z,14.77
2022-08-22T02:09:55.559Z,14.77
2022-08-22T02:10:25.586Z,14.77
2022-08-22T02:10:56.501Z,14.77
2022-08-22T02:11:27.506Z,14.72
2022-08-22T02:11:58.528Z,14.72
2022-08-22T02:12:29.544Z,14.72
2022-08-22T02:13:00.590Z,14.72
2022-08-22T02:13:31.501Z,14.72
2022-08-22T02:14:02.623Z,14.72
2022-08-22T02:14:33.527Z,14.72
2022-08-22T02:15:17.914Z,14.72
2022-08-22T02:15:35.508Z,14.72
2022-08-22T02:16:06.558Z,14.72
2022-08-22T02:16:37.577Z,14.72
2022-08-22T02:17:08.549Z,14.72
2022-08-22T02:17:39.512Z,14.72
2022-08-22T02:18:10.547Z,14.72
2022-08-22T02:18:41.531Z,14.72
2022-08-22T02:19:12.549Z,14.72
2022-08-22T02:19:43.509Z,14.72
2022-08-22T02:20:15.553Z,14.72
2022-08-22T02:20:45.551Z,14.72
2022-08-22T02:21:16.512Z,14.72
2022-08-22T02:21:47.502Z,14.72
2022-08-22T02:22:18.488Z,14.72
2022-08-22T02:22:49.526Z,14.72
2022-08-22T02:23:20.557Z,14.72
2022-08-22T02:23:51.514Z,14.72
2022-08-22T02:24:22.510Z,14.72
2022-08-22T02:24:53.679Z,14.61
2022-08-22T02:25:25.562Z,14.61
2022-08-22T02:25:55.565Z,14.61
2022-08-22T02:26:26.525Z,14.61
2022-08-22T02:26:57.574Z,14.61
2022-08-22T02:27:31.513Z,14.61
2022-08-22T02:27:59.704Z,14.61
2022-08-22T02:28:30.546Z,14.61
2022-08-22T02:29:01.564Z,14.61
2022-08-22T02:29:32.503Z,14.61
2022-08-22T02:30:15.890Z,14.61
2022-08-22T02:30:35.502Z,14.50
2022-08-22T02:31:05.519Z,14.50
2022-08-22T02:31:36.579Z,14.50
2022-08-22T02:32:07.507Z,14.50
2022-08-22T02:32:38.511Z,14.50
2022-08-22T02:33:09.608Z,14.50
2022-08-22T02:33:45.572Z,14.50
2022-08-22T02:34:11.514Z,14.50
2022-08-22T02:34:42.507Z,14.50
2022-08-22T02:35:13.492Z,14.38
2022-08-22T02:35:45.478Z,14.38
2022-08-22T02:36:15.498Z,14.38
2022-08-22T02:36:46.539Z,14.38
2022-08-22T02:37:17.488Z,14.38
2022-08-22T02:37:48.510Z,14.38
2022-08-22T02:38:19.511Z,14.38
2022-08-22T02:38:50.577Z,14.27
2022-08-22T02:39:21.531Z,14.27
2022-08-22T02:39:52.595Z,14.27
2022-08-22T02:40:23.601Z,14.27
2022-08-22T02:40:55.546Z,14.27
2022-08-22T02:41:25.549Z,14.27
2022-08-22T02:41:56.499Z,14.27
2022-08-22T02:42:27.497Z,14.27
2022-08-22T02:42:58.505Z,14.22
2022-08-22T02:43:29.499Z,14.22
2022-08-22T02:44:00.552Z,14.22
2022-08-22T02:44:31.495Z,14.22
2022-08-22T02:45:15.090Z,14.22
2022-08-22T02:45:33.500Z,14.22
2022-08-22T02:46:05.518Z,14.22
2022-08-22T02:46:35.536Z,14.22
2022-08-22T02:47:06.573Z,14.11
2022-08-22T02:47:37.486Z,14.11
2022-08-22T02:48:08.525Z,14.11
2022-08-22T02:48:39.540Z,14.11
2022-08-22T02:49:10.601Z,14.11
2022-08-22T02:49:43.684Z,14.11
2022-08-22T02:50:12.806Z,14.11
2022-08-22T02:50:43.525Z,14.11
2022-08-22T02:51:15.501Z,14.11
2022-08-22T02:51:45.561Z,14.11
2022-08-22T02:52:16.494Z,14.11
2022-08-22T02:52:47.545Z,14.11
2022-08-22T02:53:18.487Z,14.11
2022-08-22T02:53:49.566Z,14.11
2022-08-22T02:54:20.519Z,14.11
2022-08-22T02:54:51.511Z,14.11
2022-08-22T02:55:22.494Z,14.11
2022-08-22T02:55:53.522Z,14.11
2022-08-22T02:56:25.494Z,14.11
2022-08-22T02:56:55.546Z,14.11
2022-08-22T02:57:26.481Z,14.11
2022-08-22T02:57:57.714Z,14.11
2022-08-22T02:58:28.522Z,14.11
2022-08-22T02:59:00.209Z,14.11
2022-08-22T02:59:30.553Z,14.11
2022-08-22T03:00:27.642Z,14.11
2022-08-22T03:01:03.663Z,14.11
2022-08-22T03:01:35.542Z,14.11
2022-08-22T03:02:05.516Z,14.00
2022-08-22T03:02:36.517Z,14.00
2022-08-22T03:03:07.561Z,14.00
2022-08-22T03:03:38.543Z,14.00
2022-08-22T03:04:09.546Z,14.00
2022-08-22T03:04:40.526Z,14.00
2022-08-22T03:05:11.567Z,14.00
2022-08-22T03:05:42.503Z,14.00
2022-08-22T03:06:13.488Z,14.00
2022-08-22T03:06:45.525Z,14.00
2022-08-22T03:07:15.496Z,14.00
2022-08-22T03:07:46.522Z,14.11
2022-08-22T03:08:17.503Z,14.11
2022-08-22T03:08:50.905Z,14.11
2022-08-22T03:09:19.593Z,14.11
2022-08-22T03:09:50.527Z,14.11
2022-08-22T03:10:21.524Z,14.11
2022-08-22T03:10:52.506Z,14.00
2022-08-22T03:11:23.514Z,14.00
2022-08-22T03:11:55.560Z,14.00
2022-08-22T03:12:25.732Z,14.00
2022-08-22T03:12:57.682Z,14.00
2022-08-22T03:13:27.540Z,14.00
2022-08-22T03:13:58.490Z,14.00
2022-08-22T03:14:29.503Z,14.00
2022-08-22T03:15:12.986Z,14.00
2022-08-22T03:15:31.493Z,14.00
2022-08-22T03:16:02.600Z,14.00
2022-08-22T03:16:33.492Z,14.00
2022-08-22T03:17:05.571Z,14.00
2022-08-22T03:17:35.490Z,14.00
2022-08-22T03:18:06.491Z,14.00
2022-08-22T03:18:37.495Z,14.00
2022-08-22T03:19:16.163Z,14.00
2022-08-22T03:19:39.494Z,14.00
2022-08-22T03:20:10.483Z,14.00
2022-08-22T03:20:41.534Z,14.00
2022-08-22T03:21:12.562Z,14.00
2022-08-22T03:21:43.525Z,14.00
2022-08-22T03:22:15.492Z,13.88
2022-08-22T03:22:45.530Z,13.88
2022-08-22T03:23:16.531Z,13.88
2022-08-22T03:23:47.527Z,13.88
2022-08-22T03:24:18.500Z,13.88
2022-08-22T03:24:49.510Z,13.88
2022-08-22T03:25:20.621Z,13.77
2022-08-22T03:25:51.513Z,13.77
2022-08-22T03:26:22.531Z,13.77
2022-08-22T03:26:53.527Z,13.77
2022-08-22T03:27:32.477Z,13.77
2022-08-22T03:27:55.491Z,13.77
2022-08-22T03:28:26.512Z,13.77
2022-08-22T03:28:59.956Z,13.77
2022-08-22T03:29:28.505Z,13.77
2022-08-22T03:29:59.494Z,13.77
2022-08-22T03:30:42.902Z,13.77
2022-08-22T03:31:01.547Z,13.77
2022-08-22T03:31:32.535Z,13.77
2022-08-22T03:32:03.520Z,13.77
2022-08-22T03:32:35.471Z,13.88
2022-08-22T03:33:05.492Z,13.88
2022-08-22T03:33:36.495Z,13.88
2022-08-22T03:34:07.489Z,13.88
2022-08-22T03:34:38.550Z,13.88
2022-08-22T03:35:09.679Z,13.88
2022-08-22T03:35:40.521Z,13.88
2022-08-22T03:36:11.507Z,13.88
2022-08-22T03:36:42.492Z,13.88
2022-08-22T03:37:13.496Z,13.88
2022-08-22T03:37:45.478Z,13.88
2022-08-22T03:38:15.530Z,13.88
2022-08-22T03:38:46.473Z,13.88
2022-08-22T03:39:17.700Z,13.88
2022-08-22T03:39:48.568Z,13.88
2022-08-22T03:40:19.750Z,13.88
2022-08-22T03:40:50.498Z,13.88
2022-08-22T03:41:21.541Z,13.88
2022-08-22T03:41:52.481Z,13.88
2022-08-22T03:42:23.540Z,13.88
2022-08-22T03:42:55.476Z,13.88
2022-08-22T03:43:25.464Z,13.88
2022-08-22T03:43:56.479Z,13.88
2022-08-22T03:44:27.528Z,13.88
2022-08-22T03:44:58.501Z,13.88
2022-08-22T03:45:41.992Z,13.88
2022-08-22T03:46:00.520Z,13.88
2022-08-22T03:46:31.543Z,13.88
2022-08-22T03:47:02.608Z,13.88
2022-08-22T03:47:33.483Z,13.88
2022-08-22T03:48:05.548Z,13.88
2022-08-22T03:48:35.474Z,13.88
2022-08-22T03:49:06.535Z,13.88
2022-08-22T03:49:37.491Z,13.88
2022-08-22T03:50:08.590Z,13.88
2022-08-22T03:50:39.478Z,13.88
2022-08-22T03:51:10.516Z,13.88
2022-08-22T03:51:41.498Z,13.88
2022-08-22T03:52:12.486Z,13.77
2022-08-22T03:52:43.549Z,13.77
2022-08-22T03:53:18.971Z,13.77
2022-08-22T03:53:45.480Z,13.77
2022-08-22T03:54:16.487Z,13.77
2022-08-22T03:54:47.487Z,13.77
2022-08-22T03:55:18.472Z,13.77
2022-08-22T03:55:49.492Z,13.77
2022-08-22T03:56:20.466Z,13.77
2022-08-22T03:56:54.011Z,13.77
2022-08-22T03:57:22.512Z,13.77
2022-08-22T03:57:53.593Z,13.77
2022-08-22T03:58:27.986Z,13.77
2022-08-22T03:58:55.502Z,13.77
2022-08-22T03:59:26.506Z,13.77
2022-08-22T03:59:57.534Z,13.77
2022-08-22T04:00:40.915Z,13.77
2022-08-22T04:00:59.583Z,13.77
2022-08-22T04:01:30.504Z,13.72
2022-08-22T04:02:01.558Z,13.72
2022-08-22T04:02:43.255Z,13.72
2022-08-22T04:03:03.515Z,13.72
2022-08-22T04:03:35.487Z,13.72
2022-08-22T04:04:05.530Z,13.72
2022-08-22T04:04:36.483Z,13.72
2022-08-22T04:05:09.076Z,13.72
2022-08-22T04:05:38.546Z,13.72
2022-08-22T04:06:12.672Z,13.72
2022-08-22T04:06:40.486Z,13.61
2022-08-22T04:07:17.003Z,13.61
2022-08-22T04:07:42.779Z,13.61
2022-08-22T04:08:13.508Z,13.61
2022-08-22T04:08:45.482Z,13.61
2022-08-22T04:09:15.526Z,13.61
2022-08-22T04:09:47.205Z,13.61
2022-08-22T04:10:17.493Z,13.61
2022-08-22T04:10:48.488Z,13.72
2022-08-22T04:11:19.634Z,13.72
2022-08-22T04:11:50.493Z,13.72
2022-08-22T04:12:21.487Z,13.72
2022-08-22T04:12:52.503Z,13.72
2022-08-22T04:13:24.776Z,13.72
2022-08-22T04:13:55.534Z,13.72
2022-08-22T04:14:25.473Z,13.72
2022-08-22T04:14:56.464Z,13.72
2022-08-22T04:15:39.857Z,13.72
2022-08-22T04:15:58.512Z,13.72
2022-08-22T04:16:29.486Z,13.72
2022-08-22T04:17:00.576Z,13.72
2022-08-22T04:17:31.485Z,13.72
2022-08-22T04:18:02.571Z,13.72
2022-08-22T04:18:33.567Z,13.72
2022-08-22T04:19:05.485Z,13.72
2022-08-22T04:19:35.489Z,13.77
2022-08-22T04:20:06.532Z,13.77
2022-08-22T04:20:37.479Z,13.77
2022-08-22T04:21:08.498Z,13.77
2022-08-22T04:21:39.516Z,13.77
2022-08-22T04:22:10.609Z,13.77
2022-08-22T04:22:41.550Z,13.77
2022-08-22T04:23:12.612Z,13.77
2022-08-22T04:23:43.534Z,13.77
2022-08-22T04:24:15.533Z,13.77
2022-08-22T04:24:52.055Z,13.77
2022-08-22T04:25:16.602Z,13.77
2022-08-22T04:25:47.586Z,13.77
2022-08-22T04:26:18.563Z,13.77
2022-08-22T04:26:49.621Z,13.77
2022-08-22T04:27:20.523Z,13.77
2022-08-22T04:27:51.617Z,13.88
2022-08-22T04:28:22.546Z,13.88
2022-08-22T04:28:53.604Z,13.88
2022-08-22T04:29:25.530Z,13.88
2022-08-22T04:29:55.531Z,13.88
2022-08-22T04:30:38.965Z,13.88
2022-08-22T04:30:57.547Z,14.00
2022-08-22T04:31:28.630Z,14.00
2022-08-22T04:31:59.586Z,14.00
2022-08-22T04:32:30.571Z,14.00
2022-08-22T04:33:01.580Z,14.00
2022-08-22T04:33:32.626Z,14.00
2022-08-22T04:34:03.616Z,14.00
2022-08-22T04:34:35.594Z,14.00
2022-08-22T04:35:05.609Z,14.00
2022-08-22T04:35:36.570Z,14.00
2022-08-22T04:36:07.553Z,14.00
2022-08-22T04:36:38.620Z,14.00
2022-08-22T04:37:09.579Z,14.00
2022-08-22T04:37:40.553Z,14.00
2022-08-22T04:38:11.573Z,14.00
2022-08-22T04:38:42.560Z,13.88
2022-08-22T04:39:13.568Z,13.88
2022-08-22T04:39:45.625Z,13.88
2022-08-22T04:40:15.668Z,13.88
2022-08-22T04:40:46.582Z,13.88
2022-08-22T04:41:17.549Z,13.77
2022-08-22T04:41:48.578Z,13.77
2022-08-22T04:42:31.867Z,13.77
2022-08-22T04:42:50.703Z,13.77
2022-08-22T04:43:21.598Z,13.77
2022-08-22T04:43:52.624Z,13.77
2022-08-22T04:44:23.558Z,13.77
2022-08-22T04:44:55.523Z,13.77
2022-08-22T04:45:37.957Z,13.77
2022-08-22T04:45:56.551Z,13.77
2022-08-22T04:46:36.804Z,13.77
2022-08-22T04:46:58.607Z,13.77
2022-08-22T04:47:29.568Z,13.77
2022-08-22T04:48:00.652Z,13.77
2022-08-22T04:48:31.638Z,13.77
2022-08-22T04:49:02.668Z,13.77
2022-08-22T04:49:33.541Z,13.77
2022-08-22T04:50:05.643Z,13.88
2022-08-22T04:50:36.637Z,13.88
2022-08-22T04:51:06.590Z,13.88
2022-08-22T04:51:37.527Z,13.88
2022-08-22T04:52:08.587Z,13.88
2022-08-22T04:52:39.507Z,13.88
2022-08-22T04:53:10.566Z,13.88
2022-08-22T04:53:41.554Z,13.88
2022-08-22T04:54:12.588Z,13.88
2022-08-22T04:54:43.601Z,13.88
2022-08-22T04:55:15.552Z,14.00
2022-08-22T04:55:45.523Z,14.00
2022-08-22T04:56:16.652Z,14.00
2022-08-22T04:56:47.541Z,14.00
2022-08-22T04:57:18.542Z,14.00
2022-08-22T04:57:49.514Z,14.11
2022-08-22T04:58:20.544Z,14.11
2022-08-22T04:58:51.852Z,14.11
2022-08-22T04:59:22.481Z,14.11
2022-08-22T04:59:53.574Z,14.11
2022-08-22T05:00:37.891Z,14.11
2022-08-22T05:00:55.633Z,14.11
2022-08-22T05:01:26.599Z,14.22
2022-08-22T05:01:57.652Z,14.22
2022-08-22T05:02:28.525Z,14.22
2022-08-22T05:02:59.573Z,14.22
2022-08-22T05:03:30.551Z,14.27
2022-08-22T05:04:01.614Z,14.27
2022-08-22T05:04:32.536Z,14.27
2022-08-22T05:05:03.625Z,14.27
2022-08-22T05:05:35.610Z,14.27
2022-08-22T05:06:05.602Z,14.27
2022-08-22T05:06:36.533Z,14.27
2022-08-22T05:07:07.597Z,14.27
2022-08-22T05:07:38.588Z,14.38
2022-08-22T05:08:09.636Z,14.38
2022-08-22T05:08:40.553Z,14.38
2022-08-22T05:09:15.896Z,14.38
2022-08-22T05:09:42.555Z,14.38
2022-08-22T05:10:13.609Z,14.38
2022-08-22T05:10:45.568Z,14.38
2022-08-22T05:11:15.535Z,14.38
2022-08-22T05:11:46.593Z,14.38
2022-08-22T05:12:17.551Z,14.38
2022-08-22T05:12:48.549Z,14.38
2022-08-22T05:13:19.652Z,14.50
2022-08-22T05:13:50.537Z,14.50
2022-08-22T05:14:21.560Z,14.50
2022-08-22T05:14:54.440Z,14.50
2022-08-22T05:15:35.879Z,14.61
2022-08-22T05:15:55.534Z,14.61
2022-08-22T05:16:25.577Z,14.61
2022-08-22T05:16:56.552Z,14.61
2022-08-22T05:17:27.547Z,14.61
2022-08-22T05:17:58.804Z,14.72
2022-08-22T05:18:30.068Z,14.72
2022-08-22T05:19:00.636Z,14.72
2022-08-22T05:19:32.368Z,14.77
2022-08-22T05:20:02.667Z,14.77
2022-08-22T05:20:33.551Z,14.77
2022-08-22T05:21:07.470Z,14.88
2022-08-22T05:21:35.513Z,14.88
2022-08-22T05:22:06.558Z,14.88
2022-08-22T05:22:37.572Z,14.88
2022-08-22T05:23:17.479Z,14.88
2022-08-22T05:23:39.525Z,15.00
2022-08-22T05:24:10.561Z,15.00
2022-08-22T05:24:41.572Z,15.00
2022-08-22T05:25:12.535Z,15.00
2022-08-22T05:25:43.607Z,15.11
2022-08-22T05:26:15.595Z,15.11
2022-08-22T05:26:45.515Z,15.11
2022-08-22T05:27:16.523Z,15.11
2022-08-22T05:27:47.552Z,15.11
2022-08-22T05:28:18.635Z,15.22
2022-08-22T05:28:53.122Z,15.22
2022-08-22T05:29:20.542Z,15.22
2022-08-22T05:29:51.559Z,15.22
2022-08-22T05:30:34.824Z,15.27
2022-08-22T05:30:53.562Z,15.27
2022-08-22T05:31:25.529Z,15.27
2022-08-22T05:31:55.554Z,15.27
2022-08-22T05:32:26.526Z,15.38
2022-08-22T05:32:57.592Z,15.50
2022-08-22T05:33:28.584Z,15.50
2022-08-22T05:33:59.550Z,15.50
2022-08-22T05:34:30.530Z,15.50
2022-08-22T05:35:01.586Z,15.61
2022-08-22T05:35:32.546Z,15.61
2022-08-22T05:36:03.565Z,15.61
2022-08-22T05:36:35.585Z,15.72
2022-08-22T05:37:08.197Z,15.72
2022-08-22T05:37:36.517Z,15.72
2022-08-22T05:38:07.606Z,15.77
2022-08-22T05:38:38.519Z,15.77
2022-08-22T05:39:09.626Z,15.77
2022-08-22T05:39:40.572Z,15.77
2022-08-22T05:40:11.649Z,15.77
2022-08-22T05:40:42.515Z,15.77
2022-08-22T05:41:13.558Z,15.77
2022-08-22T05:41:45.601Z,15.77
2022-08-22T05:42:15.558Z,15.72
2022-08-22T05:42:46.847Z,15.72
2022-08-22T05:43:17.533Z,15.72
2022-08-22T05:43:48.488Z,15.72
2022-08-22T05:44:19.540Z,15.72
2022-08-22T05:44:50.570Z,15.61
2022-08-22T05:45:33.948Z,15.61
2022-08-22T05:45:52.564Z,15.61
2022-08-22T05:46:26.883Z,15.50
2022-08-22T05:46:55.537Z,15.50
2022-08-22T05:47:25.546Z,15.50
2022-08-22T05:47:56.523Z,15.50
2022-08-22T05:48:27.552Z,15.50
2022-08-22T05:48:58.534Z,15.50
2022-08-22T05:49:29.514Z,15.50
2022-08-22T05:50:00.612Z,15.50
2022-08-22T05:50:31.735Z,15.50
2022-08-22T05:51:02.709Z,15.50
2022-08-22T05:51:33.555Z,15.50
2022-08-22T05:52:05.548Z,15.50
2022-08-22T05:52:35.536Z,15.61
2022-08-22T05:53:06.566Z,15.61
2022-08-22T05:53:37.541Z,15.72
2022-08-22T05:54:08.598Z,15.72
2022-08-22T05:54:39.538Z,15.72
2022-08-22T05:55:10.622Z,15.72
2022-08-22T05:55:41.551Z,15.72
2022-08-22T05:56:12.533Z,15.72
2022-08-22T05:56:43.539Z,15.72
2022-08-22T05:57:15.509Z,15.72
2022-08-22T05:57:45.515Z,15.77
2022-08-22T05:58:16.525Z,15.77
2022-08-22T05:58:47.524Z,15.77
2022-08-22T05:59:18.584Z,16.00
2022-08-22T05:59:49.557Z,16.00
2022-08-22T06:00:32.974Z,16.11
2022-08-22T06:00:51.530Z,16.22
2022-08-22T06:01:22.648Z,16.22
2022-08-22T06:01:53.742Z,16.38
2022-08-22T06:02:25.655Z,16.38
2022-08-22T06:02:55.637Z,16.50
2022-08-22T06:03:26.559Z,16.50
2022-08-22T06:03:57.625Z,16.50
2022-08-22T06:04:28.541Z,16.61
2022-08-22T06:04:59.626Z,16.72
2022-08-22T06:05:30.617Z,16.77
2022-08-22T06:06:01.609Z,16.77
2022-08-22T06:06:32.721Z,16.77
2022-08-22T06:07:03.601Z,16.88
2022-08-22T06:07:35.614Z,17.11
2022-08-22T06:08:05.641Z,17.27
2022-08-22T06:08:36.569Z,17.27
2022-08-22T06:09:07.568Z,17.27
2022-08-22T06:09:38.597Z,17.38
2022-08-22T06:10:09.696Z,17.38
2022-08-22T06:10:40.567Z,17.38
2022-08-22T06:11:11.664Z,17.38
2022-08-22T06:11:42.625Z,17.50
2022-08-22T06:12:21.940Z,17.61
2022-08-22T06:12:45.748Z,17.61
2022-08-22T06:13:15.750Z,17.72
2022-08-22T06:13:47.206Z,17.77
2022-08-22T06:14:17.577Z,17.77
2022-08-22T06:14:48.598Z,17.77
2022-08-22T06:15:31.993Z,17.77
2022-08-22T06:15:50.554Z,17.77
2022-08-22T06:16:21.666Z,17.88
2022-08-22T06:16:52.650Z,17.88
2022-08-22T06:17:23.658Z,18.00
2022-08-22T06:17:55.620Z,18.11
2022-08-22T06:18:25.656Z,18.22
2022-08-22T06:18:56.555Z,18.22
2022-08-22T06:19:27.617Z,18.22
2022-08-22T06:19:58.599Z,18.22
2022-08-22T06:20:29.634Z,18.22
2022-08-22T06:21:00.670Z,18.27
2022-08-22T06:21:37.167Z,18.61
2022-08-22T06:22:02.716Z,18.72
2022-08-22T06:22:33.620Z,18.77
2022-08-22T06:23:05.633Z,18.88
2022-08-22T06:23:35.560Z,19.11
2022-08-22T06:24:06.584Z,19.11
2022-08-22T06:24:37.598Z,19.11
2022-08-22T06:25:08.709Z,19.27
2022-08-22T06:25:39.541Z,19.50
2022-08-22T06:26:20.623Z,19.50
2022-08-22T06:26:41.665Z,19.72
2022-08-22T06:27:12.582Z,19.77
2022-08-22T06:27:43.628Z,19.77
2022-08-22T06:28:15.555Z,19.88
2022-08-22T06:28:54.968Z,20.00
2022-08-22T06:29:16.601Z,20.00
2022-08-22T06:29:47.578Z,20.00
2022-08-22T06:30:31.044Z,20.00
2022-08-22T06:30:49.635Z,20.00
2022-08-22T06:31:20.592Z,20.00
2022-08-22T06:31:51.551Z,20.00
2022-08-22T06:32:44.564Z,19.88
2022-08-22T06:33:25.625Z,19.88
2022-08-22T06:33:55.563Z,19.88
2022-08-22T06:34:26.559Z,19.88
2022-08-22T06:34:57.628Z,20.00
2022-08-22T06:35:28.627Z,20.00
2022-08-22T06:35:59.810Z,20.11
2022-08-22T06:36:30.634Z,20.11
2022-08-22T06:37:01.626Z,20.22
2022-08-22T06:37:32.622Z,20.27
2022-08-22T06:38:03.655Z,20.27
2022-08-22T06:38:35.603Z,20.27
2022-08-22T06:39:05.577Z,20.27
2022-08-22T06:39:36.606Z,20.27
2022-08-22T06:40:07.782Z,20.38
2022-08-22T06:40:38.598Z,20.38
2022-08-22T06:41:09.626Z,20.38
2022-08-22T06:41:40.577Z,20.38
2022-08-22T06:42:16.314Z,20.50
2022-08-22T06:42:42.578Z,20.61
2022-08-22T06:43:13.603Z,20.61
2022-08-22T06:43:45.676Z,20.77