createdAt,value
2022-12-24T00:02:10.803Z,0.52
2022-12-24T00:05:12.665Z,0.60
2022-12-24T00:08:14.167Z,0.50
2022-12-24T00:11:16.288Z,0.50
2022-12-24T00:14:17.883Z,0.30
2022-12-24T00:17:19.483Z,0.40
2022-12-24T00:20:21.029Z,0.47
2022-12-24T00:23:22.675Z,0.50
2022-12-24T00:26:24.241Z,0.55
2022-12-24T00:29:25.845Z,0.40
2022-12-24T00:32:27.414Z,0.68
2022-12-24T00:35:29.579Z,0.80
2022-12-24T00:38:31.215Z,0.50
2022-12-24T00:41:32.876Z,0.50
2022-12-24T00:44:34.457Z,0.50
2022-12-24T00:47:36.076Z,0.50
2022-12-24T00:50:37.605Z,0.40
2022-12-24T00:53:39.301Z,0.57
2022-12-24T00:56:40.923Z,0.60
2022-12-24T00:59:42.446Z,0.95
2022-12-24T01:02:44.177Z,0.40
2022-12-24T01:05:46.366Z,0.60
2022-12-24T01:08:51.557Z,0.40
2022-12-24T01:11:53.165Z,0.60
2022-12-24T01:14:54.702Z,0.40
2022-12-24T01:17:56.279Z,0.50
2022-12-24T01:21:03.293Z,0.50
2022-12-24T01:24:05.071Z,0.40
2022-12-24T01:27:06.597Z,0.40
2022-12-24T01:30:10.062Z,0.47
2022-12-24T01:33:11.620Z,0.40
2022-12-24T01:36:14.444Z,0.50
2022-12-24T01:39:16.132Z,0.40
2022-12-24T01:42:42.193Z,0.40
2022-12-24T01:45:58.837Z,0.57
2022-12-24T01:49:02.772Z,0.40
2022-12-24T01:52:09.421Z,0.30
2022-12-24T01:55:16.258Z,0.40
2022-12-24T01:58:18.513Z,0.40
2022-12-24T02:01:20.260Z,0.50
2022-12-24T02:04:29.817Z,0.50
2022-12-24T02:07:32.931Z,0.50
2022-12-24T02:10:34.539Z,0.75
2022-12-24T02:13:36.161Z,0.30
2022-12-24T02:16:43.920Z,0.38
2022-12-24T02:19:48.514Z,0.30
2022-12-24T02:23:08.194Z,0.40
2022-12-24T02:26:47.354Z,0.35
2022-12-24T02:30:19.776Z,0.40
2022-12-24T02:33:31.969Z,0.50
2022-12-24T02:36:40.718Z,0.50
2022-12-24T02:39:48.616Z,0.40
2022-12-24T02:42:56.942Z,0.50
2022-12-24T02:46:03.559Z,0.40
2022-12-24T02:49:05.558Z,0.30
2022-12-24T02:52:07.147Z,0.40
2022-12-24T02:55:20.751Z,0.40
2022-12-24T02:58:28.459Z,0.40
2022-12-24T03:01:52.072Z,0.45
2022-12-24T03:05:15.017Z,0.40
2022-12-24T03:08:25.575Z,0.30
2022-12-24T03:11:27.237Z,0.30
2022-12-24T03:14:30.632Z,0.30
2022-12-24T03:17:36.630Z,0.28
2022-12-24T03:21:00.620Z,0.20
2022-12-24T03:24:02.674Z,0.25
2022-12-24T03:27:06.990Z,0.30
2022-12-24T03:30:12.507Z,0.25
2022-12-24T03:33:14.410Z,0.20
2022-12-24T03:36:16.523Z,0.20
2022-12-24T03:39:19.029Z,0.30
2022-12-24T03:42:20.700Z,0.20
2022-12-24T03:45:22.347Z,0.20
2022-12-24T03:48:28.982Z,0.30
2022-12-24T03:51:34.034Z,0.22
2022-12-24T03:54:35.579Z,0.20
2022-12-24T03:57:37.161Z,0.30
2022-12-24T04:00:39.003Z,0.30
2022-12-24T04:03:40.533Z,0.20
2022-12-24T04:06:42.140Z,0.30
2022-12-24T04:09:43.992Z,0.20
2022-12-24T04:12:45.529Z,0.10
2022-12-24T04:15:57.077Z,0.10
2022-12-24T04:18:58.626Z,0.20
2022-12-24T04:22:00.283Z,0.20
2022-12-24T04:25:01.946Z,0.28
2022-12-24T04:28:03.615Z,0.20
2022-12-24T04:31:08.304Z,0.22
2022-12-24T04:34:09.861Z,0.30
2022-12-24T04:37:11.398Z,0.20
2022-12-24T04:40:13.067Z,0.20
2022-12-24T04:43:15.234Z,0.30
2022-12-24T04:46:22.029Z,0.20
2022-12-24T04:49:23.700Z,0.20
2022-12-24T04:52:25.275Z,0.25
2022-12-24T04:55:26.823Z,0.13
2022-12-24T04:58:28.534Z,0.20
2022-12-24T05:01:32.856Z,0.17
2022-12-24T05:04:34.673Z,0.20
2022-12-24T05:07:36.222Z,0.20
2022-12-24T05:10:37.781Z,0.20
2022-12-24T05:13:46.190Z,0.20
2022-12-24T05:16:49.024Z,0.17
2022-12-24T05:19:50.554Z,0.20
2022-12-24T05:23:10.772Z,0.20
2022-12-24T05:26:26.444Z,0.20
2022-12-24T05:29:28.015Z,0.25
2022-12-24T05:32:29.972Z,0.20
2022-12-24T05:35:31.545Z,0.20
2022-12-24T05:38:33.158Z,0.20
2022-12-24T05:41:34.681Z,0.20
2022-12-24T05:44:36.281Z,0.20
2022-12-24T05:47:43.038Z,0.30
2022-12-24T05:50:45.078Z,0.22
2022-12-24T05:53:47.791Z,0.20
2022-12-24T05:56:49.384Z,0.20
2022-12-24T05:59:50.966Z,0.10
2022-12-24T06:02:52.579Z,0.10
2022-12-24T06:06:11.437Z,0.10
2022-12-24T06:09:13.081Z,0.30
2022-12-24T06:12:14.646Z,0.20
2022-12-24T06:15:23.467Z,0.10
2022-12-24T06:18:26.407Z,0.10
2022-12-24T06:21:27.974Z,0.13
2022-12-24T06:24:29.533Z,0.17
2022-12-24T06:27:31.093Z,0.10
2022-12-24T06:30:32.678Z,0.20
2022-12-24T06:33:35.297Z,0.20
2022-12-24T06:36:36.850Z,0.20
2022-12-24T06:39:38.451Z,0.20
2022-12-24T06:42:40.101Z,0.13
2022-12-24T06:45:45.790Z,0.20
2022-12-24T06:48:47.913Z,0.25
2022-12-24T06:51:49.423Z,0.20
2022-12-24T06:54:50.969Z,0.25
2022-12-24T06:57:52.505Z,0.20
2022-12-24T07:00:54.091Z,0.30
2022-12-24T07:03:55.677Z,0.45
2022-12-24T07:06:57.279Z,0.30
2022-12-24T07:09:58.842Z,0.20
2022-12-24T07:13:00.397Z,0.30
2022-12-24T07:16:04.120Z,0.20
2022-12-24T07:19:05.826Z,0.30
2022-12-24T07:22:13.410Z,0.20
2022-12-24T07:25:16.954Z,0.60
2022-12-24T07:28:23.921Z,0.40
2022-12-24T07:31:28.981Z,0.43
2022-12-24T07:34:30.527Z,0.38
2022-12-24T07:37:32.139Z,0.30
2022-12-24T07:40:35.151Z,0.20
2022-12-24T07:43:36.931Z,0.20
2022-12-24T07:46:38.508Z,0.20
2022-12-24T07:49:40.140Z,0.30
2022-12-24T07:52:41.660Z,0.20
2022-12-24T07:55:44.328Z,0.20
2022-12-24T07:58:46.148Z,0.20
2022-12-24T08:01:48.081Z,0.30
2022-12-24T08:04:49.819Z,0.25
2022-12-24T08:07:51.382Z,0.30
2022-12-24T08:10:53.159Z,0.20
2022-12-24T08:13:55.003Z,0.30
2022-12-24T08:16:57.245Z,0.20
2022-12-24T08:19:58.865Z,0.30
2022-12-24T08:23:00.438Z,0.20
2022-12-24T08:26:02.587Z,0.20
2022-12-24T08:29:05.430Z,0.30
2022-12-24T08:32:07.065Z,0.30
2022-12-24T08:35:09.030Z,0.20
2022-12-24T08:38:10.777Z,0.20
2022-12-24T08:41:12.331Z,0.17
2022-12-24T08:44:13.872Z,0.20
2022-12-24T08:47:15.437Z,0.20
2022-12-24T08:50:17.029Z,0.25
2022-12-24T08:53:18.593Z,0.20
2022-12-24T08:56:20.189Z,0.20
2022-12-24T08:59:21.766Z,0.13
2022-12-24T09:02:23.653Z,0.28
2022-12-24T09:05:26.267Z,0.20
2022-12-24T09:08:29.087Z,0.17
2022-12-24T09:11:31.062Z,0.20
2022-12-24T09:14:32.735Z,0.20
2022-12-24T09:17:35.504Z,0.20
2022-12-24T09:20:38.068Z,0.20
2022-12-24T09:23:43.725Z,0.40
2022-12-24T09:26:55.635Z,0.20
2022-12-24T09:29:59.127Z,0.20
2022-12-24T09:33:00.684Z,0.30
2022-12-24T09:36:02.858Z,0.32
2022-12-24T09:39:04.452Z,0.20
2022-12-24T09:42:35.164Z,0.20
2022-12-24T09:45:41.956Z,0.25
2022-12-24T09:48:49.284Z,0.20
2022-12-24T09:51:55.836Z,0.20
2022-12-24T09:55:12.467Z,0.20
2022-12-24T09:58:26.091Z,0.30
2022-12-24T10:01:31.504Z,0.20
2022-12-24T10:04:34.391Z,0.20
2022-12-24T10:07:41.734Z,0.20
2022-12-24T10:11:02.841Z,0.20
2022-12-24T10:14:20.086Z,0.20
2022-12-24T10:17:24.517Z,0.20
2022-12-24T10:20:44.903Z,0.20
2022-12-24T10:23:54.271Z,0.38
2022-12-24T10:27:11.298Z,0.20
2022-12-24T10:30:17.462Z,0.13
2022-12-24T10:33:28.964Z,0.32
2022-12-24T10:36:32.002Z,0.20
2022-12-24T10:39:33.672Z,0.20
2022-12-24T10:42:50.988Z,0.20
2022-12-24T10:45:57.449Z,0.20
2022-12-24T10:49:05.323Z,0.30
2022-12-24T10:52:14.915Z,0.22
2022-12-24T10:55:19.107Z,0.20
2022-12-24T10:58:20.857Z,0.17
2022-12-24T11:01:45.039Z,0.20
2022-12-24T11:04:49.510Z,0.20
2022-12-24T11:08:00.953Z,0.20
2022-12-24T11:11:08.645Z,0.20
2022-12-24T11:14:16.471Z,0.20
2022-12-24T11:17:23.234Z,0.20
2022-12-24T11:20:28.679Z,0.20
2022-12-24T11:23:30.934Z,0.20
2022-12-24T11:26:32.663Z,0.20
2022-12-24T11:29:34.278Z,0.20
2022-12-24T11:32:35.845Z,0.17
2022-12-24T11:35:46.113Z,0.10
2022-12-24T11:38:55.925Z,0.10
2022-12-24T11:41:57.486Z,0.10
2022-12-24T11:45:02.787Z,0.20
2022-12-24T11:48:28.817Z,0.40
2022-12-24T11:51:30.339Z,0.10
2022-12-24T11:54:37.060Z,0.20
2022-12-24T11:57:50.281Z,0.10
2022-12-24T12:00:56.521Z,0.20
2022-12-24T12:04:02.488Z,0.20
2022-12-24T12:07:14.843Z,0.10
2022-12-24T12:10:31.094Z,0.25
2022-12-24T12:13:34.196Z,0.20
2022-12-24T12:17:00.914Z,0.20
2022-12-24T12:20:14.653Z,0.20
2022-12-24T12:23:33.882Z,0.30
2022-12-24T12:26:35.998Z,0.20
2022-12-24T12:29:45.779Z,0.13
2022-12-24T12:33:02.442Z,0.20
2022-12-24T12:36:05.248Z,0.15
2022-12-24T12:39:09.152Z,0.17
2022-12-24T12:42:19.915Z,0.20
2022-12-24T12:45:51.740Z,0.20
2022-12-24T12:49:02.859Z,0.20
2022-12-24T12:52:25.086Z,0.20
2022-12-24T12:55:51.350Z,0.10
2022-12-24T12:58:58.758Z,0.20
2022-12-24T13:02:26.463Z,0.20
2022-12-24T13:05:31.073Z,0.10
2022-12-24T13:08:44.830Z,0.17
2022-12-24T13:12:07.917Z,0.20
2022-12-24T13:15:44.536Z,0.20
2022-12-24T13:18:57.715Z,0.20
2022-12-24T13:21:59.319Z,0.15
2022-12-24T13:25:00.907Z,0.20
2022-12-24T13:28:20.720Z,0.20
2022-12-24T13:31:24.780Z,0.20
2022-12-24T13:34:37.084Z,0.20
2022-12-24T13:37:38.589Z,0.20
2022-12-24T13:40:40.150Z,0.20
2022-12-24T13:44:06.589Z,0.15
2022-12-24T13:47:13.937Z,0.20
2022-12-24T13:50:28.574Z,0.10
2022-12-24T13:53:43.317Z,0.20
2022-12-24T13:56:46.113Z,0.20
2022-12-24T13:59:47.701Z,0.20
2022-12-24T14:03:16.074Z,0.17
2022-12-24T14:06:20.369Z,0.13
2022-12-24T14:09:25.330Z,0.20
2022-12-24T14:12:45.268Z,0.20
2022-12-24T14:15:49.752Z,0.10
2022-12-24T14:19:15.097Z,0.10
2022-12-24T14:22:40.116Z,0.10
2022-12-24T14:25:42.463Z,0.10
2022-12-24T14:29:03.313Z,0.10
2022-12-24T14:32:15.198Z,0.15
2022-12-24T14:35:23.649Z,0.20
2022-12-24T14:38:26.273Z,0.20
2022-12-24T14:41:40.999Z,0.10
2022-12-24T14:44:52.689Z,0.20
2022-12-24T14:48:34.267Z,0.20
2022-12-24T14:51:58.464Z,0.20
2022-12-24T14:55:00.065Z,0.20
2022-12-24T14:58:32.341Z,0.38
2022-12-24T15:01:36.530Z,0.20
2022-12-24T15:04:38.199Z,0.10
2022-12-24T15:07:54.130Z,0.20
2022-12-24T15:11:00.472Z,0.20
2022-12-24T15:14:02.148Z,0.30
2022-12-24T15:17:05.515Z,0.22
2022-12-24T15:20:14.173Z,0.20
2022-12-24T15:23:28.141Z,0.20
2022-12-24T15:26:37.817Z,0.20
2022-12-24T15:29:42.823Z,0.20
2022-12-24T15:32:44.530Z,0.20
2022-12-24T15:35:49.757Z,0.13
2022-12-24T15:38:53.800Z,0.20
2022-12-24T15:42:13.844Z,0.15
2022-12-24T15:45:27.220Z,0.20
2022-12-24T15:48:32.736Z,0.20
2022-12-24T15:51:39.972Z,0.10
2022-12-24T15:54:50.871Z,0.20
2022-12-24T15:57:57.279Z,0.20
2022-12-24T16:01:06.788Z,0.20
2022-12-24T16:04:17.435Z,0.15
2022-12-24T16:07:26.523Z,0.20
2022-12-24T16:10:28.205Z,0.13
2022-12-24T16:13:31.911Z,0.10
2022-12-24T16:16:46.578Z,0.20
2022-12-24T16:19:51.557Z,0.10
2022-12-24T16:22:53.273Z,0.10
2022-12-24T16:25:54.982Z,0.17
2022-12-24T16:28:56.628Z,0.20
2022-12-24T16:31:59.462Z,0.10
2022-12-24T16:35:03.144Z,0.20
2022-12-24T16:38:04.749Z,0.10
2022-12-24T16:41:06.314Z,0.10
2022-12-24T16:44:07.821Z,0.20
2022-12-24T16:47:15.388Z,0.25
2022-12-24T16:50:17.480Z,0.17
2022-12-24T16:53:21.096Z,0.20
2022-12-24T16:56:23.385Z,0.10
2022-12-24T16:59:25.246Z,0.20
2022-12-24T17:02:26.813Z,0.20
2022-12-24T17:05:28.507Z,0.20
2022-12-24T17:08:30.028Z,0.10
2022-12-24T17:11:31.668Z,0.20
2022-12-24T17:14:33.645Z,0.10
2022-12-24T17:17:35.567Z,0.10
2022-12-24T17:20:38.362Z,0.20
2022-12-24T17:23:43.848Z,0.10
2022-12-24T17:26:45.384Z,0.10
2022-12-24T17:29:47.127Z,0.20
2022-12-24T17:32:48.732Z,0.10
2022-12-24T17:35:51.765Z,0.20
2022-12-24T17:38:53.334Z,0.10
2022-12-24T17:41:54.945Z,0.10
2022-12-24T17:44:56.527Z,0.10
2022-12-24T17:47:58.035Z,0.20
2022-12-24T17:51:11.183Z,0.20
2022-12-24T17:54:13.555Z,0.15
2022-12-24T17:57:15.110Z,0.20
2022-12-24T18:00:17.348Z,0.20
2022-12-24T18:03:19.109Z,0.10
2022-12-24T18:06:21.040Z,0.10
2022-12-24T18:09:22.652Z,0.20
2022-12-24T18:12:24.274Z,0.10
2022-12-24T18:15:25.799Z,0.15
2022-12-24T18:18:27.358Z,0.28
2022-12-24T18:21:31.359Z,0.20
2022-12-24T18:24:32.905Z,0.10
2022-12-24T18:27:35.414Z,0.20
2022-12-24T18:30:36.932Z,0.10
2022-12-24T18:33:39.623Z,0.10
2022-12-24T18:36:41.466Z,0.10
2022-12-24T18:39:46.113Z,0.20
2022-12-24T18:42:47.652Z,0.10
2022-12-24T18:45:49.179Z,0.13
2022-12-24T18:48:51.459Z,0.13
2022-12-24T18:51:53.061Z,0.20
2022-12-24T18:54:54.665Z,0.30
2022-12-24T18:57:56.375Z,0.20
2022-12-24T19:00:58.039Z,0.10
2022-12-24T19:04:00.294Z,0.20
2022-12-24T19:07:01.917Z,0.20
2022-12-24T19:10:04.254Z,0.17
2022-12-24T19:13:05.826Z,0.28
2022-12-24T19:16:08.176Z,0.10
2022-12-24T19:19:12.424Z,0.10
2022-12-24T19:22:14.029Z,0.15
2022-12-24T19:25:15.747Z,0.20
2022-12-24T19:28:21.298Z,0.10
2022-12-24T19:31:26.363Z,0.20
2022-12-24T19:34:28.642Z,0.20
2022-12-24T19:37:30.242Z,0.20
2022-12-24T19:40:32.215Z,0.10
2022-12-24T19:43:37.013Z,0.20
2022-12-24T19:46:38.734Z,0.20
2022-12-24T19:49:40.296Z,0.20
2022-12-24T19:52:42.053Z,0.20
2022-12-24T19:55:46.839Z,0.10
2022-12-24T19:58:48.928Z,0.20
2022-12-24T20:01:50.718Z,0.20
2022-12-24T20:04:52.500Z,0.22
2022-12-24T20:07:54.063Z,0.10
2022-12-24T20:10:55.714Z,0.20
2022-12-24T20:13:59.051Z,0.20
2022-12-24T20:17:00.682Z,0.20
2022-12-24T20:20:02.258Z,0.20
2022-12-24T20:23:04.720Z,0.20
2022-12-24T20:26:08.061Z,0.30
2022-12-24T20:29:11.384Z,0.10
2022-12-24T20:32:13.022Z,0.17
2022-12-24T20:35:14.699Z,0.20
2022-12-24T20:38:17.257Z,0.20
2022-12-24T20:41:22.180Z,0.20
2022-12-24T20:44:23.799Z,0.45
2022-12-24T20:47:25.350Z,0.20
2022-12-24T20:50:27.123Z,0.20
2022-12-24T20:53:28.705Z,0.10
2022-12-24T20:56:31.132Z,0.10
2022-12-24T20:59:32.735Z,0.20
2022-12-24T21:02:34.388Z,0.20
2022-12-24T21:05:36.196Z,0.20
2022-12-24T21:08:38.054Z,0.20
2022-12-24T21:11:51.590Z,0.20
2022-12-24T21:14:53.265Z,0.10
2022-12-24T21:17:55.805Z,0.10
2022-12-24T21:20:57.433Z,0.20
2022-12-24T21:23:59.150Z,0.20
2022-12-24T21:27:00.780Z,0.20
2022-12-24T21:30:03.225Z,0.10
2022-12-24T21:33:04.781Z,0.20
2022-12-24T21:36:06.742Z,0.20
2022-12-24T21:39:08.311Z,0.20
2022-12-24T21:42:09.872Z,0.20
2022-12-24T21:45:11.709Z,0.10
2022-12-24T21:48:31.741Z,0.10
2022-12-24T21:51:33.307Z,0.20
2022-12-24T21:54:34.888Z,0.20
2022-12-24T21:57:54.622Z,0.10
2022-12-24T22:00:56.218Z,0.20
2022-12-24T22:03:57.771Z,0.20
2022-12-24T22:07:19.232Z,0.15
2022-12-24T22:10:39.503Z,0.20
2022-12-24T22:13:41.015Z,0.20
2022-12-24T22:16:43.210Z,0.20
2022-12-24T22:19:44.806Z,0.20
2022-12-24T22:22:47.585Z,0.20
2022-12-24T22:25:49.157Z,0.20
2022-12-24T22:28:50.663Z,0.20
2022-12-24T22:31:52.272Z,0.17
2022-12-24T22:34:53.850Z,0.10
2022-12-24T22:37:59.916Z,0.22
2022-12-24T22:41:07.217Z,0.10
2022-12-24T22:44:09.996Z,0.10
2022-12-24T22:47:11.517Z,0.15
2022-12-24T22:50:13.059Z,0.10
2022-12-24T22:53:14.707Z,0.10
2022-12-24T22:56:20.556Z,0.20
2022-12-24T22:59:22.439Z,0.10
2022-12-24T23:02:28.164Z,0.10
2022-12-24T23:05:30.556Z,0.20
2022-12-24T23:08:33.977Z,0.10
2022-12-24T23:11:35.679Z,0.20
2022-12-24T23:14:55.473Z,0.10
2022-12-24T23:17:57.023Z,0.30
2022-12-24T23:20:58.641Z,0.20
2022-12-24T23:24:01.471Z,0.20
2022-12-24T23:27:03.133Z,0.20
2022-12-24T23:30:05.275Z,0.10
2022-12-24T23:33:07.168Z,0.10
2022-12-24T23:36:09.531Z,0.17
2022-12-24T23:39:11.235Z,0.20
2022-12-24T23:42:12.829Z,0.10
2022-12-24T23:45:14.473Z,0.20
2022-12-24T23:48:16.027Z,0.20
2022-12-24T23:51:23.085Z,0.10
2022-12-24T23:54:24.643Z,0.10
2022-12-24T23:57:26.276Z,0.20
