createdAt,value
2019-01-24T00:02:14.861Z,82.17
2019-01-24T00:05:18.476Z,77.53
2019-01-24T00:08:22.022Z,73.77
2019-01-24T00:11:25.576Z,72.37
2019-01-24T00:14:29.160Z,74.07
2019-01-24T00:17:32.697Z,71.57
2019-01-24T00:20:36.333Z,71.67
2019-01-24T00:23:39.883Z,73.63
2019-01-24T00:26:43.451Z,75.93
2019-01-24T00:29:47.012Z,69.13
2019-01-24T00:32:50.567Z,69.80
2019-01-24T00:35:54.469Z,70.47
2019-01-24T00:38:58.033Z,66.93
2019-01-24T00:42:01.601Z,64.93
2019-01-24T00:45:06.861Z,65.70
2019-01-24T00:48:10.730Z,64.83
2019-01-24T00:51:14.292Z,61.23
2019-01-24T00:54:17.849Z,66.50
2019-01-24T00:57:21.731Z,63.23
2019-01-24T01:00:26.490Z,57.10
2019-01-24T01:03:30.196Z,59.80
2019-01-24T01:06:34.103Z,57.73
2019-01-24T01:09:37.722Z,57.57
2019-01-24T01:12:41.459Z,56.60
2019-01-24T01:15:45.020Z,55.17
2019-01-24T01:18:48.925Z,56.50
2019-01-24T01:21:52.457Z,54.77
2019-01-24T01:24:56.013Z,52.17
2019-01-24T01:27:59.674Z,57.03
2019-01-24T01:31:03.512Z,54.27
2019-01-24T01:34:07.068Z,52.43
2019-01-24T01:37:10.714Z,52.23
2019-01-24T01:40:15.213Z,53.20
2019-01-24T01:43:18.782Z,51.10
2019-01-24T01:46:22.353Z,52.07
2019-01-24T01:49:25.907Z,48.73
2019-01-24T01:52:29.859Z,51.27
2019-01-24T01:55:33.912Z,47.53
2019-01-24T01:58:37.483Z,46.43
2019-01-24T02:01:41.430Z,49.00
2019-01-24T02:04:44.972Z,48.93
2019-01-24T02:07:48.606Z,46.07
2019-01-24T02:10:52.148Z,48.17
2019-01-24T02:13:55.715Z,45.40
2019-01-24T02:16:59.257Z,48.13
2019-01-24T02:20:02.798Z,46.47
2019-01-24T02:23:07.166Z,45.43
2019-01-24T02:26:10.713Z,44.83
2019-01-24T02:29:14.579Z,45.53
2019-01-24T02:32:18.130Z,47.63
2019-01-24T02:35:21.995Z,44.13
2019-01-24T02:38:25.598Z,45.33
2019-01-24T02:41:29.478Z,43.60
2019-01-24T02:44:33.028Z,42.00
2019-01-24T02:47:36.840Z,43.83
2019-01-24T02:50:40.618Z,41.33
2019-01-24T02:53:44.180Z,41.37
2019-01-24T02:56:47.747Z,42.87
2019-01-24T02:59:51.305Z,42.20
2019-01-24T03:02:54.868Z,45.30
2019-01-24T03:05:58.422Z,40.57
2019-01-24T03:09:01.978Z,40.57
2019-01-24T03:12:05.715Z,39.60
2019-01-24T03:15:11.131Z,39.80
2019-01-24T03:18:14.755Z,38.43
2019-01-24T03:21:18.309Z,38.37
2019-01-24T03:24:21.867Z,39.50
2019-01-24T03:27:25.428Z,37.80
2019-01-24T03:30:29.229Z,37.93
2019-01-24T03:33:32.798Z,35.13
2019-01-24T03:36:36.344Z,42.37
2019-01-24T03:39:39.924Z,37.70
2019-01-24T03:42:43.574Z,36.30
2019-01-24T03:45:47.115Z,36.37
2019-01-24T03:48:50.680Z,36.67
2019-01-24T03:51:54.297Z,37.40
2019-01-24T03:54:58.273Z,36.27
2019-01-24T03:58:01.832Z,38.57
2019-01-24T04:01:05.466Z,36.03
2019-01-24T04:04:09.025Z,35.97
2019-01-24T04:07:12.579Z,36.13
2019-01-24T04:10:17.555Z,41.13
2019-01-24T04:13:21.164Z,34.93
2019-01-24T04:16:25.031Z,35.83
2019-01-24T04:19:28.932Z,34.07
2019-01-24T04:22:32.487Z,34.37
2019-01-24T04:25:36.355Z,34.27
2019-01-24T04:28:39.919Z,34.37
2019-01-24T04:31:43.467Z,35.10
2019-01-24T04:34:47.020Z,34.40
2019-01-24T04:37:50.644Z,36.60
2019-01-24T04:40:54.214Z,32.67
2019-01-24T04:43:58.062Z,37.07
2019-01-24T04:47:01.605Z,34.93
2019-01-24T04:50:05.944Z,32.63
2019-01-24T04:53:09.823Z,33.37
2019-01-24T04:56:13.387Z,34.23
2019-01-24T04:59:17.212Z,34.67
2019-01-24T05:02:20.762Z,32.03
2019-01-24T05:05:27.864Z,32.63
2019-01-24T05:08:29.606Z,34.80
2019-01-24T05:11:33.171Z,31.70
2019-01-24T05:14:36.974Z,34.70
2019-01-24T05:17:40.521Z,61.77
2019-01-24T05:20:44.407Z,57.60
2019-01-24T05:23:47.997Z,62.57
2019-01-24T05:26:51.556Z,57.33
2019-01-24T05:29:55.529Z,58.77
2019-01-24T05:32:59.158Z,52.23
2019-01-24T05:36:02.730Z,52.40
2019-01-24T05:39:08.015Z,59.13
2019-01-24T05:42:11.568Z,118.33
2019-01-24T05:45:15.317Z,147.07
2019-01-24T05:48:19.199Z,145.23
2019-01-24T05:51:22.822Z,137.20
2019-01-24T05:54:26.697Z,132.73
2019-01-24T05:57:30.523Z,121.17
2019-01-24T06:00:42.745Z,101.73
2019-01-24T06:03:46.360Z,92.80
2019-01-24T06:06:50.234Z,82.03
2019-01-24T06:09:53.789Z,83.80
2019-01-24T06:12:57.333Z,79.70
2019-01-24T06:16:00.890Z,76.57
2019-01-24T06:19:04.509Z,72.87
2019-01-24T06:22:08.062Z,74.97
2019-01-24T06:25:11.822Z,68.57
2019-01-24T06:28:15.363Z,69.53
2019-01-24T06:31:19.182Z,67.83
2019-01-24T06:34:22.800Z,69.17
2019-01-24T06:37:26.350Z,65.23
2019-01-24T06:40:30.192Z,59.97
2019-01-24T06:43:33.740Z,63.27
2019-01-24T06:46:37.649Z,60.97
2019-01-24T06:49:41.193Z,60.57
2019-01-24T06:52:44.827Z,60.03
2019-01-24T06:55:48.386Z,61.33
2019-01-24T06:58:51.930Z,57.17
2019-01-24T07:01:55.487Z,57.43
2019-01-24T07:04:59.036Z,55.07
2019-01-24T07:08:02.923Z,52.47
2019-01-24T07:11:06.491Z,52.33
2019-01-24T07:14:10.043Z,53.67
2019-01-24T07:17:13.619Z,51.30
2019-01-24T07:20:18.067Z,49.33
2019-01-24T07:23:21.632Z,52.37
2019-01-24T07:26:25.252Z,53.73
2019-01-24T07:29:28.801Z,50.87
2019-01-24T07:32:32.601Z,48.93
2019-01-24T07:35:36.245Z,47.47
2019-01-24T07:38:39.826Z,49.00
2019-01-24T07:41:43.621Z,46.57
2019-01-24T07:44:47.169Z,47.23
2019-01-24T07:47:50.727Z,46.10
2019-01-24T07:50:54.271Z,43.77
2019-01-24T07:53:57.848Z,44.80
2019-01-24T07:57:01.744Z,44.33
2019-01-24T08:00:08.651Z,44.63
2019-01-24T08:03:12.212Z,43.67
2019-01-24T08:06:15.758Z,45.53
2019-01-24T08:09:19.332Z,39.93
2019-01-24T08:12:22.892Z,43.33
2019-01-24T08:15:26.466Z,46.23
2019-01-24T08:18:30.349Z,38.60
2019-01-24T08:21:34.534Z,41.30
2019-01-24T08:24:38.376Z,42.30
2019-01-24T08:27:42.261Z,46.27
2019-01-24T08:30:45.824Z,40.60
2019-01-24T08:33:49.623Z,40.93
2019-01-24T08:36:53.523Z,40.63
2019-01-24T08:39:57.084Z,37.70
2019-01-24T08:43:00.660Z,35.27
2019-01-24T08:46:04.278Z,36.63
2019-01-24T08:49:07.844Z,36.47
2019-01-24T08:52:11.395Z,36.70
2019-01-24T08:55:17.943Z,37.63
2019-01-24T08:58:21.511Z,37.33
2019-01-24T09:01:25.084Z,37.27
2019-01-24T09:04:28.660Z,37.10
2019-01-24T09:07:32.220Z,36.30
2019-01-24T09:10:37.983Z,37.20
2019-01-24T09:13:41.550Z,35.37
2019-01-24T09:16:45.188Z,38.93
2019-01-24T09:19:48.744Z,35.57
2019-01-24T09:22:55.472Z,35.37
2019-01-24T09:25:57.879Z,34.33
2019-01-24T09:29:01.475Z,36.20
2019-01-24T09:32:05.331Z,34.80
2019-01-24T09:35:09.985Z,33.87
2019-01-24T09:38:13.568Z,37.20
2019-01-24T09:41:17.133Z,33.67
2019-01-24T09:44:20.677Z,34.17
2019-01-24T09:47:24.335Z,33.70
2019-01-24T09:50:27.967Z,34.70
2019-01-24T09:53:31.541Z,34.80
2019-01-24T09:56:35.084Z,34.67
2019-01-24T09:59:39.240Z,32.47
2019-01-24T10:02:42.804Z,32.13
2019-01-24T10:05:46.364Z,33.43
2019-01-24T10:08:49.924Z,34.60
2019-01-24T10:11:53.572Z,30.77
2019-01-24T10:14:57.760Z,34.30
2019-01-24T10:18:01.312Z,32.37
2019-01-24T10:21:04.987Z,31.07
2019-01-24T10:24:08.553Z,31.07
2019-01-24T10:27:12.124Z,33.60
2019-01-24T10:30:17.618Z,34.33
2019-01-24T10:33:21.194Z,31.90
2019-01-24T10:36:24.737Z,31.30
2019-01-24T10:39:28.328Z,29.60
2019-01-24T10:42:31.875Z,32.03
2019-01-24T10:45:35.432Z,31.40
2019-01-24T10:48:39.066Z,30.33
2019-01-24T10:51:42.609Z,29.80
2019-01-24T10:54:46.203Z,30.53
2019-01-24T10:57:50.396Z,33.50
2019-01-24T11:00:54.259Z,30.10
2019-01-24T11:03:57.828Z,29.53
2019-01-24T11:07:01.372Z,30.80
2019-01-24T11:10:05.947Z,29.27
2019-01-24T11:13:09.575Z,30.87
2019-01-24T11:16:13.140Z,30.43
2019-01-24T11:19:16.699Z,29.47
2019-01-24T11:22:20.515Z,29.27
2019-01-24T11:25:24.454Z,30.53
2019-01-24T11:28:28.327Z,30.93
2019-01-24T11:31:31.880Z,31.40
2019-01-24T11:34:35.440Z,29.73
2019-01-24T11:37:38.993Z,29.00
2019-01-24T11:40:42.568Z,28.07
2019-01-24T11:43:46.371Z,31.47
2019-01-24T11:46:49.923Z,28.33
2019-01-24T11:49:53.540Z,29.70
2019-01-24T11:52:57.172Z,31.00
2019-01-24T11:56:00.724Z,26.40
2019-01-24T11:59:04.353Z,29.63
2019-01-24T12:02:08.209Z,27.47
2019-01-24T12:05:11.834Z,27.80
2019-01-24T12:08:15.403Z,31.83
2019-01-24T12:11:18.955Z,28.40
2019-01-24T12:14:22.504Z,30.20
2019-01-24T12:17:26.055Z,29.77
2019-01-24T12:20:29.936Z,28.00
2019-01-24T12:23:33.571Z,30.70
2019-01-24T12:26:37.120Z,29.40
2019-01-24T12:29:40.666Z,28.03
2019-01-24T12:32:44.369Z,32.57
2019-01-24T12:35:47.994Z,27.90
2019-01-24T12:38:51.532Z,28.47
2019-01-24T12:41:55.093Z,27.53
2019-01-24T12:44:58.642Z,29.30
2019-01-24T12:48:02.768Z,29.10
2019-01-24T12:51:06.396Z,28.43
2019-01-24T12:54:09.962Z,29.13
2019-01-24T12:57:13.798Z,27.30
2019-01-24T13:00:20.165Z,27.13
2019-01-24T13:03:23.804Z,28.60
2019-01-24T13:06:27.659Z,26.73
2019-01-24T13:09:31.280Z,27.10
2019-01-24T13:12:35.064Z,27.77
2019-01-24T13:15:38.697Z,28.13
2019-01-24T13:18:42.268Z,29.63
2019-01-24T13:21:45.823Z,27.40
2019-01-24T13:24:49.372Z,27.27
2019-01-24T13:27:53.031Z,27.57
2019-01-24T13:30:56.847Z,29.13
2019-01-24T13:34:00.407Z,26.67
2019-01-24T13:37:03.963Z,30.00
2019-01-24T13:40:10.057Z,26.40
2019-01-24T13:43:13.620Z,28.40
2019-01-24T13:46:17.169Z,27.00
2019-01-24T13:49:20.736Z,28.10
2019-01-24T13:52:24.292Z,24.70
2019-01-24T13:55:27.841Z,27.43
2019-01-24T13:58:31.403Z,26.93
2019-01-24T14:01:34.953Z,26.50
2019-01-24T14:04:42.959Z,26.10
2019-01-24T14:07:46.698Z,25.67
2019-01-24T14:10:50.253Z,27.80
2019-01-24T14:13:54.124Z,27.20
2019-01-24T14:16:57.722Z,25.90
2019-01-24T14:20:01.237Z,25.70
2019-01-24T14:23:05.443Z,27.60
2019-01-24T14:26:09.172Z,26.07
2019-01-24T14:29:12.811Z,26.17
2019-01-24T14:32:16.361Z,27.40
2019-01-24T14:35:20.372Z,26.33
2019-01-24T14:38:23.999Z,27.03
2019-01-24T14:41:27.559Z,23.40
2019-01-24T14:44:31.121Z,27.03
2019-01-24T14:47:34.670Z,25.40
2019-01-24T14:50:38.514Z,25.73
2019-01-24T14:53:42.456Z,26.83
2019-01-24T14:56:46.342Z,27.13
2019-01-24T14:59:50.007Z,25.90
2019-01-24T15:02:53.553Z,26.50
2019-01-24T15:05:57.112Z,25.07
2019-01-24T15:09:00.695Z,26.03
2019-01-24T15:12:04.303Z,24.50
2019-01-24T15:15:08.734Z,27.20
2019-01-24T15:18:12.279Z,25.07
2019-01-24T15:21:15.826Z,27.07
2019-01-24T15:24:19.393Z,25.90
2019-01-24T15:27:22.959Z,26.43
2019-01-24T15:30:26.525Z,27.50
2019-01-24T15:33:30.072Z,25.03
2019-01-24T15:36:33.916Z,25.03
2019-01-24T15:39:37.478Z,24.83
2019-01-24T15:42:41.034Z,25.87
2019-01-24T15:45:44.660Z,25.17
2019-01-24T15:48:48.199Z,23.60
2019-01-24T15:51:51.759Z,26.87
2019-01-24T15:54:55.332Z,28.73
2019-01-24T15:57:59.145Z,28.60
2019-01-24T16:01:02.697Z,26.20
2019-01-24T16:04:06.291Z,25.03
2019-01-24T16:07:09.849Z,26.10
2019-01-24T16:10:14.931Z,24.27
2019-01-24T16:13:18.494Z,28.23
2019-01-24T16:16:22.041Z,25.97
2019-01-24T16:19:25.644Z,24.97
2019-01-24T16:22:29.201Z,24.30
2019-01-24T16:25:33.086Z,24.90
2019-01-24T16:28:36.899Z,24.93
2019-01-24T16:31:40.537Z,25.43
2019-01-24T16:34:44.337Z,22.97
2019-01-24T16:37:47.884Z,24.03
2019-01-24T16:40:51.449Z,26.80
2019-01-24T16:43:55.008Z,54.83
2019-01-24T16:46:58.884Z,47.60
2019-01-24T16:50:02.442Z,46.50
2019-01-24T16:53:06.277Z,92.60
2019-01-24T16:56:10.088Z,64.67
2019-01-24T16:59:13.631Z,57.70
2019-01-24T17:02:17.175Z,60.53
2019-01-24T17:05:20.723Z,50.90
2019-01-24T17:08:24.281Z,48.93
2019-01-24T17:11:27.843Z,49.37
2019-01-24T17:14:31.400Z,46.33
2019-01-24T17:17:35.039Z,48.37
2019-01-24T17:20:38.596Z,43.87
2019-01-24T17:23:42.238Z,45.13
2019-01-24T17:26:45.804Z,41.27
2019-01-24T17:29:49.395Z,45.30
2019-01-24T17:32:53.116Z,41.37
2019-01-24T17:35:56.653Z,41.73
2019-01-24T17:39:00.205Z,42.07
2019-01-24T17:42:03.834Z,39.37
2019-01-24T17:45:09.564Z,36.60
2019-01-24T17:48:13.405Z,39.33
2019-01-24T17:51:16.953Z,38.23
2019-01-24T17:54:20.498Z,38.07
2019-01-24T17:57:24.052Z,38.40
2019-01-24T18:00:29.960Z,35.83
2019-01-24T18:03:33.511Z,39.50
2019-01-24T18:06:37.057Z,36.77
2019-01-24T18:09:40.607Z,34.90
2019-01-24T18:12:44.793Z,35.17
2019-01-24T18:15:48.420Z,33.83
2019-01-24T18:18:51.976Z,35.13
2019-01-24T18:21:55.532Z,33.67
2019-01-24T18:24:59.080Z,33.50
2019-01-24T18:28:02.637Z,34.20
2019-01-24T18:31:06.365Z,31.80
2019-01-24T18:34:10.256Z,32.20
2019-01-24T18:37:13.800Z,34.20
2019-01-24T18:40:19.224Z,32.43
2019-01-24T18:43:25.068Z,30.67
2019-01-24T18:46:28.642Z,30.50
2019-01-24T18:49:32.196Z,30.20
2019-01-24T18:52:35.753Z,29.10
2019-01-24T18:55:39.386Z,31.10
2019-01-24T18:58:42.941Z,31.47
2019-01-24T19:01:46.483Z,29.43
2019-01-24T19:04:50.051Z,30.60
2019-01-24T19:07:53.758Z,30.37
2019-01-24T19:10:57.384Z,28.87
2019-01-24T19:14:01.201Z,30.53
2019-01-24T19:17:04.943Z,30.07
2019-01-24T19:20:11.046Z,28.00
2019-01-24T19:23:14.677Z,29.17
2019-01-24T19:26:18.232Z,27.80
2019-01-24T19:29:22.088Z,26.63
2019-01-24T19:32:25.644Z,27.57
2019-01-24T19:35:29.215Z,31.23
2019-01-24T19:38:32.803Z,28.20
2019-01-24T19:41:37.074Z,26.20
2019-01-24T19:44:40.628Z,28.40
2019-01-24T19:47:44.579Z,26.30
2019-01-24T19:50:48.430Z,27.03
2019-01-24T19:53:52.019Z,27.43
2019-01-24T19:56:55.528Z,26.40
2019-01-24T19:59:59.076Z,26.33
2019-01-24T20:03:02.937Z,26.53
2019-01-24T20:06:06.827Z,24.97
2019-01-24T20:09:10.558Z,27.23
2019-01-24T20:12:15.458Z,26.93
2019-01-24T20:15:24.164Z,24.00
2019-01-24T20:18:27.788Z,23.23
2019-01-24T20:21:31.354Z,23.03
2019-01-24T20:24:34.904Z,26.40
2019-01-24T20:27:38.692Z,26.00
2019-01-24T20:30:42.250Z,24.73
2019-01-24T20:33:45.804Z,24.43
2019-01-24T20:36:49.366Z,24.40
2019-01-24T20:39:52.998Z,26.17
2019-01-24T20:42:56.633Z,23.23
2019-01-24T20:46:00.196Z,22.87
2019-01-24T20:49:03.770Z,23.47
2019-01-24T20:52:07.340Z,23.90
2019-01-24T20:55:12.966Z,24.20
2019-01-24T20:58:16.608Z,22.33
2019-01-24T21:01:20.205Z,26.20
2019-01-24T21:04:23.751Z,23.07
2019-01-24T21:07:27.311Z,23.57
2019-01-24T21:10:31.456Z,26.97
2019-01-24T21:13:35.019Z,22.80
2019-01-24T21:16:38.578Z,25.57
2019-01-24T21:19:42.202Z,26.37
2019-01-24T21:22:46.259Z,23.93
2019-01-24T21:25:49.810Z,25.23
2019-01-24T21:28:53.361Z,23.53
2019-01-24T21:31:56.924Z,34.30
2019-01-24T21:35:00.493Z,75.70
2019-01-24T21:38:05.220Z,125.47
2019-01-24T21:41:08.779Z,110.17
2019-01-24T21:44:12.333Z,92.80
2019-01-24T21:47:15.892Z,83.10
2019-01-24T21:50:20.438Z,81.70
2019-01-24T21:53:24.001Z,76.80
2019-01-24T21:56:27.679Z,71.73
2019-01-24T21:59:31.236Z,67.97
2019-01-24T22:02:34.824Z,62.73
2019-01-24T22:05:38.462Z,60.67
2019-01-24T22:08:42.020Z,58.90
2019-01-24T22:11:45.632Z,57.70
2019-01-24T22:14:49.183Z,59.80
2019-01-24T22:17:52.748Z,55.37
2019-01-24T22:20:56.301Z,57.60
2019-01-24T22:23:59.856Z,42.60
2019-01-24T22:27:03.467Z,74.90
2019-01-24T22:30:10.512Z,70.87
2019-01-24T22:33:14.144Z,104.47
2019-01-24T22:36:18.179Z,99.27
2019-01-24T22:39:21.744Z,94.40
2019-01-24T22:42:25.382Z,90.20
2019-01-24T22:45:29.066Z,94.33
2019-01-24T22:48:32.633Z,88.23
2019-01-24T22:51:36.182Z,88.00
2019-01-24T22:54:39.751Z,87.97
2019-01-24T22:57:43.300Z,86.30
2019-01-24T23:01:01.949Z,75.63
2019-01-24T23:04:11.688Z,75.90
2019-01-24T23:07:15.324Z,73.37
2019-01-24T23:10:18.960Z,68.93
2019-01-24T23:13:22.525Z,66.27
2019-01-24T23:16:26.081Z,62.83
2019-01-24T23:19:29.652Z,59.73
2019-01-24T23:22:33.445Z,60.33
2019-01-24T23:25:37.006Z,56.63
2019-01-24T23:28:40.573Z,56.10
2019-01-24T23:31:44.205Z,53.80
2019-01-24T23:34:47.772Z,52.20
2019-01-24T23:37:52.424Z,53.50
2019-01-24T23:40:56.326Z,52.87
2019-01-24T23:43:59.890Z,48.30
2019-01-24T23:47:03.470Z,49.83
2019-01-24T23:50:07.433Z,47.53
2019-01-24T23:53:10.983Z,47.13
2019-01-24T23:56:15.207Z,44.17
2019-01-24T23:59:18.773Z,45.30
