createdAt,value
2023-05-29T04:30:19.408Z,6.05
2023-05-29T04:31:23.743Z,6.32
2023-05-29T08:01:53.685Z,3.80
2023-05-29T08:04:10.175Z,4.15
2023-05-29T08:06:25.583Z,5.03
2023-05-29T08:08:40.360Z,4.15
2023-05-29T08:10:59.394Z,4.88
2023-05-29T08:13:21.322Z,6.10
2023-05-29T08:15:57.879Z,3.70
2023-05-29T08:18:18.863Z,4.43
2023-05-29T08:20:56.589Z,4.40
2023-05-29T08:21:58.398Z,4.95
2023-05-29T08:24:21.271Z,4.70
2023-05-29T08:25:22.675Z,4.57
2023-05-29T08:27:52.571Z,6.15
2023-05-29T08:28:53.994Z,4.32
2023-05-29T08:31:39.817Z,5.32
2023-05-29T08:32:41.429Z,4.50
2023-05-29T08:33:43.300Z,5.15
2023-05-29T08:36:18.566Z,5.25
2023-05-29T08:37:20.846Z,4.85
2023-05-29T08:38:22.276Z,4.22
2023-05-29T08:39:23.800Z,4.65
2023-05-29T08:42:22.470Z,4.47
2023-05-29T08:43:25.091Z,4.40
2023-05-29T08:44:30.403Z,4.85
2023-05-29T08:45:38.171Z,5.07
2023-05-29T08:46:41.365Z,4.53
2023-05-29T08:47:46.054Z,4.97
2023-05-29T08:48:51.048Z,4.18
2023-05-29T08:49:54.396Z,4.53
2023-05-29T08:52:55.169Z,4.60
2023-05-29T08:53:57.119Z,4.32
2023-05-29T08:54:59.423Z,4.60
2023-05-29T08:56:01.990Z,4.88
2023-05-29T08:57:04.812Z,4.97
2023-05-29T08:58:07.497Z,4.97
2023-05-29T08:59:09.632Z,5.20
2023-05-29T09:00:17.494Z,5.30
2023-05-29T09:01:21.392Z,4.40
2023-05-29T09:02:23.231Z,4.30
2023-05-29T09:03:24.834Z,4.05
2023-05-29T09:04:26.408Z,3.80
2023-05-29T09:05:29.707Z,4.55
2023-05-29T09:06:31.915Z,4.63
2023-05-29T09:07:35.008Z,4.47
2023-05-29T09:08:38.224Z,4.15
2023-05-29T09:09:39.710Z,4.10
2023-05-29T09:10:44.853Z,5.15
2023-05-29T09:11:46.414Z,4.28
2023-05-29T09:12:47.906Z,4.03
2023-05-29T09:13:49.565Z,4.03
2023-05-29T09:14:51.052Z,3.85
2023-05-29T09:18:42.800Z,4.20
2023-05-29T09:19:45.971Z,4.50
2023-05-29T09:20:47.767Z,4.18
2023-05-29T09:21:49.315Z,4.22
2023-05-29T09:22:58.603Z,5.22
2023-05-29T09:24:06.915Z,3.60
2023-05-29T09:25:09.643Z,4.13
2023-05-29T09:26:15.200Z,4.63
2023-05-29T09:27:16.730Z,3.85
2023-05-29T09:28:20.874Z,4.78
2023-05-29T09:29:23.128Z,4.88
2023-05-29T09:30:45.071Z,4.38
2023-05-29T09:31:50.716Z,4.72
2023-05-29T09:32:55.348Z,4.60
2023-05-29T09:34:03.609Z,4.82
2023-05-29T09:35:05.819Z,4.55
2023-05-29T09:36:08.644Z,4.75
2023-05-29T09:37:12.230Z,4.70
2023-05-29T09:38:32.960Z,4.95
2023-05-29T09:39:42.535Z,3.70
2023-05-29T09:40:47.144Z,5.03
2023-05-29T09:41:49.369Z,4.25
2023-05-29T09:42:50.821Z,4.30
2023-05-29T09:43:52.364Z,4.72
2023-05-29T09:44:54.412Z,4.90
2023-05-29T09:45:55.968Z,4.80
2023-05-29T09:47:01.553Z,4.07
2023-05-29T09:48:03.242Z,4.40
2023-05-29T09:49:11.673Z,3.88
2023-05-29T09:50:21.503Z,4.65
2023-05-29T09:51:25.398Z,4.32
2023-05-29T09:52:31.329Z,4.63
2023-05-29T09:53:32.922Z,4.60
2023-05-29T09:54:36.411Z,4.25
2023-05-29T09:55:38.894Z,4.35
2023-05-29T09:56:43.640Z,4.30
2023-05-29T09:57:47.693Z,4.60
2023-05-29T09:58:50.201Z,4.22
2023-05-29T09:59:53.655Z,3.90
2023-05-29T10:00:55.188Z,3.97
2023-05-29T10:02:05.604Z,4.15
2023-05-29T10:03:07.519Z,4.38
2023-05-29T10:04:12.495Z,4.15
2023-05-29T10:05:16.567Z,4.32
2023-05-29T10:06:21.475Z,4.32
2023-05-29T10:07:29.156Z,4.38
2023-05-29T10:08:32.758Z,3.95
2023-05-29T10:09:36.151Z,4.60
2023-05-29T10:10:39.315Z,4.15
2023-05-29T10:11:44.154Z,3.92
2023-05-29T10:12:49.075Z,4.20
2023-05-29T10:13:52.746Z,3.90
2023-05-29T10:15:00.121Z,3.70
2023-05-29T10:16:04.297Z,4.40
2023-05-29T10:17:09.950Z,4.50
2023-05-29T10:18:29.665Z,3.85
2023-05-29T10:19:33.654Z,4.03
2023-05-29T10:20:36.906Z,4.00
2023-05-29T10:21:40.426Z,4.13
2023-05-29T10:22:47.161Z,4.18
2023-05-29T10:23:50.288Z,3.85
2023-05-29T10:24:53.446Z,4.47
2023-05-29T10:26:00.728Z,4.30
2023-05-29T10:27:03.529Z,4.85
2023-05-29T10:28:05.671Z,3.67
2023-05-29T10:29:23.617Z,4.50
2023-05-29T10:30:36.833Z,3.78
2023-05-29T10:32:08.798Z,3.45
2023-05-29T10:33:36.052Z,4.22
2023-05-29T10:34:59.235Z,4.20
2023-05-29T10:36:20.034Z,4.53
2023-05-29T10:37:35.766Z,4.07
2023-05-29T10:38:38.771Z,4.82
2023-05-29T10:39:40.409Z,4.07
2023-05-29T10:40:41.879Z,4.47
2023-05-29T10:41:43.320Z,5.25
2023-05-29T10:42:49.597Z,4.30
2023-05-29T10:43:52.275Z,3.97
2023-05-29T10:44:53.690Z,3.80
2023-05-29T10:45:55.261Z,3.90
2023-05-29T10:46:58.808Z,5.15
2023-05-29T10:48:12.247Z,3.90
2023-05-29T10:49:21.245Z,4.75
2023-05-29T10:50:39.793Z,4.18
2023-05-29T10:51:41.334Z,4.30
2023-05-29T10:52:47.886Z,5.00
2023-05-29T10:53:49.429Z,3.65
2023-05-29T10:54:53.843Z,4.05
2023-05-29T10:55:55.910Z,4.10
2023-05-29T10:57:02.000Z,4.15
2023-05-29T10:58:14.083Z,4.30
2023-05-29T10:59:19.387Z,4.10
2023-05-29T11:00:24.379Z,4.25
2023-05-29T11:01:28.291Z,3.53
2023-05-29T11:02:29.905Z,3.88
2023-05-29T11:03:33.126Z,4.47
2023-05-29T11:04:35.183Z,3.90
2023-05-29T11:05:57.311Z,4.03
2023-05-29T11:06:59.670Z,3.60
2023-05-29T11:08:04.358Z,3.83
2023-05-29T11:09:09.449Z,4.00
2023-05-29T11:10:17.146Z,4.10
2023-05-29T11:11:27.754Z,3.83
2023-05-29T11:12:36.980Z,4.57
2023-05-29T11:13:41.418Z,4.25
2023-05-29T11:14:55.182Z,3.70
2023-05-29T11:16:16.648Z,3.60
2023-05-29T11:17:46.188Z,3.95
2023-05-29T11:18:49.282Z,3.70
2023-05-29T11:19:52.742Z,3.92
2023-05-29T11:21:00.832Z,4.10
2023-05-29T11:22:16.207Z,3.55
2023-05-29T11:23:18.917Z,4.63
2023-05-29T11:24:25.911Z,3.53
2023-05-29T11:25:28.695Z,3.63
2023-05-29T11:26:31.442Z,4.33
2023-05-29T11:27:33.099Z,3.90
2023-05-29T11:28:35.050Z,3.50
2023-05-29T11:29:36.573Z,3.10
2023-05-29T11:30:50.137Z,3.50
2023-05-29T11:32:06.652Z,3.70
2023-05-29T11:33:09.839Z,3.78
2023-05-29T11:34:15.808Z,3.63
2023-05-29T11:35:20.217Z,3.38
2023-05-29T11:36:23.228Z,3.80
2023-05-29T11:37:24.776Z,3.43
2023-05-29T11:38:27.716Z,3.90
2023-05-29T11:39:29.917Z,4.17
2023-05-29T11:40:36.983Z,4.27
2023-05-29T11:41:38.493Z,3.90
2023-05-29T11:42:49.339Z,3.30
2023-05-29T11:43:58.507Z,3.13
2023-05-29T11:45:17.675Z,4.17
2023-05-29T11:46:20.513Z,3.53
2023-05-29T11:47:23.988Z,3.40
2023-05-29T11:48:25.729Z,3.90
2023-05-29T11:49:32.851Z,3.60
2023-05-29T11:50:38.059Z,3.60
2023-05-29T11:51:43.176Z,3.92
2023-05-29T11:52:47.874Z,3.43
2023-05-29T11:53:50.500Z,3.27
2023-05-29T11:54:54.232Z,4.03
2023-05-29T11:56:07.873Z,3.60
2023-05-29T11:57:09.291Z,3.47
2023-05-29T11:58:11.006Z,3.70
2023-05-29T11:59:12.689Z,3.90
2023-05-29T12:00:19.746Z,3.33
2023-05-29T12:01:22.110Z,3.47
2023-05-29T12:02:24.453Z,3.17
2023-05-29T12:03:26.093Z,3.67
2023-05-29T12:04:27.550Z,2.90
2023-05-29T12:05:29.588Z,3.20
2023-05-29T12:06:39.398Z,3.10
2023-05-29T12:07:57.452Z,3.20
2023-05-29T12:08:59.058Z,3.80
2023-05-29T12:10:14.203Z,2.97
2023-05-29T12:11:24.676Z,3.90
2023-05-29T12:12:27.961Z,3.73
2023-05-29T12:13:29.982Z,3.50
2023-05-29T12:14:31.557Z,3.27
2023-05-29T12:15:33.000Z,3.87
2023-05-29T12:16:35.400Z,3.60
2023-05-29T12:17:37.550Z,2.77
2023-05-29T12:18:39.390Z,3.20
2023-05-29T12:19:41.204Z,3.27
2023-05-29T12:20:43.237Z,3.63
2023-05-29T12:21:45.509Z,3.40
2023-05-29T12:22:47.344Z,3.00
2023-05-29T12:23:49.947Z,2.93
2023-05-29T12:24:52.895Z,3.33
2023-05-29T12:25:55.420Z,3.10
2023-05-29T12:26:57.717Z,3.40
2023-05-29T12:27:59.364Z,3.50
2023-05-29T12:29:05.277Z,3.63
2023-05-29T12:30:09.673Z,2.50
2023-05-29T12:31:12.876Z,2.60
2023-05-29T12:32:14.361Z,3.00
2023-05-29T12:33:33.018Z,2.83
2023-05-29T12:34:37.811Z,3.70
2023-05-29T12:35:39.379Z,2.80
2023-05-29T12:36:45.013Z,3.20
2023-05-29T12:37:55.968Z,2.83
2023-05-29T12:38:59.016Z,3.10
2023-05-29T12:40:10.835Z,2.97
2023-05-29T12:41:25.380Z,3.13
2023-05-29T12:42:26.826Z,3.17
2023-05-29T12:43:29.099Z,3.07
2023-05-29T12:44:30.658Z,2.70
2023-05-29T12:45:33.879Z,3.20
2023-05-29T12:46:44.429Z,2.80
2023-05-29T12:47:51.021Z,2.80
2023-05-29T12:48:56.308Z,3.47
2023-05-29T12:49:58.065Z,2.70
2023-05-29T12:50:59.660Z,2.50
2023-05-29T12:52:08.520Z,3.57
2023-05-29T12:53:13.345Z,3.00
2023-05-29T12:54:16.572Z,2.87
2023-05-29T12:55:18.001Z,3.30
2023-05-29T12:56:19.442Z,3.00
2023-05-29T12:57:20.964Z,3.37
2023-05-29T12:58:22.398Z,2.77
2023-05-29T12:59:25.105Z,3.70
2023-05-29T13:00:27.209Z,3.30
2023-05-29T13:01:28.806Z,3.10
2023-05-29T13:02:30.977Z,2.77
2023-05-29T13:03:32.865Z,3.23
2023-05-29T13:04:35.050Z,2.83
2023-05-29T13:05:37.964Z,2.80
2023-05-29T13:06:39.508Z,2.97
2023-05-29T13:07:41.277Z,2.63
2023-05-29T13:08:43.301Z,2.60
2023-05-29T13:09:44.736Z,3.43
2023-05-29T13:10:46.861Z,3.50
2023-05-29T13:11:48.245Z,2.80
2023-05-29T13:12:54.687Z,3.20
2023-05-29T13:13:56.126Z,3.40
2023-05-29T13:14:57.727Z,3.47
2023-05-29T13:15:59.347Z,3.10
2023-05-29T13:17:00.889Z,3.10
2023-05-29T13:18:02.600Z,3.30
2023-05-29T13:19:04.088Z,3.00
2023-05-29T13:20:09.081Z,3.17
2023-05-29T13:21:11.470Z,2.60
2023-05-29T13:22:12.917Z,2.70
2023-05-29T13:23:14.343Z,2.60
2023-05-29T13:24:15.817Z,2.60
2023-05-29T13:25:18.686Z,3.00
2023-05-29T13:26:20.079Z,2.53
2023-05-29T13:27:21.644Z,2.80
2023-05-29T13:28:25.038Z,2.80
2023-05-29T13:29:26.696Z,3.70
2023-05-29T13:30:28.238Z,3.47
2023-05-29T13:31:29.669Z,2.97
2023-05-29T13:32:31.393Z,2.43
2023-05-29T13:33:32.955Z,2.67
2023-05-29T13:34:34.387Z,3.30
2023-05-29T13:35:36.002Z,2.83
2023-05-29T13:36:38.014Z,2.50
2023-05-29T13:37:40.295Z,3.70
2023-05-29T13:38:41.707Z,2.87
2023-05-29T13:39:43.229Z,3.17
2023-05-29T13:40:44.692Z,3.00
2023-05-29T13:41:46.373Z,3.23
2023-05-29T13:42:48.549Z,3.40
2023-05-29T13:43:50.027Z,3.53
2023-05-29T13:44:51.708Z,2.87
2023-05-29T13:45:53.247Z,3.30
2023-05-29T13:46:54.908Z,2.70
2023-05-29T13:47:56.455Z,3.33
2023-05-29T13:48:57.856Z,3.13
2023-05-29T13:50:00.115Z,2.50
2023-05-29T13:51:01.839Z,3.00
2023-05-29T13:52:04.547Z,3.33
2023-05-29T13:53:06.136Z,3.70
2023-05-29T13:54:07.567Z,3.10
2023-05-29T13:55:10.169Z,3.07
2023-05-29T13:56:12.447Z,2.43
2023-05-29T13:57:13.953Z,2.93
2023-05-29T13:58:15.397Z,3.77
2023-05-29T13:59:16.813Z,3.17
2023-05-29T14:00:18.494Z,3.73
2023-05-29T14:01:20.770Z,3.20
2023-05-29T14:02:22.835Z,2.97
2023-05-29T14:03:29.749Z,3.40
2023-05-29T14:04:31.930Z,2.50
2023-05-29T14:05:33.356Z,2.63
2023-05-29T14:06:34.885Z,2.70
2023-05-29T14:07:36.297Z,3.20
2023-05-29T14:08:37.828Z,3.00
2023-05-29T14:09:39.272Z,2.70
2023-05-29T14:10:40.814Z,2.83
2023-05-29T14:11:45.341Z,2.90
2023-05-29T14:12:46.752Z,2.73
2023-05-29T14:13:48.338Z,2.40
2023-05-29T14:14:49.901Z,3.20
2023-05-29T14:15:51.425Z,2.70
2023-05-29T14:16:54.007Z,2.67
2023-05-29T14:17:55.896Z,2.50
2023-05-29T14:18:57.336Z,2.83
2023-05-29T14:19:58.871Z,2.30
2023-05-29T14:21:00.474Z,2.70
2023-05-29T14:22:02.029Z,2.47
2023-05-29T14:23:03.683Z,2.20
2023-05-29T14:24:05.354Z,2.80
2023-05-29T14:25:07.328Z,2.70
2023-05-29T14:26:08.821Z,2.60
2023-05-29T14:27:10.315Z,3.20
2023-05-29T14:28:12.003Z,2.23
2023-05-29T14:29:15.314Z,2.63
2023-05-29T14:30:16.942Z,2.10
2023-05-29T14:31:18.363Z,3.07
2023-05-29T14:32:19.863Z,3.17
2023-05-29T14:33:21.449Z,2.40
2023-05-29T14:34:22.970Z,2.27
2023-05-29T14:35:24.517Z,2.83
2023-05-29T14:36:25.991Z,3.20
2023-05-29T14:37:27.397Z,2.37
2023-05-29T14:38:28.910Z,2.90
2023-05-29T14:39:30.305Z,2.10
2023-05-29T14:40:32.269Z,2.93
2023-05-29T14:41:36.357Z,3.13
2023-05-29T14:42:37.968Z,2.93
2023-05-29T14:43:40.520Z,2.43
2023-05-29T14:44:42.119Z,2.20
2023-05-29T14:45:43.609Z,2.97
2023-05-29T14:46:45.126Z,2.10
2023-05-29T14:47:46.682Z,3.00
2023-05-29T14:48:50.151Z,2.20
2023-05-29T14:49:51.774Z,2.77
2023-05-29T14:50:53.223Z,2.50
2023-05-29T14:51:54.796Z,2.50
2023-05-29T14:52:56.282Z,2.50
2023-05-29T14:53:57.716Z,2.40
2023-05-29T14:54:59.258Z,3.27
2023-05-29T14:56:00.704Z,2.93
2023-05-29T14:57:02.193Z,2.73
2023-05-29T14:58:04.473Z,2.40
2023-05-29T14:59:05.911Z,2.60
2023-05-29T15:00:08.256Z,3.47
2023-05-29T15:01:09.764Z,2.90
2023-05-29T15:02:11.213Z,2.77
2023-05-29T15:03:12.800Z,2.77
2023-05-29T15:04:14.262Z,2.97
2023-05-29T15:05:16.085Z,3.20
2023-05-29T15:06:17.539Z,2.60
2023-05-29T15:07:19.134Z,3.57
2023-05-29T15:08:21.078Z,2.77
2023-05-29T15:09:22.598Z,3.07
2023-05-29T15:10:27.756Z,2.93
2023-05-29T15:11:32.406Z,2.60
2023-05-29T15:12:33.842Z,3.30
2023-05-29T15:13:35.295Z,2.90
2023-05-29T15:14:37.044Z,2.40
2023-05-29T15:15:47.790Z,2.40
2023-05-29T15:16:49.977Z,2.67
2023-05-29T15:17:54.361Z,2.47
2023-05-29T15:18:55.925Z,2.80
2023-05-29T15:19:57.583Z,2.70
2023-05-29T15:20:59.655Z,2.70
2023-05-29T15:22:01.115Z,2.20
2023-05-29T15:23:02.538Z,3.03
2023-05-29T15:24:04.697Z,2.33
2023-05-29T15:25:06.388Z,3.00
2023-05-29T15:26:07.829Z,2.80
2023-05-29T15:27:09.295Z,3.00
2023-05-29T15:28:10.698Z,2.60
2023-05-29T15:29:12.233Z,2.53
2023-05-29T15:30:19.662Z,3.20
2023-05-29T15:31:23.635Z,2.30
2023-05-29T15:32:25.530Z,2.57
2023-05-29T15:33:29.448Z,2.57
2023-05-29T15:34:32.597Z,3.60
2023-05-29T15:35:34.225Z,2.77
2023-05-29T15:36:37.284Z,2.40
2023-05-29T15:37:39.555Z,2.40
2023-05-29T15:38:40.981Z,2.70
2023-05-29T15:39:42.402Z,2.80
2023-05-29T15:40:44.357Z,2.50
2023-05-29T15:41:45.841Z,2.57
2023-05-29T15:42:47.356Z,2.50
2023-05-29T15:43:48.746Z,2.50
2023-05-29T15:44:50.269Z,2.73
2023-05-29T15:45:52.110Z,3.10
2023-05-29T15:46:53.711Z,2.70
2023-05-29T15:47:55.356Z,2.60
2023-05-29T15:48:56.905Z,2.20
2023-05-29T15:49:59.019Z,2.77
2023-05-29T15:51:00.648Z,2.80
2023-05-29T15:52:02.073Z,2.50
2023-05-29T15:53:03.561Z,2.77
2023-05-29T15:54:05.058Z,2.40
2023-05-29T15:55:07.288Z,2.60
2023-05-29T15:56:08.760Z,2.83
2023-05-29T15:57:10.266Z,2.37
2023-05-29T15:58:12.099Z,2.60
2023-05-29T15:59:13.533Z,2.77
2023-05-29T16:00:16.447Z,2.23
2023-05-29T16:01:18.019Z,2.23
2023-05-29T16:02:19.428Z,2.37
2023-05-29T16:03:20.906Z,3.00
2023-05-29T16:04:22.329Z,2.43
2023-05-29T16:05:23.988Z,2.20
2023-05-29T16:06:25.509Z,2.80
2023-05-29T16:07:28.016Z,2.37
2023-05-29T16:08:29.484Z,2.47
2023-05-29T16:09:30.910Z,2.27
2023-05-29T16:10:32.377Z,2.30
2023-05-29T16:11:33.948Z,2.60
2023-05-29T16:12:36.081Z,2.87
2023-05-29T16:13:37.886Z,2.50
2023-05-29T16:14:41.361Z,2.73
2023-05-29T16:15:46.949Z,2.93
2023-05-29T16:16:48.522Z,2.57
2023-05-29T16:17:50.163Z,3.00
2023-05-29T16:18:51.639Z,2.67
2023-05-29T16:19:56.063Z,2.70
2023-05-29T16:20:57.852Z,2.35
2023-05-29T16:21:59.309Z,2.60
2023-05-29T16:23:00.918Z,2.72
2023-05-29T16:24:02.347Z,2.90
2023-05-29T16:25:04.966Z,3.00
2023-05-29T16:26:06.443Z,2.85
2023-05-29T16:27:10.842Z,2.40
2023-05-29T16:28:13.415Z,2.60
2023-05-29T16:29:15.585Z,2.30
2023-05-29T16:30:17.276Z,1.98
2023-05-29T16:31:18.813Z,2.30
2023-05-29T16:32:20.940Z,2.45
2023-05-29T16:33:22.435Z,1.75
2023-05-29T16:34:23.963Z,2.45
2023-05-29T16:35:25.448Z,2.50
2023-05-29T16:36:27.050Z,2.70
2023-05-29T16:37:28.731Z,2.97
2023-05-29T16:38:30.133Z,2.70
2023-05-29T16:39:33.230Z,2.60
2023-05-29T16:40:34.686Z,3.42
2023-05-29T16:41:36.184Z,2.75
2023-05-29T16:42:37.681Z,2.38
2023-05-29T16:43:39.220Z,2.70
2023-05-29T16:44:40.818Z,2.88
2023-05-29T16:45:42.407Z,2.80
2023-05-29T16:46:43.848Z,2.42
2023-05-29T16:47:46.273Z,2.78
2023-05-29T16:48:47.857Z,2.88
2023-05-29T16:49:50.640Z,2.13
2023-05-29T16:50:53.567Z,2.60
2023-05-29T16:51:55.159Z,2.88
2023-05-29T16:52:56.618Z,2.80
2023-05-29T16:53:58.039Z,2.80
2023-05-29T16:55:02.599Z,2.83
2023-05-29T16:56:04.742Z,2.70
2023-05-29T16:57:10.107Z,2.83
2023-05-29T16:58:11.632Z,2.60
2023-05-29T16:59:13.086Z,2.60
2023-05-29T17:00:15.658Z,2.70
2023-05-29T17:01:17.280Z,2.97
2023-05-29T17:02:20.728Z,2.92
2023-05-29T17:03:22.172Z,2.90
2023-05-29T17:04:23.829Z,3.05
2023-05-29T17:05:25.467Z,2.58
2023-05-29T17:06:26.940Z,2.90
2023-05-29T17:07:29.110Z,2.33
2023-05-29T17:08:31.422Z,3.10
2023-05-29T17:09:32.971Z,2.75
2023-05-29T17:10:34.637Z,3.47
2023-05-29T17:11:36.119Z,2.83
2023-05-29T17:12:39.849Z,2.97
2023-05-29T17:13:41.451Z,3.13
2023-05-29T17:14:42.925Z,2.70
2023-05-29T17:15:44.631Z,2.83
2023-05-29T17:16:46.076Z,2.72
2023-05-29T17:17:47.679Z,2.40
2023-05-29T17:18:49.216Z,3.05
2023-05-29T17:19:50.679Z,2.72
2023-05-29T17:20:52.598Z,2.55
2023-05-29T17:21:55.200Z,2.67
2023-05-29T17:22:57.140Z,2.45
2023-05-29T17:23:58.567Z,2.83
2023-05-29T17:24:59.992Z,2.88
2023-05-29T17:26:01.393Z,3.40
2023-05-29T17:27:04.944Z,2.88
2023-05-29T17:28:10.459Z,2.78
2023-05-29T17:40:12.667Z,2.67
2023-05-29T17:41:14.391Z,3.00
2023-05-29T17:48:10.485Z,2.65
2023-05-29T17:54:17.833Z,2.90
2023-05-29T17:59:49.597Z,3.40
2023-05-29T18:05:41.921Z,3.33
