createdAt,value
2019-01-21T00:00:10.796Z,-2.95
2019-01-21T00:01:10.689Z,-2.90
2019-01-21T00:02:10.585Z,-2.86
2019-01-21T00:03:14.780Z,-2.98
2019-01-21T00:04:10.374Z,-2.87
2019-01-21T00:05:10.264Z,-2.90
2019-01-21T00:06:10.161Z,-2.87
2019-01-21T00:07:10.058Z,-2.94
2019-01-21T00:08:09.965Z,-2.90
2019-01-21T00:09:09.849Z,-2.94
2019-01-21T00:10:09.850Z,-2.97
2019-01-21T00:11:09.638Z,-2.95
2019-01-21T00:12:09.533Z,-2.98
2019-01-21T00:13:09.444Z,-2.98
2019-01-21T00:14:09.319Z,-2.90
2019-01-21T00:15:09.218Z,-2.98
2019-01-21T00:16:09.111Z,-2.98
2019-01-21T00:17:09.119Z,-2.93
2019-01-21T00:18:08.920Z,-2.97
2019-01-21T00:19:08.795Z,-2.87
2019-01-21T00:20:08.692Z,-3.02
2019-01-21T00:21:08.584Z,-2.98
2019-01-21T00:22:08.481Z,-2.86
2019-01-21T00:23:08.405Z,-3.00
2019-01-21T00:24:08.371Z,-2.98
2019-01-21T00:25:08.166Z,-2.97
2019-01-21T00:26:08.060Z,-2.93
2019-01-21T00:27:07.958Z,-2.98
2019-01-21T00:28:07.897Z,-2.95
2019-01-21T00:29:07.745Z,-2.90
2019-01-21T00:30:07.639Z,-2.94
2019-01-21T00:31:07.639Z,-2.97
2019-01-21T00:32:07.430Z,-3.00
2019-01-21T00:33:07.343Z,-3.01
2019-01-21T00:34:07.225Z,-2.89
2019-01-21T00:35:07.118Z,-2.95
2019-01-21T00:36:07.012Z,-2.95
2019-01-21T00:37:06.906Z,-2.90
2019-01-21T00:38:06.924Z,-2.94
2019-01-21T00:39:06.696Z,-2.94
2019-01-21T00:40:06.592Z,-3.01
2019-01-21T00:41:06.486Z,-2.94
2019-01-21T00:42:06.381Z,-2.95
2019-01-21T00:43:06.295Z,-3.02
2019-01-21T00:44:06.168Z,-2.86
2019-01-21T00:45:06.177Z,-2.97
2019-01-21T00:46:05.960Z,-2.90
2019-01-21T00:47:05.856Z,-2.87
2019-01-21T00:48:05.768Z,-2.94
2019-01-21T00:49:05.645Z,-2.95
2019-01-21T00:50:05.540Z,-2.86
2019-01-21T00:51:05.441Z,-2.98
2019-01-21T00:52:05.435Z,-2.89
2019-01-21T00:53:05.244Z,-2.94
2019-01-21T00:54:05.124Z,-2.87
2019-01-21T00:55:05.021Z,-2.98
2019-01-21T00:56:04.914Z,-3.01
2019-01-21T00:57:04.806Z,-2.87
2019-01-21T00:58:04.722Z,-2.97
2019-01-21T00:59:04.717Z,-2.87
2019-01-21T01:00:04.494Z,-2.86
2019-01-21T01:01:04.392Z,-2.86
2019-01-21T01:02:04.287Z,-2.89
2019-01-21T01:03:04.199Z,-2.84
2019-01-21T01:04:04.077Z,-2.90
2019-01-21T01:05:03.971Z,-2.95
2019-01-21T01:06:03.979Z,-2.90
2019-01-21T01:07:03.760Z,-2.94
2019-01-21T01:08:03.678Z,-2.90
2019-01-21T01:09:03.550Z,-2.94
2019-01-21T01:10:03.446Z,-2.95
2019-01-21T01:11:03.340Z,-2.83
2019-01-21T01:12:03.238Z,-2.86
2019-01-21T01:13:03.249Z,-2.87
2019-01-21T01:14:03.025Z,-2.90
2019-01-21T01:15:02.921Z,-2.87
2019-01-21T01:16:02.819Z,-3.00
2019-01-21T01:17:02.711Z,-3.01
2019-01-21T01:18:02.620Z,-2.90
2019-01-21T01:19:02.604Z,-3.01
2019-01-21T01:20:02.394Z,-2.90
2019-01-21T01:21:02.290Z,-2.93
2019-01-21T01:22:02.182Z,-2.90
2019-01-21T01:23:02.098Z,-3.00
2019-01-21T01:24:01.977Z,-2.95
2019-01-21T01:25:01.868Z,-2.97
2019-01-21T01:26:01.763Z,-3.01
2019-01-21T01:27:01.760Z,-2.94
2019-01-21T01:28:01.571Z,-2.98
2019-01-21T01:29:01.447Z,-2.97
2019-01-21T01:30:01.348Z,-2.93
2019-01-21T01:31:01.239Z,-2.95
2019-01-21T01:32:01.137Z,-2.87
2019-01-21T01:33:01.150Z,-2.87
2019-01-21T01:34:00.924Z,-2.97
2019-01-21T01:35:00.822Z,-3.01
2019-01-21T01:36:00.722Z,-2.87
2019-01-21T01:37:00.610Z,-2.98
2019-01-21T01:38:00.527Z,-2.98
2019-01-21T01:39:00.402Z,-2.90
2019-01-21T01:40:00.294Z,-3.00
2019-01-21T01:41:00.192Z,-2.87
2019-01-21T01:42:00.086Z,-2.86
2019-01-21T01:42:59.986Z,-2.89
2019-01-21T01:43:59.891Z,-2.90
2019-01-21T01:44:59.773Z,-3.00
2019-01-21T01:45:59.668Z,-3.00
2019-01-21T01:46:59.560Z,-2.89
2019-01-21T01:47:59.462Z,-2.93
2019-01-21T01:48:59.370Z,-2.90
2019-01-21T01:49:59.248Z,-2.90
2019-01-21T01:50:59.146Z,-2.94
2019-01-21T01:51:59.039Z,-2.98
2019-01-21T01:52:58.938Z,-2.95
2019-01-21T01:53:58.846Z,-2.90
2019-01-21T01:54:58.724Z,-2.97
2019-01-21T01:55:58.614Z,-2.95
2019-01-21T01:56:58.515Z,-2.98
2019-01-21T01:57:58.409Z,-2.93
2019-01-21T01:58:58.318Z,-2.98
2019-01-21T01:59:58.199Z,-2.93
2019-01-21T02:00:58.092Z,-2.95
2019-01-21T02:01:58.013Z,-2.95
2019-01-21T02:02:57.885Z,-2.93
2019-01-21T02:03:57.792Z,-2.93
2019-01-21T02:04:57.669Z,-2.94
2019-01-21T02:05:57.570Z,-2.98
2019-01-21T02:06:57.459Z,-2.94
2019-01-21T02:07:57.357Z,-2.94
2019-01-21T02:08:57.270Z,-2.90
2019-01-21T02:09:57.144Z,-2.95
2019-01-21T02:10:57.040Z,-2.95
2019-01-21T02:11:56.936Z,-2.97
2019-01-21T02:12:56.828Z,-2.90
2019-01-21T02:13:56.744Z,-2.93
2019-01-21T02:14:56.620Z,-2.97
2019-01-21T02:15:56.512Z,-2.98
2019-01-21T02:16:56.408Z,-2.93
2019-01-21T02:17:56.305Z,-2.94
2019-01-21T02:18:56.216Z,-2.89
2019-01-21T02:19:56.094Z,-2.97
2019-01-21T02:20:55.994Z,-2.94
2019-01-21T02:21:55.885Z,-2.94
2019-01-21T02:22:55.783Z,-2.90
2019-01-21T02:23:55.689Z,-2.94
2019-01-21T02:24:55.568Z,-2.94
2019-01-21T02:25:55.467Z,-2.93
2019-01-21T02:26:55.363Z,-2.94
2019-01-21T02:27:55.257Z,-2.90
2019-01-21T02:28:55.163Z,-3.01
2019-01-21T02:29:55.044Z,-2.94
2019-01-21T02:30:54.939Z,-2.90
2019-01-21T02:31:54.832Z,-2.94
2019-01-21T02:32:54.731Z,-2.98
2019-01-21T02:33:54.639Z,-3.00
2019-01-21T02:34:54.522Z,-2.98
2019-01-21T02:35:54.414Z,-3.04
2019-01-21T02:36:54.313Z,-2.97
2019-01-21T02:37:54.207Z,-3.00
2019-01-21T02:38:54.132Z,-3.01
2019-01-21T02:39:53.995Z,-2.95
2019-01-21T02:40:53.888Z,-3.00
2019-01-21T02:41:53.846Z,-2.95
2019-01-21T02:42:53.682Z,-2.97
2019-01-21T02:43:53.588Z,-3.02
2019-01-21T02:44:53.466Z,-3.00
2019-01-21T02:45:53.362Z,-2.98
2019-01-21T02:46:53.259Z,-3.00
2019-01-21T02:47:59.807Z,-2.94
2019-01-21T02:48:53.065Z,-2.97
2019-01-21T02:49:53.048Z,-2.94
2019-01-21T02:50:52.847Z,-2.94
2019-01-21T02:51:52.736Z,-2.93
2019-01-21T02:52:52.628Z,-2.93
2019-01-21T02:53:52.540Z,-2.95
2019-01-21T02:54:52.420Z,-3.05
2019-01-21T02:55:52.311Z,-3.02
2019-01-21T02:56:52.325Z,-2.95
2019-01-21T02:57:52.108Z,-3.00
2019-01-21T02:58:52.015Z,-3.02
2019-01-21T02:59:51.894Z,-3.02
2019-01-21T03:00:51.789Z,-2.98
2019-01-21T03:01:51.690Z,-3.01
2019-01-21T03:02:51.578Z,-3.01
2019-01-21T03:03:51.597Z,-2.98
2019-01-21T03:04:51.381Z,-2.93
2019-01-21T03:05:51.263Z,-2.90
2019-01-21T03:06:51.171Z,-2.95
2019-01-21T03:07:51.055Z,-2.94
2019-01-21T03:08:50.968Z,-2.98
2019-01-21T03:09:50.847Z,-2.93
2019-01-21T03:10:50.845Z,-2.90
2019-01-21T03:11:50.636Z,-2.95
2019-01-21T03:12:50.535Z,-2.95
2019-01-21T03:13:50.441Z,-2.93
2019-01-21T03:14:50.323Z,-2.90
2019-01-21T03:15:50.213Z,-2.83
2019-01-21T03:16:50.108Z,-2.83
2019-01-21T03:17:50.116Z,-2.87
2019-01-21T03:18:49.917Z,-2.80
2019-01-21T03:19:49.795Z,-2.84
2019-01-21T03:20:49.690Z,-2.89
2019-01-21T03:21:49.584Z,-2.83
2019-01-21T03:22:49.478Z,-2.90
2019-01-21T03:23:49.389Z,-2.90
2019-01-21T03:24:49.382Z,-2.90
2019-01-21T03:25:49.166Z,-2.87
2019-01-21T03:26:49.064Z,-2.87
2019-01-21T03:27:48.957Z,-2.90
2019-01-21T03:28:48.849Z,-2.82
2019-01-21T03:29:48.758Z,-2.87
2019-01-21T03:30:48.647Z,-2.87
2019-01-21T03:31:48.651Z,-2.87
2019-01-21T03:32:48.453Z,-2.80
2019-01-21T03:33:48.339Z,-2.84
2019-01-21T03:34:48.239Z,-2.86
2019-01-21T03:35:48.115Z,-2.83
2019-01-21T03:36:48.009Z,-2.80
2019-01-21T03:37:47.907Z,-2.86
2019-01-21T03:38:47.905Z,-2.87
2019-01-21T03:39:47.712Z,-2.87
2019-01-21T03:40:47.588Z,-2.82
2019-01-21T03:41:47.486Z,-2.89
2019-01-21T03:42:47.395Z,-2.84
2019-01-21T03:43:47.280Z,-2.82
2019-01-21T03:44:47.187Z,-2.82
2019-01-21T03:45:47.166Z,-2.77
2019-01-21T03:46:46.957Z,-2.87
2019-01-21T03:47:46.853Z,-2.87
2019-01-21T03:48:46.750Z,-2.90
2019-01-21T03:49:46.659Z,-2.83
2019-01-21T03:50:46.541Z,-2.89
2019-01-21T03:51:46.457Z,-2.89
2019-01-21T03:52:46.430Z,-2.83
2019-01-21T03:53:46.224Z,-2.79
2019-01-21T03:54:46.136Z,-2.89
2019-01-21T03:55:46.011Z,-2.82
2019-01-21T03:56:45.909Z,-2.87
2019-01-21T03:57:45.801Z,-2.82
2019-01-21T03:58:45.698Z,-2.93
2019-01-21T03:59:45.764Z,-2.86
2019-01-21T04:00:45.486Z,-2.87
2019-01-21T04:01:45.382Z,-2.87
2019-01-21T04:02:45.278Z,-2.83
2019-01-21T04:03:45.171Z,-2.90
2019-01-21T04:04:45.084Z,-2.84
2019-01-21T04:05:44.966Z,-2.79
2019-01-21T04:06:44.957Z,-2.72
2019-01-21T04:07:44.750Z,-2.79
2019-01-21T04:08:44.648Z,-2.76
2019-01-21T04:09:44.558Z,-2.74
2019-01-21T04:10:44.439Z,-2.77
2019-01-21T04:11:44.332Z,-2.80
2019-01-21T04:12:44.227Z,-2.80
2019-01-21T04:13:44.120Z,-2.79
2019-01-21T04:14:44.031Z,-2.77
2019-01-21T04:15:43.908Z,-2.74
2019-01-21T04:16:43.808Z,-2.76
2019-01-21T04:17:43.702Z,-2.71
2019-01-21T04:18:43.595Z,-2.74
2019-01-21T04:19:43.505Z,-2.74
2019-01-21T04:20:43.387Z,-2.71
2019-01-21T04:21:43.280Z,-2.79
2019-01-21T04:22:43.178Z,-2.82
2019-01-21T04:26:45.880Z,-2.79
2019-01-21T04:27:45.745Z,-2.77
2019-01-21T04:28:45.654Z,-2.74
2019-01-21T04:29:45.551Z,-2.76
2019-01-21T04:30:45.431Z,-2.74
2019-01-21T04:31:45.323Z,-2.72
2019-01-21T04:32:45.516Z,-2.71
2019-01-21T04:33:45.114Z,-2.79
2019-01-21T04:34:45.031Z,-2.72
2019-01-21T04:35:44.903Z,-2.86
2019-01-21T04:36:44.810Z,-2.77
2019-01-21T04:37:44.711Z,-2.80
2019-01-21T04:38:44.589Z,-2.89
2019-01-21T04:39:44.501Z,-2.90
2019-01-21T04:40:44.379Z,-2.87
2019-01-21T04:41:44.271Z,-2.98
2019-01-21T04:42:44.168Z,-2.86
2019-01-21T04:43:44.066Z,-2.95
2019-01-21T04:44:43.973Z,-2.94
2019-01-21T04:45:43.855Z,-2.94
2019-01-21T04:46:43.767Z,-2.90
2019-01-21T04:47:43.640Z,-3.00
2019-01-21T04:48:43.539Z,-2.93
2019-01-21T04:49:43.462Z,-2.94
2019-01-21T04:50:43.327Z,-2.97
2019-01-21T04:51:43.221Z,-2.97
2019-01-21T04:52:43.120Z,-2.98
2019-01-21T04:53:43.009Z,-2.94
2019-01-21T04:54:42.921Z,-2.95
2019-01-21T04:55:42.799Z,-3.00
2019-01-21T04:56:42.695Z,-3.01
2019-01-21T04:57:42.590Z,-2.98
2019-01-21T04:58:42.482Z,-3.04
2019-01-21T04:59:42.395Z,-3.00
2019-01-21T05:00:42.273Z,-3.01
2019-01-21T05:01:42.168Z,-2.97
2019-01-21T05:02:42.062Z,-2.90
2019-01-21T05:03:41.957Z,-2.94
2019-01-21T05:04:41.882Z,-3.00
2019-01-21T05:05:41.747Z,-2.94
2019-01-21T05:06:41.639Z,-3.00
2019-01-21T05:07:41.639Z,-2.97
2019-01-21T05:08:41.435Z,-2.97
2019-01-21T05:09:41.341Z,-2.95
2019-01-21T05:10:41.220Z,-3.02
2019-01-21T05:11:41.115Z,-2.94
2019-01-21T05:12:41.012Z,-2.98
2019-01-21T05:13:40.917Z,-3.05
2019-01-21T05:14:40.940Z,-3.04
2019-01-21T05:15:40.694Z,-3.04
2019-01-21T05:16:40.587Z,-3.02
2019-01-21T05:17:40.486Z,-3.04
2019-01-21T05:18:41.264Z,-3.04
2019-01-21T05:19:40.275Z,-2.93
2019-01-21T05:20:40.183Z,-2.98
2019-01-21T05:21:40.165Z,-2.97
2019-01-21T05:22:39.957Z,-2.94
2019-01-21T05:23:39.851Z,-2.95
2019-01-21T05:24:39.750Z,-2.95
2019-01-21T05:25:39.657Z,-2.94
2019-01-21T05:26:39.538Z,-2.93
2019-01-21T05:27:39.431Z,-2.97
2019-01-21T05:28:39.423Z,-2.98
2019-01-21T05:29:39.219Z,-2.94
2019-01-21T05:30:39.130Z,-2.95
2019-01-21T05:31:39.008Z,-2.95
2019-01-21T05:32:38.904Z,-2.90
2019-01-21T05:33:38.796Z,-2.98
2019-01-21T05:34:38.695Z,-2.86
2019-01-21T05:35:38.710Z,-2.79
2019-01-21T05:36:38.485Z,-2.76
2019-01-21T05:37:38.378Z,-2.72
2019-01-21T05:38:38.272Z,-2.79
2019-01-21T05:39:38.173Z,-2.76
2019-01-21T05:40:38.080Z,-2.74
2019-01-21T05:41:37.957Z,-2.82
2019-01-21T05:42:37.952Z,-2.90
2019-01-21T05:43:37.747Z,-2.80
2019-01-21T05:44:37.643Z,-2.83
2019-01-21T05:45:37.558Z,-2.83
2019-01-21T05:46:37.440Z,-2.87
2019-01-21T05:47:37.327Z,-2.84
2019-01-21T05:48:37.221Z,-2.89
2019-01-21T05:49:37.235Z,-2.86
2019-01-21T05:50:37.029Z,-2.90
2019-01-21T05:51:36.905Z,-2.90
2019-01-21T05:52:36.800Z,-2.97
2019-01-21T05:53:36.695Z,-2.80
2019-01-21T05:54:36.593Z,-2.90
2019-01-21T05:55:36.501Z,-2.90
2019-01-21T05:56:36.484Z,-2.90
2019-01-21T05:57:36.274Z,-2.84
2019-01-21T05:58:36.173Z,-2.90
2019-01-21T05:59:36.068Z,-2.87
2019-01-21T06:00:35.973Z,-2.89
2019-01-21T06:01:35.852Z,-2.84
2019-01-21T06:02:35.745Z,-2.87
2019-01-21T06:03:35.741Z,-2.84
2019-01-21T06:04:35.537Z,-2.83
2019-01-21T06:05:35.450Z,-2.79
2019-01-21T06:06:35.327Z,-2.84
2019-01-21T06:07:35.223Z,-2.87
2019-01-21T06:08:35.115Z,-2.79
2019-01-21T06:09:35.012Z,-2.82
2019-01-21T06:10:35.039Z,-2.83
2019-01-21T06:11:34.799Z,-2.82
2019-01-21T06:12:34.697Z,-2.72
2019-01-21T06:13:34.589Z,-2.84
2019-01-21T06:14:34.484Z,-2.77
2019-01-21T06:15:34.399Z,-2.82
2019-01-21T06:16:34.396Z,-2.76
2019-01-21T06:17:34.168Z,-2.72
2019-01-21T06:18:34.065Z,-2.76
2019-01-21T06:19:33.960Z,-2.74
2019-01-21T06:20:33.872Z,-2.69
2019-01-21T06:21:33.751Z,-2.69
2019-01-21T06:22:33.645Z,-2.72
2019-01-21T06:23:33.540Z,-2.76
2019-01-21T06:24:33.433Z,-2.71
2019-01-21T06:25:33.342Z,-2.77
2019-01-21T06:26:33.222Z,-2.79
2019-01-21T06:27:33.118Z,-2.87
2019-01-21T06:28:33.027Z,-2.79
2019-01-21T06:29:32.907Z,-2.80
2019-01-21T06:30:32.820Z,-2.79
2019-01-21T06:31:32.694Z,-2.82
2019-01-21T06:32:32.595Z,-2.76
2019-01-21T06:33:32.485Z,-2.72
2019-01-21T06:34:32.381Z,-2.77
2019-01-21T06:35:32.294Z,-2.72
2019-01-21T06:36:32.170Z,-2.79
2019-01-21T06:37:32.063Z,-2.79
2019-01-21T06:38:31.963Z,-2.79
2019-01-21T06:39:31.856Z,-2.74
2019-01-21T06:40:31.770Z,-2.79
2019-01-21T06:41:31.647Z,-2.76
2019-01-21T06:42:31.537Z,-2.89
2019-01-21T06:43:31.437Z,-2.86
2019-01-21T06:44:31.332Z,-2.80
2019-01-21T06:45:31.239Z,-2.76
2019-01-21T06:46:31.121Z,-2.79
2019-01-21T06:47:31.013Z,-2.80
2019-01-21T06:48:30.913Z,-2.76
2019-01-21T06:49:30.805Z,-2.80
2019-01-21T06:50:30.715Z,-2.74
2019-01-21T06:51:30.594Z,-2.71
2019-01-21T06:52:30.489Z,-2.72
2019-01-21T06:53:30.381Z,-2.79
2019-01-21T06:54:30.275Z,-2.79
2019-01-21T06:55:30.192Z,-2.74
2019-01-21T06:56:30.067Z,-2.82
2019-01-21T06:57:29.963Z,-2.79
2019-01-21T06:58:29.859Z,-2.86
2019-01-21T06:59:29.750Z,-2.83
2019-01-21T07:00:29.664Z,-2.84
2019-01-21T07:01:29.542Z,-2.83
2019-01-21T07:03:29.331Z,-2.83
2019-01-21T07:04:29.225Z,-2.79
2019-01-21T07:05:29.124Z,-2.80
2019-01-21T07:06:29.036Z,-2.84
2019-01-21T07:07:28.912Z,-2.79
2019-01-21T07:08:28.807Z,-2.84
2019-01-21T07:09:28.700Z,-2.84
2019-01-21T07:10:28.618Z,-2.87
2019-01-21T07:11:28.507Z,-2.82
2019-01-21T07:12:28.385Z,-2.83
2019-01-21T07:13:28.289Z,-2.83
2019-01-21T07:14:28.176Z,-2.82
2019-01-21T07:15:28.078Z,-2.83
2019-01-21T07:16:27.986Z,-2.89
2019-01-21T07:17:27.862Z,-2.80
2019-01-21T07:18:27.757Z,-2.87
2019-01-21T07:19:27.773Z,-2.87
2019-01-21T07:20:27.548Z,-2.84
2019-01-21T07:21:27.458Z,-2.93
2019-01-21T07:22:27.337Z,-2.89
2019-01-21T07:23:27.233Z,-2.86
2019-01-21T07:24:27.128Z,-2.94
2019-01-21T07:25:27.020Z,-2.90
2019-01-21T07:26:26.932Z,-2.97
2019-01-21T07:27:26.812Z,-2.87
2019-01-21T07:28:26.706Z,-2.84
2019-01-21T07:29:26.619Z,-2.83
2019-01-21T07:30:26.496Z,-2.90
2019-01-21T07:31:26.410Z,-2.89
2019-01-21T07:32:26.288Z,-2.89
2019-01-21T07:33:26.285Z,-2.83
2019-01-21T07:34:26.078Z,-2.79
2019-01-21T07:35:25.973Z,-2.86
2019-01-21T07:36:25.886Z,-2.84
2019-01-21T07:37:25.764Z,-2.80
2019-01-21T07:38:25.676Z,-2.79
2019-01-21T07:39:25.552Z,-2.80
2019-01-21T07:40:25.550Z,-2.84
2019-01-21T07:41:25.360Z,-2.83
2019-01-21T07:42:25.244Z,-2.84
2019-01-21T07:43:25.133Z,-2.84
2019-01-21T07:44:25.029Z,-2.82
2019-01-21T07:45:24.927Z,-2.80
2019-01-21T07:46:24.838Z,-2.79
2019-01-21T07:47:24.838Z,-2.79
2019-01-21T07:48:24.612Z,-2.79
2019-01-21T07:49:24.509Z,-2.82
2019-01-21T07:50:24.402Z,-2.89
2019-01-21T07:51:24.316Z,-2.79
2019-01-21T07:52:24.192Z,-2.82
2019-01-21T07:53:24.090Z,-2.79
2019-01-21T07:54:24.090Z,-2.89
2019-01-21T07:55:23.879Z,-2.90
2019-01-21T07:56:23.792Z,-2.86
2019-01-21T07:57:23.669Z,-2.83
2019-01-21T07:58:23.564Z,-2.84
2019-01-21T07:59:23.462Z,-2.89
2019-01-21T08:00:23.355Z,-2.89
2019-01-21T08:01:23.370Z,-2.93
2019-01-21T08:02:23.144Z,-2.87
2019-01-21T08:03:23.043Z,-2.87
2019-01-21T08:04:22.939Z,-2.84
2019-01-21T08:05:22.846Z,-2.84
2019-01-21T08:06:22.743Z,-2.90
2019-01-21T08:07:22.624Z,-2.97
2019-01-21T08:08:22.620Z,-2.79
2019-01-21T08:09:22.411Z,-2.84
2019-01-21T08:10:22.306Z,-2.79
2019-01-21T08:11:22.218Z,-2.80
2019-01-21T08:12:22.096Z,-2.72
2019-01-21T08:13:21.994Z,-2.74
2019-01-21T08:14:21.904Z,-2.72
2019-01-21T08:15:25.028Z,-2.82
2019-01-21T08:16:21.696Z,-2.87
2019-01-21T08:17:21.573Z,-2.90
2019-01-21T08:18:21.468Z,-2.93
2019-01-21T08:19:24.328Z,-2.86
2019-01-21T08:20:21.258Z,-2.79
2019-01-21T08:21:21.170Z,-2.74
2019-01-21T08:22:21.152Z,-2.66
2019-01-21T08:23:20.968Z,-2.64
2019-01-21T08:24:20.841Z,-2.69
2019-01-21T08:25:20.734Z,-2.71
2019-01-21T08:26:20.645Z,-2.66
2019-01-21T08:27:20.525Z,-2.61
2019-01-21T08:28:20.419Z,-2.61
2019-01-21T08:29:20.421Z,-2.58
2019-01-21T08:30:20.210Z,-2.66
2019-01-21T08:31:20.132Z,-2.62
2019-01-21T08:32:20.000Z,-2.56
2019-01-21T08:33:19.897Z,-2.58
2019-01-21T08:34:19.790Z,-2.59
2019-01-21T08:35:19.688Z,-2.62
2019-01-21T08:36:19.606Z,-2.53
2019-01-21T08:37:19.478Z,-2.55
2019-01-21T08:38:19.371Z,-2.58
2019-01-21T08:39:19.267Z,-2.61
2019-01-21T08:40:19.163Z,-2.53
2019-01-21T08:41:19.077Z,-2.50
2019-01-21T08:42:18.957Z,-2.56
2019-01-21T08:43:18.967Z,-2.47
2019-01-21T08:44:18.746Z,-2.56
2019-01-21T08:45:18.643Z,-2.55
2019-01-21T08:46:21.439Z,-2.44
2019-01-21T08:47:18.444Z,-2.46
2019-01-21T08:48:18.326Z,-2.46
2019-01-21T08:49:18.349Z,-2.28
2019-01-21T08:50:18.117Z,-2.22
2019-01-21T08:51:18.015Z,-2.28
2019-01-21T08:52:17.927Z,-2.26
2019-01-21T08:53:17.805Z,-2.28
2019-01-21T08:54:17.700Z,-2.10
2019-01-21T08:55:17.597Z,-2.22
2019-01-21T08:56:17.494Z,-2.19
2019-01-21T08:57:17.403Z,-2.14
2019-01-21T08:58:17.281Z,-2.10
2019-01-21T08:59:17.179Z,-2.08
2019-01-21T09:00:17.073Z,-1.98
2019-01-21T09:01:16.974Z,-1.93
2019-01-21T09:02:16.883Z,-1.72
2019-01-21T09:03:16.762Z,-1.92
2019-01-21T09:04:16.657Z,-1.85
2019-01-21T09:05:16.553Z,-1.89
2019-01-21T09:06:16.450Z,-1.39
2019-01-21T09:07:16.364Z,-1.51
2019-01-21T09:08:16.246Z,-1.44
2019-01-21T09:09:16.137Z,-1.59
2019-01-21T09:10:16.034Z,-1.71
2019-01-21T09:11:15.927Z,-1.82
2019-01-21T09:12:15.847Z,-1.47
2019-01-21T09:13:15.722Z,-1.51
2019-01-21T09:14:15.617Z,-1.49
2019-01-21T09:15:15.515Z,-1.38
2019-01-21T09:16:15.411Z,-1.46
2019-01-21T09:17:15.323Z,-1.57
2019-01-21T09:18:15.205Z,-1.64
2019-01-21T09:19:15.101Z,-1.59
2019-01-21T09:20:14.995Z,-1.78
2019-01-21T09:21:14.892Z,-1.67
2019-01-21T09:22:14.806Z,-1.54
2019-01-21T09:23:14.684Z,-1.44
2019-01-21T09:24:15.743Z,-1.39
2019-01-21T09:25:14.482Z,-1.46
2019-01-21T09:26:14.376Z,-1.44
2019-01-21T09:27:14.289Z,-1.51
2019-01-21T09:28:14.169Z,-1.46
2019-01-21T09:29:14.066Z,-1.36
2019-01-21T09:30:13.963Z,-1.47
2019-01-21T09:31:13.858Z,-1.35
2019-01-21T09:32:13.773Z,-1.38
2019-01-21T09:33:13.653Z,-1.39
2019-01-21T09:34:13.548Z,-1.41
2019-01-21T09:35:13.450Z,-1.25
2019-01-21T09:36:13.342Z,-1.32
2019-01-21T09:37:13.253Z,-1.28
2019-01-21T09:38:13.139Z,-1.50
2019-01-21T09:39:13.033Z,-1.47
2019-01-21T09:40:12.930Z,-1.51
2019-01-21T09:41:12.823Z,-1.41
2019-01-21T09:42:12.737Z,-1.23
2019-01-21T09:43:12.618Z,-1.17
2019-01-21T09:44:12.516Z,-1.14
2019-01-21T09:45:12.412Z,-0.99
2019-01-21T09:46:12.309Z,-0.90
2019-01-21T09:47:12.226Z,-0.97
2019-01-21T09:48:12.105Z,-0.83
2019-01-21T09:49:12.001Z,-0.86
2019-01-21T09:50:11.898Z,-0.78
2019-01-21T09:51:11.795Z,-0.65
2019-01-21T09:52:11.709Z,-0.67
2019-01-21T09:53:11.883Z,-0.63
2019-01-21T09:54:11.485Z,-0.55
2019-01-21T09:55:11.382Z,-0.45
2019-01-21T09:56:11.282Z,-0.30
2019-01-21T09:57:11.197Z,-0.26
2019-01-21T09:58:11.075Z,-0.26
2019-01-21T09:59:10.974Z,-0.42
2019-01-21T10:00:10.871Z,-0.47
2019-01-21T10:01:10.768Z,-0.42
2019-01-21T10:02:10.683Z,-0.59
2019-01-21T10:03:10.562Z,-0.56
2019-01-21T10:04:10.462Z,-0.63
2019-01-21T10:05:10.356Z,-0.49
2019-01-21T10:06:10.257Z,-0.31
2019-01-21T10:07:10.277Z,-0.32
2019-01-21T10:08:10.051Z,-0.30
2019-01-21T10:09:09.949Z,0.02
2019-01-21T10:10:09.849Z,-0.09
2019-01-21T10:11:09.747Z,0.13
2019-01-21T10:12:09.661Z,0.57
2019-01-21T10:13:09.543Z,0.38
2019-01-21T10:14:09.571Z,0.70
2019-01-21T10:15:09.343Z,0.99
2019-01-21T10:16:09.240Z,1.28
2019-01-21T10:17:09.149Z,2.00
2019-01-21T10:18:09.038Z,2.48
2019-01-21T10:19:08.931Z,2.53
2019-01-21T10:20:08.838Z,2.14
2019-01-21T10:21:08.830Z,2.15
2019-01-21T10:22:08.646Z,1.93
2019-01-21T10:23:08.526Z,1.75
2019-01-21T10:24:08.427Z,1.46
2019-01-21T10:25:08.328Z,1.63
2019-01-21T10:26:08.227Z,1.65
2019-01-21T10:27:08.148Z,1.50
2019-01-21T10:28:08.134Z,1.47
2019-01-21T10:29:07.928Z,1.54
2019-01-21T10:30:07.829Z,1.44
2019-01-21T10:31:07.726Z,2.09
2019-01-21T10:32:07.627Z,1.72
2019-01-21T10:33:07.545Z,1.26
2019-01-21T10:34:07.425Z,0.96
2019-01-21T10:35:07.431Z,0.67
2019-01-21T10:36:07.226Z,0.56
2019-01-21T10:37:07.129Z,1.18
2019-01-21T10:38:07.045Z,2.07
2019-01-21T10:39:06.927Z,2.01
2019-01-21T10:40:08.143Z,2.89
2019-01-21T10:41:06.727Z,3.12
2019-01-21T10:42:06.737Z,3.37
2019-01-21T10:43:06.558Z,3.81
2019-01-21T10:44:06.432Z,4.29
2019-01-21T10:45:06.332Z,4.57
2019-01-21T10:46:06.232Z,4.36
2019-01-21T10:47:06.133Z,4.29
2019-01-21T10:48:06.153Z,4.00
2019-01-21T10:49:05.936Z,3.62
2019-01-21T10:50:05.839Z,3.74
2019-01-21T10:51:05.742Z,3.96
2019-01-21T10:52:05.645Z,4.29
2019-01-21T10:53:05.561Z,4.29
2019-01-21T10:54:05.446Z,4.20
2019-01-21T10:55:05.349Z,4.29
2019-01-21T10:56:05.256Z,4.25
2019-01-21T10:57:05.158Z,4.39
2019-01-21T10:58:05.078Z,3.75
2019-01-21T10:59:04.962Z,3.35
2019-01-21T11:00:04.868Z,3.62
2019-01-21T11:01:04.767Z,3.23
2019-01-21T11:02:04.680Z,3.60
2019-01-21T11:03:04.595Z,3.63
2019-01-21T11:04:04.479Z,3.99
2019-01-21T11:05:04.384Z,4.35
2019-01-21T11:06:04.288Z,4.97
2019-01-21T11:07:04.193Z,5.33
2019-01-21T11:08:04.114Z,4.17
2019-01-21T11:09:04.000Z,2.87
2019-01-21T11:10:03.905Z,2.01
2019-01-21T11:11:03.809Z,1.39
2019-01-21T11:12:03.730Z,1.11
2019-01-21T11:13:03.634Z,0.82
2019-01-21T11:14:03.524Z,0.68
2019-01-21T11:15:03.428Z,-0.20
2019-01-21T11:16:03.332Z,-0.19
2019-01-21T11:17:03.229Z,-0.17
2019-01-21T11:18:03.156Z,-0.20
2019-01-21T11:19:03.037Z,-0.08
2019-01-21T11:20:04.132Z,-0.32
2019-01-21T11:21:02.841Z,-0.21
2019-01-21T11:22:02.745Z,-0.12
2019-01-21T11:23:02.660Z,0.02
2019-01-21T11:24:02.546Z,0.17
2019-01-21T11:25:02.447Z,0.13
2019-01-21T11:26:02.345Z,0.10
2019-01-21T11:27:02.252Z,0.38
2019-01-21T11:28:02.163Z,0.41
2019-01-21T11:29:02.047Z,0.35
2019-01-21T11:30:01.947Z,0.28
2019-01-21T11:31:01.865Z,0.41
2019-01-21T11:32:01.748Z,0.19
2019-01-21T11:33:01.667Z,0.07
2019-01-21T11:34:01.548Z,0.10
2019-01-21T11:35:01.451Z,-0.08
2019-01-21T11:36:01.351Z,-0.02
2019-01-21T11:37:01.250Z,-0.20
2019-01-21T11:38:01.168Z,-0.16
2019-01-21T11:39:01.052Z,-0.19
2019-01-21T11:40:00.951Z,-0.23
2019-01-21T11:41:00.846Z,-0.38
2019-01-21T11:42:00.744Z,-0.39
2019-01-21T11:43:00.662Z,-0.30
2019-01-21T11:44:00.546Z,-0.24
2019-01-21T11:45:00.449Z,-0.41
2019-01-21T11:46:00.344Z,-0.35
2019-01-21T11:47:00.240Z,-0.27
2019-01-21T11:48:00.162Z,-0.31
2019-01-21T11:49:00.037Z,-0.21
2019-01-21T11:49:59.946Z,-0.17
2019-01-21T11:50:59.949Z,-0.23
2019-01-21T11:51:59.735Z,-0.30
2019-01-21T11:52:59.650Z,-0.50
2019-01-21T11:53:59.535Z,-0.42
2019-01-21T11:54:59.436Z,-0.41
2019-01-21T11:55:59.333Z,-0.21
2019-01-21T11:56:59.228Z,-0.19
2019-01-21T11:57:59.148Z,-0.09
2019-01-21T11:58:59.026Z,-0.21
2019-01-21T11:59:58.929Z,-0.17
2019-01-21T12:00:58.822Z,-0.09
2019-01-21T12:01:58.721Z,-0.05
2019-01-21T12:02:58.638Z,-0.17
2019-01-21T12:03:58.521Z,-0.12
2019-01-21T12:04:58.523Z,-0.05
2019-01-21T12:05:58.317Z,0.01
2019-01-21T12:06:58.238Z,0.05
2019-01-21T12:07:58.132Z,0.01
2019-01-21T12:08:58.016Z,0.01
2019-01-21T12:09:57.911Z,-0.20
2019-01-21T12:10:57.808Z,-0.30
2019-01-21T12:11:57.838Z,-0.30
2019-01-21T12:12:57.624Z,-0.42
2019-01-21T12:13:57.503Z,-0.53
2019-01-21T12:14:57.403Z,-0.39
2019-01-21T12:15:57.302Z,-0.35
2019-01-21T12:16:57.198Z,-0.50
2019-01-21T12:17:57.113Z,-0.45
2019-01-21T12:18:57.147Z,-0.56
2019-01-21T12:19:56.895Z,-0.58
2019-01-21T12:20:56.794Z,-0.59
2019-01-21T12:21:56.691Z,-0.63
2019-01-21T12:22:56.590Z,-0.65
2019-01-21T12:23:56.508Z,-0.67
2019-01-21T12:24:56.386Z,-0.65
2019-01-21T12:25:56.388Z,-0.65
2019-01-21T12:26:56.180Z,-0.76
2019-01-21T12:27:56.080Z,-0.67
2019-01-21T12:28:55.994Z,-0.70
2019-01-21T12:29:55.875Z,-0.71
2019-01-21T12:30:55.775Z,-0.71
2019-01-21T12:31:55.673Z,-0.60
2019-01-21T12:32:55.673Z,-0.47
2019-01-21T12:33:56.186Z,-0.47
2019-01-21T12:34:55.371Z,-0.44
2019-01-21T12:35:55.264Z,-0.37
2019-01-21T12:36:55.160Z,-0.38
2019-01-21T12:37:55.063Z,-0.41
2019-01-21T12:38:54.977Z,-0.39
2019-01-21T12:39:54.954Z,-0.38
2019-01-21T12:40:54.751Z,-0.31
2019-01-21T12:41:54.647Z,-0.27
2019-01-21T12:42:54.548Z,-0.23
2019-01-21T12:43:54.460Z,-0.24
2019-01-21T12:44:54.343Z,-0.41
2019-01-21T12:45:54.240Z,-0.50
2019-01-21T12:46:54.257Z,-0.60
2019-01-21T12:47:54.040Z,-0.68
2019-01-21T12:48:53.948Z,-0.60
2019-01-21T12:49:53.833Z,-0.59
2019-01-21T12:50:53.732Z,-0.71
2019-01-21T12:51:53.628Z,-0.92
2019-01-21T12:52:53.522Z,-0.92
2019-01-21T12:53:53.548Z,-0.92
2019-01-21T12:54:53.322Z,-0.93
2019-01-21T12:55:53.221Z,-0.81
2019-01-21T12:56:53.117Z,-0.93
2019-01-21T12:57:53.012Z,-0.90