createdAt,value
2017-10-09T00:01:56.573Z,10.34
2017-10-09T00:04:22.809Z,10.27
2017-10-09T00:06:49.132Z,10.27
2017-10-09T00:09:15.349Z,10.35
2017-10-09T00:11:41.606Z,10.46
2017-10-09T00:14:07.830Z,10.57
2017-10-09T00:16:34.051Z,10.69
2017-10-09T00:19:00.379Z,10.82
2017-10-09T00:21:26.604Z,10.91
2017-10-09T00:23:52.838Z,11.02
2017-10-09T00:26:19.049Z,11.06
2017-10-09T00:28:45.287Z,11.07
2017-10-09T00:31:11.520Z,11.12
2017-10-09T00:33:37.768Z,11.18
2017-10-09T00:36:04.004Z,11.25
2017-10-09T00:38:30.213Z,11.30
2017-10-09T00:40:56.469Z,11.33
2017-10-09T00:43:22.774Z,11.42
2017-10-09T00:45:48.982Z,11.46
2017-10-09T00:48:15.227Z,11.42
2017-10-09T00:50:41.489Z,11.47
2017-10-09T00:53:07.809Z,11.45
2017-10-09T00:55:34.133Z,11.47
2017-10-09T00:58:00.369Z,11.48
2017-10-09T01:00:26.580Z,11.43
2017-10-09T01:02:52.814Z,11.47
2017-10-09T01:05:19.050Z,11.42
2017-10-09T01:07:45.397Z,11.42
2017-10-09T01:10:11.625Z,11.44
2017-10-09T01:12:37.837Z,11.45
2017-10-09T01:15:04.077Z,11.47
2017-10-09T01:17:30.303Z,11.53
2017-10-09T01:19:56.643Z,11.46
2017-10-09T01:22:22.876Z,11.57
2017-10-09T01:24:49.099Z,11.61
2017-10-09T01:27:15.344Z,11.59
2017-10-09T01:29:41.660Z,11.58
2017-10-09T01:32:07.996Z,11.61
2017-10-09T01:34:34.201Z,11.66
2017-10-09T01:37:00.455Z,11.72
2017-10-09T01:39:26.691Z,11.79
2017-10-09T01:41:52.915Z,11.75
2017-10-09T01:44:19.217Z,11.76
2017-10-09T01:46:45.473Z,11.79
2017-10-09T01:49:11.704Z,11.80
2017-10-09T01:51:37.926Z,11.82
2017-10-09T01:54:04.199Z,11.69
2017-10-09T01:56:30.509Z,11.64
2017-10-09T01:58:56.714Z,11.64
2017-10-09T02:01:22.943Z,11.59
2017-10-09T02:03:49.194Z,11.56
2017-10-09T02:06:15.401Z,11.56
2017-10-09T02:08:41.738Z,11.49
2017-10-09T02:11:07.962Z,11.50
2017-10-09T02:13:34.213Z,11.57
2017-10-09T02:16:00.427Z,11.63
2017-10-09T02:18:26.672Z,11.67
2017-10-09T02:20:52.987Z,11.59
2017-10-09T02:23:19.320Z,11.70
2017-10-09T02:25:45.563Z,11.73
2017-10-09T02:28:11.780Z,11.74
2017-10-09T02:30:38.015Z,11.78
2017-10-09T02:33:04.366Z,11.82
2017-10-09T02:35:30.677Z,11.86
2017-10-09T02:37:56.912Z,11.86
2017-10-09T02:40:23.121Z,11.81
2017-10-09T02:42:49.366Z,11.89
2017-10-09T02:45:15.678Z,11.83
2017-10-09T02:47:41.915Z,11.76
2017-10-09T02:50:08.141Z,11.84
2017-10-09T02:52:34.397Z,11.99
2017-10-09T02:55:00.596Z,12.00
2017-10-09T02:57:26.840Z,12.07
2017-10-09T02:59:53.082Z,12.11
2017-10-09T03:02:19.295Z,12.16
2017-10-09T03:04:45.551Z,12.19
2017-10-09T03:07:11.742Z,12.18
2017-10-09T03:09:37.993Z,12.19
2017-10-09T03:12:04.217Z,12.21
2017-10-09T03:14:30.455Z,12.17
2017-10-09T03:16:56.684Z,12.18
2017-10-09T03:19:22.891Z,12.12
2017-10-09T03:21:49.136Z,12.09
2017-10-09T03:24:15.356Z,12.00
2017-10-09T03:26:41.605Z,11.83
2017-10-09T03:29:07.841Z,11.94
2017-10-09T03:31:34.065Z,11.84
2017-10-09T03:34:00.385Z,11.81
2017-10-09T03:36:26.618Z,11.78
2017-10-09T03:38:53.788Z,11.76
2017-10-09T03:41:20.007Z,11.88
2017-10-09T03:43:46.333Z,11.93
2017-10-09T03:46:12.678Z,12.00
2017-10-09T03:48:38.886Z,11.97
2017-10-09T03:51:05.136Z,12.06
2017-10-09T03:53:31.475Z,12.21
2017-10-09T03:55:57.699Z,12.26
2017-10-09T03:58:24.017Z,12.27
2017-10-09T04:00:50.260Z,12.27
2017-10-09T04:03:16.485Z,12.37
2017-10-09T04:05:42.719Z,12.40
2017-10-09T04:08:08.946Z,12.41
2017-10-09T04:10:35.293Z,12.41
2017-10-09T04:13:01.607Z,12.46
2017-10-09T04:15:27.826Z,12.52
2017-10-09T04:17:54.080Z,12.44
2017-10-09T04:20:20.316Z,12.57
2017-10-09T04:22:46.644Z,12.59
2017-10-09T04:25:12.865Z,12.63
2017-10-09T04:27:39.078Z,12.66
2017-10-09T04:30:05.319Z,12.64
2017-10-09T04:32:31.559Z,12.60
2017-10-09T04:34:57.888Z,12.60
2017-10-09T04:37:24.115Z,12.67
2017-10-09T04:39:50.349Z,12.57
2017-10-09T04:42:16.586Z,12.56
2017-10-09T04:44:42.798Z,12.69
2017-10-09T04:47:09.125Z,12.53
2017-10-09T04:49:35.658Z,12.64
2017-10-09T04:52:01.943Z,12.61
2017-10-09T04:54:28.230Z,12.63
2017-10-09T04:56:54.457Z,12.65
2017-10-09T04:59:20.788Z,12.62
2017-10-09T05:01:47.011Z,12.74
2017-10-09T05:04:13.222Z,12.84
2017-10-09T05:06:39.476Z,12.92
2017-10-09T05:09:05.705Z,13.01
2017-10-09T05:11:32.054Z,13.02
2017-10-09T05:13:58.261Z,13.07
2017-10-09T05:16:24.495Z,13.14
2017-10-09T05:18:50.712Z,13.28
2017-10-09T05:21:16.959Z,13.32
2017-10-09T05:23:43.287Z,13.37
2017-10-09T05:26:09.531Z,13.41
2017-10-09T05:28:35.801Z,13.41
2017-10-09T05:31:02.026Z,13.35
2017-10-09T05:33:28.332Z,13.23
2017-10-09T05:35:54.653Z,13.28
2017-10-09T05:38:20.882Z,13.32
2017-10-09T05:40:47.194Z,13.37
2017-10-09T05:43:13.454Z,13.47
2017-10-09T05:45:39.647Z,13.57
2017-10-09T05:48:05.907Z,13.71
2017-10-09T05:50:32.129Z,13.64
2017-10-09T05:52:58.366Z,13.69
2017-10-09T05:55:24.694Z,13.90
2017-10-09T05:57:50.917Z,13.93
2017-10-09T06:00:17.236Z,14.01
2017-10-09T06:02:43.429Z,14.00
2017-10-09T06:05:09.630Z,14.10
2017-10-09T06:07:35.818Z,14.28
2017-10-09T06:10:02.022Z,14.45
2017-10-09T06:12:28.246Z,14.48
2017-10-09T06:14:54.528Z,14.56
2017-10-09T06:17:20.768Z,14.55
2017-10-09T06:19:46.992Z,14.66
2017-10-09T06:22:13.212Z,14.71
2017-10-09T06:24:39.687Z,14.72
2017-10-09T06:27:06.032Z,14.59
2017-10-09T06:29:33.859Z,14.68
2017-10-09T06:32:00.406Z,14.59
2017-10-09T06:34:26.649Z,14.78
2017-10-09T06:36:52.958Z,15.24
2017-10-09T06:39:19.265Z,15.59
2017-10-09T06:41:45.508Z,15.66
2017-10-09T06:44:11.803Z,16.44
2017-10-09T06:46:38.110Z,17.10
2017-10-09T06:49:04.485Z,18.09
2017-10-09T06:51:30.812Z,18.52
2017-10-09T06:53:57.160Z,18.71
2017-10-09T06:56:23.473Z,18.25
2017-10-09T06:58:49.855Z,18.86
2017-10-09T07:01:16.156Z,18.83
2017-10-09T07:03:42.530Z,19.03
2017-10-09T07:06:08.871Z,19.04
2017-10-09T07:08:35.276Z,19.25
2017-10-09T07:11:01.589Z,18.78
2017-10-09T07:13:28.128Z,18.68
2017-10-09T07:15:55.758Z,19.00
2017-10-09T07:18:22.099Z,19.03
2017-10-09T07:20:48.534Z,18.82
2017-10-09T07:23:14.884Z,17.31
2017-10-09T07:25:41.197Z,17.11
2017-10-09T07:28:08.473Z,16.56
2017-10-09T07:30:34.946Z,16.65
2017-10-09T07:33:01.371Z,16.58
2017-10-09T07:35:27.763Z,16.34
2017-10-09T07:37:54.104Z,16.09
2017-10-09T07:40:20.385Z,16.22
2017-10-09T07:42:46.704Z,16.67
2017-10-09T07:45:14.514Z,17.17
2017-10-09T07:47:41.856Z,16.75
2017-10-09T07:50:09.026Z,16.72
2017-10-09T07:52:35.282Z,16.16
2017-10-09T07:55:01.636Z,16.10
2017-10-09T07:57:27.941Z,16.00
2017-10-09T07:59:54.265Z,16.13
2017-10-09T08:02:21.394Z,16.35
2017-10-09T08:04:47.699Z,16.31
2017-10-09T08:07:14.061Z,16.36
2017-10-09T08:09:40.319Z,16.45
2017-10-09T08:12:07.534Z,16.50
2017-10-09T08:14:33.910Z,16.61
2017-10-09T08:17:00.362Z,16.69
2017-10-09T08:19:27.301Z,16.57
2017-10-09T08:21:53.593Z,17.81
2017-10-09T08:24:20.181Z,17.86
2017-10-09T08:26:46.480Z,17.82
2017-10-09T08:29:12.775Z,18.83
2017-10-09T08:31:39.072Z,19.82
2017-10-09T08:34:05.437Z,19.39
2017-10-09T08:36:32.154Z,18.84
2017-10-09T08:38:58.487Z,19.39
2017-10-09T08:41:24.764Z,20.65
2017-10-09T08:43:51.188Z,20.67
2017-10-09T08:46:17.544Z,19.19
2017-10-09T08:48:44.674Z,18.39
2017-10-09T08:51:11.013Z,18.26
2017-10-09T08:53:37.306Z,17.74
2017-10-09T08:56:03.655Z,17.67
2017-10-09T08:58:30.979Z,17.80
2017-10-09T09:00:57.308Z,17.68
2017-10-09T09:03:23.729Z,17.78
2017-10-09T09:05:50.073Z,17.89
2017-10-09T09:08:16.741Z,19.19
2017-10-09T09:10:43.081Z,19.89
2017-10-09T09:13:09.491Z,20.36
2017-10-09T09:15:39.124Z,21.61
2017-10-09T09:18:08.851Z,21.63
2017-10-09T09:23:05.797Z,21.37
2017-10-09T09:25:32.191Z,21.63
2017-10-09T09:27:58.594Z,21.04
2017-10-09T09:30:25.039Z,20.52
2017-10-09T09:32:51.435Z,19.35
2017-10-09T09:35:17.851Z,18.62
2017-10-09T09:37:44.636Z,18.21
2017-10-09T09:40:12.396Z,18.12
2017-10-09T09:42:39.769Z,17.92
2017-10-09T09:45:06.393Z,18.39
2017-10-09T09:47:32.798Z,18.04
2017-10-09T09:50:00.353Z,17.69
2017-10-09T09:52:26.716Z,17.84
2017-10-09T09:54:53.119Z,18.00
2017-10-09T09:57:19.569Z,17.89
2017-10-09T10:02:21.132Z,18.20
2017-10-09T10:04:47.604Z,18.02
2017-10-09T10:07:13.979Z,18.58
2017-10-09T10:09:42.140Z,20.10
2017-10-09T10:12:09.073Z,20.72
2017-10-09T10:14:35.638Z,19.81
2017-10-09T10:17:03.585Z,18.91
2017-10-09T10:24:59.221Z,17.78
2017-10-09T10:27:25.661Z,17.66
2017-10-09T10:29:52.276Z,17.62
2017-10-09T10:32:18.698Z,17.88
2017-10-09T10:34:47.156Z,19.34
2017-10-09T10:37:17.072Z,19.45
2017-10-09T10:40:32.059Z,19.01
2017-10-09T10:45:49.893Z,18.21
2017-10-09T10:51:07.357Z,18.59
2017-10-09T10:53:39.116Z,19.61
2017-10-09T10:56:06.872Z,19.51
2017-10-09T10:58:42.844Z,20.12
2017-10-09T11:01:18.073Z,20.69
2017-10-09T11:03:45.986Z,20.43
2017-10-09T11:06:12.305Z,20.02
2017-10-09T11:08:38.511Z,20.14
2017-10-09T11:11:04.756Z,19.87
2017-10-09T11:13:30.967Z,19.67
2017-10-09T11:15:57.212Z,19.26
2017-10-09T11:18:23.476Z,19.04
2017-10-09T11:20:49.685Z,18.56
2017-10-09T11:23:15.902Z,18.30
2017-10-09T11:25:42.110Z,18.27
2017-10-09T11:28:08.368Z,18.15
2017-10-09T11:30:34.655Z,17.99
2017-10-09T11:33:00.888Z,17.92
2017-10-09T11:35:27.111Z,17.94
2017-10-09T11:37:53.373Z,18.09
2017-10-09T11:40:19.612Z,18.53
2017-10-09T11:42:45.846Z,18.67
2017-10-09T11:45:12.095Z,18.49
2017-10-09T11:47:38.309Z,18.38
2017-10-09T11:50:04.525Z,18.20
2017-10-09T11:52:30.773Z,18.10
2017-10-09T11:54:57.137Z,18.19
2017-10-09T11:57:23.387Z,18.17
2017-10-09T11:59:49.631Z,18.26
2017-10-09T12:02:15.908Z,18.24
2017-10-09T12:04:42.148Z,18.42
2017-10-09T12:07:08.400Z,18.76
2017-10-09T12:09:34.595Z,20.12
2017-10-09T12:12:00.813Z,21.45
2017-10-09T12:14:27.287Z,22.58
2017-10-09T12:16:53.562Z,22.64
2017-10-09T12:19:19.799Z,21.36
2017-10-09T12:21:46.019Z,20.38
2017-10-09T12:24:12.272Z,20.00
2017-10-09T12:26:38.527Z,19.62
2017-10-09T12:29:04.757Z,19.64
2017-10-09T12:31:30.978Z,20.16
2017-10-09T12:33:57.370Z,21.13
2017-10-09T12:36:23.609Z,20.76
2017-10-09T12:38:49.889Z,20.50
2017-10-09T12:41:16.093Z,20.92
2017-10-09T12:43:42.318Z,20.45
2017-10-09T12:46:08.509Z,20.94
2017-10-09T12:48:34.739Z,20.93
2017-10-09T12:51:01.000Z,21.44
2017-10-09T12:53:27.211Z,21.35
2017-10-09T12:55:53.448Z,21.31
2017-10-09T12:58:19.662Z,20.88
2017-10-09T13:00:45.870Z,20.30
2017-10-09T13:03:12.106Z,19.63
2017-10-09T13:05:38.351Z,19.33
2017-10-09T13:08:04.588Z,20.44
2017-10-09T13:10:30.782Z,20.52
2017-10-09T13:12:56.977Z,19.66
2017-10-09T13:15:23.210Z,19.18
2017-10-09T13:17:49.422Z,18.76
2017-10-09T13:20:15.676Z,18.80
2017-10-09T13:22:41.881Z,18.77
2017-10-09T13:25:08.112Z,18.60
2017-10-09T13:27:34.343Z,18.78
2017-10-09T13:30:00.537Z,18.96
2017-10-09T13:32:26.742Z,19.41
2017-10-09T13:34:52.948Z,21.11
2017-10-09T13:37:19.167Z,22.55
2017-10-09T13:39:45.426Z,23.12
2017-10-09T13:42:11.628Z,23.53
2017-10-09T13:44:37.828Z,23.36
2017-10-09T13:47:04.032Z,23.12
2017-10-09T13:49:30.226Z,23.01
2017-10-09T13:51:56.476Z,23.17
2017-10-09T13:54:22.690Z,23.09
2017-10-09T13:56:48.870Z,23.30
2017-10-09T13:59:15.049Z,22.47
2017-10-09T14:01:41.280Z,22.14
2017-10-09T14:04:07.526Z,21.07
2017-10-09T14:06:33.728Z,20.57
2017-10-09T14:08:59.962Z,20.98
2017-10-09T14:11:26.183Z,21.43
2017-10-09T14:13:52.366Z,22.17
2017-10-09T14:16:18.581Z,22.23
2017-10-09T14:18:44.769Z,21.75
2017-10-09T14:21:11.006Z,21.52
2017-10-09T14:23:37.189Z,21.46
2017-10-09T14:26:03.441Z,21.11
2017-10-09T14:28:29.774Z,21.32
2017-10-09T14:30:55.987Z,21.84
2017-10-09T14:40:40.762Z,20.98
2017-10-09T14:43:06.956Z,20.88
2017-10-09T14:45:33.179Z,20.98
2017-10-09T14:47:59.414Z,20.47
2017-10-09T14:50:25.668Z,20.23
2017-10-09T14:52:51.926Z,19.68
2017-10-09T14:55:18.174Z,19.36
2017-10-09T14:57:44.373Z,18.97
2017-10-09T15:00:10.625Z,18.85
2017-10-09T15:02:36.825Z,18.78
2017-10-09T15:05:03.068Z,18.56
2017-10-09T15:07:29.277Z,18.42
2017-10-09T15:09:55.460Z,18.23
2017-10-09T15:12:21.713Z,18.18
2017-10-09T15:14:47.956Z,17.95
2017-10-09T15:17:14.192Z,17.85
2017-10-09T15:19:40.388Z,17.77
2017-10-09T15:22:06.600Z,17.71
2017-10-09T15:24:32.845Z,17.56
2017-10-09T15:26:59.041Z,17.42
2017-10-09T15:29:25.242Z,17.30
2017-10-09T15:31:51.454Z,17.28
2017-10-09T15:34:17.663Z,17.20
2017-10-09T15:36:43.885Z,17.03
2017-10-09T15:39:10.095Z,16.92
2017-10-09T15:41:36.297Z,16.77
2017-10-09T15:44:02.503Z,16.58
2017-10-09T15:46:28.719Z,16.36
2017-10-09T15:48:54.951Z,16.26
2017-10-09T15:51:21.244Z,16.21
2017-10-09T15:53:47.460Z,16.02
2017-10-09T15:56:13.673Z,15.99
2017-10-09T15:58:39.876Z,15.92
2017-10-09T16:01:06.131Z,15.91
2017-10-09T16:03:32.346Z,15.77
2017-10-09T16:05:58.583Z,15.66
2017-10-09T16:08:24.819Z,15.59
2017-10-09T16:10:51.036Z,15.52
2017-10-09T16:13:17.292Z,15.44
2017-10-09T16:15:43.526Z,15.36
2017-10-09T16:18:10.127Z,15.30
2017-10-09T16:20:36.430Z,15.30
2017-10-09T16:23:02.801Z,15.28
2017-10-09T16:25:29.055Z,15.23
2017-10-09T16:27:55.319Z,15.17
2017-10-09T16:30:21.698Z,15.09
2017-10-09T16:32:48.066Z,14.98
2017-10-09T16:35:14.326Z,14.88
2017-10-09T16:37:40.640Z,14.84
2017-10-09T16:40:06.874Z,14.79
2017-10-09T16:42:33.143Z,14.64
2017-10-09T16:44:59.463Z,14.50
2017-10-09T16:47:25.737Z,14.53
2017-10-09T16:49:53.817Z,14.62
2017-10-09T16:52:20.198Z,14.57
2017-10-09T16:54:46.535Z,14.57
2017-10-09T16:57:12.943Z,14.54
2017-10-09T16:59:39.303Z,14.43
2017-10-09T17:02:05.605Z,14.31
2017-10-09T17:04:31.949Z,14.08
2017-10-09T17:06:58.249Z,13.93
2017-10-09T17:09:24.475Z,13.86
2017-10-09T17:11:50.736Z,13.78
2017-10-09T17:14:17.111Z,13.70
2017-10-09T17:16:43.417Z,13.60
2017-10-09T17:19:09.804Z,13.51
2017-10-09T17:21:36.065Z,13.41
2017-10-09T17:24:02.545Z,13.24
2017-10-09T17:26:28.777Z,13.24
2017-10-09T17:28:55.046Z,13.09
2017-10-09T17:31:21.459Z,13.00
2017-10-09T17:36:29.969Z,13.05
2017-10-09T17:38:56.388Z,12.98
2017-10-09T17:41:22.700Z,13.02
2017-10-09T17:43:48.987Z,13.06
2017-10-09T17:46:15.330Z,13.00
2017-10-09T17:48:41.548Z,12.93
2017-10-09T17:51:07.730Z,12.87
2017-10-09T17:53:34.046Z,12.77
2017-10-09T17:56:00.357Z,12.71
2017-10-09T17:58:26.687Z,12.60
2017-10-09T18:00:52.907Z,12.54
2017-10-09T18:03:19.139Z,12.54
2017-10-09T18:05:45.484Z,12.44
2017-10-09T18:08:11.712Z,12.43
2017-10-09T18:10:37.942Z,12.35
2017-10-09T18:13:04.165Z,12.38
2017-10-09T18:15:30.398Z,12.33
2017-10-09T18:17:56.716Z,12.25
2017-10-09T18:20:22.968Z,12.17
2017-10-09T18:22:49.211Z,12.20
2017-10-09T18:25:15.696Z,12.04
2017-10-09T18:27:42.929Z,11.98
2017-10-09T18:30:09.494Z,11.92
2017-10-09T18:32:35.767Z,11.88
2017-10-09T18:35:02.075Z,11.96
2017-10-09T18:37:28.326Z,11.93
2017-10-09T18:39:54.548Z,11.94
2017-10-09T18:42:20.917Z,12.12
2017-10-09T18:44:47.216Z,12.16
2017-10-09T18:47:13.434Z,12.01
2017-10-09T18:49:39.669Z,12.02
2017-10-09T18:52:05.904Z,12.01
2017-10-09T18:54:32.265Z,12.01
2017-10-09T18:56:58.469Z,12.00
2017-10-09T18:59:24.812Z,12.07
2017-10-09T19:01:51.123Z,12.10
2017-10-09T19:04:17.353Z,12.05
2017-10-09T19:06:43.658Z,12.23
2017-10-09T19:09:09.927Z,12.15
2017-10-09T19:11:36.238Z,12.11
2017-10-09T19:14:02.487Z,11.95
2017-10-09T19:16:28.944Z,11.74
2017-10-09T19:18:55.285Z,11.71
2017-10-09T19:21:21.611Z,11.52
2017-10-09T19:23:47.988Z,11.31
2017-10-09T19:26:14.351Z,11.21
2017-10-09T19:28:40.566Z,11.07
2017-10-09T19:31:06.796Z,10.96
2017-10-09T19:33:33.036Z,10.87
2017-10-09T19:35:59.278Z,10.82
2017-10-09T19:38:25.602Z,10.77
2017-10-09T19:40:51.817Z,10.69
2017-10-09T19:43:18.153Z,10.68
2017-10-09T19:45:44.396Z,10.64
2017-10-09T19:48:10.727Z,10.61
2017-10-09T19:50:37.037Z,10.57
2017-10-09T19:53:03.281Z,10.50
2017-10-09T19:55:29.532Z,10.58
2017-10-09T19:57:55.861Z,10.57
2017-10-09T20:00:22.169Z,10.64
2017-10-09T20:02:48.616Z,10.52
2017-10-09T20:05:14.831Z,10.44
2017-10-09T20:07:41.085Z,10.39
2017-10-09T20:10:07.295Z,10.26
2017-10-09T20:12:33.498Z,10.23
2017-10-09T20:14:59.743Z,10.13
2017-10-09T20:17:25.968Z,10.07
2017-10-09T20:19:52.217Z,9.70
2017-10-09T20:22:18.447Z,9.61
2017-10-09T20:24:44.692Z,9.62
2017-10-09T20:27:10.987Z,9.53
2017-10-09T20:29:37.233Z,9.58
2017-10-09T20:32:03.476Z,9.56
2017-10-09T20:34:29.794Z,9.46
2017-10-09T20:36:56.680Z,9.71
2017-10-09T20:39:22.960Z,9.64
2017-10-09T20:41:49.205Z,9.69
2017-10-09T20:44:15.707Z,9.75
2017-10-09T20:46:41.975Z,9.78
2017-10-09T20:49:08.302Z,9.75
2017-10-09T20:51:34.648Z,9.65
2017-10-09T20:54:00.951Z,9.71
2017-10-09T20:56:27.186Z,9.52
2017-10-09T20:58:53.414Z,9.43
2017-10-09T21:01:19.642Z,9.44
2017-10-09T21:03:45.966Z,9.41
2017-10-09T21:06:12.214Z,9.37
2017-10-09T21:08:38.423Z,9.40
2017-10-09T21:11:04.658Z,9.47
2017-10-09T21:13:30.896Z,9.44
2017-10-09T21:15:57.144Z,9.39
2017-10-09T21:18:23.347Z,9.36
2017-10-09T21:20:49.601Z,9.43
2017-10-09T21:23:15.927Z,9.41
2017-10-09T21:25:42.138Z,9.25
2017-10-09T21:28:08.467Z,9.05
2017-10-09T21:30:34.709Z,8.75
2017-10-09T21:33:00.900Z,8.65
2017-10-09T21:35:27.158Z,8.47
2017-10-09T21:37:53.409Z,8.27
2017-10-09T21:40:19.722Z,8.12
2017-10-09T21:42:45.971Z,8.08
2017-10-09T21:45:12.709Z,8.12
2017-10-09T21:47:38.918Z,8.22
2017-10-09T21:50:05.152Z,8.17
2017-10-09T21:52:31.403Z,8.24
2017-10-09T21:54:57.629Z,8.33
2017-10-09T21:57:23.866Z,8.40
2017-10-09T21:59:50.131Z,8.50
2017-10-09T22:02:16.423Z,8.65
2017-10-09T22:04:42.729Z,8.66
2017-10-09T22:07:08.966Z,8.63
2017-10-09T22:09:35.224Z,8.62
2017-10-09T22:12:01.439Z,8.67
2017-10-09T22:14:27.663Z,8.62
2017-10-09T22:16:53.977Z,8.56
2017-10-09T22:19:20.208Z,8.48
2017-10-09T22:21:46.448Z,8.46
2017-10-09T22:24:12.685Z,8.49
2017-10-09T22:26:38.918Z,8.61
2017-10-09T22:29:05.277Z,8.70
2017-10-09T22:31:31.579Z,8.67
2017-10-09T22:33:57.899Z,8.61
2017-10-09T22:36:24.147Z,8.49
2017-10-09T22:38:50.577Z,8.40
2017-10-09T22:41:16.896Z,8.16
2017-10-09T22:43:43.135Z,8.05
2017-10-09T22:46:09.365Z,8.06
2017-10-09T22:48:35.710Z,8.03
2017-10-09T22:51:01.938Z,7.93
2017-10-09T22:53:28.213Z,7.91
2017-10-09T22:55:54.392Z,7.96
2017-10-09T22:58:20.603Z,8.10
2017-10-09T23:00:46.837Z,8.14
2017-10-09T23:03:13.067Z,8.11
2017-10-09T23:05:39.288Z,8.04
2017-10-09T23:08:05.527Z,7.91
2017-10-09T23:10:31.792Z,7.80
2017-10-09T23:12:58.115Z,7.71
2017-10-09T23:15:24.333Z,7.55
2017-10-09T23:17:50.554Z,7.43
2017-10-09T23:20:16.887Z,7.43
2017-10-09T23:22:43.112Z,7.46
2017-10-09T23:25:09.347Z,7.50
2017-10-09T23:27:35.560Z,7.50
2017-10-09T23:30:01.802Z,7.48
2017-10-09T23:32:28.057Z,7.51
2017-10-09T23:34:54.257Z,7.52
2017-10-09T23:37:20.483Z,7.69
2017-10-09T23:39:46.715Z,7.86
2017-10-09T23:42:12.976Z,7.96
2017-10-09T23:44:39.283Z,7.82
2017-10-09T23:47:05.536Z,7.59
2017-10-09T23:49:31.756Z,7.42
2017-10-09T23:51:57.982Z,7.31
2017-10-09T23:54:24.222Z,7.22
2017-10-09T23:56:50.544Z,7.25
2017-10-09T23:59:16.771Z,7.27
