createdAt,value
2017-06-05T00:00:35.094Z,1009.06
2017-06-05T00:01:47.346Z,1009.04
2017-06-05T00:02:59.572Z,1009.01
2017-06-05T00:04:11.785Z,1008.99
2017-06-05T00:05:24.307Z,1008.98
2017-06-05T00:06:36.844Z,1009.01
2017-06-05T00:07:49.377Z,1008.99
2017-06-05T00:09:01.619Z,1009.03
2017-06-05T00:10:13.842Z,1009.05
2017-06-05T00:11:26.089Z,1009.06
2017-06-05T00:12:38.031Z,1009.02
2017-06-05T00:13:50.562Z,1009.04
2017-06-05T00:15:03.082Z,1009.03
2017-06-05T00:16:15.326Z,1009.01
2017-06-05T00:17:27.875Z,1009.03
2017-06-05T00:18:40.085Z,1009.08
2017-06-05T00:19:52.322Z,1009.08
2017-06-05T00:21:04.552Z,1009.03
2017-06-05T00:22:17.107Z,1009.06
2017-06-05T00:23:29.349Z,1009.1
2017-06-05T00:24:41.269Z,1009.09
2017-06-05T00:25:53.192Z,1009.09
2017-06-05T00:27:05.735Z,1009.1
2017-06-05T00:28:18.254Z,1009.11
2017-06-05T00:29:30.766Z,1009.12
2017-06-05T00:30:43.287Z,1009.1
2017-06-05T00:31:55.792Z,1009.11
2017-06-05T00:33:08.343Z,1009.12
2017-06-05T00:34:20.584Z,1009.11
2017-06-05T00:35:33.131Z,1009.13
2017-06-05T00:36:45.048Z,1009.16
2017-06-05T00:37:56.977Z,1009.15
2017-06-05T00:39:09.508Z,1009.13
2017-06-05T00:40:21.768Z,1009.06
2017-06-05T00:41:34.312Z,1009.06
2017-06-05T00:42:46.832Z,1009.02
2017-06-05T00:43:59.360Z,1009.08
2017-06-05T00:45:11.950Z,1009.06
2017-06-05T00:46:24.212Z,1009.05
2017-06-05T00:47:36.759Z,1009.07
2017-06-05T00:48:49.290Z,1009.08
2017-06-05T00:50:01.555Z,1009.09
2017-06-05T00:51:13.829Z,1009.09
2017-06-05T00:52:26.371Z,1009.08
2017-06-05T00:53:38.594Z,1009.05
2017-06-05T00:54:50.543Z,1009.05
2017-06-05T00:56:02.755Z,1009.06
2017-06-05T00:57:14.376Z,1009.09
2017-06-05T00:58:26.979Z,1009.08
2017-06-05T00:59:39.504Z,1009.05
2017-06-05T01:00:51.738Z,1009.11
2017-06-05T01:02:04.321Z,1009.08
2017-06-05T01:03:16.840Z,1009.09
2017-06-05T01:04:29.361Z,1009.1
2017-06-05T01:05:41.859Z,1009.13
2017-06-05T01:06:54.397Z,1009.16
2017-06-05T01:08:06.902Z,1009.15
2017-06-05T01:09:19.145Z,1009.15
2017-06-05T01:10:31.666Z,1009.14
2017-06-05T01:11:44.198Z,1009.14
2017-06-05T01:12:56.720Z,1009.13
2017-06-05T01:14:09.249Z,1009.19
2017-06-05T01:15:21.494Z,1009.2
2017-06-05T01:16:34.057Z,1009.25
2017-06-05T01:17:46.288Z,1009.22
2017-06-05T01:18:58.824Z,1009.27
2017-06-05T01:20:10.733Z,1009.29
2017-06-05T01:21:23.252Z,1009.27
2017-06-05T01:22:35.794Z,1009.33
2017-06-05T01:23:48.033Z,1009.34
2017-06-05T01:25:00.587Z,1009.36
2017-06-05T01:26:13.124Z,1009.37
2017-06-05T01:27:25.655Z,1009.39
2017-06-05T01:28:38.195Z,1009.41
2017-06-05T01:29:50.148Z,1009.42
2017-06-05T01:31:02.673Z,1009.42
2017-06-05T01:32:15.188Z,1009.39
2017-06-05T01:33:26.807Z,1009.4
2017-06-05T01:34:39.353Z,1009.36
2017-06-05T01:35:51.890Z,1009.39
2017-06-05T01:37:04.422Z,1009.43
2017-06-05T01:38:16.316Z,1009.4
2017-06-05T01:39:28.837Z,1009.44
2017-06-05T01:40:41.386Z,1009.45
2017-06-05T01:41:53.924Z,1009.45
2017-06-05T01:43:05.829Z,1009.46
2017-06-05T01:44:18.374Z,1009.49
2017-06-05T01:45:30.612Z,1009.48
2017-06-05T01:46:42.813Z,1009.51
2017-06-05T01:47:54.734Z,1009.52
2017-06-05T01:49:06.980Z,1009.49
2017-06-05T01:50:19.230Z,1009.54
2017-06-05T01:51:31.728Z,1009.52
2017-06-05T01:52:44.296Z,1009.55
2017-06-05T01:53:56.843Z,1009.57
2017-06-05T01:55:09.355Z,1009.59
2017-06-05T01:56:21.608Z,1009.59
2017-06-05T01:57:34.154Z,1009.58
2017-06-05T01:58:46.701Z,1009.65
2017-06-05T01:59:59.221Z,1009.66
2017-06-05T02:01:11.170Z,1009.65
2017-06-05T02:02:23.414Z,1009.57
2017-06-05T02:03:35.955Z,1009.66
2017-06-05T02:04:48.222Z,1009.7
2017-06-05T02:06:00.752Z,1009.67
2017-06-05T02:07:13.277Z,1009.69
2017-06-05T02:08:25.520Z,1009.72
2017-06-05T02:09:38.016Z,1009.67
2017-06-05T02:10:50.582Z,1009.71
2017-06-05T02:12:03.106Z,1009.71
2017-06-05T02:13:15.669Z,1009.7
2017-06-05T02:14:28.229Z,1009.75
2017-06-05T02:15:40.468Z,1009.68
2017-06-05T02:16:53.005Z,1009.73
2017-06-05T02:18:05.230Z,1009.73
2017-06-05T02:19:17.479Z,1009.73
2017-06-05T02:20:30.031Z,1009.73
2017-06-05T02:21:42.548Z,1009.72
2017-06-05T02:22:55.099Z,1009.77
2017-06-05T02:24:07.639Z,1009.74
2017-06-05T02:25:20.174Z,1009.71
2017-06-05T02:26:32.703Z,1009.75
2017-06-05T02:27:45.228Z,1009.78
2017-06-05T02:28:57.772Z,1009.78
2017-06-05T02:30:09.724Z,1009.81
2017-06-05T02:31:22.287Z,1009.78
2017-06-05T02:32:34.837Z,1009.77
2017-06-05T02:33:47.404Z,1009.79
2017-06-05T02:34:59.627Z,1009.8
2017-06-05T02:36:12.170Z,1009.83
2017-06-05T02:37:24.744Z,1009.81
2017-06-05T02:38:37.293Z,1009.86
2017-06-05T02:39:49.234Z,1009.88
2017-06-05T02:41:01.457Z,1009.87
2017-06-05T02:42:13.106Z,1009.85
2017-06-05T02:43:25.626Z,1009.88
2017-06-05T02:44:38.146Z,1009.9
2017-06-05T02:45:50.705Z,1009.88
2017-06-05T02:47:02.933Z,1009.88
2017-06-05T02:48:15.499Z,1009.87
2017-06-05T02:49:27.727Z,1009.88
2017-06-05T02:50:39.930Z,1009.84
2017-06-05T02:51:52.167Z,1009.86
2017-06-05T02:53:04.692Z,1009.9
2017-06-05T02:54:17.256Z,1009.87
2017-06-05T02:55:29.779Z,1009.85
2017-06-05T02:56:42.304Z,1009.87
2017-06-05T02:57:54.840Z,1009.88
2017-06-05T02:59:07.406Z,1009.92
2017-06-05T03:00:19.631Z,1009.93
2017-06-05T03:01:32.157Z,1009.94
2017-06-05T03:02:44.408Z,1009.92
2017-06-05T03:03:56.973Z,1009.95
2017-06-05T03:05:09.739Z,1009.91
2017-06-05T03:06:22.271Z,1009.9
2017-06-05T03:07:34.764Z,1009.92
2017-06-05T03:08:47.015Z,1009.93
2017-06-05T03:09:59.557Z,1009.93
2017-06-05T03:11:12.104Z,1009.96
2017-06-05T03:12:24.049Z,1009.96
2017-06-05T03:13:36.598Z,1009.97
2017-06-05T03:14:49.157Z,1009.97
2017-06-05T03:16:01.664Z,1009.96
2017-06-05T03:17:13.902Z,1009.99
2017-06-05T03:18:26.431Z,1009.98
2017-06-05T03:19:38.973Z,1009.97
2017-06-05T03:20:51.194Z,1009.92
2017-06-05T03:22:03.735Z,1009.92
2017-06-05T03:23:16.262Z,1009.9
2017-06-05T03:24:28.833Z,1009.95
2017-06-05T03:25:41.059Z,1009.95
2017-06-05T03:26:53.329Z,1009.91
2017-06-05T03:28:05.547Z,1009.91
2017-06-05T03:29:18.073Z,1009.9
2017-06-05T03:30:30.612Z,1009.9
2017-06-05T03:31:42.825Z,1009.92
2017-06-05T03:32:55.333Z,1009.95
2017-06-05T03:34:07.879Z,1009.96
2017-06-05T03:35:20.401Z,1009.98
2017-06-05T03:36:32.907Z,1009.95
2017-06-05T03:37:45.440Z,1010
2017-06-05T03:38:57.987Z,1009.97
2017-06-05T03:40:10.532Z,1010
2017-06-05T03:41:23.057Z,1009.98
2017-06-05T03:42:35.295Z,1010.06
2017-06-05T03:43:47.548Z,1010.05
2017-06-05T03:45:00.083Z,1010.04
2017-06-05T03:46:12.311Z,1010.06
2017-06-05T03:47:24.558Z,1010.01
2017-06-05T03:48:37.100Z,1010.05
2017-06-05T03:49:49.075Z,1010.06
2017-06-05T03:51:01.572Z,1010.1
2017-06-05T03:52:13.519Z,1010.11
2017-06-05T03:53:25.486Z,1010.09
2017-06-05T03:54:38.036Z,1010.09
2017-06-05T03:55:50.251Z,1010.1
2017-06-05T03:57:02.789Z,1010.11
2017-06-05T03:58:15.014Z,1010.13
2017-06-05T03:59:27.571Z,1010.13
2017-06-05T04:00:40.112Z,1010.1
2017-06-05T04:01:52.650Z,1010.11
2017-06-05T04:03:04.597Z,1010.16
2017-06-05T04:04:17.157Z,1010.14
2017-06-05T04:05:29.697Z,1010.12
2017-06-05T04:06:41.960Z,1010.14
2017-06-05T04:07:54.216Z,1010.14
2017-06-05T04:09:06.760Z,1010.19
2017-06-05T04:10:19.001Z,1010.17
2017-06-05T04:11:31.504Z,1010.2
2017-06-05T04:12:43.752Z,1010.16
2017-06-05T04:13:56.294Z,1010.16
2017-06-05T04:15:08.831Z,1010.18
2017-06-05T04:16:21.606Z,1010.16
2017-06-05T04:17:34.156Z,1010.13
2017-06-05T04:18:46.702Z,1010.14
2017-06-05T04:19:59.248Z,1010.14
2017-06-05T04:21:12.102Z,1010.18
2017-06-05T04:22:24.614Z,1010.19
2017-06-05T04:23:37.113Z,1010.22
2017-06-05T04:24:49.673Z,1010.21
2017-06-05T04:26:02.202Z,1010.16
2017-06-05T04:27:13.819Z,1010.15
2017-06-05T04:28:26.390Z,1010.14
2017-06-05T04:29:38.929Z,1010.16
2017-06-05T04:30:51.135Z,1010.19
2017-06-05T04:32:03.924Z,1010.2
2017-06-05T04:33:16.476Z,1010.18
2017-06-05T04:34:28.769Z,1010.22
2017-06-05T04:35:41.295Z,1010.24
2017-06-05T04:36:53.789Z,1010.23
2017-06-05T04:38:05.439Z,1010.23
2017-06-05T04:39:17.975Z,1010.25
2017-06-05T04:40:30.545Z,1010.28
2017-06-05T04:41:43.075Z,1010.29
2017-06-05T04:42:55.620Z,1010.27
2017-06-05T04:44:08.162Z,1010.26
2017-06-05T04:45:20.411Z,1010.28
2017-06-05T04:46:32.957Z,1010.26
2017-06-05T04:47:45.208Z,1010.31
2017-06-05T04:48:57.774Z,1010.36
2017-06-05T04:50:10.041Z,1010.41
2017-06-05T04:51:22.555Z,1010.38
2017-06-05T04:52:35.088Z,1010.4
2017-06-05T04:53:47.658Z,1010.43
2017-06-05T04:55:00.182Z,1010.41
2017-06-05T04:56:12.729Z,1010.48
2017-06-05T04:57:25.270Z,1010.45
2017-06-05T04:58:37.834Z,1010.4
2017-06-05T04:59:50.387Z,1010.48
2017-06-05T05:01:02.932Z,1010.51
2017-06-05T05:02:14.876Z,1010.48
2017-06-05T05:03:27.125Z,1010.51
2017-06-05T05:04:39.071Z,1010.52
2017-06-05T05:05:51.621Z,1010.5
2017-06-05T05:07:04.134Z,1010.52
2017-06-05T05:08:16.059Z,1010.55
2017-06-05T05:09:28.601Z,1010.47
2017-06-05T05:10:41.443Z,1010.51
2017-06-05T05:11:53.394Z,1010.51
2017-06-05T05:13:05.913Z,1010.54
2017-06-05T05:14:18.438Z,1010.57
2017-06-05T05:15:30.381Z,1010.6
2017-06-05T05:16:42.880Z,1010.63
2017-06-05T05:17:54.805Z,1010.64
2017-06-05T05:19:07.048Z,1010.68
2017-06-05T05:20:19.323Z,1010.71
2017-06-05T05:21:31.842Z,1010.71
2017-06-05T05:22:44.375Z,1010.71
2017-06-05T05:23:56.911Z,1010.7
2017-06-05T05:25:09.451Z,1010.72
2017-06-05T05:26:21.398Z,1010.69
2017-06-05T05:27:33.967Z,1010.64
2017-06-05T05:28:46.515Z,1010.65
2017-06-05T05:29:58.710Z,1010.67
2017-06-05T05:31:10.978Z,1010.67
2017-06-05T05:32:23.499Z,1010.68
2017-06-05T05:33:35.738Z,1010.65
2017-06-05T05:34:47.984Z,1010.63
2017-06-05T05:36:00.512Z,1010.59
2017-06-05T05:37:13.045Z,1010.61
2017-06-05T05:38:25.574Z,1010.61
2017-06-05T05:39:37.519Z,1010.63
2017-06-05T05:40:49.741Z,1010.68
2017-06-05T05:42:01.694Z,1010.63
2017-06-05T05:43:14.237Z,1010.65
2017-06-05T05:44:26.489Z,1010.63
2017-06-05T05:45:39.028Z,1010.66
2017-06-05T05:46:51.279Z,1010.71
2017-06-05T05:48:03.842Z,1010.7
2017-06-05T05:49:16.370Z,1010.74
2017-06-05T05:50:28.915Z,1010.75
2017-06-05T05:51:41.408Z,1010.8
2017-06-05T05:52:53.947Z,1010.8
2017-06-05T05:54:06.150Z,1010.77
2017-06-05T05:55:18.393Z,1010.8
2017-06-05T05:56:30.621Z,1010.84
2017-06-05T05:57:42.844Z,1010.89
2017-06-05T05:58:55.384Z,1010.9
2017-06-05T06:00:07.935Z,1010.98
2017-06-05T06:01:20.453Z,1010.95
2017-06-05T06:02:33.014Z,1011
2017-06-05T06:03:45.242Z,1010.92
2017-06-05T06:04:57.509Z,1010.94
2017-06-05T06:06:09.460Z,1010.92
2017-06-05T06:07:21.704Z,1010.92
2017-06-05T06:08:34.230Z,1010.93
2017-06-05T06:09:46.491Z,1010.98
2017-06-05T06:10:58.444Z,1011.01
2017-06-05T06:12:10.989Z,1010.92
2017-06-05T06:13:22.912Z,1010.86
2017-06-05T06:14:35.155Z,1010.89
2017-06-05T06:15:47.706Z,1010.87
2017-06-05T06:16:59.951Z,1010.94
2017-06-05T06:18:12.495Z,1010.88
2017-06-05T06:19:25.040Z,1010.92
2017-06-05T06:20:37.295Z,1011.35
2017-06-05T06:21:49.834Z,1011.32
2017-06-05T06:23:01.482Z,1011.15
2017-06-05T06:24:14.025Z,1011.3
2017-06-05T06:25:26.572Z,1011.31
2017-06-05T06:26:38.821Z,1011.19
2017-06-05T06:27:51.381Z,1010.9
2017-06-05T06:29:03.639Z,1010.87
2017-06-05T06:30:15.884Z,1010.92
2017-06-05T06:31:28.649Z,1011.01
2017-06-05T06:32:41.196Z,1011.25
2017-06-05T06:33:53.743Z,1011.02
2017-06-05T06:35:05.691Z,1010.98
2017-06-05T06:36:17.917Z,1011.06
2017-06-05T06:37:30.433Z,1011.15
2017-06-05T06:38:42.380Z,1011.01
2017-06-05T06:39:54.923Z,1011.01
2017-06-05T06:41:07.166Z,1011.01
2017-06-05T06:42:19.715Z,1011.03
2017-06-05T06:43:31.984Z,1011.05
2017-06-05T06:44:44.208Z,1011.09
2017-06-05T06:45:56.441Z,1011.03
2017-06-05T06:47:08.673Z,1011.02
2017-06-05T06:48:20.616Z,1011.01
2017-06-05T06:49:33.205Z,1011.07
2017-06-05T06:50:45.437Z,1011.17
2017-06-05T06:51:57.986Z,1011.19
2017-06-05T06:53:10.536Z,1011.17
2017-06-05T06:54:23.116Z,1011.32
2017-06-05T06:55:35.360Z,1011.29
2017-06-05T06:56:47.917Z,1011.17
2017-06-05T06:57:59.863Z,1011.15
2017-06-05T06:59:12.096Z,1011.35
2017-06-05T07:00:24.022Z,1011.19
2017-06-05T07:01:36.579Z,1011.56
2017-06-05T07:02:48.839Z,1011.62
2017-06-05T07:04:01.080Z,1011.54
2017-06-05T07:05:13.343Z,1011.48
2017-06-05T07:06:25.909Z,1011.48
2017-06-05T07:07:38.460Z,1011.49
2017-06-05T07:08:50.998Z,1011.38
2017-06-05T07:10:03.217Z,1011.35
2017-06-05T07:11:15.166Z,1011.37
2017-06-05T07:12:27.112Z,1011.31
2017-06-05T07:13:39.358Z,1011.4
2017-06-05T07:14:51.585Z,1011.34
2017-06-05T07:16:03.818Z,1011.3
2017-06-05T07:17:16.064Z,1011.23
2017-06-05T07:18:28.636Z,1011.25
2017-06-05T07:19:40.889Z,1011.29
2017-06-05T07:20:53.448Z,1011.27
2017-06-05T07:22:05.994Z,1011.27
2017-06-05T07:23:18.230Z,1011.23
2017-06-05T07:24:30.787Z,1011.26
2017-06-05T07:25:43.314Z,1011.24
2017-06-05T07:26:54.986Z,1011.23
2017-06-05T07:28:07.512Z,1011.26
2017-06-05T07:29:20.084Z,1011.17
2017-06-05T07:30:32.040Z,1011.21
2017-06-05T07:31:44.597Z,1011.22
2017-06-05T07:32:57.208Z,1011.14
2017-06-05T07:34:09.736Z,1011.14
2017-06-05T07:35:22.303Z,1011.08
2017-06-05T07:36:34.852Z,1011.13
2017-06-05T07:37:46.492Z,1011.11
2017-06-05T07:38:58.726Z,1011.12
2017-06-05T07:40:11.265Z,1011.05
2017-06-05T07:41:23.496Z,1011.07
2017-06-05T07:42:36.050Z,1011.11
2017-06-05T07:43:48.574Z,1011.07
2017-06-05T07:45:01.124Z,1011.11
2017-06-05T07:46:13.353Z,1011.1
2017-06-05T07:47:25.909Z,1011.12
2017-06-05T07:48:37.865Z,1011.13
2017-06-05T07:49:49.808Z,1011.11
2017-06-05T07:51:02.379Z,1011.1
2017-06-05T07:52:14.597Z,1011.12
2017-06-05T07:53:27.164Z,1011.11
2017-06-05T07:54:39.420Z,1011.1
2017-06-05T07:55:51.684Z,1011.11
2017-06-05T07:57:04.214Z,1011.07
2017-06-05T07:58:17.080Z,1011.05
2017-06-05T07:59:29.654Z,1011.05
2017-06-05T08:00:42.225Z,1011.03
2017-06-05T08:01:54.798Z,1011.06
2017-06-05T08:03:07.363Z,1011.1
2017-06-05T08:04:19.938Z,1011.06
2017-06-05T08:05:32.476Z,1011
2017-06-05T08:06:44.426Z,1011.03
2017-06-05T08:07:56.380Z,1011.02
2017-06-05T08:09:08.947Z,1011.02
2017-06-05T08:10:21.509Z,1011.04
2017-06-05T08:11:34.082Z,1011.07
2017-06-05T08:12:46.622Z,1011.01
2017-06-05T08:13:58.880Z,1011
2017-06-05T08:15:11.422Z,1010.96
2017-06-05T08:16:23.665Z,1010.97
2017-06-05T08:17:35.917Z,1010.95
2017-06-05T08:18:48.477Z,1010.94
2017-06-05T08:20:00.951Z,1010.92
2017-06-05T08:21:12.895Z,1010.95
2017-06-05T08:22:25.426Z,1010.94
2017-06-05T08:23:38.014Z,1010.95
2017-06-05T08:24:50.564Z,1010.92
2017-06-05T08:26:02.831Z,1010.91
2017-06-05T08:27:15.098Z,1010.92
2017-06-05T08:28:27.319Z,1010.92
2017-06-05T08:29:39.869Z,1010.92
2017-06-05T08:30:52.090Z,1010.89
2017-06-05T08:32:04.640Z,1010.87
2017-06-05T08:33:17.153Z,1010.86
2017-06-05T08:34:29.714Z,1010.82
2017-06-05T08:35:41.970Z,1010.81
2017-06-05T08:36:54.503Z,1010.79
2017-06-05T08:38:07.046Z,1010.78
2017-06-05T08:39:19.591Z,1010.78
2017-06-05T08:40:32.205Z,1010.8
2017-06-05T08:41:44.750Z,1010.83
2017-06-05T08:42:57.295Z,1010.87
2017-06-05T08:44:09.857Z,1010.84
2017-06-05T08:45:22.095Z,1010.81
2017-06-05T08:46:34.333Z,1010.85
2017-06-05T08:47:46.880Z,1010.82
2017-06-05T08:48:59.433Z,1010.82
2017-06-05T08:50:11.708Z,1010.86
2017-06-05T08:51:23.978Z,1010.83
2017-06-05T08:52:36.549Z,1010.81
2017-06-05T08:53:48.820Z,1010.78
2017-06-05T08:55:00.787Z,1010.76
2017-06-05T08:56:13.351Z,1010.77
2017-06-05T08:57:25.598Z,1010.76
2017-06-05T08:58:38.171Z,1010.81
2017-06-05T08:59:50.725Z,1010.73
2017-06-05T09:01:02.992Z,1010.72
2017-06-05T09:02:15.566Z,1010.71
2017-06-05T09:03:27.884Z,1010.67
2017-06-05T09:04:39.547Z,1010.68
2017-06-05T09:05:51.795Z,1010.64
2017-06-05T09:07:04.065Z,1010.67
2017-06-05T09:08:16.617Z,1010.65
2017-06-05T09:09:29.159Z,1010.59
2017-06-05T09:10:41.427Z,1010.59
2017-06-05T09:11:53.981Z,1010.6
2017-06-05T09:13:06.251Z,1010.55
2017-06-05T09:14:18.831Z,1010.55
2017-06-05T09:15:31.094Z,1010.58
2017-06-05T09:16:43.657Z,1010.51
2017-06-05T09:17:56.216Z,1010.5
2017-06-05T09:19:08.185Z,1010.53
2017-06-05T09:20:20.747Z,1010.54
2017-06-05T09:21:32.715Z,1010.5
2017-06-05T09:22:45.251Z,1010.56
2017-06-05T09:23:57.514Z,1010.5
2017-06-05T09:25:10.315Z,1010.53
2017-06-05T09:26:22.881Z,1010.49
2017-06-05T09:27:34.827Z,1010.49
2017-06-05T09:28:47.050Z,1010.54
2017-06-05T09:29:59.322Z,1010.54
2017-06-05T09:31:11.918Z,1010.5
2017-06-05T09:32:23.864Z,1010.47
2017-06-05T09:33:36.408Z,1010.5
2017-06-05T09:34:48.945Z,1010.43
2017-06-05T09:36:01.194Z,1010.5
2017-06-05T09:37:13.747Z,1010.48
2017-06-05T09:38:26.310Z,1010.52
2017-06-05T09:39:38.878Z,1010.47
2017-06-05T09:40:51.410Z,1010.51
2017-06-05T09:42:03.682Z,1010.48
2017-06-05T09:43:15.627Z,1010.48
2017-06-05T09:44:27.894Z,1010.56
2017-06-05T09:45:40.457Z,1010.61
2017-06-05T09:46:52.704Z,1010.58
2017-06-05T09:48:05.254Z,1010.55
2017-06-05T09:49:17.221Z,1010.51
2017-06-05T09:50:29.496Z,1010.46
2017-06-05T09:51:42.049Z,1010.49
2017-06-05T09:52:53.987Z,1010.53
2017-06-05T09:54:06.280Z,1010.48
2017-06-05T09:55:18.809Z,1010.43
2017-06-05T09:56:31.046Z,1010.47
2017-06-05T09:57:43.582Z,1010.48
2017-06-05T09:58:56.150Z,1010.42
2017-06-05T10:00:08.709Z,1010.39
2017-06-05T10:01:20.938Z,1010.41
2017-06-05T10:02:33.451Z,1010.34
2017-06-05T10:03:45.747Z,1010.33
2017-06-05T10:04:58.271Z,1010.43
2017-06-05T10:06:10.542Z,1010.4
2017-06-05T10:07:23.092Z,1010.35
2017-06-05T10:08:35.631Z,1010.31
2017-06-05T10:09:47.880Z,1010.29
2017-06-05T10:11:00.412Z,1010.22
2017-06-05T10:12:12.976Z,1010.2
2017-06-05T10:13:25.226Z,1010.27
2017-06-05T10:14:37.501Z,1010.25
2017-06-05T10:15:50.059Z,1010.26
2017-06-05T10:17:02.287Z,1010.21
2017-06-05T10:18:14.558Z,1010.17
2017-06-05T10:19:26.222Z,1010.15
2017-06-05T10:20:38.465Z,1010.15
2017-06-05T10:21:50.996Z,1010.17
2017-06-05T10:23:03.543Z,1010.13
2017-06-05T10:24:15.814Z,1010.1
2017-06-05T10:25:28.378Z,1010.15
2017-06-05T10:26:40.936Z,1010.12
2017-06-05T10:27:53.194Z,1010.12
2017-06-05T10:29:05.769Z,1010.13
2017-06-05T10:30:18.345Z,1010.1
2017-06-05T10:31:30.911Z,1010.11
2017-06-05T10:32:43.437Z,1010.09
2017-06-05T10:33:55.974Z,1010.13
2017-06-05T10:35:08.527Z,1010.1
2017-06-05T10:36:20.770Z,1010.03
2017-06-05T10:37:33.340Z,1010.12
2017-06-05T10:38:45.890Z,1010.09
2017-06-05T10:39:58.415Z,1010.1
2017-06-05T10:41:10.982Z,1010.07
2017-06-05T10:42:23.529Z,1010.12
2017-06-05T10:43:36.094Z,1010.09
2017-06-05T10:44:48.671Z,1010.1
2017-06-05T10:46:00.908Z,1010.13
2017-06-05T10:47:13.486Z,1010.13
2017-06-05T10:48:26.057Z,1010.1
2017-06-05T10:49:38.291Z,1010.07
2017-06-05T10:50:50.250Z,1010
2017-06-05T10:52:02.495Z,1010.05
2017-06-05T10:53:15.065Z,1010.02
2017-06-05T10:54:27.333Z,1010.05
2017-06-05T10:55:39.899Z,1010.09
2017-06-05T10:56:52.467Z,1009.97
2017-06-05T10:58:04.699Z,1010.14
2017-06-05T10:59:17.266Z,1010.12
2017-06-05T11:00:29.819Z,1010.15
2017-06-05T11:01:42.379Z,1010.13
2017-06-05T11:02:55.197Z,1010.1
2017-06-05T11:04:07.754Z,1010.01
2017-06-05T11:05:19.413Z,1010.02
2017-06-05T11:06:31.684Z,1009.95
2017-06-05T11:07:44.238Z,1010
2017-06-05T11:08:56.775Z,1010
2017-06-05T11:10:08.710Z,1010
2017-06-05T11:11:20.947Z,1009.97
2017-06-05T11:12:33.514Z,1009.97
2017-06-05T11:13:46.064Z,1009.95
2017-06-05T11:14:58.631Z,1009.92
2017-06-05T11:16:11.165Z,1009.97
2017-06-05T11:17:23.760Z,1010.02
2017-06-05T11:18:36.018Z,1009.99
2017-06-05T11:19:48.276Z,1009.97
2017-06-05T11:21:00.843Z,1010.01
2017-06-05T11:22:13.081Z,1009.92
2017-06-05T11:23:25.614Z,1009.89
2017-06-05T11:24:37.898Z,1009.87
2017-06-05T11:25:50.154Z,1009.86
2017-06-05T11:27:02.715Z,1009.92
2017-06-05T11:28:15.243Z,1009.96
2017-06-05T11:29:27.757Z,1010.03
2017-06-05T11:30:40.303Z,1009.97
2017-06-05T11:31:52.824Z,1009.96
2017-06-05T11:33:05.380Z,1009.99
2017-06-05T11:34:17.968Z,1010.04
2017-06-05T11:35:30.546Z,1010.09
2017-06-05T11:36:43.061Z,1010.03
2017-06-05T11:37:55.640Z,1010.01
2017-06-05T11:39:07.909Z,1010.03
2017-06-05T11:40:20.481Z,1009.98
2017-06-05T11:41:32.741Z,1010.01
2017-06-05T11:42:44.970Z,1009.99
2017-06-05T11:43:57.545Z,1010
2017-06-05T11:45:10.082Z,1010.03
2017-06-05T11:46:22.657Z,1009.98
2017-06-05T11:47:35.228Z,1009.96
2017-06-05T11:48:47.477Z,1009.97
2017-06-05T11:50:00.045Z,1009.97
2017-06-05T11:51:12.594Z,1009.9
2017-06-05T11:52:25.165Z,1009.98
2017-06-05T11:53:37.714Z,1009.86
2017-06-05T11:54:49.974Z,1009.91
2017-06-05T11:56:02.549Z,1009.84
2017-06-05T11:57:14.800Z,1009.83
2017-06-05T11:58:27.059Z,1009.78
2017-06-05T11:59:39.604Z,1009.74
2017-06-05T12:00:51.825Z,1009.77
2017-06-05T12:02:03.758Z,1009.75
2017-06-05T12:03:16.034Z,1009.72
2017-06-05T12:04:28.573Z,1009.66
2017-06-05T12:05:41.141Z,1009.64
2017-06-05T12:06:53.704Z,1009.65
2017-06-05T12:08:05.933Z,1009.54
2017-06-05T12:09:18.175Z,1009.54
2017-06-05T12:10:30.729Z,1009.49
2017-06-05T12:11:43.268Z,1009.48
2017-06-05T12:12:55.517Z,1009.44
2017-06-05T12:14:08.083Z,1009.45
2017-06-05T12:15:20.327Z,1009.49
2017-06-05T12:16:32.905Z,1009.45
2017-06-05T12:17:45.149Z,1009.41
2017-06-05T12:18:57.700Z,1009.39
2017-06-05T12:20:10.268Z,1009.38
2017-06-05T12:21:22.798Z,1009.38
2017-06-05T12:22:35.058Z,1009.29
2017-06-05T12:23:47.297Z,1009.33
2017-06-05T12:24:59.231Z,1009.25
2017-06-05T12:26:11.165Z,1009.26
2017-06-05T12:27:23.422Z,1009.28
2017-06-05T12:28:35.985Z,1009.3
2017-06-05T12:29:48.540Z,1009.3
2017-06-05T12:31:01.074Z,1009.3
2017-06-05T12:32:13.035Z,1009.27
2017-06-05T12:33:25.598Z,1009.22
2017-06-05T12:34:38.184Z,1009.14
2017-06-05T12:35:50.414Z,1009.14
2017-06-05T12:37:02.668Z,1009.1
2017-06-05T12:38:15.202Z,1009.13
2017-06-05T12:39:27.445Z,1009.1
2017-06-05T12:40:40.280Z,1009.1
2017-06-05T12:41:52.536Z,1009.12
2017-06-05T12:43:05.111Z,1009.09
2017-06-05T12:44:17.677Z,1009.13
2017-06-05T12:45:29.926Z,1009.09
2017-06-05T12:46:42.202Z,1009.1
2017-06-05T12:47:54.468Z,1009.22
2017-06-05T12:49:06.717Z,1009.21
2017-06-05T12:50:18.993Z,1009.24
2017-06-05T12:51:31.257Z,1009.16
2017-06-05T12:52:43.812Z,1009.17
2017-06-05T12:53:56.096Z,1009.1
2017-06-05T12:55:08.352Z,1009.08
2017-06-05T12:56:20.890Z,1009.16
2017-06-05T12:57:33.433Z,1009.23
2017-06-05T12:58:45.663Z,1009.28
2017-06-05T12:59:58.235Z,1009.17
2017-06-05T13:01:10.170Z,1009.06
2017-06-05T13:02:22.653Z,1008.97
2017-06-05T13:03:35.198Z,1008.91
2017-06-05T13:04:47.458Z,1008.97
2017-06-05T13:05:59.705Z,1008.91
2017-06-05T13:07:11.951Z,1008.89
2017-06-05T13:08:24.500Z,1008.83
2017-06-05T13:09:37.045Z,1008.84
2017-06-05T13:10:49.272Z,1008.85
2017-06-05T13:12:01.821Z,1008.79
2017-06-05T13:13:14.364Z,1008.79
2017-06-05T13:14:26.909Z,1008.78
2017-06-05T13:15:39.179Z,1008.81
2017-06-05T13:16:51.729Z,1008.86
2017-06-05T13:18:04.296Z,1008.93
2017-06-05T13:19:16.546Z,1008.94
2017-06-05T13:20:29.066Z,1008.92
2017-06-05T13:21:41.612Z,1008.99
2017-06-05T13:22:54.172Z,1008.95
2017-06-05T13:24:06.976Z,1008.91
2017-06-05T13:25:19.246Z,1008.99
2017-06-05T13:26:31.488Z,1008.98
2017-06-05T13:27:43.734Z,1008.81
2017-06-05T13:28:56.288Z,1008.72
2017-06-05T13:30:08.548Z,1008.74
2017-06-05T13:31:21.094Z,1008.71
2017-06-05T13:32:33.650Z,1008.67
2017-06-05T13:33:45.916Z,1008.74
2017-06-05T13:34:58.446Z,1008.64
2017-06-05T13:36:10.105Z,1008.68
2017-06-05T13:37:22.356Z,1008.67
2017-06-05T13:38:34.922Z,1008.64
2017-06-05T13:39:47.443Z,1008.63
2017-06-05T13:40:59.993Z,1008.65
2017-06-05T13:42:12.248Z,1008.66
2017-06-05T13:43:24.485Z,1008.73
2017-06-05T13:44:37.036Z,1008.73
2017-06-05T13:45:49.602Z,1008.69
2017-06-05T13:47:02.153Z,1008.61
2017-06-05T13:48:14.737Z,1008.55
2017-06-05T13:49:27.282Z,1008.51
2017-06-05T13:50:39.529Z,1008.5
2017-06-05T13:51:52.052Z,1008.44
2017-06-05T13:53:04.594Z,1008.5
2017-06-05T13:54:17.178Z,1008.47
2017-06-05T13:55:29.449Z,1008.49
2017-06-05T13:56:42.258Z,1008.46
2017-06-05T13:57:54.786Z,1008.4
2017-06-05T13:59:06.753Z,1008.35
2017-06-05T14:00:19.032Z,1008.34
2017-06-05T14:01:31.306Z,1008.3
2017-06-05T14:02:43.547Z,1008.27
2017-06-05T14:03:56.108Z,1008.26
2017-06-05T14:05:08.357Z,1008.28
2017-06-05T14:06:20.911Z,1008.34
2017-06-05T14:07:33.479Z,1008.39
2017-06-05T14:08:46.021Z,1008.36
2017-06-05T14:09:58.590Z,1008.34
2017-06-05T14:11:10.841Z,1008.46
2017-06-05T14:12:23.380Z,1008.48
2017-06-05T14:13:35.625Z,1008.45
2017-06-05T14:14:48.160Z,1008.37
2017-06-05T14:16:00.396Z,1008.34
2017-06-05T14:17:12.300Z,1008.29
2017-06-05T14:18:24.546Z,1008.32
2017-06-05T14:19:36.769Z,1008.31
2017-06-05T14:20:49.313Z,1008.24
2017-06-05T14:22:01.888Z,1008.21
2017-06-05T14:23:14.444Z,1008.18
2017-06-05T14:24:26.963Z,1008.24
2017-06-05T14:25:39.217Z,1008.12
2017-06-05T14:26:51.741Z,1008.13
2017-06-05T14:28:03.683Z,1008.09
2017-06-05T14:29:15.659Z,1008.09
2017-06-05T14:30:28.244Z,1008.01
2017-06-05T14:31:40.790Z,1007.99
2017-06-05T14:32:53.329Z,1007.95
2017-06-05T14:34:05.885Z,1007.93
2017-06-05T14:35:18.145Z,1007.9
2017-06-05T14:36:30.701Z,1007.94
2017-06-05T14:37:42.980Z,1007.93
2017-06-05T14:38:55.551Z,1007.91