createdAt,value
2019-04-26T00:00:27.290Z,993.43
2019-04-26T00:01:27.282Z,993.44
2019-04-26T00:02:27.276Z,993.34
2019-04-26T00:03:27.289Z,993.39
2019-04-26T00:04:27.246Z,993.34
2019-04-26T00:05:34.431Z,993.36
2019-04-26T00:06:28.235Z,993.35
2019-04-26T00:07:27.223Z,993.37
2019-04-26T00:08:27.231Z,993.29
2019-04-26T00:09:27.191Z,993.38
2019-04-26T00:10:27.185Z,993.31
2019-04-26T00:11:27.170Z,993.24
2019-04-26T00:12:27.161Z,993.23
2019-04-26T00:13:27.174Z,993.19
2019-04-26T00:14:27.139Z,993.21
2019-04-26T00:15:27.128Z,993.20
2019-04-26T00:16:27.115Z,993.24
2019-04-26T00:17:27.115Z,993.20
2019-04-26T00:18:27.123Z,993.19
2019-04-26T00:19:27.090Z,993.14
2019-04-26T00:20:27.076Z,993.16
2019-04-26T00:21:27.058Z,993.07
2019-04-26T00:22:27.050Z,993.08
2019-04-26T00:23:27.067Z,993.09
2019-04-26T00:24:28.453Z,993.02
2019-04-26T00:25:27.020Z,992.91
2019-04-26T00:26:27.012Z,993.00
2019-04-26T00:27:26.999Z,992.99
2019-04-26T00:28:27.014Z,992.94
2019-04-26T00:29:26.979Z,992.80
2019-04-26T00:30:26.981Z,992.86
2019-04-26T00:31:26.959Z,992.93
2019-04-26T00:32:26.952Z,992.86
2019-04-26T00:33:26.964Z,992.77
2019-04-26T00:34:26.928Z,992.79
2019-04-26T00:35:26.912Z,992.74
2019-04-26T00:36:26.905Z,992.83
2019-04-26T00:37:26.913Z,992.73
2019-04-26T00:38:26.935Z,992.77
2019-04-26T00:39:26.872Z,992.84
2019-04-26T00:40:26.858Z,992.88
2019-04-26T00:41:26.856Z,992.95
2019-04-26T00:42:26.842Z,992.99
2019-04-26T00:43:26.830Z,992.93
2019-04-26T00:44:26.847Z,992.93
2019-04-26T00:45:26.807Z,992.91
2019-04-26T00:46:26.813Z,992.89
2019-04-26T00:47:26.783Z,992.86
2019-04-26T00:48:26.777Z,992.87
2019-04-26T00:49:26.803Z,992.84
2019-04-26T00:50:26.749Z,992.81
2019-04-26T00:51:26.742Z,992.79
2019-04-26T00:52:26.736Z,992.86
2019-04-26T00:53:26.730Z,992.82
2019-04-26T00:54:26.741Z,992.79
2019-04-26T00:55:26.738Z,992.79
2019-04-26T00:56:26.694Z,992.82
2019-04-26T00:57:26.679Z,992.83
2019-04-26T00:58:26.669Z,992.91
2019-04-26T00:59:26.684Z,992.90
2019-04-26T01:00:26.648Z,992.87
2019-04-26T01:01:26.638Z,992.85
2019-04-26T01:02:26.621Z,992.85
2019-04-26T01:03:26.619Z,992.83
2019-04-26T01:04:26.629Z,992.80
2019-04-26T01:05:26.592Z,992.88
2019-04-26T01:06:26.586Z,992.83
2019-04-26T01:07:26.576Z,992.74
2019-04-26T01:08:26.560Z,992.90
2019-04-26T01:09:26.579Z,992.84
2019-04-26T01:10:26.539Z,992.85
2019-04-26T01:11:26.527Z,992.76
2019-04-26T01:12:26.519Z,992.80
2019-04-26T01:13:26.515Z,992.77
2019-04-26T01:14:26.523Z,992.77
2019-04-26T01:15:26.664Z,992.77
2019-04-26T01:16:26.487Z,992.70
2019-04-26T01:17:26.805Z,992.81
2019-04-26T01:18:26.493Z,992.80
2019-04-26T01:19:26.593Z,992.82
2019-04-26T01:20:26.784Z,992.75
2019-04-26T01:21:26.902Z,992.76
2019-04-26T01:22:27.516Z,992.80
2019-04-26T01:23:27.283Z,992.87
2019-04-26T01:24:27.288Z,992.95
2019-04-26T01:25:27.381Z,992.95
2019-04-26T01:26:27.343Z,992.92
2019-04-26T01:27:26.360Z,992.99
2019-04-26T01:28:26.348Z,993.05
2019-04-26T01:29:26.367Z,993.07
2019-04-26T01:30:26.329Z,993.00
2019-04-26T01:31:26.319Z,993.01
2019-04-26T01:32:26.303Z,993.03
2019-04-26T01:33:26.301Z,993.05
2019-04-26T01:34:26.316Z,993.04
2019-04-26T01:35:26.316Z,993.17
2019-04-26T01:36:26.507Z,993.16
2019-04-26T01:37:26.718Z,993.15
2019-04-26T01:38:26.239Z,993.28
2019-04-26T01:39:26.258Z,993.19
2019-04-26T01:40:26.225Z,993.22
2019-04-26T01:41:26.207Z,993.26
2019-04-26T01:42:26.399Z,993.24
2019-04-26T01:43:26.429Z,993.26
2019-04-26T01:44:26.582Z,993.25
2019-04-26T01:45:26.166Z,993.31
2019-04-26T01:46:26.882Z,993.30
2019-04-26T01:47:26.280Z,993.29
2019-04-26T01:48:27.107Z,993.27
2019-04-26T01:49:26.244Z,993.25
2019-04-26T01:50:26.126Z,993.28
2019-04-26T01:51:26.606Z,993.21
2019-04-26T01:52:26.095Z,993.21
2019-04-26T01:53:26.646Z,993.24
2019-04-26T01:54:26.083Z,993.24
2019-04-26T01:55:26.986Z,993.30
2019-04-26T01:56:27.072Z,993.32
2019-04-26T01:57:27.246Z,993.34
2019-04-26T01:58:27.183Z,993.41
2019-04-26T01:59:26.050Z,993.37
2019-04-26T02:00:26.034Z,993.33
2019-04-26T02:01:25.996Z,993.33
2019-04-26T02:02:25.986Z,993.30
2019-04-26T02:03:25.982Z,993.27
2019-04-26T02:04:25.964Z,993.26
2019-04-26T02:05:25.997Z,993.29
2019-04-26T02:06:32.011Z,993.25
2019-04-26T02:07:26.935Z,993.24
2019-04-26T02:08:26.302Z,993.31
2019-04-26T02:09:26.373Z,993.37
2019-04-26T02:10:26.672Z,993.32
2019-04-26T02:11:26.711Z,993.35
2019-04-26T02:12:26.721Z,993.37
2019-04-26T02:13:26.821Z,993.36
2019-04-26T02:14:26.903Z,993.37
2019-04-26T02:15:27.083Z,993.35
2019-04-26T02:16:26.973Z,993.46
2019-04-26T02:17:25.827Z,993.37
2019-04-26T02:18:25.836Z,993.38
2019-04-26T02:19:25.823Z,993.51
2019-04-26T02:20:25.824Z,993.50
2019-04-26T02:21:26.377Z,993.48
2019-04-26T02:22:25.946Z,993.43
2019-04-26T02:23:26.391Z,993.51
2019-04-26T02:24:26.428Z,993.55
2019-04-26T02:25:26.048Z,993.61
2019-04-26T02:26:26.629Z,993.59
2019-04-26T02:27:26.235Z,993.60
2019-04-26T02:28:26.759Z,993.63
2019-04-26T02:29:26.844Z,993.55
2019-04-26T02:30:27.074Z,993.53
2019-04-26T02:31:27.291Z,993.53
2019-04-26T02:32:27.436Z,993.55
2019-04-26T02:33:27.458Z,993.56
2019-04-26T02:34:27.959Z,993.54
2019-04-26T02:35:27.083Z,993.63
2019-04-26T02:36:45.102Z,993.68
2019-04-26T02:37:26.948Z,993.74
2019-04-26T02:38:27.438Z,993.69
2019-04-26T02:39:26.311Z,993.67
2019-04-26T02:40:27.534Z,993.65
2019-04-26T02:41:27.468Z,993.69
2019-04-26T02:42:26.624Z,993.75
2019-04-26T02:43:26.434Z,993.80
2019-04-26T02:44:26.604Z,993.77
2019-04-26T02:45:28.306Z,993.82
2019-04-26T02:46:28.456Z,993.90
2019-04-26T02:47:26.691Z,993.86
2019-04-26T02:48:27.106Z,993.96
2019-04-26T02:49:27.474Z,993.98
2019-04-26T02:50:28.356Z,993.90
2019-04-26T02:51:25.492Z,993.85
2019-04-26T02:52:25.456Z,993.83
2019-04-26T02:53:25.441Z,993.86
2019-04-26T02:54:25.429Z,993.83
2019-04-26T02:55:25.427Z,993.87
2019-04-26T02:56:25.438Z,993.85
2019-04-26T02:57:25.399Z,993.78
2019-04-26T02:58:25.394Z,993.73
2019-04-26T02:59:25.379Z,993.67
2019-04-26T03:00:25.371Z,993.66
2019-04-26T03:01:25.379Z,993.70
2019-04-26T03:02:25.364Z,993.63
2019-04-26T03:03:25.330Z,993.62
2019-04-26T03:04:25.327Z,993.64
2019-04-26T03:05:25.310Z,993.59
2019-04-26T03:06:25.326Z,993.64
2019-04-26T03:07:25.305Z,993.67
2019-04-26T03:08:25.289Z,993.59
2019-04-26T03:09:25.272Z,993.54
2019-04-26T03:10:25.260Z,993.70
2019-04-26T03:11:25.278Z,993.66
2019-04-26T03:12:25.238Z,993.62
2019-04-26T03:13:25.244Z,993.68
2019-04-26T03:14:25.245Z,993.68
2019-04-26T03:15:25.221Z,993.73
2019-04-26T03:16:25.235Z,993.79
2019-04-26T03:17:25.195Z,993.69
2019-04-26T03:18:25.180Z,993.68
2019-04-26T03:19:25.173Z,993.61
2019-04-26T03:20:25.155Z,993.56
2019-04-26T03:21:25.186Z,993.55
2019-04-26T03:22:25.139Z,993.42
2019-04-26T03:23:41.033Z,993.49
2019-04-26T03:24:26.132Z,993.44
2019-04-26T03:25:25.110Z,993.40
2019-04-26T03:26:25.118Z,993.39
2019-04-26T03:27:25.079Z,993.46
2019-04-26T03:28:25.252Z,993.48
2019-04-26T03:29:25.092Z,993.46
2019-04-26T03:30:25.047Z,993.48
2019-04-26T03:31:25.084Z,993.40
2019-04-26T03:32:25.029Z,993.44
2019-04-26T03:33:25.186Z,993.42
2019-04-26T03:34:25.014Z,993.39
2019-04-26T03:35:25.009Z,993.33
2019-04-26T03:36:25.033Z,993.41
2019-04-26T03:37:24.994Z,993.44
2019-04-26T03:38:24.961Z,993.39
2019-04-26T03:39:24.955Z,993.41
2019-04-26T03:40:24.939Z,993.47
2019-04-26T03:41:24.962Z,993.32
2019-04-26T03:42:24.928Z,993.30
2019-04-26T03:43:24.914Z,993.33
2019-04-26T03:44:24.903Z,993.27
2019-04-26T03:45:24.919Z,993.32
2019-04-26T03:46:24.879Z,993.31
2019-04-26T03:47:24.871Z,993.43
2019-04-26T03:48:24.860Z,993.56
2019-04-26T03:49:24.852Z,993.61
2019-04-26T03:50:24.868Z,993.59
2019-04-26T03:51:24.822Z,993.73
2019-04-26T03:52:24.813Z,993.69
2019-04-26T03:53:24.804Z,993.69
2019-04-26T03:54:24.803Z,993.70
2019-04-26T03:55:24.811Z,993.70
2019-04-26T03:56:24.771Z,993.84
2019-04-26T03:57:24.770Z,993.79
2019-04-26T03:58:24.751Z,993.91
2019-04-26T03:59:24.745Z,993.94
2019-04-26T04:00:24.755Z,993.84
2019-04-26T04:01:24.718Z,993.86
2019-04-26T04:02:24.703Z,993.84
2019-04-26T04:03:26.829Z,993.80
2019-04-26T04:04:24.685Z,993.90
2019-04-26T04:05:24.828Z,993.94
2019-04-26T04:06:24.688Z,993.96
2019-04-26T04:07:36.737Z,993.91
2019-04-26T04:08:25.639Z,993.97
2019-04-26T04:09:24.630Z,993.93
2019-04-26T04:10:24.618Z,993.88
2019-04-26T04:11:24.746Z,993.92
2019-04-26T04:12:24.698Z,993.91
2019-04-26T04:13:24.591Z,993.80
2019-04-26T04:14:24.678Z,993.77
2019-04-26T04:15:24.570Z,993.65
2019-04-26T04:16:24.585Z,993.69
2019-04-26T04:17:24.562Z,993.87
2019-04-26T04:18:24.536Z,993.91
2019-04-26T04:19:24.537Z,994.01
2019-04-26T04:20:24.515Z,994.02
2019-04-26T04:21:24.533Z,994.15
2019-04-26T04:22:24.495Z,994.12
2019-04-26T04:23:24.485Z,994.16
2019-04-26T04:24:24.478Z,994.18
2019-04-26T04:25:24.480Z,994.19
2019-04-26T04:26:24.528Z,994.21
2019-04-26T04:27:24.439Z,994.10
2019-04-26T04:28:24.428Z,994.19
2019-04-26T04:29:39.017Z,994.29
2019-04-26T04:30:25.405Z,994.32
2019-04-26T04:31:24.426Z,994.29
2019-04-26T04:32:24.382Z,994.23
2019-04-26T04:33:24.376Z,994.14
2019-04-26T04:34:24.368Z,994.01
2019-04-26T04:35:24.362Z,993.95
2019-04-26T04:36:24.377Z,993.97
2019-04-26T04:37:24.346Z,994.02
2019-04-26T04:38:24.338Z,994.01
2019-04-26T04:39:24.310Z,994.05
2019-04-26T04:40:24.301Z,994.08
2019-04-26T04:41:24.315Z,994.00
2019-04-26T04:42:24.282Z,994.00
2019-04-26T04:43:24.417Z,994.03
2019-04-26T04:44:24.259Z,994.06
2019-04-26T04:45:24.247Z,994.06
2019-04-26T04:46:24.429Z,994.18
2019-04-26T04:47:25.608Z,994.14
2019-04-26T04:48:24.211Z,994.08
2019-04-26T04:49:24.204Z,993.97
2019-04-26T04:50:24.192Z,993.91
2019-04-26T04:51:24.217Z,993.88
2019-04-26T04:52:24.173Z,993.94
2019-04-26T04:53:24.176Z,993.81
2019-04-26T04:54:24.147Z,993.92
2019-04-26T04:55:24.142Z,993.95
2019-04-26T04:56:24.164Z,993.99
2019-04-26T04:57:24.120Z,994.00
2019-04-26T04:58:24.108Z,994.18
2019-04-26T04:59:24.099Z,994.23
2019-04-26T05:00:24.084Z,994.26
2019-04-26T05:01:24.103Z,994.19
2019-04-26T05:02:24.071Z,994.18
2019-04-26T05:03:24.054Z,994.16
2019-04-26T05:04:24.047Z,994.22
2019-04-26T05:05:24.037Z,994.18
2019-04-26T05:06:24.046Z,994.13
2019-04-26T05:07:24.007Z,994.20
2019-04-26T05:08:24.005Z,994.26
2019-04-26T05:09:23.992Z,994.35
2019-04-26T05:10:23.982Z,994.33
2019-04-26T05:11:24.036Z,994.35
2019-04-26T05:12:23.958Z,994.31
2019-04-26T05:13:23.948Z,994.33
2019-04-26T05:14:23.939Z,994.35
2019-04-26T05:15:23.930Z,994.32
2019-04-26T05:16:23.957Z,994.20
2019-04-26T05:17:23.902Z,994.38
2019-04-26T05:18:23.892Z,994.30
2019-04-26T05:19:23.882Z,994.28
2019-04-26T05:20:23.874Z,994.25
2019-04-26T05:21:23.891Z,994.34
2019-04-26T05:22:23.847Z,994.25
2019-04-26T05:23:23.840Z,994.32
2019-04-26T05:24:23.842Z,994.30
2019-04-26T05:25:23.816Z,994.31
2019-04-26T05:26:23.832Z,994.36
2019-04-26T05:27:23.794Z,994.39
2019-04-26T05:28:23.795Z,994.43
2019-04-26T05:29:23.775Z,994.57
2019-04-26T05:30:23.771Z,994.55
2019-04-26T05:31:23.784Z,994.54
2019-04-26T05:32:23.743Z,994.57
2019-04-26T05:33:23.732Z,994.51
2019-04-26T05:34:23.726Z,994.51
2019-04-26T05:35:23.706Z,994.55
2019-04-26T05:36:23.723Z,994.44
2019-04-26T05:37:23.689Z,994.50
2019-04-26T05:38:23.687Z,994.49
2019-04-26T05:39:23.667Z,994.52
2019-04-26T05:40:23.676Z,994.55
2019-04-26T05:41:23.674Z,994.53
2019-04-26T05:42:23.635Z,994.58
2019-04-26T05:43:23.629Z,994.54
2019-04-26T05:44:23.613Z,994.61
2019-04-26T05:45:23.606Z,994.58
2019-04-26T05:46:23.648Z,994.65
2019-04-26T05:47:23.583Z,994.65
2019-04-26T05:48:23.572Z,994.64
2019-04-26T05:49:23.572Z,994.68
2019-04-26T05:50:23.554Z,994.65
2019-04-26T05:51:23.539Z,994.68
2019-04-26T05:52:23.558Z,994.65
2019-04-26T05:53:23.519Z,994.54
2019-04-26T05:54:23.555Z,994.49
2019-04-26T05:55:23.498Z,994.56
2019-04-26T05:56:23.489Z,994.47
2019-04-26T05:57:23.566Z,994.51
2019-04-26T05:58:23.471Z,994.45
2019-04-26T05:59:23.457Z,994.43
2019-04-26T06:00:23.446Z,994.40
2019-04-26T06:01:23.435Z,994.43
2019-04-26T06:02:23.463Z,994.46
2019-04-26T06:03:23.422Z,994.56
2019-04-26T06:04:23.406Z,994.48
2019-04-26T06:05:23.395Z,994.44
2019-04-26T06:06:23.393Z,994.52
2019-04-26T06:07:23.405Z,994.54
2019-04-26T06:08:31.010Z,994.64
2019-04-26T06:09:24.350Z,994.59
2019-04-26T06:10:23.342Z,994.65
2019-04-26T06:11:23.335Z,994.69
2019-04-26T06:12:23.351Z,994.71
2019-04-26T06:13:23.320Z,994.72
2019-04-26T06:14:23.303Z,994.73
2019-04-26T06:15:23.288Z,994.72
2019-04-26T06:16:23.280Z,994.73
2019-04-26T06:17:23.291Z,994.70
2019-04-26T06:18:23.265Z,994.79
2019-04-26T06:19:23.250Z,994.78
2019-04-26T06:20:23.619Z,994.92
2019-04-26T06:21:23.225Z,994.92
2019-04-26T06:22:23.235Z,994.82
2019-04-26T06:23:23.203Z,994.81
2019-04-26T06:24:23.189Z,994.75
2019-04-26T06:25:23.200Z,994.84
2019-04-26T06:26:23.169Z,994.82
2019-04-26T06:27:23.181Z,994.84
2019-04-26T06:28:23.151Z,994.80
2019-04-26T06:29:23.136Z,994.97
2019-04-26T06:30:23.125Z,994.99
2019-04-26T06:31:23.116Z,994.93
2019-04-26T06:32:23.151Z,995.10
2019-04-26T06:33:23.091Z,995.03
2019-04-26T06:34:23.085Z,995.09
2019-04-26T06:35:23.072Z,995.16
2019-04-26T06:36:23.084Z,995.20
2019-04-26T06:37:23.079Z,995.21
2019-04-26T06:38:23.035Z,995.22
2019-04-26T06:39:23.023Z,995.23
2019-04-26T06:40:23.011Z,995.26
2019-04-26T06:41:23.008Z,995.13
2019-04-26T06:42:23.018Z,995.35
2019-04-26T06:43:22.980Z,995.31
2019-04-26T06:44:22.976Z,995.35
2019-04-26T06:45:22.956Z,995.36
2019-04-26T06:46:22.947Z,995.40
2019-04-26T06:47:22.961Z,995.33
2019-04-26T06:48:22.925Z,995.27
2019-04-26T06:49:22.919Z,995.29
2019-04-26T06:50:22.905Z,995.03
2019-04-26T06:51:24.972Z,995.15
2019-04-26T06:52:22.913Z,995.12
2019-04-26T06:53:22.876Z,995.07
2019-04-26T06:54:22.857Z,995.13
2019-04-26T06:55:22.848Z,995.26
2019-04-26T06:56:22.838Z,995.16
2019-04-26T06:57:22.857Z,995.16
2019-04-26T06:58:22.815Z,995.14
2019-04-26T06:59:22.810Z,995.14
2019-04-26T07:00:22.791Z,995.13
2019-04-26T07:01:22.784Z,995.12
2019-04-26T07:02:22.800Z,995.22
2019-04-26T07:03:22.761Z,995.20
2019-04-26T07:04:22.755Z,995.27
2019-04-26T07:05:22.742Z,995.30
2019-04-26T07:06:34.519Z,995.27
2019-04-26T07:07:23.746Z,995.31
2019-04-26T07:08:22.702Z,995.33
2019-04-26T07:09:22.698Z,995.33
2019-04-26T07:10:22.688Z,995.27
2019-04-26T07:11:22.675Z,995.39
2019-04-26T07:12:22.717Z,995.42
2019-04-26T07:13:22.654Z,995.44
2019-04-26T07:14:22.643Z,995.41
2019-04-26T07:15:28.702Z,995.45
2019-04-26T07:16:23.624Z,995.42
2019-04-26T07:17:22.608Z,995.40
2019-04-26T07:18:22.639Z,995.44
2019-04-26T07:19:22.591Z,995.48
2019-04-26T07:20:22.578Z,995.40
2019-04-26T07:21:22.567Z,995.38
2019-04-26T07:22:34.587Z,995.32
2019-04-26T07:23:23.574Z,995.51
2019-04-26T07:24:22.535Z,995.44
2019-04-26T07:25:22.524Z,995.49
2019-04-26T07:26:22.514Z,995.54
2019-04-26T07:27:22.505Z,995.58
2019-04-26T07:28:22.620Z,995.54
2019-04-26T07:29:22.487Z,995.58
2019-04-26T07:30:22.542Z,995.65
2019-04-26T07:31:22.464Z,995.60
2019-04-26T07:32:22.455Z,995.53
2019-04-26T07:33:22.472Z,995.51
2019-04-26T07:34:22.433Z,995.43
2019-04-26T07:35:22.415Z,995.58
2019-04-26T07:36:22.407Z,995.63
2019-04-26T07:37:22.404Z,995.53
2019-04-26T07:38:22.414Z,995.55
2019-04-26T07:39:22.380Z,995.53
2019-04-26T07:40:22.365Z,995.62
2019-04-26T07:41:22.357Z,995.54
2019-04-26T07:42:22.343Z,995.63
2019-04-26T07:43:22.359Z,995.59
2019-04-26T07:44:22.323Z,995.67
2019-04-26T07:45:22.308Z,995.67
2019-04-26T07:46:22.300Z,995.67
2019-04-26T07:47:22.289Z,995.73
2019-04-26T07:48:22.305Z,995.67
2019-04-26T07:49:22.265Z,995.75
2019-04-26T07:50:22.251Z,995.77
2019-04-26T07:51:22.245Z,995.81
2019-04-26T07:52:22.231Z,995.79
2019-04-26T07:53:22.251Z,995.75
2019-04-26T07:54:22.209Z,995.79
2019-04-26T07:55:22.208Z,995.83
2019-04-26T07:56:22.191Z,995.78
2019-04-26T07:57:22.176Z,995.75
2019-04-26T07:58:22.193Z,995.76
2019-04-26T07:59:22.155Z,995.71
2019-04-26T08:00:22.156Z,995.81
2019-04-26T08:01:22.131Z,995.85
2019-04-26T08:02:22.123Z,995.88
2019-04-26T08:03:22.139Z,995.84
2019-04-26T08:04:22.117Z,995.83
2019-04-26T08:05:22.084Z,995.90
2019-04-26T08:06:22.083Z,995.86
2019-04-26T08:07:22.074Z,995.83
2019-04-26T08:08:22.093Z,995.89
2019-04-26T08:09:26.963Z,995.89
2019-04-26T08:10:23.035Z,995.93
2019-04-26T08:11:22.015Z,995.92
2019-04-26T08:12:22.018Z,996.01
2019-04-26T08:13:22.015Z,995.99
2019-04-26T08:14:22.023Z,995.95
2019-04-26T08:15:24.878Z,995.99
2019-04-26T08:16:21.982Z,995.98
2019-04-26T08:17:21.969Z,996.02
2019-04-26T08:18:21.955Z,995.98
2019-04-26T08:19:21.982Z,996.05
2019-04-26T08:20:21.935Z,996.12
2019-04-26T08:21:21.920Z,996.08
2019-04-26T08:22:28.323Z,996.03
2019-04-26T08:23:38.456Z,996.09
2019-04-26T08:24:22.937Z,996.21
2019-04-26T08:25:21.984Z,996.10
2019-04-26T08:26:22.004Z,996.09
2019-04-26T08:27:24.002Z,996.13
2019-04-26T08:28:21.962Z,996.16
2019-04-26T08:29:22.019Z,996.17
2019-04-26T08:30:22.910Z,996.16
2019-04-26T08:31:24.421Z,996.17
2019-04-26T08:32:21.806Z,996.23
2019-04-26T08:33:21.795Z,996.25
2019-04-26T08:34:28.807Z,996.15
2019-04-26T08:35:22.845Z,996.20
2019-04-26T08:36:23.231Z,996.21
2019-04-26T08:37:21.759Z,996.16
2019-04-26T08:38:22.749Z,996.18
2019-04-26T08:39:23.400Z,996.22
2019-04-26T08:40:30.117Z,996.24
2019-04-26T08:41:22.712Z,996.27
2019-04-26T08:42:23.827Z,996.25
2019-04-26T08:43:22.601Z,996.26
2019-04-26T08:44:21.727Z,996.33
2019-04-26T08:45:21.823Z,996.29
2019-04-26T08:46:21.662Z,996.33
2019-04-26T08:47:26.090Z,996.32
2019-04-26T08:48:22.407Z,996.34
2019-04-26T08:49:22.651Z,996.34
2019-04-26T08:50:22.235Z,996.35
2019-04-26T08:51:22.094Z,996.36
2019-04-26T08:52:21.593Z,996.40
2019-04-26T08:53:21.580Z,996.39
2019-04-26T08:54:21.612Z,996.37
2019-04-26T08:55:21.561Z,996.43
2019-04-26T08:56:21.545Z,996.48
2019-04-26T08:57:21.532Z,996.50
2019-04-26T08:58:21.535Z,996.56
2019-04-26T08:59:21.542Z,996.57
2019-04-26T09:00:21.499Z,996.61
2019-04-26T09:01:21.497Z,996.55
2019-04-26T09:02:21.502Z,996.58
2019-04-26T09:03:21.474Z,996.53
2019-04-26T09:04:21.498Z,996.63
2019-04-26T09:05:21.449Z,996.63
2019-04-26T09:06:21.441Z,996.60
2019-04-26T09:07:21.425Z,996.62
2019-04-26T09:08:21.416Z,996.63
2019-04-26T09:09:21.432Z,996.60
2019-04-26T09:10:21.398Z,996.60
2019-04-26T09:11:25.817Z,996.61
2019-04-26T09:12:23.530Z,996.67
2019-04-26T09:13:21.360Z,996.66
2019-04-26T09:14:21.389Z,996.62
2019-04-26T09:15:21.346Z,996.64
2019-04-26T09:16:21.333Z,996.63
2019-04-26T09:17:21.322Z,996.65
2019-04-26T09:18:21.308Z,996.58
2019-04-26T09:19:21.330Z,996.64
2019-04-26T09:20:28.657Z,996.68
2019-04-26T09:21:22.279Z,996.75
2019-04-26T09:22:22.674Z,996.74
2019-04-26T09:23:21.253Z,996.85
2019-04-26T09:24:24.968Z,996.75
2019-04-26T09:25:22.856Z,996.76
2019-04-26T09:26:21.257Z,996.88
2019-04-26T09:27:22.467Z,996.91
2019-04-26T09:28:21.212Z,996.90
2019-04-26T09:29:21.215Z,996.94
2019-04-26T09:30:33.318Z,996.95
2019-04-26T09:31:22.169Z,996.89
2019-04-26T09:32:24.212Z,996.96
2019-04-26T09:33:22.247Z,997.01
2019-04-26T09:34:21.309Z,996.97
2019-04-26T09:35:21.124Z,996.95
2019-04-26T09:36:21.117Z,996.96
2019-04-26T09:37:21.109Z,996.95
2019-04-26T09:38:21.097Z,996.89
2019-04-26T09:39:21.127Z,996.89
2019-04-26T09:40:22.665Z,996.91
2019-04-26T09:41:21.072Z,996.96
2019-04-26T09:42:21.054Z,996.87
2019-04-26T09:43:21.045Z,996.89
2019-04-26T09:44:21.037Z,996.89
2019-04-26T09:45:21.044Z,996.93
2019-04-26T09:46:21.013Z,996.92
2019-04-26T09:47:20.997Z,996.87
2019-04-26T09:48:20.988Z,996.92
2019-04-26T09:49:20.983Z,996.91
2019-04-26T09:50:21.269Z,996.86
2019-04-26T09:51:20.959Z,996.88
2019-04-26T09:52:20.951Z,996.99
2019-04-26T09:53:20.936Z,996.94
2019-04-26T09:54:20.928Z,996.97
2019-04-26T09:55:20.944Z,996.93
2019-04-26T09:56:20.905Z,996.96
2019-04-26T09:57:20.891Z,996.91
2019-04-26T09:58:20.917Z,996.89
2019-04-26T09:59:20.879Z,996.86
2019-04-26T10:00:20.893Z,996.87
2019-04-26T10:01:24.175Z,996.85
2019-04-26T10:02:21.842Z,996.83
2019-04-26T10:03:20.830Z,996.83
2019-04-26T10:04:20.817Z,996.88
2019-04-26T10:05:22.426Z,996.93
2019-04-26T10:06:20.800Z,996.92
2019-04-26T10:07:20.794Z,996.92
2019-04-26T10:08:20.777Z,996.84
2019-04-26T10:09:22.669Z,996.85
2019-04-26T10:10:23.126Z,996.85
2019-04-26T10:11:20.756Z,996.87
2019-04-26T10:12:20.732Z,996.83
2019-04-26T10:13:20.721Z,996.90
2019-04-26T10:14:20.714Z,996.86
2019-04-26T10:15:22.553Z,996.87
2019-04-26T10:16:21.722Z,996.79
2019-04-26T10:17:20.685Z,996.74
2019-04-26T10:18:24.366Z,996.78
2019-04-26T10:19:21.664Z,996.71
2019-04-26T10:20:20.652Z,996.80
2019-04-26T10:21:20.673Z,996.78
2019-04-26T10:22:20.635Z,996.77
2019-04-26T10:23:20.624Z,996.77
2019-04-26T10:24:20.610Z,996.78
2019-04-26T10:25:20.603Z,996.80
2019-04-26T10:26:23.272Z,996.68
2019-04-26T10:27:21.577Z,996.74
2019-04-26T10:28:20.570Z,996.78
2019-04-26T10:29:21.693Z,996.72
2019-04-26T10:30:20.543Z,996.76
2019-04-26T10:31:20.564Z,996.80
2019-04-26T10:32:21.598Z,996.76
2019-04-26T10:33:21.515Z,996.79
2019-04-26T10:34:20.508Z,996.75
2019-04-26T10:35:21.712Z,996.77
2019-04-26T10:36:20.510Z,996.71
2019-04-26T10:37:20.473Z,996.76
2019-04-26T10:38:23.827Z,996.77
2019-04-26T10:39:20.459Z,996.81
2019-04-26T10:40:20.443Z,996.79
2019-04-26T10:41:20.460Z,996.78
2019-04-26T10:42:20.422Z,996.84
2019-04-26T10:43:20.414Z,996.79
2019-04-26T10:44:20.399Z,996.83
2019-04-26T10:45:20.385Z,996.80
2019-04-26T10:46:20.401Z,996.86
2019-04-26T10:47:20.368Z,996.86
2019-04-26T10:48:23.060Z,996.86
2019-04-26T10:49:24.322Z,996.95
2019-04-26T10:50:20.345Z,996.86
2019-04-26T10:51:20.359Z,996.91
2019-04-26T10:52:20.318Z,996.90
2019-04-26T10:53:20.303Z,996.95
2019-04-26T10:54:20.304Z,996.90
2019-04-26T10:55:20.296Z,996.92
2019-04-26T10:56:24.093Z,996.98
2019-04-26T10:57:20.301Z,996.92
2019-04-26T10:58:20.255Z,996.93
2019-04-26T10:59:22.675Z,996.90
2019-04-26T11:00:20.231Z,996.89
2019-04-26T11:01:20.223Z,996.93
2019-04-26T11:02:20.235Z,996.91
2019-04-26T11:03:20.201Z,997.00
2019-04-26T11:04:20.195Z,997.04
2019-04-26T11:05:20.177Z,996.98
2019-04-26T11:06:20.171Z,996.99
2019-04-26T11:07:20.181Z,997.01
2019-04-26T11:08:20.143Z,996.97
2019-04-26T11:09:20.135Z,997.00
2019-04-26T11:10:20.124Z,996.92
2019-04-26T11:11:20.115Z,996.97
2019-04-26T11:12:20.129Z,996.90
2019-04-26T11:13:20.098Z,996.93
2019-04-26T11:14:22.603Z,996.91
2019-04-26T11:15:20.098Z,996.95
2019-04-26T11:16:20.072Z,996.95
2019-04-26T11:17:20.047Z,996.97
2019-04-26T11:18:27.269Z,996.97
2019-04-26T11:19:21.085Z,996.97
2019-04-26T11:20:20.048Z,997.03
2019-04-26T11:21:20.830Z,996.99
2019-04-26T11:22:29.013Z,996.96
2019-04-26T11:23:20.983Z,997.05
2019-04-26T11:24:20.947Z,997.01
2019-04-26T11:25:19.992Z,997.09
2019-04-26T11:26:19.968Z,997.10
2019-04-26T11:27:19.978Z,997.15
2019-04-26T11:28:21.273Z,997.04
2019-04-26T11:29:19.930Z,997.10
2019-04-26T11:30:21.137Z,997.05
2019-04-26T11:31:23.359Z,997.04
2019-04-26T11:32:20.917Z,997.04
2019-04-26T11:33:19.898Z,997.01
2019-04-26T11:34:23.568Z,996.99
2019-04-26T11:35:20.856Z,997.03
2019-04-26T11:36:19.852Z,997.03
2019-04-26T11:37:19.917Z,996.98
2019-04-26T11:38:21.723Z,997.01
2019-04-26T11:39:19.821Z,996.97
2019-04-26T11:40:19.805Z,996.93
2019-04-26T11:41:19.881Z,996.96
2019-04-26T11:42:19.786Z,996.95
2019-04-26T11:43:21.083Z,996.92
2019-04-26T11:44:23.378Z,996.96
2019-04-26T11:45:20.752Z,996.92
2019-04-26T11:46:21.766Z,996.96
2019-04-26T11:47:20.732Z,996.83
2019-04-26T11:48:19.746Z,996.83
2019-04-26T11:49:19.705Z,996.80
2019-04-26T11:50:19.732Z,996.79
2019-04-26T11:51:19.683Z,996.87
2019-04-26T11:52:19.678Z,996.86
2019-04-26T11:53:19.694Z,996.89
2019-04-26T11:54:20.789Z,996.96
2019-04-26T11:55:19.660Z,997.00
2019-04-26T11:56:19.647Z,996.98
2019-04-26T11:57:19.623Z,996.87
2019-04-26T11:58:22.645Z,996.95
2019-04-26T11:59:19.607Z,996.98
2019-04-26T12:00:19.595Z,996.97
2019-04-26T12:01:19.585Z,997.04
2019-04-26T12:02:19.573Z,997.05
2019-04-26T12:03:21.124Z,997.07
2019-04-26T12:04:19.554Z,996.98
2019-04-26T12:05:19.551Z,996.99
2019-04-26T12:06:21.348Z,997.03
2019-04-26T12:07:19.533Z,996.98
2019-04-26T12:08:19.541Z,996.97
2019-04-26T12:09:19.505Z,997.05
2019-04-26T12:10:19.491Z,997.12
2019-04-26T12:11:25.943Z,997.06
2019-04-26T12:12:20.467Z,997.08
2019-04-26T12:13:21.315Z,997.09
2019-04-26T12:14:20.881Z,997.00
2019-04-26T12:15:29.691Z,996.96
2019-04-26T12:16:20.583Z,997.07
2019-04-26T12:17:19.416Z,997.07
2019-04-26T12:18:19.451Z,997.10
2019-04-26T12:19:19.845Z,997.07
2019-04-26T12:20:22.464Z,997.10
2019-04-26T12:21:20.380Z,997.09
2019-04-26T12:22:19.363Z,997.06
2019-04-26T12:23:21.678Z,997.13
2019-04-26T12:24:19.339Z,997.03
2019-04-26T12:25:19.331Z,997.12
2019-04-26T12:26:21.797Z,997.13
2019-04-26T12:27:19.530Z,997.18
2019-04-26T12:28:19.339Z,997.15