createdAt,value
2023-05-01T00:02:12.640Z,7.60
2023-05-01T00:04:40.193Z,7.50
2023-05-01T00:07:07.140Z,7.40
2023-05-01T00:09:34.108Z,7.40
2023-05-01T00:12:03.266Z,7.40
2023-05-01T00:14:30.255Z,7.30
2023-05-01T00:16:58.811Z,7.40
2023-05-01T00:19:26.137Z,7.40
2023-05-01T00:21:53.867Z,7.50
2023-05-01T00:24:20.712Z,7.50
2023-05-01T00:26:48.166Z,7.50
2023-05-01T00:29:15.159Z,7.50
2023-05-01T00:31:42.811Z,7.40
2023-05-01T00:34:11.878Z,7.40
2023-05-01T00:36:39.535Z,7.40
2023-05-01T00:39:09.372Z,7.30
2023-05-01T00:41:36.473Z,7.40
2023-05-01T00:44:03.345Z,7.30
2023-05-01T00:46:32.535Z,7.30
2023-05-01T00:48:59.794Z,7.30
2023-05-01T00:51:29.621Z,7.30
2023-05-01T00:53:57.641Z,7.30
2023-05-01T00:56:26.922Z,7.20
2023-05-01T00:58:54.517Z,7.20
2023-05-01T01:01:22.162Z,7.20
2023-05-01T01:03:54.816Z,7.20
2023-05-01T01:06:31.766Z,7.10
2023-05-01T01:09:13.527Z,7.10
2023-05-01T01:12:10.980Z,7.10
2023-05-01T01:14:50.624Z,7.20
2023-05-01T01:17:29.691Z,7.00
2023-05-01T01:20:40.052Z,7.10
2023-05-01T01:23:25.692Z,7.10
2023-05-01T01:26:14.018Z,7.00
2023-05-01T01:29:14.409Z,6.90
2023-05-01T01:32:02.989Z,6.80
2023-05-01T01:34:45.314Z,6.80
2023-05-01T01:37:32.832Z,6.90
2023-05-01T01:40:07.543Z,6.80
2023-05-01T01:42:49.722Z,6.90
2023-05-01T01:45:23.977Z,6.90
2023-05-01T01:47:53.353Z,6.80
2023-05-01T01:50:22.573Z,6.70
2023-05-01T01:52:52.292Z,6.70
2023-05-01T01:55:24.132Z,6.60
2023-05-01T01:57:52.960Z,6.70
2023-05-01T02:00:22.258Z,6.60
2023-05-01T02:02:50.752Z,6.50
2023-05-01T02:05:19.704Z,6.50
2023-05-01T02:07:50.359Z,6.60
2023-05-01T02:10:18.942Z,6.60
2023-05-01T02:12:48.449Z,6.70
2023-05-01T02:15:18.334Z,6.60
2023-05-01T02:17:45.697Z,6.60
2023-05-01T02:20:13.749Z,6.50
2023-05-01T02:22:42.042Z,6.50
2023-05-01T02:25:14.101Z,6.50
2023-05-01T02:27:55.758Z,6.50
2023-05-01T02:30:23.094Z,6.50
2023-05-01T02:32:50.174Z,6.50
2023-05-01T02:35:17.912Z,6.50
2023-05-01T02:37:48.338Z,6.50
2023-05-01T02:40:15.614Z,6.60
2023-05-01T02:42:48.256Z,6.50
2023-05-01T02:45:20.711Z,6.40
2023-05-01T02:47:54.673Z,6.40
2023-05-01T02:50:22.253Z,6.40
2023-05-01T02:52:49.921Z,6.30
2023-05-01T02:55:17.851Z,6.20
2023-05-01T02:57:44.612Z,6.10
2023-05-01T03:00:14.332Z,6.10
2023-05-01T03:02:41.613Z,6.20
2023-05-01T03:05:08.970Z,6.10
2023-05-01T03:07:36.014Z,6.10
2023-05-01T03:10:07.913Z,6.00
2023-05-01T03:12:34.866Z,6.10
2023-05-01T03:15:01.899Z,6.00
2023-05-01T03:17:29.496Z,6.00
2023-05-01T03:19:57.189Z,5.90
2023-05-01T03:22:24.454Z,5.90
2023-05-01T03:24:51.334Z,5.80
2023-05-01T03:27:18.294Z,5.80
2023-05-01T03:29:45.623Z,6.50
2023-05-01T03:32:12.687Z,5.70
2023-05-01T03:34:39.622Z,5.80
2023-05-01T03:39:33.740Z,5.90
2023-05-01T03:42:01.061Z,5.90
2023-05-01T03:44:28.278Z,6.00
2023-05-01T03:46:55.061Z,5.90
2023-05-01T03:49:22.363Z,6.00
2023-05-01T03:51:49.458Z,6.00
2023-05-01T03:54:16.362Z,5.90
2023-05-01T03:56:43.199Z,5.90
2023-05-01T03:59:10.196Z,5.90
2023-05-01T04:01:36.991Z,5.80
2023-05-01T04:04:03.939Z,5.90
2023-05-01T04:06:31.219Z,6.00
2023-05-01T04:08:58.038Z,6.00
2023-05-01T04:11:24.869Z,5.90
2023-05-01T04:13:52.091Z,6.00
2023-05-01T04:16:19.119Z,6.00
2023-05-01T04:18:46.028Z,6.00
2023-05-01T04:21:14.973Z,6.00
2023-05-01T04:23:41.874Z,6.20
2023-05-01T04:26:09.374Z,6.30
2023-05-01T04:28:36.814Z,6.30
2023-05-01T04:31:04.049Z,6.40
2023-05-01T04:33:31.525Z,6.60
2023-05-01T04:35:58.869Z,6.80
2023-05-01T04:38:26.585Z,7.00
2023-05-01T04:40:53.999Z,7.20
2023-05-01T04:43:21.085Z,7.30
2023-05-01T04:45:48.310Z,7.60
2023-05-01T04:48:15.302Z,8.00
2023-05-01T04:50:42.491Z,9.00
2023-05-01T04:53:09.790Z,10.40
2023-05-01T04:55:36.922Z,11.30
2023-05-01T04:58:04.904Z,11.80
2023-05-01T05:00:33.629Z,12.10
2023-05-01T05:03:01.600Z,12.30
2023-05-01T05:05:28.773Z,13.70
2023-05-01T05:07:55.859Z,13.50
2023-05-01T05:10:22.672Z,13.40
2023-05-01T05:12:49.667Z,13.80
2023-05-01T05:15:16.739Z,13.20
2023-05-01T05:17:43.821Z,11.40
2023-05-01T05:20:11.136Z,10.30
2023-05-01T05:22:38.382Z,9.90
2023-05-01T05:25:06.777Z,10.80
2023-05-01T05:27:38.311Z,11.70
2023-05-01T05:30:08.890Z,13.40
2023-05-01T05:32:35.735Z,14.20
2023-05-01T05:35:03.249Z,14.00
2023-05-01T05:37:30.053Z,13.20
2023-05-01T05:39:57.816Z,11.50
2023-05-01T05:42:24.984Z,11.10
2023-05-01T05:44:52.458Z,12.00
2023-05-01T05:47:19.570Z,11.80
2023-05-01T05:49:47.226Z,11.70
2023-05-01T05:52:14.062Z,11.90
2023-05-01T05:54:41.117Z,11.80
2023-05-01T05:57:08.077Z,11.90
2023-05-01T05:59:35.380Z,12.00
2023-05-01T06:02:02.881Z,12.50
2023-05-01T06:04:29.807Z,12.60
2023-05-01T06:06:57.869Z,12.90
2023-05-01T06:09:25.359Z,12.40
2023-05-01T06:11:52.244Z,11.10
2023-05-01T06:14:19.138Z,11.60
2023-05-01T06:16:46.516Z,12.40
2023-05-01T06:19:13.909Z,12.80
2023-05-01T06:21:41.235Z,13.60
2023-05-01T06:24:08.977Z,12.70
2023-05-01T06:26:35.946Z,13.50
2023-05-01T06:29:02.959Z,12.90
2023-05-01T06:31:30.086Z,14.10
2023-05-01T06:33:57.219Z,12.80
2023-05-01T06:36:24.174Z,12.70
2023-05-01T06:38:51.250Z,13.10
2023-05-01T06:41:18.527Z,13.80
2023-05-01T06:43:45.702Z,12.30
2023-05-01T06:46:13.180Z,12.60
2023-05-01T06:48:40.017Z,12.80
2023-05-01T06:51:07.118Z,13.90
2023-05-01T06:53:34.125Z,13.60
2023-05-01T06:56:00.949Z,13.30
2023-05-01T06:58:28.518Z,13.10
2023-05-01T07:00:55.853Z,14.00
2023-05-01T07:03:25.964Z,14.00
2023-05-01T07:05:53.552Z,13.30
2023-05-01T07:08:21.021Z,15.50
2023-05-01T07:10:49.644Z,17.10
2023-05-01T07:13:18.660Z,18.50
2023-05-01T07:15:45.934Z,17.90
2023-05-01T07:18:13.402Z,16.90
2023-05-01T07:20:40.558Z,17.20
2023-05-01T07:23:08.110Z,17.70
2023-05-01T07:25:34.884Z,17.20
2023-05-01T07:28:04.854Z,16.10
2023-05-01T07:30:33.092Z,17.20
2023-05-01T07:33:00.149Z,18.10
2023-05-01T07:35:27.620Z,19.20
2023-05-01T07:37:57.853Z,19.80
2023-05-01T07:40:25.226Z,19.90
2023-05-01T07:42:54.467Z,18.50
2023-05-01T07:45:25.669Z,19.20
2023-05-01T07:47:58.982Z,19.60
2023-05-01T07:50:26.717Z,18.10
2023-05-01T07:52:56.880Z,17.90
2023-05-01T07:55:33.350Z,17.20
2023-05-01T07:58:00.489Z,17.10
2023-05-01T08:00:27.739Z,16.60
2023-05-01T08:02:54.629Z,16.00
2023-05-01T08:05:22.000Z,15.70
2023-05-01T08:07:50.043Z,15.10
2023-05-01T08:10:17.015Z,15.00
2023-05-01T08:12:43.978Z,15.40
2023-05-01T08:15:10.801Z,15.60
2023-05-01T08:17:37.684Z,15.40
2023-05-01T08:20:05.592Z,15.30
2023-05-01T08:22:32.479Z,15.80
2023-05-01T08:24:59.550Z,16.10
2023-05-01T08:27:26.990Z,15.80
2023-05-01T08:29:53.837Z,15.40
2023-05-01T08:32:21.482Z,15.30
2023-05-01T08:34:48.584Z,16.00
2023-05-01T08:37:15.729Z,15.90
2023-05-01T08:39:42.792Z,16.30
2023-05-01T08:42:10.093Z,16.00
2023-05-01T08:44:41.932Z,16.30
2023-05-01T08:47:18.552Z,16.50
2023-05-01T08:49:47.279Z,16.90
2023-05-01T08:52:15.441Z,16.40
2023-05-01T08:54:47.463Z,16.20
2023-05-01T08:57:15.550Z,16.60
2023-05-01T08:59:43.392Z,16.70
2023-05-01T09:02:10.758Z,16.60
2023-05-01T09:04:39.518Z,16.60
2023-05-01T09:07:06.705Z,16.70
2023-05-01T09:09:34.361Z,16.70
2023-05-01T09:12:15.327Z,17.10
2023-05-01T09:14:42.493Z,16.90
2023-05-01T09:17:09.994Z,16.80
2023-05-01T09:19:37.004Z,17.00
2023-05-01T09:22:04.456Z,17.20
2023-05-01T09:24:31.542Z,17.30
2023-05-01T09:26:59.533Z,17.40
2023-05-01T09:29:54.068Z,17.30
2023-05-01T09:32:28.419Z,17.60
2023-05-01T09:35:09.021Z,17.80
2023-05-01T09:37:36.065Z,17.80
2023-05-01T09:40:11.000Z,18.00
2023-05-01T09:42:40.249Z,18.30
2023-05-01T09:45:14.636Z,18.20
2023-05-01T09:47:44.082Z,18.30
2023-05-01T09:50:14.096Z,18.50
2023-05-01T09:52:50.832Z,18.30
2023-05-01T09:55:24.100Z,18.80
2023-05-01T09:57:52.502Z,18.40
2023-05-01T10:00:22.232Z,18.50
2023-05-01T10:02:50.849Z,18.80
2023-05-01T10:05:19.314Z,18.80
2023-05-01T10:08:02.549Z,18.80
2023-05-01T10:10:29.977Z,18.90
2023-05-01T10:13:12.777Z,20.00
2023-05-01T10:15:39.676Z,20.20
2023-05-01T10:18:09.954Z,20.00
2023-05-01T10:20:37.521Z,20.40
2023-05-01T10:23:04.858Z,20.80
2023-05-01T10:25:45.677Z,20.60
2023-05-01T10:28:13.098Z,20.40
2023-05-01T10:30:41.683Z,19.80
2023-05-01T10:33:09.497Z,19.40
2023-05-01T10:35:39.238Z,20.00
2023-05-01T10:38:12.534Z,19.60
2023-05-01T10:40:39.547Z,19.60
2023-05-01T10:43:29.882Z,19.30
2023-05-01T10:46:19.347Z,20.10
2023-05-01T10:48:56.454Z,19.90
2023-05-01T10:51:27.487Z,19.20
2023-05-01T10:54:14.137Z,19.20
2023-05-01T10:56:43.435Z,19.70
2023-05-01T10:59:13.043Z,19.90
2023-05-01T11:01:52.365Z,20.60
2023-05-01T11:04:22.376Z,20.80
2023-05-01T11:07:08.929Z,21.00
2023-05-01T11:09:54.812Z,20.30
2023-05-01T11:12:49.870Z,20.00
2023-05-01T11:15:27.336Z,19.30
2023-05-01T11:17:59.016Z,19.00
2023-05-01T11:20:26.184Z,18.70
2023-05-01T11:22:55.257Z,19.10
2023-05-01T11:25:28.204Z,19.30
2023-05-01T11:27:57.654Z,18.80
2023-05-01T11:30:25.280Z,19.00
2023-05-01T11:32:52.864Z,18.90
2023-05-01T11:35:26.391Z,18.90
2023-05-01T11:37:56.720Z,19.30
2023-05-01T11:40:40.114Z,19.50
2023-05-01T11:43:16.016Z,19.60
2023-05-01T11:45:52.302Z,19.10
2023-05-01T11:48:21.260Z,19.20
2023-05-01T11:50:48.713Z,18.80
2023-05-01T11:53:16.198Z,18.70
2023-05-01T11:55:43.531Z,18.90
2023-05-01T11:58:11.093Z,19.30
2023-05-01T12:00:43.483Z,19.10
2023-05-01T12:03:15.721Z,19.30
2023-05-01T12:05:48.442Z,19.30
2023-05-01T12:08:18.979Z,19.50
2023-05-01T12:10:52.238Z,19.40
2023-05-01T12:13:28.356Z,19.80
2023-05-01T12:15:58.934Z,20.00
2023-05-01T12:18:32.642Z,19.80
2023-05-01T12:20:59.426Z,19.70
2023-05-01T12:23:36.032Z,19.90
2023-05-01T12:26:15.375Z,19.70
2023-05-01T12:29:04.140Z,19.40
2023-05-01T12:31:36.754Z,19.70
2023-05-01T12:34:06.333Z,19.90
2023-05-01T12:36:43.855Z,20.20
2023-05-01T12:39:12.365Z,20.10
2023-05-01T12:41:46.714Z,19.80
2023-05-01T12:44:20.386Z,19.60
2023-05-01T12:47:00.459Z,19.80
2023-05-01T12:49:28.563Z,19.70
2023-05-01T12:52:01.799Z,19.60
2023-05-01T12:54:42.832Z,19.50
2023-05-01T12:57:19.593Z,20.00
2023-05-01T12:59:48.474Z,19.90
2023-05-01T13:02:18.182Z,20.20
2023-05-01T13:04:46.413Z,20.10
2023-05-01T13:07:15.288Z,20.60
2023-05-01T13:09:57.003Z,20.90
2023-05-01T13:12:25.583Z,21.10
2023-05-01T13:14:53.211Z,21.00
2023-05-01T13:17:27.940Z,21.10
2023-05-01T13:20:05.266Z,20.80
2023-05-01T13:22:36.790Z,20.60
2023-05-01T13:25:14.428Z,20.20
2023-05-01T13:27:42.483Z,20.40
2023-05-01T13:30:10.659Z,20.20
2023-05-01T13:32:41.414Z,20.40
2023-05-01T13:35:09.490Z,20.90
2023-05-01T13:37:36.614Z,21.00
2023-05-01T13:40:05.295Z,21.00
2023-05-01T13:42:32.376Z,21.00
2023-05-01T13:45:00.020Z,20.80
2023-05-01T13:47:27.456Z,20.60
2023-05-01T13:49:55.361Z,21.00
2023-05-01T13:52:23.102Z,20.20
2023-05-01T13:54:52.597Z,20.50
2023-05-01T13:57:20.090Z,20.70
2023-05-01T13:59:47.982Z,20.80
2023-05-01T14:02:37.797Z,20.90
2023-05-01T14:05:09.511Z,21.20
2023-05-01T14:07:44.422Z,20.80
2023-05-01T14:10:11.616Z,20.90
2023-05-01T14:12:40.198Z,20.90
2023-05-01T14:15:11.342Z,20.90
2023-05-01T14:17:38.980Z,20.30
2023-05-01T14:20:06.907Z,20.40
2023-05-01T14:22:44.487Z,20.10
2023-05-01T14:25:24.745Z,19.70
2023-05-01T14:27:56.012Z,19.60
2023-05-01T14:30:28.105Z,19.60
2023-05-01T14:32:56.001Z,19.60
2023-05-01T14:35:24.405Z,19.70
2023-05-01T14:37:51.430Z,19.60
2023-05-01T14:40:21.874Z,19.70
2023-05-01T14:42:48.992Z,19.80
2023-05-01T14:45:17.483Z,19.80
2023-05-01T14:47:48.480Z,19.80
2023-05-01T14:50:23.629Z,19.80
2023-05-01T14:52:58.394Z,19.90
2023-05-01T14:55:34.899Z,19.70
2023-05-01T14:58:02.178Z,19.70
2023-05-01T15:00:29.001Z,19.80
2023-05-01T15:02:56.479Z,20.10
2023-05-01T15:05:26.358Z,20.10
2023-05-01T15:08:03.914Z,20.10
2023-05-01T15:10:32.207Z,19.80
2023-05-01T15:12:59.008Z,19.90
2023-05-01T15:15:27.058Z,19.70
2023-05-01T15:17:54.412Z,19.60
2023-05-01T15:20:21.280Z,19.60
2023-05-01T15:22:48.305Z,19.60
2023-05-01T15:25:16.771Z,19.40
2023-05-01T15:27:45.765Z,19.30
2023-05-01T15:30:14.838Z,19.40
2023-05-01T15:32:42.112Z,19.30
2023-05-01T15:35:09.453Z,19.20
2023-05-01T15:37:36.735Z,19.20
2023-05-01T15:40:05.452Z,19.10
2023-05-01T15:42:32.635Z,19.10
2023-05-01T15:45:01.449Z,19.10
2023-05-01T15:47:28.678Z,19.00
2023-05-01T15:49:56.355Z,18.90
2023-05-01T15:52:23.499Z,18.80
2023-05-01T15:54:50.462Z,19.30
2023-05-01T15:57:20.181Z,18.90
2023-05-01T15:59:51.473Z,18.90
2023-05-01T16:02:18.338Z,19.00
2023-05-01T16:04:48.532Z,19.30
2023-05-01T16:07:15.729Z,19.10
2023-05-01T16:09:44.405Z,19.30
2023-05-01T16:12:12.381Z,19.30
2023-05-01T16:14:42.501Z,19.30
2023-05-01T16:17:10.097Z,19.30
2023-05-01T16:19:39.082Z,19.20
2023-05-01T16:22:07.562Z,19.30
2023-05-01T16:24:36.360Z,19.50
2023-05-01T16:29:35.196Z,19.70
2023-05-01T16:32:05.969Z,19.50
2023-05-01T16:34:33.328Z,19.30
2023-05-01T16:37:00.348Z,19.10
2023-05-01T16:39:27.235Z,19.10
2023-05-01T16:41:55.419Z,19.10
2023-05-01T16:44:24.351Z,19.00
2023-05-01T16:46:54.029Z,19.20
2023-05-01T16:49:21.514Z,19.20
2023-05-01T16:51:51.808Z,19.20
2023-05-01T16:54:18.958Z,19.10
2023-05-01T16:56:45.929Z,19.20
2023-05-01T16:59:13.031Z,19.10
2023-05-01T17:01:39.920Z,18.90
2023-05-01T17:04:07.045Z,18.90
2023-05-01T17:06:34.206Z,18.70
2023-05-01T17:09:01.231Z,18.70
2023-05-01T17:11:30.327Z,18.70
2023-05-01T17:13:58.837Z,18.60
2023-05-01T17:16:26.094Z,18.50
2023-05-01T17:18:52.988Z,18.30
2023-05-01T17:21:20.182Z,18.10
2023-05-01T17:23:47.108Z,17.90
2023-05-01T17:26:15.969Z,17.70
2023-05-01T17:28:45.332Z,17.50
2023-05-01T17:31:12.271Z,17.40
2023-05-01T17:33:39.189Z,17.30
2023-05-01T17:36:06.621Z,17.20
2023-05-01T17:38:33.543Z,17.00
2023-05-01T17:41:00.333Z,17.00
2023-05-01T17:43:27.612Z,16.90
2023-05-01T17:48:24.962Z,16.60
2023-05-01T17:53:19.601Z,16.60
2023-05-01T17:55:46.877Z,16.50
2023-05-01T18:00:43.876Z,16.50
2023-05-01T18:03:10.866Z,16.40
2023-05-01T18:05:38.210Z,16.30
2023-05-01T18:08:05.087Z,16.10
2023-05-01T18:10:32.288Z,16.20
2023-05-01T18:12:59.734Z,16.10
2023-05-01T18:15:26.676Z,16.10
2023-05-01T18:17:54.062Z,16.00
2023-05-01T18:20:21.577Z,16.00
2023-05-01T18:22:48.525Z,16.00
2023-05-01T18:25:16.809Z,15.90
2023-05-01T18:27:45.388Z,15.90
2023-05-01T18:30:12.820Z,15.90
2023-05-01T18:32:48.057Z,15.80
2023-05-01T18:35:17.519Z,15.60
2023-05-01T18:37:45.222Z,15.60
2023-05-01T18:40:15.848Z,15.50
2023-05-01T18:42:43.352Z,15.50
2023-05-01T18:45:10.566Z,15.30
2023-05-01T18:47:37.581Z,15.30
2023-05-01T18:50:06.704Z,15.20
2023-05-01T18:52:33.619Z,15.20
2023-05-01T18:55:00.676Z,15.10
2023-05-01T18:57:31.202Z,15.10
2023-05-01T18:59:58.334Z,15.10
2023-05-01T19:02:25.731Z,15.00
2023-05-01T19:04:57.873Z,14.90
2023-05-01T19:07:26.625Z,14.80
2023-05-01T19:09:54.172Z,14.80
2023-05-01T19:12:21.134Z,14.70
2023-05-01T19:14:47.925Z,14.60
2023-05-01T19:17:14.902Z,14.60
2023-05-01T19:19:41.819Z,14.70
2023-05-01T19:22:08.636Z,14.70
2023-05-01T19:24:35.670Z,14.60
2023-05-01T19:27:03.602Z,14.60
2023-05-01T19:29:34.139Z,14.50
2023-05-01T19:32:01.254Z,14.30
2023-05-01T19:34:28.734Z,14.30
2023-05-01T19:37:00.205Z,14.20
2023-05-01T19:39:27.364Z,14.10
2023-05-01T19:41:54.201Z,14.10
2023-05-01T19:44:22.200Z,14.00
2023-05-01T19:46:49.327Z,14.00
2023-05-01T19:49:16.785Z,13.90
2023-05-01T19:51:45.643Z,13.80
2023-05-01T19:54:12.736Z,13.70
2023-05-01T19:56:39.697Z,13.60
2023-05-01T19:59:06.563Z,13.60
2023-05-01T20:01:34.583Z,13.50
2023-05-01T20:04:01.587Z,13.50
2023-05-01T20:06:28.423Z,13.40
2023-05-01T20:08:55.581Z,13.50
2023-05-01T20:11:22.355Z,13.50
2023-05-01T20:13:49.319Z,13.50
2023-05-01T20:16:16.177Z,13.30
2023-05-01T20:18:43.437Z,13.20
2023-05-01T20:21:10.284Z,13.10
2023-05-01T20:23:37.645Z,13.00
2023-05-01T20:26:05.086Z,12.90
2023-05-01T20:28:32.180Z,12.90
2023-05-01T20:30:59.413Z,12.80
2023-05-01T20:33:26.293Z,12.80
2023-05-01T20:35:53.131Z,12.80
2023-05-01T20:38:21.832Z,12.70
2023-05-01T20:40:49.072Z,12.70
2023-05-01T20:43:16.339Z,12.70
2023-05-01T20:45:43.707Z,12.70
2023-05-01T20:48:11.788Z,12.70
2023-05-01T20:50:39.384Z,12.60
2023-05-01T20:53:06.169Z,12.60
2023-05-01T20:55:33.050Z,12.60
2023-05-01T20:58:00.165Z,12.50
2023-05-01T21:00:27.343Z,12.50
2023-05-01T21:02:54.432Z,12.40
2023-05-01T21:05:22.071Z,12.50
2023-05-01T21:07:49.018Z,12.40
2023-05-01T21:10:16.588Z,12.30
2023-05-01T21:12:43.977Z,12.30
2023-05-01T21:15:11.934Z,12.30
2023-05-01T21:17:40.789Z,12.30
2023-05-01T21:20:18.813Z,12.30
2023-05-01T21:22:48.333Z,12.30
2023-05-01T21:25:16.437Z,12.30
2023-05-01T21:27:43.517Z,12.30
2023-05-01T21:30:17.516Z,12.30
2023-05-01T21:32:44.688Z,12.30
2023-05-01T21:35:16.708Z,12.30
2023-05-01T21:37:45.072Z,12.30
2023-05-01T21:40:14.373Z,12.30
2023-05-01T21:42:42.039Z,12.30
2023-05-01T21:45:13.434Z,12.30
2023-05-01T21:47:42.463Z,12.30
2023-05-01T21:50:14.997Z,12.30
2023-05-01T21:52:46.457Z,12.30
2023-05-01T21:55:24.890Z,12.40
2023-05-01T21:57:54.078Z,12.40
2023-05-01T22:00:24.963Z,12.40
2023-05-01T22:02:52.325Z,12.50
2023-05-01T22:05:22.593Z,12.50
2023-05-01T22:08:00.951Z,12.50
2023-05-01T22:10:28.849Z,12.50
2023-05-01T22:12:58.756Z,12.50
2023-05-01T22:15:27.478Z,12.50
2023-05-01T22:18:03.640Z,12.50
2023-05-01T22:20:33.840Z,12.50
2023-05-01T22:23:03.530Z,12.50
2023-05-01T22:25:33.219Z,12.60
2023-05-01T22:28:04.567Z,12.60
2023-05-01T22:30:32.566Z,12.60
2023-05-01T22:32:59.846Z,12.60
2023-05-01T22:35:27.128Z,12.60
2023-05-01T22:37:54.050Z,12.50
2023-05-01T22:40:21.749Z,12.50
2023-05-01T22:42:50.017Z,12.50
2023-05-01T22:45:17.403Z,12.60
2023-05-01T22:47:44.262Z,12.60
2023-05-01T22:50:11.462Z,12.60
2023-05-01T22:52:38.630Z,12.50
2023-05-01T22:55:11.232Z,12.40
2023-05-01T22:57:38.067Z,12.50
2023-05-01T23:00:11.207Z,12.50
2023-05-01T23:02:38.272Z,12.40
2023-05-01T23:05:07.145Z,12.50
2023-05-01T23:07:34.250Z,12.40
2023-05-01T23:10:02.279Z,12.40
2023-05-01T23:12:29.770Z,12.40
2023-05-01T23:14:57.012Z,12.40
2023-05-01T23:17:25.539Z,12.40
2023-05-01T23:19:54.871Z,12.30
2023-05-01T23:22:23.148Z,12.30
2023-05-01T23:24:50.420Z,12.30
2023-05-01T23:27:19.324Z,12.30
2023-05-01T23:29:58.865Z,12.30
2023-05-01T23:32:31.276Z,12.20
2023-05-01T23:35:04.657Z,12.20
2023-05-01T23:37:31.757Z,12.20
2023-05-01T23:40:04.876Z,12.20
2023-05-01T23:42:37.100Z,12.20
2023-05-01T23:45:09.348Z,12.30
2023-05-01T23:47:37.816Z,12.30
2023-05-01T23:50:05.385Z,12.40
2023-05-01T23:52:32.538Z,12.30
2023-05-01T23:54:59.321Z,12.40
2023-05-01T23:57:28.969Z,12.30
2023-05-01T23:59:58.308Z,12.40
