createdAt,value
2022-08-20T00:01:56.000Z,11.9
2022-08-20T00:04:41.000Z,11.7
2022-08-20T00:08:43.000Z,11
2022-08-20T00:10:10.000Z,10.7
2022-08-20T00:13:11.000Z,11.4
2022-08-20T00:15:56.000Z,11.2
2022-08-20T00:18:40.000Z,11.6
2022-08-20T00:21:25.000Z,10.3
2022-08-20T00:24:10.000Z,11.7
2022-08-20T00:26:54.000Z,10.3
2022-08-20T00:29:39.000Z,11.6
2022-08-20T00:32:23.000Z,13.3
2022-08-20T00:35:08.000Z,11.8
2022-08-20T00:36:26.000Z,11
2022-08-20T00:37:53.000Z,10.7
2022-08-20T00:40:37.000Z,11.2
2022-08-20T00:43:22.000Z,13.3
2022-08-20T00:46:07.000Z,12.4
2022-08-20T00:48:51.000Z,11.5
2022-08-20T00:51:36.000Z,30.2
2022-08-20T00:54:37.000Z,60.6
2022-08-20T00:57:22.000Z,74.5
2022-08-20T01:00:06.000Z,66.6
2022-08-20T01:02:51.000Z,92.6
2022-08-20T01:04:09.000Z,109.2
2022-08-20T01:05:36.000Z,93.4
2022-08-20T01:08:20.000Z,67.5
2022-08-20T01:11:05.000Z,95.9
2022-08-20T01:13:49.000Z,89.2
2022-08-20T01:16:34.000Z,81
2022-08-20T01:19:19.000Z,66.6
2022-08-20T01:22:03.000Z,75.9
2022-08-20T01:24:48.000Z,63.4
2022-08-20T01:27:33.000Z,76.4
2022-08-20T01:30:17.000Z,55
2022-08-20T01:31:35.000Z,68.7
2022-08-20T01:33:02.000Z,89.1
2022-08-20T01:35:47.000Z,74.7
2022-08-20T01:38:31.000Z,96.3
2022-08-20T01:41:16.000Z,78.8
2022-08-20T01:44:01.000Z,82.7
2022-08-20T01:46:45.000Z,88.5
2022-08-20T01:49:30.000Z,60.8
2022-08-20T01:52:14.000Z,60.8
2022-08-20T01:54:59.000Z,70
2022-08-20T01:57:44.000Z,76.8
2022-08-20T01:59:01.000Z,61.3
2022-08-20T02:00:28.000Z,52.2
2022-08-20T02:03:13.000Z,52.8
2022-08-20T02:05:58.000Z,63
2022-08-20T02:08:42.000Z,71.2
2022-08-20T02:11:27.000Z,58.8
2022-08-20T02:14:12.000Z,70.7
2022-08-20T02:16:56.000Z,45.6
2022-08-20T02:19:41.000Z,69.3
2022-08-20T02:22:25.000Z,55.3
2022-08-20T02:25:10.000Z,51.4
2022-08-20T02:26:28.000Z,41.3
2022-08-20T02:27:55.000Z,32.7
2022-08-20T02:30:39.000Z,44.3
2022-08-20T02:33:24.000Z,59.6
2022-08-20T02:36:09.000Z,62.5
2022-08-20T02:38:53.000Z,69
2022-08-20T02:41:38.000Z,41.3
2022-08-20T02:44:23.000Z,64.5
2022-08-20T02:47:07.000Z,60.7
2022-08-20T02:49:52.000Z,57.7
2022-08-20T02:52:37.000Z,53.4
2022-08-20T02:53:54.000Z,75.4
2022-08-20T02:55:21.000Z,40.7
2022-08-20T02:58:06.000Z,55.9
2022-08-20T03:00:50.000Z,57.9
2022-08-20T03:03:35.000Z,58
2022-08-20T03:06:20.000Z,73
2022-08-20T03:09:04.000Z,51.6
2022-08-20T03:11:49.000Z,71.7
2022-08-20T03:14:34.000Z,85
2022-08-20T03:20:03.000Z,81.4
2022-08-20T03:21:21.000Z,51.4
2022-08-20T03:22:48.000Z,95.2
2022-08-20T03:25:32.000Z,71
2022-08-20T03:31:02.000Z,74.9
2022-08-20T03:33:46.000Z,92.9
2022-08-20T03:36:31.000Z,98.6
2022-08-20T03:39:15.000Z,70.7
2022-08-20T03:42:00.000Z,126
2022-08-20T03:44:45.000Z,103.9
2022-08-20T03:47:29.000Z,126.2
2022-08-20T03:48:47.000Z,65.9
2022-08-20T03:50:14.000Z,91.5
2022-08-20T03:52:59.000Z,85.3
2022-08-20T03:55:43.000Z,88.5
2022-08-20T03:58:28.000Z,57.3
2022-08-20T04:01:13.000Z,101.8
2022-08-20T04:03:57.000Z,82.8
2022-08-20T04:06:42.000Z,113.8
2022-08-20T04:09:26.000Z,56.7
2022-08-20T04:12:11.000Z,109.8
2022-08-20T04:14:56.000Z,90.5
2022-08-20T04:16:14.000Z,77.1
2022-08-20T04:17:40.000Z,92.9
2022-08-20T04:20:25.000Z,111
2022-08-20T04:23:10.000Z,73
2022-08-20T04:25:54.000Z,85.9
2022-08-20T04:28:39.000Z,103.2
2022-08-20T04:31:24.000Z,115.8
2022-08-20T04:34:08.000Z,105
2022-08-20T04:36:53.000Z,100
2022-08-20T04:39:38.000Z,82.7
2022-08-20T04:42:22.000Z,70.8
2022-08-20T04:43:40.000Z,82.8
2022-08-20T04:45:07.000Z,79.8
2022-08-20T04:47:51.000Z,60.9
2022-08-20T04:50:36.000Z,79.6
2022-08-20T04:53:21.000Z,94.4
2022-08-20T04:56:05.000Z,59.5
2022-08-20T04:58:50.000Z,70.4
2022-08-20T05:01:35.000Z,72.4
2022-08-20T05:04:19.000Z,52.1
2022-08-20T05:07:04.000Z,75
2022-08-20T05:09:49.000Z,62.8
2022-08-20T05:11:06.000Z,51.7
2022-08-20T05:12:33.000Z,53
2022-08-20T05:15:18.000Z,44.1
2022-08-20T05:20:47.000Z,66.6
2022-08-20T05:23:32.000Z,61.4
2022-08-20T05:26:16.000Z,40.3
2022-08-20T05:29:01.000Z,70.3
2022-08-20T05:31:46.000Z,39.6
2022-08-20T05:34:30.000Z,38.5
2022-08-20T05:37:15.000Z,57.8
2022-08-20T05:38:33.000Z,35.1
2022-08-20T05:40:00.000Z,44.9
2022-08-20T05:45:29.000Z,51.5
2022-08-20T05:48:14.000Z,49.7
2022-08-20T05:50:58.000Z,35.9
2022-08-20T05:53:43.000Z,36.5
2022-08-20T05:56:27.000Z,31.7
2022-08-20T05:59:12.000Z,30.1
2022-08-20T06:01:57.000Z,37.5
2022-08-20T06:04:41.000Z,46.8
2022-08-20T06:05:59.000Z,72.9
2022-08-20T06:07:26.000Z,49.4
2022-08-20T06:10:11.000Z,48.3
2022-08-20T06:12:55.000Z,67.4
2022-08-20T06:15:40.000Z,74.9
2022-08-20T06:18:25.000Z,84.3
2022-08-20T06:21:09.000Z,83.9
2022-08-20T06:23:54.000Z,73.2
2022-08-20T06:26:38.000Z,73.3
2022-08-20T06:29:23.000Z,112.4
2022-08-20T06:33:26.000Z,123.7
2022-08-20T06:34:52.000Z,57.9
2022-08-20T06:37:37.000Z,95.7
2022-08-20T06:40:22.000Z,85.1
2022-08-20T06:43:06.000Z,77.3
2022-08-20T06:45:51.000Z,134.9
2022-08-20T06:48:36.000Z,52.4
2022-08-20T06:51:20.000Z,173.4
2022-08-20T06:54:05.000Z,166.3
2022-08-20T06:56:50.000Z,154.4
2022-08-20T06:59:34.000Z,112.7
2022-08-20T07:00:52.000Z,109.1
2022-08-20T07:05:03.000Z,80
2022-08-20T07:07:48.000Z,196.6
2022-08-20T07:10:33.000Z,84
2022-08-20T07:13:17.000Z,111.4
2022-08-20T07:16:02.000Z,204.1
2022-08-20T07:18:47.000Z,123.7
2022-08-20T07:21:31.000Z,114
2022-08-20T07:24:16.000Z,149.8
2022-08-20T07:27:01.000Z,73.7
2022-08-20T07:28:19.000Z,84.9
2022-08-20T07:29:45.000Z,112.4
2022-08-20T07:32:30.000Z,94.3
2022-08-20T07:35:14.000Z,82.4
2022-08-20T07:37:59.000Z,133.6
2022-08-20T07:40:44.000Z,114.3
2022-08-20T07:43:28.000Z,106.8
2022-08-20T07:46:13.000Z,102.8
2022-08-20T07:48:58.000Z,85.6
2022-08-20T07:51:42.000Z,40.8
2022-08-20T07:54:27.000Z,31
2022-08-20T07:55:45.000Z,25.9
2022-08-20T07:57:12.000Z,30.3
2022-08-20T07:59:56.000Z,16.1
2022-08-20T08:02:41.000Z,21
2022-08-20T08:05:26.000Z,19.8
2022-08-20T08:08:10.000Z,24.5
2022-08-20T08:10:55.000Z,23.3
2022-08-20T08:13:39.000Z,20.7
2022-08-20T08:16:24.000Z,16.7
2022-08-20T08:19:09.000Z,15.1
2022-08-20T08:21:53.000Z,16.6
2022-08-20T08:23:11.000Z,21.5
2022-08-20T08:24:38.000Z,19.5
2022-08-20T08:27:23.000Z,16.8
2022-08-20T08:30:07.000Z,11.4
2022-08-20T08:32:52.000Z,11.8
2022-08-20T08:35:37.000Z,10.3
2022-08-20T08:38:38.000Z,14
2022-08-20T08:41:22.000Z,14.7
2022-08-20T08:44:07.000Z,11.2
2022-08-20T08:46:52.000Z,9.8
2022-08-20T08:49:36.000Z,10.2
2022-08-20T08:50:54.000Z,11.5
2022-08-20T08:52:21.000Z,11.6
2022-08-20T08:55:05.000Z,12.2
2022-08-20T08:57:50.000Z,12
2022-08-20T09:00:35.000Z,11.6
2022-08-20T09:03:19.000Z,12.9
2022-08-20T09:06:04.000Z,8.8
2022-08-20T09:08:49.000Z,7.6
2022-08-20T09:11:33.000Z,10.3
2022-08-20T09:14:18.000Z,9.4
2022-08-20T09:17:03.000Z,8.9
2022-08-20T09:18:20.000Z,9.3
2022-08-20T09:19:47.000Z,9.1
2022-08-20T09:22:32.000Z,9
2022-08-20T09:25:17.000Z,8.6
2022-08-20T09:28:01.000Z,7
2022-08-20T09:30:46.000Z,7.3
2022-08-20T09:33:30.000Z,9.4
2022-08-20T09:36:15.000Z,8.1
2022-08-20T09:39:00.000Z,7.6
2022-08-20T09:41:44.000Z,9.1
2022-08-20T09:44:29.000Z,8.4
2022-08-20T09:45:47.000Z,7.6
2022-08-20T09:47:14.000Z,7
2022-08-20T09:49:58.000Z,6.4
2022-08-20T09:52:43.000Z,5.5
2022-08-20T09:55:28.000Z,5.8
2022-08-20T09:58:12.000Z,5.7
2022-08-20T10:00:57.000Z,4.9
2022-08-20T10:03:41.000Z,5.1
2022-08-20T10:06:26.000Z,5.8
2022-08-20T10:09:11.000Z,6.4
2022-08-20T10:11:55.000Z,6.4
2022-08-20T10:13:13.000Z,5.3
2022-08-20T10:14:40.000Z,4.3
2022-08-20T10:17:25.000Z,3.7
2022-08-20T10:20:09.000Z,3.5
2022-08-20T10:22:54.000Z,4.2
2022-08-20T10:25:39.000Z,6.5
2022-08-20T10:28:23.000Z,5.6
2022-08-20T10:31:08.000Z,4.9
2022-08-20T10:33:53.000Z,4.6
2022-08-20T10:36:37.000Z,5.7
2022-08-20T10:39:22.000Z,5.4
2022-08-20T10:40:40.000Z,6.2
2022-08-20T10:42:06.000Z,4
2022-08-20T10:44:51.000Z,4.7
2022-08-20T10:47:36.000Z,5.1
2022-08-20T10:50:20.000Z,5.8
2022-08-20T10:53:05.000Z,5.8
2022-08-20T10:55:50.000Z,4
2022-08-20T10:58:34.000Z,4.5
2022-08-20T11:01:19.000Z,3.8
2022-08-20T11:04:04.000Z,4.4
2022-08-20T11:06:48.000Z,4.7
2022-08-20T11:08:06.000Z,3.9
2022-08-20T11:09:33.000Z,3.8
2022-08-20T11:12:18.000Z,5.1
2022-08-20T11:15:02.000Z,3.4
2022-08-20T11:17:47.000Z,5.2
2022-08-20T11:20:31.000Z,4.4
2022-08-20T11:23:16.000Z,5.1
2022-08-20T11:26:01.000Z,5.5
2022-08-20T11:28:45.000Z,4
2022-08-20T11:31:30.000Z,4.6
2022-08-20T11:34:15.000Z,4.5
2022-08-20T11:35:32.000Z,3.5
2022-08-20T11:36:59.000Z,5.1
2022-08-20T11:39:44.000Z,4.4
2022-08-20T11:42:29.000Z,4.5
2022-08-20T11:45:13.000Z,3.6
2022-08-20T11:47:58.000Z,4
2022-08-20T11:50:42.000Z,5.8
2022-08-20T11:53:27.000Z,6.9
2022-08-20T11:58:56.000Z,5.7
2022-08-20T12:01:41.000Z,5
2022-08-20T12:02:59.000Z,8.3
2022-08-20T12:04:26.000Z,4.5
2022-08-20T12:07:10.000Z,5.7
2022-08-20T12:09:55.000Z,5.3
2022-08-20T12:12:40.000Z,6.3
2022-08-20T12:15:24.000Z,7
2022-08-20T12:18:09.000Z,4.7
2022-08-20T12:20:54.000Z,5.3
2022-08-20T12:23:38.000Z,4.9
2022-08-20T12:26:23.000Z,4.4
2022-08-20T12:29:07.000Z,9.2
2022-08-20T12:30:25.000Z,5.6
2022-08-20T12:31:52.000Z,5.5
2022-08-20T12:34:37.000Z,6.5
2022-08-20T12:37:21.000Z,7.2
2022-08-20T12:40:06.000Z,6.6
2022-08-20T12:42:51.000Z,4.1
2022-08-20T12:45:35.000Z,6.2
2022-08-20T12:48:20.000Z,4.6
2022-08-20T12:51:05.000Z,3
2022-08-20T12:53:49.000Z,4.5
2022-08-20T12:56:34.000Z,4.6
2022-08-20T12:57:52.000Z,5.7
2022-08-20T12:59:18.000Z,4.3
2022-08-20T13:02:03.000Z,6.1
2022-08-20T13:04:48.000Z,6.2
2022-08-20T13:07:32.000Z,4.3
2022-08-20T13:10:17.000Z,5
2022-08-20T13:13:02.000Z,4.2
2022-08-20T13:15:46.000Z,6
2022-08-20T13:18:31.000Z,4.1
2022-08-20T13:21:16.000Z,5.4
2022-08-20T13:24:00.000Z,3.5
2022-08-20T13:25:18.000Z,4.5
2022-08-20T13:26:45.000Z,4.3
2022-08-20T13:29:30.000Z,4.9
2022-08-20T13:32:14.000Z,4.3
2022-08-20T13:34:59.000Z,6.7
2022-08-20T13:37:43.000Z,6.6
2022-08-20T13:40:28.000Z,7.4
2022-08-20T13:43:13.000Z,9.6
2022-08-20T13:45:57.000Z,5.7
2022-08-20T13:48:42.000Z,8
2022-08-20T13:51:27.000Z,5.6
2022-08-20T13:52:45.000Z,9.8
2022-08-20T13:54:11.000Z,6.5
2022-08-20T13:56:56.000Z,4.8
2022-08-20T13:59:41.000Z,5.9
2022-08-20T14:02:25.000Z,6.9
2022-08-20T14:05:10.000Z,4.6
2022-08-20T14:07:54.000Z,7.5
2022-08-20T14:10:39.000Z,8.1
2022-08-20T14:13:24.000Z,6.4
2022-08-20T14:16:08.000Z,5.1
2022-08-20T14:18:53.000Z,6.4
2022-08-20T14:20:11.000Z,6.1
2022-08-20T14:21:38.000Z,14
2022-08-20T14:24:22.000Z,7.5
2022-08-20T14:27:07.000Z,7.5
2022-08-20T14:29:52.000Z,15.2
2022-08-20T14:32:36.000Z,8.3
2022-08-20T14:35:21.000Z,6.5
2022-08-20T14:38:06.000Z,6.9
2022-08-20T14:40:50.000Z,5.1
2022-08-20T14:43:35.000Z,8.4
2022-08-20T14:46:19.000Z,6.5
2022-08-20T14:47:37.000Z,5.5
2022-08-20T14:49:04.000Z,4.1
2022-08-20T14:51:49.000Z,4.1
2022-08-20T14:54:33.000Z,5.6
2022-08-20T14:57:18.000Z,4.4
2022-08-20T15:00:03.000Z,5.8
2022-08-20T15:02:47.000Z,7.1
2022-08-20T15:05:32.000Z,5.8
2022-08-20T15:08:17.000Z,7.3
2022-08-20T15:11:01.000Z,5
2022-08-20T15:13:46.000Z,5.9
2022-08-20T15:16:31.000Z,5.4
2022-08-20T15:19:15.000Z,4.9
2022-08-20T15:22:00.000Z,8.5
2022-08-20T15:24:44.000Z,6
2022-08-20T15:27:29.000Z,7.9
2022-08-20T15:30:14.000Z,4
2022-08-20T15:32:58.000Z,4.6
2022-08-20T15:35:43.000Z,4.9
2022-08-20T15:38:28.000Z,7.7
2022-08-20T15:41:12.000Z,4.4
2022-08-20T15:42:30.000Z,4.4
2022-08-20T15:43:57.000Z,3.5
2022-08-20T15:46:42.000Z,4.6
2022-08-20T15:49:26.000Z,5.4
2022-08-20T15:52:11.000Z,5.4
2022-08-20T15:54:55.000Z,5.1
2022-08-20T15:57:40.000Z,3.6
2022-08-20T16:00:25.000Z,9.7
2022-08-20T16:03:09.000Z,8.9
2022-08-20T16:05:54.000Z,3.7
2022-08-20T16:08:39.000Z,5.3
2022-08-20T16:09:57.000Z,5.1
2022-08-20T16:11:23.000Z,5.8
2022-08-20T16:14:08.000Z,4.5
2022-08-20T16:16:53.000Z,5.9
2022-08-20T16:19:37.000Z,6
2022-08-20T16:22:22.000Z,4.5
2022-08-20T16:25:07.000Z,5.4
2022-08-20T16:27:51.000Z,25
2022-08-20T16:30:36.000Z,6.6
2022-08-20T16:33:20.000Z,6.4
2022-08-20T16:36:05.000Z,8.9
2022-08-20T16:37:23.000Z,6.2
2022-08-20T16:38:50.000Z,7
2022-08-20T16:41:34.000Z,5.8
2022-08-20T16:44:19.000Z,4.7
2022-08-20T16:47:04.000Z,5.5
2022-08-20T16:49:48.000Z,5.4
2022-08-20T16:52:33.000Z,3.6
2022-08-20T16:55:18.000Z,4.9
2022-08-20T16:58:02.000Z,5.8
2022-08-20T17:01:03.000Z,6.8
2022-08-20T17:03:48.000Z,7.9
2022-08-20T17:05:06.000Z,5.4
2022-08-20T17:06:33.000Z,5.8
2022-08-20T17:09:17.000Z,4.4
2022-08-20T17:12:02.000Z,5.7
2022-08-20T17:14:46.000Z,8.5
2022-08-20T17:17:31.000Z,8.4
2022-08-20T17:20:16.000Z,11.5
2022-08-20T17:23:00.000Z,5.9
2022-08-20T17:25:45.000Z,8.5
2022-08-20T17:28:30.000Z,8.9
2022-08-20T17:31:14.000Z,16
2022-08-20T17:32:32.000Z,10
2022-08-20T17:33:59.000Z,7.9
2022-08-20T17:36:44.000Z,8.3
2022-08-20T17:39:28.000Z,6.4
2022-08-20T17:42:13.000Z,7.9
2022-08-20T17:44:57.000Z,7.9
2022-08-20T17:47:42.000Z,5.6
2022-08-20T17:50:27.000Z,4.6
2022-08-20T17:53:11.000Z,11.2
2022-08-20T17:55:56.000Z,7.6
2022-08-20T17:58:41.000Z,7
2022-08-20T17:59:58.000Z,4.6
2022-08-20T18:01:25.000Z,3.9
2022-08-20T18:04:10.000Z,12.3
2022-08-20T18:06:55.000Z,16.1
2022-08-20T18:09:39.000Z,11.4
2022-08-20T18:12:24.000Z,8.5
2022-08-20T18:15:09.000Z,4.3
2022-08-20T18:17:53.000Z,6.8
2022-08-20T18:20:38.000Z,6.9
2022-08-20T18:23:22.000Z,6.4
2022-08-20T18:26:07.000Z,5.3
2022-08-20T18:27:25.000Z,6
2022-08-20T18:28:52.000Z,4.4
2022-08-20T18:31:36.000Z,6.2
2022-08-20T18:34:21.000Z,7.4
2022-08-20T18:37:06.000Z,7.7
2022-08-20T18:39:50.000Z,6.3
2022-08-20T18:42:35.000Z,6.5
2022-08-20T18:45:20.000Z,5.8
2022-08-20T18:48:04.000Z,5.5
2022-08-20T18:50:49.000Z,4.8
2022-08-20T18:53:33.000Z,4.4
2022-08-20T18:54:51.000Z,4.5
2022-08-20T18:56:18.000Z,8.5
2022-08-20T18:59:03.000Z,5.8
2022-08-20T19:01:47.000Z,6.8
2022-08-20T19:04:32.000Z,5.2
2022-08-20T19:07:17.000Z,4.7
2022-08-20T19:10:01.000Z,5.7
2022-08-20T19:12:46.000Z,7.3
2022-08-20T19:15:31.000Z,4.8
2022-08-20T19:18:15.000Z,6.5
2022-08-20T19:21:00.000Z,8.2
2022-08-20T19:22:18.000Z,13.6
2022-08-20T19:23:45.000Z,6
2022-08-20T19:26:29.000Z,8.6
2022-08-20T19:29:14.000Z,8.6
2022-08-20T19:31:58.000Z,12.5
2022-08-20T19:34:43.000Z,9.8
2022-08-20T19:37:28.000Z,8.2
2022-08-20T19:40:12.000Z,7.4
2022-08-20T19:42:57.000Z,5.3
2022-08-20T19:45:42.000Z,7.7
2022-08-20T19:48:26.000Z,6
2022-08-20T19:49:44.000Z,10.8
2022-08-20T19:51:11.000Z,14.5
2022-08-20T19:53:56.000Z,11.7
2022-08-20T19:56:40.000Z,12.1
2022-08-20T19:59:25.000Z,6.6
2022-08-20T20:02:09.000Z,6
2022-08-20T20:04:54.000Z,6.4
2022-08-20T20:07:39.000Z,6.3
2022-08-20T20:10:23.000Z,6.5
2022-08-20T20:13:08.000Z,5.4
2022-08-20T20:15:53.000Z,8.2
2022-08-20T20:17:11.000Z,12.9
2022-08-20T20:18:37.000Z,11.3
2022-08-20T20:21:22.000Z,9.7
2022-08-20T20:24:07.000Z,5.7
2022-08-20T20:26:51.000Z,4.8
2022-08-20T20:29:36.000Z,7.8
2022-08-20T20:32:21.000Z,10.1
2022-08-20T20:35:05.000Z,5.2
2022-08-20T20:37:50.000Z,5.5
2022-08-20T20:40:34.000Z,5
2022-08-20T20:43:19.000Z,7.1
2022-08-20T20:44:37.000Z,15.7
2022-08-20T20:46:04.000Z,10
2022-08-20T20:48:48.000Z,8.6
2022-08-20T20:51:33.000Z,7.3
2022-08-20T20:54:18.000Z,6.1
2022-08-20T20:57:02.000Z,4.5
2022-08-20T20:59:47.000Z,11.9
2022-08-20T21:02:32.000Z,48.6
2022-08-20T21:05:16.000Z,13.2
2022-08-20T21:08:01.000Z,10.8
2022-08-20T21:10:46.000Z,15.2
2022-08-20T21:12:03.000Z,9.8
2022-08-20T21:13:30.000Z,9.7
2022-08-20T21:16:15.000Z,7.8
2022-08-20T21:18:59.000Z,8.4
2022-08-20T21:21:44.000Z,9.8
2022-08-20T21:24:29.000Z,9.7
2022-08-20T21:27:13.000Z,7.4
2022-08-20T21:29:58.000Z,8.9
2022-08-20T21:32:43.000Z,6.5
2022-08-20T21:35:27.000Z,4.6
2022-08-20T21:38:12.000Z,7.2
2022-08-20T21:39:30.000Z,5.3
2022-08-20T21:40:57.000Z,8.5
2022-08-20T21:43:41.000Z,8.2
2022-08-20T21:46:26.000Z,9.3
2022-08-20T21:49:10.000Z,7.4
2022-08-20T21:51:55.000Z,3.8
2022-08-20T21:54:40.000Z,12.3
2022-08-20T21:57:24.000Z,9.5
2022-08-20T22:00:09.000Z,8.6
2022-08-20T22:02:54.000Z,9.3
2022-08-20T22:05:38.000Z,10.1
2022-08-20T22:06:56.000Z,8.6
2022-08-20T22:08:23.000Z,6.4
2022-08-20T22:11:08.000Z,8.3
2022-08-20T22:13:52.000Z,8.7
2022-08-20T22:16:37.000Z,11.4
2022-08-20T22:19:22.000Z,10.9
2022-08-20T22:22:06.000Z,10.7
2022-08-20T22:24:51.000Z,6.2
2022-08-20T22:27:35.000Z,6
2022-08-20T22:30:20.000Z,6.9
2022-08-20T22:33:05.000Z,8.4
2022-08-20T22:34:23.000Z,9.7
2022-08-20T22:35:49.000Z,9.8
2022-08-20T22:38:34.000Z,9.3
2022-08-20T22:41:19.000Z,9.2
2022-08-20T22:44:03.000Z,9.6
2022-08-20T22:46:48.000Z,8.6
2022-08-20T22:49:33.000Z,9.9
2022-08-20T22:52:17.000Z,8.4
2022-08-20T22:55:02.000Z,6.7
2022-08-20T22:57:46.000Z,6.4
2022-08-20T23:00:31.000Z,7.8
2022-08-20T23:01:49.000Z,7.1
2022-08-20T23:03:16.000Z,5.4
2022-08-20T23:06:00.000Z,9.2
2022-08-20T23:08:45.000Z,7.9
2022-08-20T23:11:30.000Z,5.9
2022-08-20T23:14:14.000Z,7
2022-08-20T23:16:59.000Z,11
2022-08-20T23:19:44.000Z,9.4
2022-08-20T23:22:28.000Z,9.1
2022-08-20T23:25:13.000Z,11
2022-08-20T23:27:58.000Z,15.8
2022-08-20T23:29:15.000Z,9.9
2022-08-20T23:30:42.000Z,9.1
2022-08-20T23:33:27.000Z,9.3
2022-08-20T23:36:11.000Z,21.1
2022-08-20T23:38:56.000Z,26.8
2022-08-20T23:41:41.000Z,11.9
2022-08-20T23:44:25.000Z,7.6
2022-08-20T23:47:10.000Z,10.2
2022-08-20T23:49:55.000Z,7.7
2022-08-20T23:52:39.000Z,9.2
2022-08-20T23:55:24.000Z,9.4
2022-08-20T23:56:42.000Z,5.5
2022-08-20T23:58:09.000Z,7
