createdAt,value
2022-12-04T07:00:16.353Z,101541.33
2022-12-04T07:02:44.199Z,101540.95
2022-12-04T07:05:12.064Z,101539.48
2022-12-04T07:07:39.903Z,101536.87
2022-12-04T07:10:08.286Z,101542.80
2022-12-04T07:12:36.046Z,101546.52
2022-12-04T07:15:04.092Z,101552.45
2022-12-04T07:17:31.879Z,101551.65
2022-12-04T07:19:59.640Z,101549.93
2022-12-04T07:22:27.403Z,101547.67
2022-12-04T07:24:55.136Z,101545.35
2022-12-04T07:27:22.840Z,101541.98
2022-12-04T07:29:53.272Z,101541.97
2022-12-04T07:32:21.096Z,101536.84
2022-12-04T07:34:48.800Z,101540.34
2022-12-04T07:37:16.515Z,101541.47
2022-12-04T07:39:44.522Z,101540.00
2022-12-04T07:42:12.274Z,101534.73
2022-12-04T07:44:39.963Z,101539.24
2022-12-04T07:47:07.804Z,101540.84
2022-12-04T07:49:35.636Z,101540.98
2022-12-04T07:52:03.451Z,101541.58
2022-12-04T07:54:31.698Z,101539.98
2022-12-04T07:56:59.474Z,101538.26
2022-12-04T07:59:27.143Z,101536.43
2022-12-04T08:01:55.397Z,101538.09
2022-12-04T08:04:23.392Z,101539.23
2022-12-04T08:06:51.150Z,101541.80
2022-12-04T08:09:18.898Z,101543.17
2022-12-04T08:11:46.663Z,101539.46
2022-12-04T08:14:15.038Z,101544.69
2022-12-04T08:16:48.190Z,101540.77
2022-12-04T08:19:18.861Z,101539.85
2022-12-04T08:21:46.623Z,101537.06
2022-12-04T08:24:14.687Z,101537.44
2022-12-04T08:26:42.868Z,101544.98
2022-12-04T08:29:11.240Z,101542.60
2022-12-04T08:31:39.243Z,101545.78
2022-12-04T08:34:07.782Z,101546.67
2022-12-04T08:36:36.033Z,101543.68
2022-12-04T08:39:04.686Z,101542.52
2022-12-04T08:41:32.941Z,101541.83
2022-12-04T08:44:01.139Z,101540.96
2022-12-04T08:46:29.428Z,101542.92
2022-12-04T08:48:58.004Z,101539.89
2022-12-04T08:51:31.398Z,101538.66
2022-12-04T08:54:03.626Z,101535.52
2022-12-04T08:56:32.670Z,101534.61
2022-12-04T08:59:01.461Z,101533.36
2022-12-04T09:01:29.859Z,101530.92
2022-12-04T09:03:58.321Z,101529.77
2022-12-04T09:06:26.223Z,101530.64
2022-12-04T09:08:55.974Z,101527.29
2022-12-04T09:11:27.694Z,101527.91
2022-12-04T09:13:56.101Z,101522.66
2022-12-04T09:16:25.889Z,101521.55
2022-12-04T09:18:54.599Z,101528.33
2022-12-04T09:21:24.364Z,101528.20
2022-12-04T09:23:52.159Z,101530.03
2022-12-04T09:26:31.781Z,101534.30
2022-12-04T09:29:01.955Z,101530.27
2022-12-04T09:31:30.589Z,101532.08
2022-12-04T09:33:59.576Z,101532.32
2022-12-04T09:36:28.258Z,101531.30
2022-12-04T09:38:57.873Z,101529.20
2022-12-04T09:41:37.433Z,101527.82
2022-12-04T09:44:27.889Z,101528.69
2022-12-04T09:47:00.879Z,101532.06
2022-12-04T09:49:47.825Z,101526.99
2022-12-04T09:52:57.446Z,101523.13
2022-12-04T09:55:45.811Z,101519.17
2022-12-04T09:58:17.883Z,101514.25
2022-12-04T10:00:50.126Z,101509.45
2022-12-04T10:03:20.629Z,101509.80
2022-12-04T10:06:04.415Z,101503.63
2022-12-04T10:08:39.627Z,101499.46
2022-12-04T10:11:31.987Z,101495.45
2022-12-04T10:14:26.675Z,101498.18
2022-12-04T10:17:45.623Z,101494.10
2022-12-04T10:20:22.784Z,101493.70
2022-12-04T10:23:13.892Z,101493.53
2022-12-04T10:25:43.850Z,101490.58
2022-12-04T10:28:23.798Z,101481.50
2022-12-04T10:30:55.443Z,101474.17
2022-12-04T10:33:37.021Z,101475.79
2022-12-04T10:36:06.169Z,101474.12
2022-12-04T10:38:49.646Z,101467.77
2022-12-04T10:41:34.569Z,101469.66
2022-12-04T10:44:02.724Z,101468.97
2022-12-04T10:46:33.826Z,101470.42
2022-12-04T10:49:19.002Z,101465.89
2022-12-04T10:51:57.221Z,101456.31
2022-12-04T10:54:40.749Z,101447.10
2022-12-04T10:57:16.470Z,101440.70
2022-12-04T10:59:57.481Z,101444.23
2022-12-04T11:02:33.173Z,101449.40
2022-12-04T11:05:05.272Z,101449.80
2022-12-04T11:07:46.034Z,101453.23
2022-12-04T11:10:32.879Z,101446.73
2022-12-04T11:13:07.794Z,101446.77
2022-12-04T11:15:46.976Z,101442.16
2022-12-04T11:18:22.589Z,101442.81
2022-12-04T11:21:15.956Z,101442.15
2022-12-04T11:23:50.769Z,101440.39
2022-12-04T11:26:34.547Z,101437.60
2022-12-04T11:29:05.401Z,101435.27
2022-12-04T11:31:34.611Z,101428.34
2022-12-04T11:34:07.923Z,101428.36
2022-12-04T11:36:41.288Z,101422.46
2022-12-04T11:39:18.024Z,101426.41
2022-12-04T11:41:46.317Z,101427.61
2022-12-04T11:44:26.437Z,101427.30
2022-12-04T11:46:57.049Z,101433.66
2022-12-04T11:49:26.564Z,101430.30
2022-12-04T11:52:20.910Z,101425.58
2022-12-04T11:54:48.597Z,101421.77
2022-12-04T11:57:28.324Z,101428.55
2022-12-04T12:00:28.806Z,101423.68
2022-12-04T12:03:25.496Z,101419.15
2022-12-04T12:06:15.104Z,101418.30
2022-12-04T12:08:45.553Z,101425.40
2022-12-04T12:11:20.146Z,101429.45
2022-12-04T12:14:06.864Z,101425.04
2022-12-04T12:17:02.169Z,101428.23
2022-12-04T12:19:33.110Z,101427.40
2022-12-04T12:22:05.518Z,101426.30
2022-12-04T12:24:42.836Z,101421.52
2022-12-04T12:27:48.147Z,101423.37
2022-12-04T12:30:21.420Z,101417.36
2022-12-04T12:33:01.372Z,101414.41
2022-12-04T12:35:51.849Z,101414.17
2022-12-04T12:38:25.353Z,101420.29
2022-12-04T12:41:01.841Z,101427.92
2022-12-04T12:43:33.030Z,101431.48
2022-12-04T12:46:10.411Z,101434.09
2022-12-04T12:48:58.092Z,101432.17
2022-12-04T12:51:30.973Z,101438.58
2022-12-04T12:54:12.355Z,101444.82
2022-12-04T12:56:49.599Z,101446.16
2022-12-04T12:59:22.663Z,101445.14
2022-12-04T13:02:00.994Z,101443.45
2022-12-04T13:04:38.925Z,101443.04
2022-12-04T13:07:18.906Z,101444.22
2022-12-04T13:09:53.888Z,101442.02
2022-12-04T13:12:23.928Z,101443.14
2022-12-04T13:14:52.096Z,101440.61
2022-12-04T13:17:40.444Z,101442.18
2022-12-04T13:20:20.192Z,101439.88
2022-12-04T13:22:55.640Z,101434.60
2022-12-04T13:25:49.144Z,101437.71
2022-12-04T13:28:36.652Z,101440.02
2022-12-04T13:31:31.413Z,101440.27
2022-12-04T13:34:05.160Z,101443.56
2022-12-04T13:36:57.685Z,101444.40
2022-12-04T13:40:17.580Z,101446.41
2022-12-04T13:42:45.982Z,101447.33
2022-12-04T13:45:32.085Z,101444.52
2022-12-04T13:48:02.120Z,101447.71
2022-12-04T13:50:35.732Z,101455.91
2022-12-04T13:53:04.733Z,101458.42
2022-12-04T13:55:38.063Z,101459.42
2022-12-04T13:58:11.787Z,101462.00
2022-12-04T14:00:43.027Z,101459.90
2022-12-04T14:03:33.990Z,101463.80
2022-12-04T14:06:05.529Z,101466.18
2022-12-04T14:08:41.020Z,101462.11
2022-12-04T14:11:18.565Z,101459.44
2022-12-04T14:13:52.768Z,101453.44
2022-12-04T14:16:42.294Z,101447.77
2022-12-04T14:19:27.788Z,101452.66
2022-12-04T14:21:55.911Z,101460.89
2022-12-04T14:24:32.949Z,101465.50
2022-12-04T14:27:11.774Z,101472.41
2022-12-04T14:29:47.605Z,101473.49
2022-12-04T14:32:32.177Z,101469.98
2022-12-04T14:35:01.378Z,101470.11
2022-12-04T14:37:40.734Z,101465.90
2022-12-04T14:40:20.659Z,101465.09
2022-12-04T14:42:50.214Z,101461.45
2022-12-04T14:45:22.023Z,101470.42
2022-12-04T14:47:52.857Z,101469.92
2022-12-04T14:50:32.168Z,101477.64
2022-12-04T14:53:15.509Z,101474.44
2022-12-04T14:56:25.382Z,101472.65
2022-12-04T14:58:53.513Z,101471.52
2022-12-04T15:01:28.620Z,101470.27
2022-12-04T15:04:05.363Z,101468.37
2022-12-04T15:06:34.042Z,101467.52
2022-12-04T15:09:22.998Z,101469.31
2022-12-04T15:12:17.431Z,101468.92
2022-12-04T15:14:48.019Z,101465.13
2022-12-04T15:17:17.676Z,101466.55
2022-12-04T15:19:46.079Z,101460.70
2022-12-04T15:22:26.609Z,101463.32
2022-12-04T15:24:55.683Z,101462.80
2022-12-04T15:27:31.908Z,101457.92
2022-12-04T15:30:02.825Z,101455.91
2022-12-04T15:32:32.121Z,101456.55
2022-12-04T15:35:09.287Z,101458.88
2022-12-04T15:37:38.037Z,101458.33
2022-12-04T15:40:08.219Z,101460.80
2022-12-04T15:42:36.013Z,101457.55
2022-12-04T15:45:09.660Z,101463.85
2022-12-04T15:47:39.058Z,101459.14
2022-12-04T15:50:15.661Z,101455.88
2022-12-04T15:52:56.319Z,101450.97
2022-12-04T15:55:25.591Z,101445.53
2022-12-04T15:57:59.883Z,101441.35
2022-12-04T16:00:37.915Z,101437.16
2022-12-04T16:03:21.615Z,101438.38
2022-12-04T16:05:49.513Z,101435.95
2022-12-04T16:08:32.870Z,101440.33
2022-12-04T16:11:21.465Z,101438.79
2022-12-04T16:14:03.264Z,101444.65
2022-12-04T16:16:31.902Z,101445.64
2022-12-04T16:19:05.711Z,101445.77
2022-12-04T16:21:34.422Z,101449.09
2022-12-04T16:24:03.476Z,101453.20
2022-12-04T16:26:31.658Z,101454.88
2022-12-04T16:28:59.664Z,101453.85
2022-12-04T16:31:27.793Z,101452.63
2022-12-04T16:33:55.814Z,101449.83
2022-12-04T16:36:25.012Z,101444.96
2022-12-04T16:38:53.438Z,101445.54
2022-12-04T16:41:21.848Z,101442.95
2022-12-04T16:43:56.130Z,101443.42
2022-12-04T16:46:27.210Z,101445.08
2022-12-04T16:48:55.938Z,101444.92
2022-12-04T16:51:25.717Z,101440.90
2022-12-04T16:53:54.636Z,101431.98
2022-12-04T16:56:22.805Z,101430.45
2022-12-04T16:58:50.841Z,101433.95
2022-12-04T17:01:25.478Z,101432.72
2022-12-04T17:03:53.442Z,101427.81
2022-12-04T17:06:21.576Z,101428.80
2022-12-04T17:08:49.335Z,101434.46
2022-12-04T17:11:17.872Z,101432.46
2022-12-04T17:13:45.870Z,101438.65
2022-12-04T17:16:15.146Z,101433.27
2022-12-04T17:18:44.647Z,101425.65
2022-12-04T17:21:13.745Z,101422.74
2022-12-04T17:23:42.831Z,101425.38
2022-12-04T17:26:13.321Z,101430.39
2022-12-04T17:28:42.299Z,101428.56
2022-12-04T17:31:16.569Z,101433.61
2022-12-04T17:33:44.973Z,101432.44
2022-12-04T17:36:16.276Z,101432.73
2022-12-04T17:38:44.728Z,101437.27
2022-12-04T17:41:14.191Z,101437.98
2022-12-04T17:43:43.356Z,101433.77
2022-12-04T17:46:13.828Z,101431.70
2022-12-04T17:48:41.787Z,101434.04
2022-12-04T17:51:12.651Z,101433.70
2022-12-04T17:53:41.183Z,101436.45
2022-12-04T17:56:14.780Z,101433.31
2022-12-04T17:58:42.735Z,101437.13
2022-12-04T18:01:13.588Z,101437.50
2022-12-04T18:03:47.267Z,101434.84
2022-12-04T18:06:21.511Z,101436.27
2022-12-04T18:08:50.558Z,101441.30
2022-12-04T18:11:20.934Z,101440.27
2022-12-04T18:13:53.373Z,101435.04
2022-12-04T18:16:21.468Z,101435.17
2022-12-04T18:18:50.833Z,101433.17
2022-12-04T18:21:19.485Z,101438.92
2022-12-04T18:23:47.389Z,101446.11
2022-12-04T18:26:21.397Z,101443.79
2022-12-04T18:28:49.933Z,101437.64
2022-12-04T18:31:19.589Z,101436.77
2022-12-04T18:33:47.776Z,101437.17
2022-12-04T18:36:25.139Z,101440.98
2022-12-04T18:38:55.726Z,101443.47
2022-12-04T18:41:24.452Z,101446.61
2022-12-04T18:43:53.264Z,101446.75
2022-12-04T18:46:22.471Z,101445.13
2022-12-04T18:48:53.863Z,101441.39
2022-12-04T18:51:30.456Z,101442.42
2022-12-04T18:54:05.084Z,101440.80
2022-12-04T18:56:34.926Z,101441.09
2022-12-04T18:59:11.060Z,101441.91
2022-12-04T19:01:40.304Z,101443.79
2022-12-04T19:04:10.680Z,101439.91
2022-12-04T19:06:43.878Z,101432.38
2022-12-04T19:09:14.735Z,101421.57
2022-12-04T19:11:43.544Z,101416.41
2022-12-04T19:14:22.438Z,101407.69
2022-12-04T19:16:51.512Z,101400.27
2022-12-04T19:19:19.815Z,101400.77
2022-12-04T19:21:47.750Z,101397.38
2022-12-04T19:24:15.666Z,101400.27
2022-12-04T19:26:43.862Z,101405.79
2022-12-04T19:29:14.033Z,101418.91
2022-12-04T19:31:42.566Z,101421.73
2022-12-04T19:34:10.520Z,101432.21
2022-12-04T19:36:38.405Z,101443.64
2022-12-04T19:39:07.331Z,101456.30
2022-12-04T19:41:37.241Z,101466.10
2022-12-04T19:44:20.002Z,101471.09
2022-12-04T19:46:53.602Z,101479.22
2022-12-04T19:49:21.633Z,101485.70
2022-12-04T19:51:49.579Z,101482.34
2022-12-04T19:54:17.878Z,101486.08
2022-12-04T19:56:51.133Z,101496.20
2022-12-04T19:59:20.462Z,101497.02
2022-12-04T20:01:48.464Z,101494.83
2022-12-04T20:04:16.588Z,101498.45
2022-12-04T20:06:46.196Z,101504.55
2022-12-04T20:09:18.770Z,101501.08
2022-12-04T20:11:47.308Z,101492.80
2022-12-04T20:14:15.467Z,101489.14
2022-12-04T20:16:43.433Z,101485.29
2022-12-04T20:19:14.956Z,101482.27
2022-12-04T20:21:44.430Z,101471.66
2022-12-04T20:24:15.281Z,101475.11
2022-12-04T20:26:45.061Z,101476.64
2022-12-04T20:29:15.312Z,101476.23
2022-12-04T20:31:45.562Z,101472.88
2022-12-04T20:34:17.191Z,101466.92
2022-12-04T20:36:45.972Z,101460.56
2022-12-04T20:39:15.581Z,101457.84
2022-12-04T20:41:43.358Z,101453.76
2022-12-04T20:44:14.922Z,101445.15
2022-12-04T20:46:43.651Z,101445.92
2022-12-04T20:49:20.764Z,101444.20
2022-12-04T20:51:52.063Z,101447.21
2022-12-04T20:54:22.568Z,101440.09
2022-12-04T20:56:53.079Z,101443.34
2022-12-04T20:59:23.319Z,101443.59
2022-12-04T21:01:52.149Z,101443.52
2022-12-04T21:04:20.637Z,101444.62
2022-12-04T21:06:48.597Z,101446.38
2022-12-04T21:09:22.837Z,101442.38
2022-12-04T21:11:52.900Z,101443.02
2022-12-04T21:14:41.901Z,101444.19
2022-12-04T21:17:14.479Z,101439.44
2022-12-04T21:19:42.820Z,101435.31
2022-12-04T21:22:10.741Z,101436.40
2022-12-04T21:24:39.272Z,101441.36
2022-12-04T21:27:09.389Z,101442.09
2022-12-04T21:29:38.740Z,101440.23
2022-12-04T21:32:07.275Z,101445.24
2022-12-04T21:34:35.451Z,101446.36
2022-12-04T21:37:03.715Z,101448.55
2022-12-04T21:39:34.916Z,101445.05
2022-12-04T21:42:21.538Z,101448.20
2022-12-04T21:44:49.381Z,101445.61
2022-12-04T21:47:17.353Z,101444.75
2022-12-04T21:49:45.624Z,101443.46
2022-12-04T21:52:15.882Z,101439.11
2022-12-04T21:54:43.786Z,101443.51
2022-12-04T21:57:11.575Z,101428.55
2022-12-04T21:59:39.303Z,101426.75
