createdAt,value
2023-03-17T00:02:11.107Z,3.87
2023-03-17T00:04:40.472Z,2.63
2023-03-17T00:07:15.012Z,4.00
2023-03-17T00:09:44.039Z,3.20
2023-03-17T00:12:15.448Z,3.30
2023-03-17T00:14:44.584Z,3.30
2023-03-17T00:17:14.740Z,4.53
2023-03-17T00:19:43.506Z,3.77
2023-03-17T00:22:17.934Z,2.90
2023-03-17T00:24:45.046Z,4.07
2023-03-17T00:27:13.667Z,2.97
2023-03-17T00:29:43.485Z,3.33
2023-03-17T00:32:17.243Z,3.80
2023-03-17T00:34:49.305Z,4.10
2023-03-17T00:37:16.360Z,3.63
2023-03-17T00:39:43.692Z,3.30
2023-03-17T00:42:13.740Z,3.77
2023-03-17T00:44:40.742Z,3.57
2023-03-17T00:47:11.964Z,3.47
2023-03-17T00:49:41.284Z,3.30
2023-03-17T00:52:11.338Z,3.50
2023-03-17T00:54:38.413Z,3.37
2023-03-17T00:57:10.130Z,3.33
2023-03-17T00:59:41.712Z,4.20
2023-03-17T01:02:12.458Z,3.10
2023-03-17T01:04:49.988Z,4.03
2023-03-17T01:07:20.383Z,3.23
2023-03-17T01:09:51.106Z,3.50
2023-03-17T01:12:18.428Z,3.70
2023-03-17T01:14:48.650Z,3.47
2023-03-17T01:17:18.429Z,8.20
2023-03-17T01:19:48.799Z,3.73
2023-03-17T01:22:19.041Z,3.37
2023-03-17T01:24:49.109Z,6.33
2023-03-17T01:27:16.687Z,3.73
2023-03-17T01:29:45.043Z,5.80
2023-03-17T01:32:13.117Z,3.53
2023-03-17T01:34:42.081Z,3.97
2023-03-17T01:37:12.433Z,4.27
2023-03-17T01:39:42.436Z,3.83
2023-03-17T01:42:10.555Z,6.27
2023-03-17T01:45:07.613Z,3.90
2023-03-17T01:47:38.169Z,3.17
2023-03-17T01:50:10.162Z,4.20
2023-03-17T01:52:40.023Z,3.60
2023-03-17T01:55:12.273Z,4.60
2023-03-17T01:57:53.469Z,3.37
2023-03-17T02:00:23.633Z,6.03
2023-03-17T02:02:54.105Z,4.30
2023-03-17T02:05:26.164Z,4.83
2023-03-17T02:08:18.154Z,3.40
2023-03-17T02:10:49.778Z,4.43
2023-03-17T02:13:19.209Z,3.50
2023-03-17T02:15:50.895Z,4.40
2023-03-17T02:18:20.831Z,4.00
2023-03-17T02:20:47.798Z,3.97
2023-03-17T02:23:23.546Z,5.50
2023-03-17T02:25:54.182Z,4.83
2023-03-17T02:28:26.149Z,4.30
2023-03-17T02:30:53.648Z,4.30
2023-03-17T02:33:24.071Z,4.23
2023-03-17T02:35:51.665Z,3.80
2023-03-17T02:38:18.794Z,6.70
2023-03-17T02:40:49.124Z,2.83
2023-03-17T02:43:18.368Z,4.47
2023-03-17T02:45:45.653Z,4.20
2023-03-17T02:48:15.788Z,4.13
2023-03-17T02:50:46.100Z,4.17
2023-03-17T02:53:16.141Z,4.23
2023-03-17T02:55:46.491Z,4.40
2023-03-17T02:58:16.765Z,4.33
2023-03-17T03:00:46.890Z,4.50
2023-03-17T03:03:17.294Z,4.97
2023-03-17T03:05:47.981Z,5.23
2023-03-17T03:08:15.308Z,5.93
2023-03-17T03:10:45.831Z,4.47
2023-03-17T03:13:15.899Z,5.80
2023-03-17T03:15:44.986Z,4.40
2023-03-17T03:18:14.125Z,4.13
2023-03-17T03:20:44.839Z,4.90
2023-03-17T03:23:13.520Z,4.17
2023-03-17T03:25:40.945Z,4.47
2023-03-17T03:28:10.211Z,5.90
2023-03-17T03:30:38.170Z,4.20
2023-03-17T03:33:05.411Z,5.70
2023-03-17T03:35:35.582Z,6.10
2023-03-17T03:38:03.682Z,4.40
2023-03-17T03:40:34.043Z,4.63
2023-03-17T03:43:21.962Z,4.57
2023-03-17T03:45:53.016Z,5.00
2023-03-17T03:48:26.121Z,4.77
2023-03-17T03:51:00.518Z,5.13
2023-03-17T03:53:28.463Z,5.17
2023-03-17T03:55:56.507Z,6.00
2023-03-17T03:58:23.815Z,5.40
2023-03-17T04:00:51.929Z,4.53
2023-03-17T04:03:19.582Z,7.77
2023-03-17T04:05:49.601Z,4.83
2023-03-17T04:08:18.658Z,6.93
2023-03-17T04:10:46.825Z,5.27
2023-03-17T04:13:15.510Z,5.27
2023-03-17T04:15:42.725Z,4.80
2023-03-17T04:18:11.624Z,5.47
2023-03-17T04:20:39.683Z,4.73
2023-03-17T04:23:06.802Z,4.50
2023-03-17T04:25:33.846Z,4.87
2023-03-17T04:28:01.099Z,4.70
2023-03-17T04:30:29.361Z,4.40
2023-03-17T04:32:58.607Z,5.90
2023-03-17T04:35:27.265Z,4.40
2023-03-17T04:37:57.447Z,4.67
2023-03-17T04:40:25.676Z,4.30
2023-03-17T04:42:54.721Z,4.57
2023-03-17T04:45:22.846Z,4.73
2023-03-17T04:47:49.970Z,4.33
2023-03-17T04:50:18.066Z,5.37
2023-03-17T04:52:48.419Z,4.53
2023-03-17T04:55:15.667Z,4.83
2023-03-17T04:57:44.393Z,4.60
2023-03-17T05:00:13.540Z,5.00
2023-03-17T05:02:41.336Z,4.57
2023-03-17T05:05:08.606Z,4.63
2023-03-17T05:07:35.690Z,4.40
2023-03-17T05:10:02.802Z,7.60
2023-03-17T05:12:29.851Z,6.93
2023-03-17T05:14:56.840Z,6.00
2023-03-17T05:17:25.887Z,6.73
2023-03-17T05:19:56.018Z,4.80
2023-03-17T05:22:23.046Z,5.00
2023-03-17T05:24:51.362Z,5.23
2023-03-17T05:27:20.399Z,6.77
2023-03-17T05:29:50.574Z,5.07
2023-03-17T05:32:21.102Z,5.20
2023-03-17T05:34:49.044Z,5.03
2023-03-17T05:37:19.280Z,3.97
2023-03-17T05:39:49.316Z,5.10
2023-03-17T05:42:16.495Z,5.23
2023-03-17T05:44:44.707Z,4.70
2023-03-17T05:47:13.724Z,5.23
2023-03-17T05:49:41.933Z,4.83
2023-03-17T05:52:12.096Z,5.40
2023-03-17T05:54:48.041Z,4.40
2023-03-17T05:57:17.133Z,4.43
2023-03-17T05:59:50.903Z,7.57
2023-03-17T06:02:18.223Z,4.53
2023-03-17T06:04:45.386Z,5.30
2023-03-17T06:07:15.496Z,4.77
2023-03-17T06:09:43.719Z,4.50
2023-03-17T06:12:13.801Z,5.13
2023-03-17T06:14:41.803Z,5.13
2023-03-17T06:17:08.955Z,5.23
2023-03-17T06:19:38.138Z,4.40
2023-03-17T06:22:09.370Z,4.50
2023-03-17T06:24:37.517Z,4.53
2023-03-17T06:27:04.712Z,4.53
2023-03-17T06:29:31.861Z,5.00
2023-03-17T06:32:17.001Z,4.73
2023-03-17T06:34:49.700Z,4.33
2023-03-17T06:37:21.476Z,4.80
2023-03-17T06:39:50.629Z,6.03
2023-03-17T06:42:20.673Z,4.73
2023-03-17T06:44:52.749Z,7.73
2023-03-17T06:47:20.242Z,5.10
2023-03-17T06:49:48.537Z,6.50
2023-03-17T06:52:15.591Z,4.80
2023-03-17T06:54:44.680Z,4.60
2023-03-17T06:57:12.903Z,6.80
2023-03-17T06:59:43.246Z,8.57
2023-03-17T07:02:13.329Z,4.60
2023-03-17T07:04:40.790Z,5.60
2023-03-17T07:07:09.036Z,5.43
2023-03-17T07:09:42.017Z,5.23
2023-03-17T07:12:11.223Z,7.40
2023-03-17T07:14:41.867Z,4.80
2023-03-17T07:17:13.189Z,4.17
2023-03-17T07:19:43.753Z,10.10
2023-03-17T07:22:12.359Z,5.10
2023-03-17T07:24:42.025Z,4.63
2023-03-17T07:27:12.164Z,8.87
2023-03-17T07:29:39.205Z,5.00
2023-03-17T07:32:09.853Z,5.87
2023-03-17T07:34:37.515Z,6.57
2023-03-17T07:37:06.490Z,4.50
2023-03-17T07:39:34.973Z,7.80
2023-03-17T07:42:04.055Z,7.30
2023-03-17T07:44:32.658Z,11.13
2023-03-17T07:46:59.692Z,5.27
2023-03-17T07:49:40.754Z,4.63
2023-03-17T07:52:12.803Z,5.80
2023-03-17T07:54:42.956Z,6.43
2023-03-17T07:57:11.030Z,6.37
2023-03-17T07:59:40.072Z,4.83
2023-03-17T08:02:16.317Z,5.03
2023-03-17T08:04:44.788Z,4.73
2023-03-17T08:07:12.965Z,6.53
2023-03-17T08:09:40.538Z,5.93
2023-03-17T08:12:10.062Z,7.50
2023-03-17T08:14:37.040Z,5.27
2023-03-17T08:17:05.429Z,5.50
2023-03-17T08:19:32.446Z,5.53
2023-03-17T08:21:59.498Z,4.37
2023-03-17T08:24:27.371Z,4.90
2023-03-17T08:26:56.944Z,4.97
2023-03-17T08:29:24.563Z,6.30
2023-03-17T08:31:53.039Z,5.00
2023-03-17T08:34:20.058Z,5.10
2023-03-17T08:36:47.004Z,6.30
2023-03-17T08:39:14.101Z,5.07
2023-03-17T08:41:41.853Z,4.77
2023-03-17T08:44:09.727Z,4.27
2023-03-17T08:46:38.784Z,7.00
2023-03-17T08:49:05.744Z,6.50
2023-03-17T08:51:38.742Z,7.03
2023-03-17T08:54:07.856Z,7.43
2023-03-17T08:56:39.491Z,4.57
2023-03-17T08:59:08.681Z,6.17
2023-03-17T09:01:36.460Z,6.03
2023-03-17T09:04:07.175Z,4.97
2023-03-17T09:06:35.218Z,5.50
2023-03-17T09:09:04.566Z,5.40
2023-03-17T09:11:35.139Z,6.70
2023-03-17T09:14:02.198Z,8.87
2023-03-17T09:16:34.251Z,6.90
2023-03-17T09:19:01.367Z,5.37
2023-03-17T09:21:29.657Z,5.57
2023-03-17T09:23:58.012Z,6.67
2023-03-17T09:26:26.551Z,6.50
2023-03-17T09:28:53.542Z,6.07
2023-03-17T09:31:21.857Z,6.60
2023-03-17T09:33:52.639Z,6.13
2023-03-17T09:36:20.829Z,5.90
2023-03-17T09:38:47.841Z,6.53
2023-03-17T09:41:42.864Z,6.90
2023-03-17T09:44:25.259Z,5.70
2023-03-17T09:47:18.354Z,7.30
2023-03-17T09:50:13.043Z,5.43
2023-03-17T09:52:43.340Z,7.80
2023-03-17T09:55:31.345Z,5.53
2023-03-17T09:58:01.105Z,7.47
2023-03-17T10:00:31.466Z,7.80
2023-03-17T10:03:02.073Z,7.50
2023-03-17T10:05:36.186Z,6.30
2023-03-17T10:08:32.250Z,5.80
2023-03-17T10:11:16.335Z,8.60
2023-03-17T10:14:05.169Z,7.17
2023-03-17T10:16:43.106Z,7.70
2023-03-17T10:19:32.816Z,5.77
2023-03-17T10:22:05.416Z,6.73
2023-03-17T10:24:34.779Z,5.20
2023-03-17T10:27:06.500Z,7.40
2023-03-17T10:29:33.582Z,7.10
2023-03-17T10:32:04.345Z,8.13
2023-03-17T10:34:37.730Z,6.63
2023-03-17T10:37:12.381Z,6.07
2023-03-17T10:39:49.876Z,7.43
2023-03-17T10:42:33.245Z,6.43
2023-03-17T10:45:25.172Z,10.83
2023-03-17T10:47:57.295Z,8.63
2023-03-17T10:50:36.866Z,4.97
2023-03-17T10:53:07.778Z,6.57
2023-03-17T10:55:39.521Z,6.70
2023-03-17T10:58:23.544Z,6.60
2023-03-17T11:00:50.731Z,6.40
2023-03-17T11:03:23.292Z,6.33
2023-03-17T11:06:06.814Z,6.00
2023-03-17T11:08:53.836Z,7.90
2023-03-17T11:11:30.107Z,6.90
2023-03-17T11:14:06.605Z,7.43
2023-03-17T11:16:38.960Z,5.73
2023-03-17T11:19:18.645Z,7.13
2023-03-17T11:22:15.782Z,6.57
2023-03-17T11:25:23.520Z,6.70
2023-03-17T11:28:16.390Z,7.13
2023-03-17T11:31:24.371Z,6.60
2023-03-17T11:34:20.042Z,5.93
2023-03-17T11:37:00.174Z,7.00
2023-03-17T11:40:07.811Z,6.20
2023-03-17T11:42:59.390Z,8.93
2023-03-17T11:45:47.268Z,9.87
2023-03-17T11:48:34.053Z,8.77
2023-03-17T11:51:03.798Z,8.43
2023-03-17T11:54:01.150Z,7.87
2023-03-17T11:56:51.885Z,8.87
2023-03-17T11:59:39.610Z,8.33
2023-03-17T12:02:07.325Z,6.03
2023-03-17T12:04:53.441Z,7.50
2023-03-17T12:07:29.172Z,6.63
2023-03-17T12:10:22.009Z,9.63
2023-03-17T12:13:13.364Z,8.83
2023-03-17T12:15:48.695Z,7.40
2023-03-17T12:18:18.600Z,7.37
2023-03-17T12:20:54.623Z,7.47
2023-03-17T12:23:52.486Z,6.37
2023-03-17T12:26:47.473Z,7.00
2023-03-17T12:29:36.216Z,7.70
2023-03-17T12:32:27.874Z,10.20
2023-03-17T12:35:11.552Z,8.77
2023-03-17T12:37:40.586Z,6.43
2023-03-17T12:40:30.490Z,6.17
2023-03-17T12:43:39.066Z,5.97
2023-03-17T12:46:29.068Z,6.47
2023-03-17T12:49:08.935Z,6.73
2023-03-17T12:51:55.539Z,6.43
2023-03-17T12:54:29.157Z,6.43
2023-03-17T12:57:11.424Z,6.77
2023-03-17T12:59:43.216Z,6.33
2023-03-17T13:02:31.111Z,10.63
2023-03-17T13:05:06.141Z,6.00
2023-03-17T13:07:39.342Z,6.40
2023-03-17T13:10:40.007Z,6.97
2023-03-17T13:13:13.128Z,5.57
2023-03-17T13:15:41.121Z,6.70
2023-03-17T13:18:19.436Z,6.50
2023-03-17T13:21:09.398Z,6.33
2023-03-17T13:23:55.183Z,5.97
2023-03-17T13:26:44.806Z,6.77
2023-03-17T13:29:32.368Z,5.70
2023-03-17T13:32:24.783Z,5.90
2023-03-17T13:35:02.365Z,5.93
2023-03-17T13:37:44.919Z,8.17
2023-03-17T13:40:18.014Z,7.77
2023-03-17T13:42:52.181Z,6.10
2023-03-17T13:45:44.617Z,6.33
2023-03-17T13:48:29.801Z,6.63
2023-03-17T13:51:14.519Z,6.40
2023-03-17T13:53:47.879Z,6.50
2023-03-17T13:56:45.528Z,8.43
2023-03-17T13:59:29.976Z,6.07
2023-03-17T14:02:23.968Z,6.67
2023-03-17T14:04:58.904Z,4.90
2023-03-17T14:07:51.058Z,7.30
2023-03-17T14:10:24.424Z,5.60
2023-03-17T14:13:22.751Z,5.27
2023-03-17T14:16:26.681Z,5.73
2023-03-17T14:19:21.786Z,5.90
2023-03-17T14:21:49.216Z,9.63
2023-03-17T14:24:22.018Z,8.47
2023-03-17T14:26:51.738Z,7.00
2023-03-17T14:29:25.409Z,6.70
2023-03-17T14:32:12.279Z,5.67
2023-03-17T14:34:44.875Z,8.60
2023-03-17T14:37:12.838Z,5.23
2023-03-17T14:39:55.346Z,5.50
2023-03-17T14:42:30.658Z,7.13
2023-03-17T14:45:08.736Z,5.47
2023-03-17T14:47:41.284Z,7.13
2023-03-17T14:50:28.373Z,5.73
2023-03-17T14:53:00.497Z,6.07
2023-03-17T14:55:43.327Z,5.63
2023-03-17T14:58:35.722Z,7.43
2023-03-17T15:01:17.847Z,8.30
2023-03-17T15:04:11.140Z,6.27
2023-03-17T15:07:01.456Z,7.63
2023-03-17T15:09:36.641Z,10.77
2023-03-17T15:12:13.517Z,5.40
2023-03-17T15:14:42.270Z,8.43
2023-03-17T15:17:27.655Z,6.37
2023-03-17T15:20:00.598Z,6.77
2023-03-17T15:22:44.878Z,8.77
2023-03-17T15:25:42.280Z,9.47
2023-03-17T15:28:18.467Z,12.00
2023-03-17T15:30:53.838Z,8.67
2023-03-17T15:33:35.789Z,7.30
2023-03-17T15:36:06.615Z,10.70
2023-03-17T15:38:39.099Z,7.13
2023-03-17T15:41:07.565Z,8.10
2023-03-17T15:43:35.676Z,7.50
2023-03-17T15:46:23.904Z,8.90
2023-03-17T15:48:51.415Z,8.90
2023-03-17T15:51:21.714Z,10.10
2023-03-17T15:53:54.864Z,6.80
2023-03-17T15:56:22.512Z,7.20
2023-03-17T15:58:52.702Z,7.00
2023-03-17T16:01:22.757Z,6.67
2023-03-17T16:03:56.286Z,10.57
2023-03-17T16:06:24.704Z,8.17
2023-03-17T16:08:54.902Z,6.70
2023-03-17T16:11:28.467Z,6.67
2023-03-17T16:14:00.162Z,6.43
2023-03-17T16:16:36.764Z,8.30
2023-03-17T16:19:10.305Z,6.87
2023-03-17T16:21:40.438Z,6.43
2023-03-17T16:24:16.142Z,7.07
2023-03-17T16:26:45.766Z,7.23
2023-03-17T16:29:14.585Z,8.87
2023-03-17T16:31:44.789Z,9.00
2023-03-17T16:34:22.851Z,8.50
2023-03-17T16:36:50.672Z,6.07
2023-03-17T16:39:20.678Z,10.10
2023-03-17T16:41:50.834Z,8.10
2023-03-17T16:44:21.254Z,8.10
2023-03-17T16:46:50.428Z,8.13
2023-03-17T16:49:21.111Z,5.97
2023-03-17T16:51:50.518Z,5.77
2023-03-17T16:54:18.702Z,8.27
2023-03-17T16:56:48.188Z,7.50
2023-03-17T16:59:28.330Z,5.93
2023-03-17T17:01:55.524Z,8.97
2023-03-17T17:04:24.289Z,6.57
2023-03-17T17:06:52.709Z,10.77
2023-03-17T17:09:30.276Z,7.60
2023-03-17T17:11:58.577Z,8.33
2023-03-17T17:14:25.699Z,8.03
2023-03-17T17:16:52.801Z,8.90
2023-03-17T17:19:19.861Z,12.97
2023-03-17T17:21:49.885Z,14.93
2023-03-17T17:24:17.120Z,8.37
2023-03-17T17:26:44.191Z,10.93
2023-03-17T17:29:13.402Z,8.90
2023-03-17T17:31:42.633Z,11.30
2023-03-17T17:34:11.709Z,9.60
2023-03-17T17:36:38.793Z,7.67
2023-03-17T17:39:06.928Z,8.40
2023-03-17T17:41:34.495Z,9.50
2023-03-17T17:44:02.763Z,9.87
2023-03-17T17:46:31.038Z,8.57
2023-03-17T17:48:59.134Z,8.50
2023-03-17T17:51:26.336Z,10.23
2023-03-17T17:53:55.726Z,9.23
2023-03-17T17:56:26.161Z,8.53
2023-03-17T17:58:56.151Z,9.77
2023-03-17T18:01:25.188Z,10.90
2023-03-17T18:03:55.452Z,9.03
2023-03-17T18:06:24.594Z,8.93
2023-03-17T18:08:51.681Z,11.27
2023-03-17T18:11:19.308Z,9.40
2023-03-17T18:13:46.757Z,10.50
2023-03-17T18:16:16.549Z,12.37
2023-03-17T18:18:45.707Z,10.17
2023-03-17T18:21:15.211Z,10.10
2023-03-17T18:23:47.280Z,10.85
2023-03-17T18:26:16.744Z,10.33
2023-03-17T18:28:47.953Z,11.00
2023-03-17T18:31:22.470Z,13.60
2023-03-17T18:33:55.296Z,9.77
2023-03-17T18:36:25.592Z,8.67
2023-03-17T18:38:52.672Z,9.23
2023-03-17T18:41:20.938Z,8.70
2023-03-17T18:43:50.074Z,7.57
2023-03-17T18:46:18.158Z,9.10
2023-03-17T18:48:47.205Z,7.37
2023-03-17T18:51:17.785Z,9.73
2023-03-17T18:53:46.802Z,8.83
2023-03-17T18:56:16.123Z,12.00
2023-03-17T18:58:43.507Z,7.40
2023-03-17T19:01:11.534Z,9.63
2023-03-17T19:03:39.656Z,8.50
2023-03-17T19:06:17.090Z,10.50
2023-03-17T19:08:47.191Z,9.97
2023-03-17T19:11:16.857Z,10.60
2023-03-17T19:13:45.742Z,6.33
2023-03-17T19:16:14.773Z,9.27
2023-03-17T19:18:42.947Z,9.00
2023-03-17T19:21:13.369Z,9.07
2023-03-17T19:23:43.745Z,7.87
2023-03-17T19:26:11.792Z,9.67
2023-03-17T19:28:40.902Z,10.83
2023-03-17T19:31:07.868Z,9.60
2023-03-17T19:33:37.196Z,10.57
2023-03-17T19:36:22.795Z,10.10
2023-03-17T19:38:52.854Z,7.67
2023-03-17T19:41:19.855Z,13.93
2023-03-17T19:43:52.905Z,10.83
2023-03-17T19:46:19.939Z,8.83
2023-03-17T19:48:48.929Z,11.63
2023-03-17T19:51:18.251Z,9.87
2023-03-17T19:53:45.707Z,17.90
2023-03-17T19:56:18.359Z,10.50
2023-03-17T19:58:48.977Z,10.03
2023-03-17T20:01:17.426Z,9.40
2023-03-17T20:03:47.463Z,12.60
2023-03-17T20:06:17.301Z,12.03
2023-03-17T20:08:44.961Z,11.10
2023-03-17T20:11:15.309Z,12.20
2023-03-17T20:13:45.409Z,54.90
2023-03-17T20:16:22.336Z,31.80
2023-03-17T20:18:52.429Z,16.50
2023-03-17T20:21:22.388Z,18.00
2023-03-17T20:23:52.657Z,11.83
2023-03-17T20:26:23.339Z,13.47
2023-03-17T20:28:50.441Z,13.87
2023-03-17T20:31:20.706Z,11.87
2023-03-17T20:33:48.871Z,11.37
2023-03-17T20:36:18.986Z,11.93
2023-03-17T20:38:47.024Z,15.80
2023-03-17T20:41:17.337Z,15.37
2023-03-17T20:43:46.121Z,13.70
2023-03-17T20:46:24.129Z,12.73
2023-03-17T20:48:58.504Z,15.30
2023-03-17T20:51:28.838Z,14.70
2023-03-17T20:54:00.840Z,14.00
2023-03-17T20:56:29.983Z,17.27
2023-03-17T20:59:04.993Z,13.50
2023-03-17T21:01:33.801Z,18.33
2023-03-17T21:04:02.079Z,15.93
2023-03-17T21:06:34.609Z,13.33
2023-03-17T21:09:06.315Z,16.03
2023-03-17T21:11:37.823Z,13.17
2023-03-17T21:14:08.064Z,14.43
2023-03-17T21:16:36.561Z,13.97
2023-03-17T21:19:09.521Z,12.80
2023-03-17T21:21:36.716Z,10.70
2023-03-17T21:24:09.566Z,12.53
2023-03-17T21:26:40.301Z,13.23
2023-03-17T21:29:10.459Z,12.63
2023-03-17T21:31:40.985Z,11.80
2023-03-17T21:34:10.020Z,14.43
2023-03-17T21:36:40.166Z,11.07
2023-03-17T21:39:08.274Z,12.50
2023-03-17T21:41:37.966Z,14.30
2023-03-17T21:44:08.446Z,13.37
2023-03-17T21:46:38.508Z,13.57
2023-03-17T21:49:05.900Z,12.93
2023-03-17T21:51:32.883Z,12.27
2023-03-17T21:53:59.985Z,17.37
2023-03-17T21:56:30.161Z,24.07
2023-03-17T21:59:00.630Z,16.27
2023-03-17T22:01:28.694Z,14.27
2023-03-17T22:03:59.680Z,12.60
2023-03-17T22:06:29.933Z,11.60
2023-03-17T22:08:56.909Z,20.93
2023-03-17T22:11:31.319Z,17.37
2023-03-17T22:14:01.906Z,12.47
2023-03-17T22:16:30.799Z,13.10
2023-03-17T22:18:57.997Z,11.67
2023-03-17T22:21:25.283Z,10.73
2023-03-17T22:23:55.709Z,12.03
2023-03-17T22:26:24.117Z,18.77
2023-03-17T22:28:51.460Z,11.50
2023-03-17T22:31:25.293Z,12.63
2023-03-17T22:33:56.974Z,11.17
2023-03-17T22:36:26.487Z,12.03
2023-03-17T22:38:58.405Z,13.07
2023-03-17T22:41:31.753Z,11.40
2023-03-17T22:43:59.774Z,13.87
2023-03-17T22:46:27.413Z,13.20
2023-03-17T22:48:54.661Z,13.93
2023-03-17T22:51:24.720Z,14.40
2023-03-17T22:53:53.326Z,13.60
2023-03-17T22:56:20.925Z,13.50
2023-03-17T22:58:49.475Z,11.33
2023-03-17T23:01:17.672Z,14.17
2023-03-17T23:03:45.681Z,11.17
2023-03-17T23:06:13.335Z,14.10
2023-03-17T23:08:42.952Z,14.10
2023-03-17T23:11:14.048Z,11.47
2023-03-17T23:13:43.388Z,10.47
2023-03-17T23:16:10.416Z,12.13
2023-03-17T23:18:37.549Z,10.87
2023-03-17T23:21:07.134Z,10.27
2023-03-17T23:23:35.872Z,11.00
2023-03-17T23:26:03.363Z,11.60
2023-03-17T23:28:36.879Z,9.90
2023-03-17T23:31:07.084Z,11.10
2023-03-17T23:33:37.467Z,12.33
2023-03-17T23:36:04.888Z,11.83
2023-03-17T23:38:35.203Z,11.90
2023-03-17T23:41:03.631Z,15.40
2023-03-17T23:43:31.829Z,9.97
2023-03-17T23:46:01.084Z,9.53
2023-03-17T23:48:30.514Z,11.60
2023-03-17T23:50:57.645Z,11.43
2023-03-17T23:53:25.412Z,11.30
2023-03-17T23:55:54.520Z,10.63
2023-03-17T23:58:24.755Z,10.17
