createdAt,value
2022-09-26T00:01:31.807Z,10.38
2022-09-26T00:04:01.478Z,10.37
2022-09-26T00:06:30.256Z,10.39
2022-09-26T00:08:59.179Z,10.42
2022-09-26T00:11:33.772Z,10.46
2022-09-26T00:14:04.099Z,10.48
2022-09-26T00:16:31.994Z,10.48
2022-09-26T00:19:00.316Z,10.48
2022-09-26T00:21:30.251Z,10.49
2022-09-26T00:23:59.295Z,10.50
2022-09-26T00:26:28.780Z,10.50
2022-09-26T00:28:59.006Z,10.52
2022-09-26T00:31:30.024Z,10.53
2022-09-26T00:33:58.049Z,10.58
2022-09-26T00:36:37.619Z,10.61
2022-09-26T00:39:06.833Z,10.63
2022-09-26T00:41:34.682Z,10.63
2022-09-26T00:44:04.319Z,10.64
2022-09-26T00:46:36.530Z,10.63
2022-09-26T00:49:19.256Z,10.66
2022-09-26T00:51:51.324Z,10.67
2022-09-26T00:54:20.942Z,10.70
2022-09-26T00:56:54.111Z,10.71
2022-09-26T00:59:27.380Z,10.72
2022-09-26T01:01:58.561Z,10.70
2022-09-26T01:04:28.651Z,10.68
2022-09-26T01:06:59.267Z,10.70
2022-09-26T01:09:27.431Z,10.68
2022-09-26T01:11:56.417Z,10.71
2022-09-26T01:14:26.106Z,10.73
2022-09-26T01:16:54.352Z,10.74
2022-09-26T01:19:46.573Z,10.76
2022-09-26T01:22:32.847Z,10.77
2022-09-26T01:25:16.428Z,10.80
2022-09-26T01:28:05.654Z,10.82
2022-09-26T01:30:42.527Z,10.82
2022-09-26T01:33:28.383Z,10.85
2022-09-26T01:36:19.723Z,10.90
2022-09-26T01:39:04.023Z,10.91
2022-09-26T01:41:45.672Z,10.93
2022-09-26T01:44:24.349Z,10.95
2022-09-26T01:46:57.937Z,10.98
2022-09-26T01:49:31.933Z,10.99
2022-09-26T01:52:04.475Z,11.00
2022-09-26T01:54:38.759Z,11.01
2022-09-26T01:57:12.158Z,11.02
2022-09-26T01:59:44.622Z,11.03
2022-09-26T02:02:19.371Z,11.04
2022-09-26T02:04:51.362Z,11.05
2022-09-26T02:07:23.951Z,11.06
2022-09-26T02:09:59.422Z,11.07
2022-09-26T02:12:32.896Z,11.08
2022-09-26T02:15:03.855Z,11.05
2022-09-26T02:17:37.686Z,11.05
2022-09-26T02:20:11.300Z,11.03
2022-09-26T02:22:40.271Z,11.01
2022-09-26T02:25:09.676Z,10.98
2022-09-26T02:27:37.724Z,10.95
2022-09-26T02:30:07.067Z,10.94
2022-09-26T02:32:37.305Z,10.91
2022-09-26T02:35:35.748Z,10.89
2022-09-26T02:38:04.536Z,10.87
2022-09-26T02:40:38.567Z,10.84
2022-09-26T02:43:18.200Z,10.84
2022-09-26T02:45:51.378Z,10.84
2022-09-26T02:48:34.825Z,10.79
2022-09-26T02:51:15.571Z,10.78
2022-09-26T02:54:14.601Z,10.75
2022-09-26T02:56:55.416Z,10.72
2022-09-26T02:59:30.343Z,10.73
2022-09-26T03:02:03.813Z,10.75
2022-09-26T03:04:42.082Z,10.73
2022-09-26T03:07:15.818Z,10.73
2022-09-26T03:09:45.074Z,10.73
2022-09-26T03:12:13.498Z,10.72
2022-09-26T03:14:44.526Z,10.71
2022-09-26T03:17:14.661Z,10.69
2022-09-26T03:19:48.141Z,10.65
2022-09-26T03:22:16.885Z,10.62
2022-09-26T03:24:45.818Z,10.60
2022-09-26T03:27:15.704Z,10.57
2022-09-26T03:29:43.735Z,10.50
2022-09-26T03:32:11.700Z,10.45
2022-09-26T03:34:39.934Z,10.43
2022-09-26T03:37:09.427Z,10.44
2022-09-26T03:39:37.233Z,10.40
2022-09-26T03:42:05.414Z,10.39
2022-09-26T03:44:33.194Z,10.39
2022-09-26T03:47:00.993Z,10.37
2022-09-26T03:49:28.936Z,10.39
2022-09-26T03:51:56.727Z,10.41
2022-09-26T03:54:25.934Z,10.40
2022-09-26T03:56:55.464Z,10.43
2022-09-26T03:59:23.238Z,10.45
2022-09-26T04:01:51.461Z,10.46
2022-09-26T04:04:19.286Z,10.47
2022-09-26T04:06:47.487Z,10.45
2022-09-26T04:09:17.711Z,10.47
2022-09-26T04:11:47.343Z,10.48
2022-09-26T04:14:15.156Z,10.48
2022-09-26T04:16:43.224Z,10.51
2022-09-26T04:19:12.098Z,10.52
2022-09-26T04:21:40.920Z,10.51
2022-09-26T04:24:09.694Z,10.53
2022-09-26T04:26:37.472Z,10.54
2022-09-26T04:29:06.989Z,10.54
2022-09-26T04:31:36.686Z,10.53
2022-09-26T04:34:05.659Z,10.54
2022-09-26T04:36:34.594Z,10.56
2022-09-26T04:39:02.654Z,10.58
2022-09-26T04:41:31.460Z,10.61
2022-09-26T04:44:01.121Z,10.61
2022-09-26T04:46:31.469Z,10.62
2022-09-26T04:49:01.879Z,10.57
2022-09-26T04:51:31.677Z,10.59
2022-09-26T04:53:59.758Z,10.62
2022-09-26T04:56:29.177Z,10.62
2022-09-26T04:58:58.455Z,10.59
2022-09-26T05:01:27.165Z,10.60
2022-09-26T05:03:57.128Z,10.59
2022-09-26T05:06:25.278Z,10.59
2022-09-26T05:08:53.549Z,10.55
2022-09-26T05:11:21.519Z,10.55
2022-09-26T05:13:53.673Z,10.51
2022-09-26T05:16:22.105Z,10.48
2022-09-26T05:18:50.990Z,10.49
2022-09-26T05:21:20.251Z,10.49
2022-09-26T05:24:05.286Z,10.49
2022-09-26T05:26:40.998Z,10.49
2022-09-26T05:29:09.543Z,10.48
2022-09-26T05:31:38.460Z,10.49
2022-09-26T05:34:07.614Z,10.49
2022-09-26T05:36:37.612Z,10.50
2022-09-26T05:39:27.119Z,10.53
2022-09-26T05:41:54.728Z,10.57
2022-09-26T05:44:22.533Z,10.62
2022-09-26T05:46:50.364Z,10.65
2022-09-26T05:49:18.202Z,10.69
2022-09-26T05:51:47.422Z,10.73
2022-09-26T05:54:15.360Z,10.76
2022-09-26T05:56:43.172Z,10.80
2022-09-26T05:59:11.014Z,10.84
2022-09-26T06:01:38.971Z,10.88
2022-09-26T06:04:06.896Z,10.91
2022-09-26T06:06:35.393Z,10.95
2022-09-26T06:09:07.283Z,10.98
2022-09-26T06:11:35.269Z,11.02
2022-09-26T06:14:03.149Z,11.05
2022-09-26T06:16:31.175Z,11.11
2022-09-26T06:18:58.992Z,11.16
2022-09-26T06:21:27.501Z,11.20
2022-09-26T06:23:55.319Z,11.25
2022-09-26T06:26:26.319Z,11.30
2022-09-26T06:28:55.976Z,11.31
2022-09-26T06:31:25.462Z,11.33
2022-09-26T06:33:54.508Z,11.35
2022-09-26T06:36:24.019Z,11.37
2022-09-26T06:38:52.359Z,11.37
2022-09-26T06:41:20.191Z,11.39
2022-09-26T06:43:49.954Z,11.39
2022-09-26T06:46:18.067Z,11.42
2022-09-26T06:48:46.678Z,11.43
2022-09-26T06:51:14.563Z,11.42
2022-09-26T06:53:45.965Z,11.44
2022-09-26T06:56:14.720Z,11.46
2022-09-26T06:58:43.112Z,11.47
2022-09-26T07:01:12.605Z,11.49
2022-09-26T07:03:45.108Z,11.49
2022-09-26T07:06:14.387Z,11.48
2022-09-26T07:09:03.105Z,11.49
2022-09-26T07:11:41.911Z,11.47
2022-09-26T07:14:18.259Z,11.46
2022-09-26T07:16:49.795Z,11.42
2022-09-26T07:19:18.617Z,11.40
2022-09-26T07:21:46.801Z,11.38
2022-09-26T07:24:14.667Z,11.36
2022-09-26T07:26:42.878Z,11.35
2022-09-26T07:29:11.211Z,11.36
2022-09-26T07:31:39.248Z,11.35
2022-09-26T07:34:09.003Z,11.36
2022-09-26T07:36:37.258Z,11.37
2022-09-26T07:39:05.255Z,11.39
2022-09-26T07:41:33.059Z,11.42
2022-09-26T07:47:20.495Z,11.39
2022-09-26T07:50:07.351Z,11.38
2022-09-26T07:52:35.223Z,11.38
2022-09-26T07:55:03.043Z,11.37
2022-09-26T07:57:35.251Z,11.37
2022-09-26T08:00:05.142Z,11.37
2022-09-26T08:02:35.809Z,11.39
2022-09-26T08:05:06.545Z,11.41
2022-09-26T08:07:35.517Z,11.45
2022-09-26T08:10:05.568Z,11.47
2022-09-26T08:12:36.876Z,11.50
2022-09-26T08:15:06.271Z,11.54
2022-09-26T08:17:34.361Z,11.57
2022-09-26T08:20:02.987Z,11.61
2022-09-26T08:22:32.465Z,11.66
2022-09-26T08:25:00.487Z,11.70
2022-09-26T08:27:33.756Z,11.73
2022-09-26T08:30:04.383Z,11.75
2022-09-26T08:32:33.930Z,11.77
2022-09-26T08:35:02.266Z,11.77
2022-09-26T08:37:31.250Z,11.79
2022-09-26T08:40:01.161Z,11.80
2022-09-26T08:42:41.744Z,11.81
2022-09-26T08:45:50.200Z,11.82
2022-09-26T08:48:33.619Z,11.86
2022-09-26T08:51:29.000Z,11.89
2022-09-26T08:54:06.605Z,11.95
2022-09-26T08:56:40.437Z,11.97
2022-09-26T08:59:15.445Z,11.99
2022-09-26T09:01:46.748Z,12.02
2022-09-26T09:04:17.719Z,12.02
2022-09-26T09:06:46.030Z,12.04
2022-09-26T09:09:17.299Z,12.06
2022-09-26T09:12:07.388Z,12.07
2022-09-26T09:15:23.931Z,12.09
2022-09-26T09:17:59.307Z,12.10
2022-09-26T09:20:40.649Z,12.11
2022-09-26T09:23:24.840Z,12.12
2022-09-26T09:29:19.285Z,12.14
2022-09-26T09:31:49.026Z,12.15
2022-09-26T09:34:25.376Z,12.21
2022-09-26T09:36:57.012Z,12.25
2022-09-26T09:39:30.238Z,12.29
2022-09-26T09:42:00.996Z,12.32
2022-09-26T09:44:46.235Z,12.39
2022-09-26T09:47:17.070Z,12.40
2022-09-26T09:49:46.209Z,12.40
2022-09-26T09:52:43.597Z,12.46
2022-09-26T09:55:21.784Z,12.47
2022-09-26T09:58:29.897Z,12.49
2022-09-26T10:01:10.019Z,12.51
2022-09-26T10:03:42.437Z,12.55
2022-09-26T10:06:45.053Z,12.62
2022-09-26T10:09:39.329Z,12.63
2022-09-26T10:11:55.780Z,12.65
2022-09-26T10:14:31.232Z,12.73
2022-09-26T10:17:20.707Z,12.78
2022-09-26T10:19:49.136Z,12.75
2022-09-26T10:22:24.239Z,12.78
2022-09-26T10:24:54.163Z,12.81
2022-09-26T10:27:32.137Z,12.82
2022-09-26T10:30:01.905Z,12.80
2022-09-26T10:32:32.063Z,12.78
2022-09-26T10:35:19.419Z,12.77
2022-09-26T10:37:51.228Z,12.75
2022-09-26T10:40:44.030Z,12.76
2022-09-26T10:43:23.259Z,12.77
2022-09-26T10:45:54.905Z,12.81
2022-09-26T10:48:47.126Z,12.85
2022-09-26T10:51:27.034Z,12.89
2022-09-26T10:53:57.875Z,12.90
2022-09-26T10:56:30.312Z,12.89
2022-09-26T10:59:06.015Z,12.88
2022-09-26T11:01:43.131Z,12.85
2022-09-26T11:04:36.282Z,12.82
2022-09-26T11:07:05.987Z,12.81
2022-09-26T11:09:34.086Z,12.83
2022-09-26T11:12:23.888Z,12.85
2022-09-26T11:14:56.953Z,12.87
2022-09-26T11:17:43.522Z,12.89
2022-09-26T11:20:20.639Z,12.89
2022-09-26T11:22:56.044Z,12.91
2022-09-26T11:25:28.446Z,12.96
2022-09-26T11:28:02.877Z,12.97
2022-09-26T11:30:35.264Z,12.97
2022-09-26T11:33:08.609Z,12.97
2022-09-26T11:35:46.807Z,12.94
2022-09-26T11:38:38.337Z,12.97
2022-09-26T11:41:42.215Z,12.95
2022-09-26T11:44:52.535Z,12.93
2022-09-26T11:47:50.004Z,12.93
2022-09-26T11:50:31.306Z,12.95
2022-09-26T11:53:17.182Z,12.97
2022-09-26T11:56:06.114Z,12.96
2022-09-26T11:58:44.723Z,12.94
2022-09-26T12:01:27.377Z,12.94
2022-09-26T12:04:28.065Z,12.92
2022-09-26T12:07:01.939Z,12.92
2022-09-26T12:09:49.196Z,12.92
2022-09-26T12:12:28.395Z,12.92
2022-09-26T12:15:08.611Z,12.92
2022-09-26T12:17:49.610Z,12.90
2022-09-26T12:20:33.601Z,12.88
2022-09-26T12:23:10.551Z,12.89
2022-09-26T12:26:08.944Z,12.88
2022-09-26T12:29:05.122Z,12.84
2022-09-26T12:31:47.695Z,12.85
2022-09-26T12:34:37.510Z,12.81
2022-09-26T12:37:15.453Z,12.79
2022-09-26T12:39:58.866Z,12.82
2022-09-26T12:42:47.778Z,12.81
2022-09-26T12:45:31.136Z,12.82
2022-09-26T12:48:21.988Z,12.81
2022-09-26T12:51:02.470Z,12.83
2022-09-26T12:54:00.140Z,12.80
2022-09-26T12:56:44.555Z,12.84
2022-09-26T12:59:36.473Z,12.85
2022-09-26T13:02:22.551Z,12.85
2022-09-26T13:05:17.160Z,12.86
2022-09-26T13:07:56.008Z,12.84
2022-09-26T13:10:38.254Z,12.85
2022-09-26T13:13:37.776Z,12.84
2022-09-26T13:16:25.196Z,12.82
2022-09-26T13:18:57.799Z,12.83
2022-09-26T13:21:44.151Z,12.81
2022-09-26T13:24:18.769Z,12.83
2022-09-26T13:26:52.242Z,12.85
2022-09-26T13:29:26.553Z,12.87
2022-09-26T13:32:05.462Z,12.90
2022-09-26T13:34:39.974Z,12.92
2022-09-26T13:37:19.596Z,12.95
2022-09-26T13:39:52.266Z,12.96
2022-09-26T13:42:26.487Z,12.97
2022-09-26T13:45:04.464Z,12.98
2022-09-26T13:47:43.025Z,12.97
2022-09-26T13:50:24.351Z,12.96
2022-09-26T13:53:05.215Z,12.94
2022-09-26T13:55:33.098Z,12.93
2022-09-26T13:58:07.925Z,12.93
2022-09-26T14:00:49.303Z,12.92
2022-09-26T14:03:40.112Z,12.91
2022-09-26T14:06:33.127Z,12.92
2022-09-26T14:09:24.893Z,12.95
2022-09-26T14:12:22.031Z,12.97
2022-09-26T14:15:15.359Z,13.00
2022-09-26T14:18:09.322Z,13.03
2022-09-26T14:21:00.391Z,13.06
2022-09-26T14:23:39.290Z,13.07
2022-09-26T14:26:09.339Z,13.10
2022-09-26T14:28:38.600Z,13.11
2022-09-26T14:31:12.278Z,13.13
2022-09-26T14:33:40.604Z,13.16
2022-09-26T14:36:25.741Z,13.18
2022-09-26T14:38:54.918Z,13.18
2022-09-26T14:41:28.495Z,13.17
2022-09-26T14:44:02.731Z,13.14
2022-09-26T14:46:33.224Z,13.13
2022-09-26T14:49:05.319Z,13.10
2022-09-26T14:51:38.295Z,13.07
2022-09-26T14:54:15.274Z,13.05
2022-09-26T14:56:48.162Z,13.02
2022-09-26T14:59:40.051Z,12.98
2022-09-26T15:02:26.093Z,12.95
2022-09-26T15:05:07.518Z,12.93
2022-09-26T15:07:44.595Z,12.91
2022-09-26T15:10:22.496Z,12.89
2022-09-26T15:12:57.290Z,12.88
2022-09-26T15:15:44.686Z,12.87
2022-09-26T15:18:18.579Z,12.84
2022-09-26T15:20:52.907Z,12.83
2022-09-26T15:23:26.536Z,12.79
2022-09-26T15:25:56.355Z,12.79
2022-09-26T15:28:24.734Z,12.76
2022-09-26T15:31:20.403Z,12.75
2022-09-26T15:33:52.879Z,12.73
2022-09-26T15:36:21.570Z,12.73
2022-09-26T15:38:51.031Z,12.74
2022-09-26T15:41:34.713Z,12.70
2022-09-26T15:44:03.509Z,12.67
2022-09-26T15:46:32.286Z,12.66
2022-09-26T15:49:00.592Z,12.67
2022-09-26T15:51:38.193Z,12.64
2022-09-26T15:54:15.999Z,12.64
2022-09-26T15:56:49.712Z,12.63
2022-09-26T15:59:22.199Z,12.61
2022-09-26T16:01:50.390Z,12.59
2022-09-26T16:04:22.340Z,12.58
2022-09-26T16:06:57.220Z,12.56
2022-09-26T16:09:32.876Z,12.54
2022-09-26T16:12:03.226Z,12.55
2022-09-26T16:14:39.279Z,12.52
2022-09-26T16:17:22.855Z,12.50
2022-09-26T16:19:53.344Z,12.47
2022-09-26T16:22:36.212Z,12.42
2022-09-26T16:28:23.335Z,12.41
2022-09-26T16:31:14.433Z,12.39
2022-09-26T16:33:42.683Z,12.39
2022-09-26T16:36:18.567Z,12.39
2022-09-26T16:38:56.092Z,12.40
2022-09-26T16:44:34.393Z,12.40
2022-09-26T16:47:05.560Z,12.38
2022-09-26T16:49:45.661Z,12.37
2022-09-26T16:52:28.063Z,12.35
2022-09-26T16:54:57.235Z,12.32
2022-09-26T16:57:27.350Z,12.32
2022-09-26T17:00:22.687Z,12.29
2022-09-26T17:02:49.750Z,12.29
2022-09-26T17:05:20.549Z,12.29
2022-09-26T17:07:50.420Z,12.27
2022-09-26T17:10:20.559Z,12.26
2022-09-26T17:12:50.648Z,12.25
2022-09-26T17:15:26.446Z,12.24
2022-09-26T17:17:54.767Z,12.23
2022-09-26T17:20:23.739Z,12.22
2022-09-26T17:22:52.066Z,12.20
2022-09-26T17:25:20.060Z,12.19
2022-09-26T17:27:52.437Z,12.15
2022-09-26T17:30:21.963Z,12.13
2022-09-26T17:32:52.399Z,12.12
2022-09-26T17:35:23.452Z,12.06
2022-09-26T17:37:51.603Z,12.07
2022-09-26T17:40:24.407Z,12.06
2022-09-26T17:42:55.365Z,12.05
2022-09-26T17:45:28.991Z,12.04
2022-09-26T17:47:59.420Z,12.01
2022-09-26T17:50:29.232Z,11.90
2022-09-26T17:52:58.020Z,11.92
2022-09-26T17:55:27.083Z,11.92
2022-09-26T17:57:55.679Z,11.90
2022-09-26T18:00:25.808Z,11.88
2022-09-26T18:02:56.973Z,11.88
2022-09-26T18:05:27.001Z,11.85
2022-09-26T18:07:57.342Z,11.84
2022-09-26T18:10:30.369Z,11.79
2022-09-26T18:13:00.653Z,11.77
2022-09-26T18:15:30.690Z,11.73
2022-09-26T18:18:00.335Z,11.71
2022-09-26T18:20:36.167Z,11.68
2022-09-26T18:23:06.263Z,11.70
2022-09-26T18:25:37.204Z,11.69
2022-09-26T18:28:08.150Z,11.70
2022-09-26T18:30:38.953Z,11.69
2022-09-26T18:33:07.152Z,11.70
2022-09-26T18:35:35.157Z,11.69
2022-09-26T18:38:03.482Z,11.72
2022-09-26T18:40:32.734Z,11.73
2022-09-26T18:43:01.378Z,11.74
2022-09-26T18:45:35.920Z,11.74
2022-09-26T18:48:08.227Z,11.74
2022-09-26T18:50:37.709Z,11.74
2022-09-26T18:53:11.875Z,11.74
2022-09-26T18:55:57.215Z,11.74
2022-09-26T18:58:25.761Z,11.73
2022-09-26T19:00:56.787Z,11.74
2022-09-26T19:03:28.537Z,11.72
2022-09-26T19:06:03.373Z,11.72
2022-09-26T19:08:36.853Z,11.70
2022-09-26T19:11:13.009Z,11.69
2022-09-26T19:13:41.055Z,11.68
2022-09-26T19:16:09.088Z,11.67
2022-09-26T19:18:40.753Z,11.67
2022-09-26T19:21:17.747Z,11.64
2022-09-26T19:23:47.137Z,11.63
2022-09-26T19:26:24.788Z,11.61
2022-09-26T19:28:53.088Z,11.59
2022-09-26T19:31:21.073Z,11.56
2022-09-26T19:33:51.042Z,11.54
2022-09-26T19:36:20.390Z,11.52
2022-09-26T19:38:48.540Z,11.52
2022-09-26T19:41:16.518Z,11.52
2022-09-26T19:43:44.552Z,11.49
2022-09-26T19:46:18.441Z,11.48
2022-09-26T19:48:46.475Z,11.45
2022-09-26T19:51:18.698Z,11.45
2022-09-26T19:53:46.772Z,11.46
2022-09-26T19:56:14.848Z,11.46
2022-09-26T19:58:42.850Z,11.44
2022-09-26T20:01:17.998Z,11.41
2022-09-26T20:03:46.036Z,11.41
2022-09-26T20:06:18.292Z,11.38
2022-09-26T20:08:47.246Z,11.38
2022-09-26T20:11:16.555Z,11.35
2022-09-26T20:14:02.184Z,11.34
2022-09-26T20:16:31.731Z,11.28
2022-09-26T20:19:00.027Z,11.26
2022-09-26T20:21:30.905Z,11.26
2022-09-26T20:24:01.474Z,11.24
2022-09-26T20:26:32.737Z,11.22
2022-09-26T20:29:00.661Z,11.20
2022-09-26T20:31:30.076Z,11.18
2022-09-26T20:33:59.235Z,11.15
2022-09-26T20:36:32.061Z,11.12
2022-09-26T20:39:03.651Z,11.10
2022-09-26T20:41:34.142Z,11.10
2022-09-26T20:44:03.853Z,11.02
2022-09-26T20:46:36.131Z,11.04
2022-09-26T20:49:07.529Z,11.03
2022-09-26T20:51:36.965Z,11.04
2022-09-26T20:54:06.632Z,11.02
2022-09-26T20:56:34.620Z,10.99
2022-09-26T20:59:02.559Z,10.97
2022-09-26T21:01:30.619Z,10.98
2022-09-26T21:03:58.692Z,10.97
2022-09-26T21:06:32.091Z,10.98
2022-09-26T21:09:02.677Z,10.95
2022-09-26T21:11:30.567Z,10.96
2022-09-26T21:13:58.488Z,10.95
2022-09-26T21:16:26.984Z,10.96
2022-09-26T21:18:55.089Z,10.97
2022-09-26T21:21:26.625Z,10.96
2022-09-26T21:23:54.983Z,10.96
2022-09-26T21:26:26.231Z,10.95
2022-09-26T21:28:56.114Z,10.92
2022-09-26T21:31:26.908Z,10.90
2022-09-26T21:33:56.395Z,10.90
2022-09-26T21:36:26.233Z,10.88
2022-09-26T21:38:56.895Z,10.90
2022-09-26T21:41:26.167Z,10.92
2022-09-26T21:43:59.515Z,10.94
2022-09-26T21:46:27.464Z,10.93
2022-09-26T21:48:55.671Z,10.98
2022-09-26T21:51:29.492Z,10.99
2022-09-26T21:54:03.542Z,11.02
2022-09-26T21:56:38.222Z,11.05
2022-09-26T21:59:07.555Z,11.06
2022-09-26T22:01:35.544Z,11.08
2022-09-26T22:04:03.747Z,11.10
2022-09-26T22:06:31.655Z,11.11
2022-09-26T22:08:59.575Z,11.12
2022-09-26T22:11:27.571Z,11.12
2022-09-26T22:13:56.887Z,11.14
2022-09-26T22:16:25.425Z,11.14
2022-09-26T22:18:53.552Z,11.16
2022-09-26T22:21:21.723Z,11.18
2022-09-26T22:23:50.666Z,11.20
2022-09-26T22:26:18.963Z,11.18
2022-09-26T22:28:47.226Z,11.18
2022-09-26T22:31:17.026Z,11.19
2022-09-26T22:33:45.075Z,11.18
2022-09-26T22:36:13.451Z,11.20
2022-09-26T22:38:41.386Z,11.18
2022-09-26T22:41:09.781Z,11.17
2022-09-26T22:43:37.793Z,11.17
2022-09-26T22:46:07.894Z,11.19
2022-09-26T22:48:39.085Z,11.18
2022-09-26T22:51:07.446Z,11.18
2022-09-26T22:53:37.962Z,11.18
2022-09-26T22:56:06.318Z,11.13
2022-09-26T22:58:36.672Z,11.15
2022-09-26T23:01:05.065Z,11.08
2022-09-26T23:03:33.363Z,11.12
2022-09-26T23:06:03.470Z,11.13
2022-09-26T23:08:32.895Z,11.10
2022-09-26T23:11:01.242Z,11.10
2022-09-26T23:13:31.527Z,11.10
2022-09-26T23:16:05.479Z,11.09
2022-09-26T23:18:34.782Z,11.07
2022-09-26T23:21:08.481Z,11.05
2022-09-26T23:23:36.677Z,11.05
2022-09-26T23:26:05.907Z,11.04
2022-09-26T23:28:34.551Z,11.03
2022-09-26T23:31:07.147Z,11.02
2022-09-26T23:33:35.691Z,11.01
2022-09-26T23:36:04.483Z,10.98
2022-09-26T23:38:34.115Z,10.95
2022-09-26T23:41:02.286Z,10.93
2022-09-26T23:43:30.395Z,10.90
2022-09-26T23:45:58.431Z,10.87
2022-09-26T23:48:26.469Z,10.86
2022-09-26T23:50:54.639Z,10.84
2022-09-26T23:53:22.572Z,10.82
2022-09-26T23:55:52.027Z,10.82
2022-09-26T23:58:20.146Z,10.85
