createdAt,value
2019-04-10T04:53:46.263Z,51.92
2019-04-10T04:56:17.952Z,44.18
2019-04-10T04:58:49.698Z,42.95
2019-04-10T05:01:21.683Z,47.85
2019-04-10T05:03:53.441Z,46.83
2019-04-10T05:06:26.547Z,48.38
2019-04-10T05:08:59.227Z,38.98
2019-04-10T05:11:30.860Z,44.15
2019-04-10T05:14:02.748Z,48.20
2019-04-10T05:16:35.179Z,45.55
2019-04-10T05:19:06.686Z,41.92
2019-04-10T05:21:38.515Z,41.75
2019-04-10T05:24:10.058Z,52.73
2019-04-10T05:26:42.722Z,49.08
2019-04-10T05:29:15.380Z,48.90
2019-04-10T05:31:46.878Z,47.98
2019-04-10T05:34:18.304Z,57.45
2019-04-10T05:36:51.134Z,57.85
2019-04-10T05:39:22.866Z,54.30
2019-04-10T05:41:54.855Z,61.13
2019-04-10T05:44:26.376Z,51.75
2019-04-10T05:46:57.998Z,56.10
2019-04-10T05:49:31.075Z,60.80
2019-04-10T05:52:04.120Z,45.33
2019-04-10T05:54:36.106Z,65.35
2019-04-10T05:57:08.356Z,53.33
2019-04-10T05:59:40.462Z,49.00
2019-04-10T06:02:11.960Z,55.45
2019-04-10T06:04:45.412Z,54.30
2019-04-10T06:07:17.160Z,45.58
2019-04-10T06:09:57.794Z,48.28
2019-04-10T06:12:22.691Z,58.60
2019-04-10T06:14:54.943Z,55.95
2019-04-10T06:20:57.359Z,60.12
2019-04-10T06:45:29.917Z,79.25
2019-04-10T06:54:20.973Z,63.98
2019-04-10T06:56:52.854Z,54.53
2019-04-10T06:59:25.824Z,48.13
2019-04-10T07:02:11.364Z,51.05
2019-04-10T07:59:35.562Z,58.00
2019-04-10T08:02:09.770Z,62.78
2019-04-10T08:09:12.531Z,72.60
2019-04-10T08:11:44.790Z,62.88
2019-04-10T08:53:48.854Z,27.32
2019-04-10T08:56:22.538Z,24.02
2019-04-10T08:58:55.042Z,36.50
2019-04-10T09:01:26.665Z,21.15
2019-04-10T09:03:59.355Z,25.75
2019-04-10T09:06:31.510Z,26.00
2019-04-10T09:09:03.516Z,20.48
2019-04-10T09:11:35.912Z,18.85
2019-04-10T09:14:08.569Z,19.90
2019-04-10T09:16:40.165Z,20.75
2019-04-10T09:19:12.035Z,20.17
2019-04-10T09:21:45.685Z,17.62
2019-04-10T09:24:17.524Z,23.18
2019-04-10T09:26:48.917Z,22.77
2019-04-10T09:29:23.185Z,24.50
2019-04-10T09:31:53.805Z,19.02
2019-04-10T09:34:25.674Z,27.15
2019-04-10T09:36:57.705Z,16.73
2019-04-10T09:39:31.795Z,19.05
2019-04-10T09:42:03.502Z,18.00
2019-04-10T09:44:35.996Z,21.73
2019-04-10T09:47:07.783Z,17.35
2019-04-10T09:49:43.695Z,25.05
2019-04-10T09:52:12.470Z,14.23
2019-04-10T09:54:46.658Z,10.00
2019-04-10T09:57:20.129Z,11.22
2019-04-10T09:59:52.641Z,10.68
2019-04-10T10:02:25.254Z,9.13
2019-04-10T10:04:57.782Z,13.48
2019-04-10T10:07:29.451Z,18.48
2019-04-10T10:10:02.330Z,17.40
2019-04-10T10:12:36.456Z,10.15
2019-04-10T10:15:09.470Z,13.40
2019-04-10T10:17:41.280Z,19.90
2019-04-10T10:20:13.850Z,10.98
2019-04-10T10:22:45.563Z,15.40
2019-04-10T10:25:17.417Z,17.07
2019-04-10T10:27:49.169Z,15.72
2019-04-10T10:30:23.269Z,15.88
2019-04-10T10:32:55.137Z,9.05
2019-04-10T10:35:27.280Z,11.90
2019-04-10T10:37:58.953Z,15.80
2019-04-10T10:40:30.516Z,16.73
2019-04-10T10:43:02.464Z,15.15
2019-04-10T10:45:36.660Z,11.33
2019-04-10T10:48:09.963Z,18.48
2019-04-10T10:50:41.663Z,16.00
2019-04-10T10:53:12.999Z,17.05
2019-04-10T10:55:45.502Z,15.83
2019-04-10T10:58:17.537Z,14.68
2019-04-10T11:00:50.149Z,15.85
2019-04-10T11:03:22.417Z,20.15
2019-04-10T11:05:54.913Z,15.98
2019-04-10T11:08:26.899Z,13.88
2019-04-10T11:10:59.383Z,13.55
2019-04-10T11:13:33.056Z,16.05
2019-04-10T11:16:07.376Z,11.78
2019-04-10T11:18:38.812Z,16.93
2019-04-10T11:21:12.403Z,10.88
2019-04-10T11:23:43.922Z,22.70
2019-04-10T11:26:20.228Z,7.97
2019-04-10T11:28:49.542Z,11.60
2019-04-10T11:31:21.206Z,19.57
2019-04-10T11:34:04.127Z,11.45
2019-04-10T11:36:36.206Z,10.55
2019-04-10T11:39:18.644Z,18.65
2019-04-10T11:41:43.386Z,15.60
2019-04-10T11:44:17.164Z,18.40
2019-04-10T11:46:49.524Z,22.17
2019-04-10T11:49:22.855Z,23.85
2019-04-10T11:51:59.216Z,20.77
2019-04-10T11:54:29.897Z,19.82
2019-04-10T11:57:04.224Z,20.55
2019-04-10T11:59:37.963Z,21.95
2019-04-10T12:02:10.119Z,21.75
2019-04-10T12:04:52.117Z,17.25
2019-04-10T12:07:49.135Z,13.28
2019-04-10T12:12:21.741Z,21.80
2019-04-10T12:14:54.216Z,17.98
