createdAt,value
2022-10-27T00:00:59.283Z,14.52
2022-10-27T00:03:26.061Z,14.31
2022-10-27T00:05:55.072Z,14.48
2022-10-27T00:08:24.323Z,13.81
2022-10-27T00:10:58.483Z,14.44
2022-10-27T00:13:25.634Z,13.71
2022-10-27T00:15:59.469Z,14.61
2022-10-27T00:18:30.988Z,14.68
2022-10-27T00:20:59.755Z,14.77
2022-10-27T00:23:26.482Z,14.51
2022-10-27T00:26:01.038Z,14.75
2022-10-27T00:28:31.397Z,14.64
2022-10-27T00:31:06.259Z,14.32
2022-10-27T00:33:35.252Z,14.25
2022-10-27T00:36:12.275Z,14.68
2022-10-27T00:38:42.481Z,14.73
2022-10-27T00:41:24.373Z,14.20
2022-10-27T00:43:53.764Z,13.97
2022-10-27T00:46:20.256Z,14.89
2022-10-27T00:48:49.732Z,13.70
2022-10-27T00:51:19.739Z,14.99
2022-10-27T00:53:49.740Z,14.20
2022-10-27T00:56:19.355Z,14.93
2022-10-27T00:58:46.365Z,14.47
2022-10-27T01:01:15.768Z,14.50
2022-10-27T01:03:43.666Z,14.25
2022-10-27T01:06:15.357Z,14.87
2022-10-27T01:08:42.521Z,14.49
2022-10-27T01:11:14.364Z,14.34
2022-10-27T01:13:41.071Z,14.11
2022-10-27T01:16:28.780Z,15.15
2022-10-27T01:19:17.218Z,15.18
2022-10-27T01:24:58.672Z,15.18
2022-10-27T01:27:45.833Z,15.20
2022-10-27T01:30:18.436Z,14.55
2022-10-27T01:33:08.265Z,15.18
2022-10-27T01:35:50.074Z,15.16
2022-10-27T01:38:26.964Z,14.53
2022-10-27T01:40:57.632Z,15.14
2022-10-27T01:43:28.199Z,15.11
2022-10-27T01:45:56.126Z,14.31
2022-10-27T01:48:25.567Z,14.08
2022-10-27T01:51:07.290Z,13.78
2022-10-27T01:53:39.512Z,14.57
2022-10-27T01:56:06.129Z,15.04
2022-10-27T01:59:09.103Z,15.01
2022-10-27T02:01:44.951Z,14.96
2022-10-27T02:04:29.781Z,14.94
2022-10-27T02:07:12.520Z,14.82
2022-10-27T02:09:44.226Z,14.36
2022-10-27T02:12:21.673Z,14.13
2022-10-27T02:14:54.253Z,14.14
2022-10-27T02:17:25.820Z,14.16
2022-10-27T02:19:54.893Z,14.56
2022-10-27T02:22:27.102Z,14.77
2022-10-27T02:24:59.119Z,13.94
2022-10-27T02:27:33.594Z,14.19
2022-10-27T02:30:03.856Z,13.91
2022-10-27T02:32:33.326Z,14.34
2022-10-27T02:35:00.553Z,14.50
2022-10-27T02:37:37.673Z,14.27
2022-10-27T02:40:04.932Z,14.41
2022-10-27T02:42:31.652Z,13.92
2022-10-27T02:45:00.650Z,13.34
2022-10-27T02:47:27.348Z,13.84
2022-10-27T02:49:54.058Z,13.94
2022-10-27T02:52:23.365Z,13.63
2022-10-27T02:54:49.975Z,14.58
2022-10-27T02:57:17.899Z,14.47
2022-10-27T02:59:49.716Z,14.45
2022-10-27T03:02:23.655Z,14.14
2022-10-27T03:04:53.602Z,14.43
2022-10-27T03:07:20.615Z,14.65
2022-10-27T03:09:54.568Z,14.33
2022-10-27T03:12:21.264Z,14.28
2022-10-27T03:14:47.933Z,14.38
2022-10-27T03:17:17.057Z,13.76
2022-10-27T03:19:46.167Z,14.89
2022-10-27T03:22:12.939Z,14.90
2022-10-27T03:24:39.629Z,14.18
2022-10-27T03:27:06.301Z,14.73
2022-10-27T03:29:33.007Z,14.91
2022-10-27T03:32:02.245Z,14.82
2022-10-27T03:34:29.010Z,14.39
2022-10-27T03:36:55.733Z,14.28
2022-10-27T03:39:22.427Z,14.45
2022-10-27T03:41:49.264Z,15.03
2022-10-27T03:44:15.922Z,14.45
2022-10-27T03:46:47.464Z,14.11
2022-10-27T03:49:14.780Z,14.44
2022-10-27T03:51:46.492Z,14.65
2022-10-27T03:54:13.414Z,14.32
2022-10-27T03:56:42.439Z,15.04
2022-10-27T03:59:09.810Z,14.20
2022-10-27T04:01:37.414Z,14.73
2022-10-27T04:04:04.742Z,14.89
2022-10-27T04:06:34.930Z,14.41
2022-10-27T04:09:01.935Z,14.25
2022-10-27T04:11:28.916Z,14.21
2022-10-27T04:13:56.087Z,14.68
2022-10-27T04:16:23.084Z,14.59
2022-10-27T04:18:50.482Z,15.26
2022-10-27T04:21:17.685Z,15.25
2022-10-27T04:23:45.903Z,15.11
2022-10-27T04:26:13.009Z,14.29
2022-10-27T04:28:44.076Z,14.66
2022-10-27T04:31:18.556Z,14.68
2022-10-27T04:33:46.219Z,14.62
2022-10-27T04:36:17.297Z,14.51
2022-10-27T04:38:44.744Z,14.94
2022-10-27T04:41:11.600Z,15.25
2022-10-27T04:43:38.509Z,14.53
2022-10-27T04:46:10.547Z,15.27
2022-10-27T04:48:40.390Z,15.14
2022-10-27T04:51:11.693Z,14.92
2022-10-27T04:53:41.437Z,15.25
2022-10-27T04:56:11.336Z,15.10
2022-10-27T04:58:45.412Z,15.06
2022-10-27T05:01:15.704Z,14.95
2022-10-27T05:03:48.074Z,14.64
2022-10-27T05:06:21.628Z,14.86
2022-10-27T05:08:48.509Z,15.15
2022-10-27T05:11:18.063Z,14.87
2022-10-27T05:13:47.023Z,14.86
2022-10-27T05:16:15.828Z,14.82
2022-10-27T05:19:14.634Z,15.30
2022-10-27T05:21:41.384Z,15.33
2022-10-27T05:24:08.233Z,14.45
2022-10-27T05:26:37.869Z,14.67
2022-10-27T05:29:04.935Z,14.70
2022-10-27T05:31:31.710Z,15.40
2022-10-27T05:34:14.167Z,14.83
2022-10-27T05:36:43.764Z,14.92
2022-10-27T05:39:13.478Z,14.62
2022-10-27T05:41:40.281Z,14.30
2022-10-27T05:44:06.955Z,14.89
2022-10-27T05:46:36.065Z,14.97
2022-10-27T05:49:08.514Z,15.00
2022-10-27T05:51:37.577Z,15.48
2022-10-27T05:54:06.413Z,15.53
2022-10-27T05:56:35.391Z,14.94
2022-10-27T06:01:36.500Z,15.33
2022-10-27T06:04:03.492Z,15.63
2022-10-27T06:06:30.296Z,15.60
2022-10-27T06:08:59.211Z,15.28
2022-10-27T06:11:26.074Z,15.63
2022-10-27T06:13:58.484Z,14.98
2022-10-27T06:16:29.714Z,15.26
2022-10-27T06:18:57.080Z,14.86
2022-10-27T06:21:26.245Z,15.11
2022-10-27T06:23:52.998Z,15.52
2022-10-27T06:26:24.390Z,15.28
2022-10-27T06:28:53.740Z,15.30
2022-10-27T06:31:20.483Z,15.42
2022-10-27T06:33:47.573Z,15.75
2022-10-27T06:36:16.645Z,15.83
2022-10-27T06:38:44.487Z,15.18
2022-10-27T06:41:12.517Z,15.95
2022-10-27T06:43:41.357Z,15.29
2022-10-27T06:46:12.754Z,15.61
2022-10-27T06:48:39.457Z,15.57
2022-10-27T06:51:06.195Z,15.77
2022-10-27T06:53:38.194Z,15.65
2022-10-27T06:56:07.226Z,15.61
2022-10-27T06:58:39.444Z,15.33
2022-10-27T07:01:09.010Z,15.28
2022-10-27T07:03:38.172Z,15.93
2022-10-27T07:06:09.899Z,15.51
2022-10-27T07:08:38.737Z,16.07
2022-10-27T07:11:05.554Z,15.91
2022-10-27T07:13:37.446Z,15.72
2022-10-27T07:16:04.355Z,16.44
2022-10-27T07:18:37.608Z,16.14
2022-10-27T07:21:05.335Z,15.94
2022-10-27T07:23:32.240Z,14.62
2022-10-27T07:26:03.598Z,16.57
2022-10-27T07:28:32.920Z,16.10
2022-10-27T07:31:02.988Z,16.53
2022-10-27T07:33:29.771Z,16.48
2022-10-27T07:35:56.529Z,16.35
2022-10-27T07:38:23.293Z,16.71
2022-10-27T07:40:54.906Z,15.89
2022-10-27T07:43:24.129Z,15.66
2022-10-27T07:45:55.943Z,15.85
2022-10-27T07:48:25.009Z,16.26
2022-10-27T07:50:55.250Z,16.37
2022-10-27T07:53:22.007Z,16.13
2022-10-27T07:55:52.486Z,16.16
2022-10-27T07:58:19.283Z,16.36
2022-10-27T08:00:48.305Z,16.36
2022-10-27T08:03:26.369Z,16.91
2022-10-27T08:05:53.510Z,16.58
2022-10-27T08:08:23.515Z,16.85
2022-10-27T08:10:55.046Z,17.05
2022-10-27T08:13:24.012Z,16.88
2022-10-27T08:18:32.824Z,16.46
2022-10-27T08:20:59.644Z,16.38
2022-10-27T08:23:26.359Z,16.43
2022-10-27T08:25:53.216Z,16.32
2022-10-27T08:28:22.320Z,16.76
2022-10-27T08:30:52.534Z,16.48
2022-10-27T08:33:25.093Z,16.85
2022-10-27T08:35:52.146Z,16.99
2022-10-27T08:38:25.805Z,17.11
2022-10-27T08:41:24.142Z,16.35
2022-10-27T08:44:12.501Z,17.21
2022-10-27T08:46:47.574Z,17.03
2022-10-27T08:49:51.544Z,16.60
2022-10-27T08:52:34.134Z,16.63
2022-10-27T08:55:13.231Z,16.75
2022-10-27T08:57:59.757Z,16.88
2022-10-27T09:00:28.487Z,16.81
2022-10-27T09:03:06.385Z,16.71
2022-10-27T09:06:25.026Z,17.20
2022-10-27T09:09:07.356Z,17.13
2022-10-27T09:11:44.200Z,17.12
2022-10-27T09:14:32.920Z,17.25
2022-10-27T09:17:12.874Z,16.89
2022-10-27T09:19:52.334Z,17.44
2022-10-27T09:22:20.715Z,17.56
2022-10-27T09:25:00.442Z,16.96
2022-10-27T09:27:29.541Z,17.26
2022-10-27T09:30:03.622Z,16.72
2022-10-27T09:32:33.209Z,16.83
2022-10-27T09:35:02.279Z,17.43
2022-10-27T09:37:31.478Z,17.52
2022-10-27T09:40:00.833Z,17.47
2022-10-27T09:42:28.605Z,17.40
2022-10-27T09:44:58.060Z,17.27
2022-10-27T09:47:37.869Z,17.80
2022-10-27T09:50:07.578Z,17.74
2022-10-27T09:52:43.256Z,17.69
2022-10-27T09:55:12.249Z,17.76
2022-10-27T09:57:44.710Z,17.85
2022-10-27T10:00:17.458Z,17.84
2022-10-27T10:05:40.060Z,17.42
2022-10-27T10:08:27.676Z,18.08
2022-10-27T10:10:59.324Z,18.01
2022-10-27T10:13:26.498Z,18.23
2022-10-27T10:16:13.887Z,18.34
2022-10-27T10:18:41.903Z,17.86
2022-10-27T10:21:12.870Z,18.42
2022-10-27T10:23:49.124Z,18.44
2022-10-27T10:26:18.800Z,17.95
2022-10-27T10:28:46.867Z,18.20
2022-10-27T10:31:16.476Z,18.54
2022-10-27T10:33:46.701Z,18.34
2022-10-27T10:36:25.219Z,18.61
2022-10-27T10:39:00.629Z,17.90
2022-10-27T10:41:30.325Z,17.40
2022-10-27T10:44:26.869Z,17.83
2022-10-27T10:46:55.066Z,17.66
2022-10-27T10:49:42.829Z,18.13
2022-10-27T10:52:19.037Z,17.44
2022-10-27T10:54:46.139Z,18.38
2022-10-27T10:57:36.743Z,18.53
2022-10-27T11:00:05.476Z,18.00
2022-10-27T11:02:35.531Z,18.30
2022-10-27T11:05:20.266Z,18.32
2022-10-27T11:07:48.436Z,18.21
2022-10-27T11:10:25.141Z,18.81
2022-10-27T11:12:55.990Z,18.32
2022-10-27T11:15:29.239Z,18.74
2022-10-27T11:18:20.933Z,18.66
2022-10-27T11:20:54.185Z,18.14
2022-10-27T11:23:25.588Z,18.78
2022-10-27T11:25:53.290Z,18.90
2022-10-27T11:28:27.886Z,19.01
2022-10-27T11:31:18.635Z,18.68
2022-10-27T11:33:54.503Z,18.75
2022-10-27T11:36:25.156Z,19.22
2022-10-27T11:39:01.364Z,19.24
2022-10-27T11:41:38.698Z,18.84
2022-10-27T11:44:29.189Z,19.25
2022-10-27T11:47:13.677Z,19.16
2022-10-27T11:49:53.961Z,18.85
2022-10-27T11:52:39.668Z,19.25
2022-10-27T11:55:08.970Z,19.14
2022-10-27T11:57:44.689Z,19.28
2022-10-27T12:00:26.811Z,19.25
2022-10-27T12:03:21.714Z,19.37
2022-10-27T12:05:57.799Z,19.22
2022-10-27T12:08:30.707Z,19.57
2022-10-27T12:11:13.170Z,19.34
2022-10-27T12:13:55.008Z,19.73
2022-10-27T12:16:48.754Z,19.79
2022-10-27T12:19:36.086Z,19.81
2022-10-27T12:22:15.399Z,19.80
2022-10-27T12:25:00.438Z,19.82
2022-10-27T12:27:35.343Z,18.86
2022-10-27T12:30:13.764Z,19.46
2022-10-27T12:33:00.745Z,19.77
2022-10-27T12:35:33.221Z,19.37
2022-10-27T12:38:17.744Z,19.61
2022-10-27T12:41:09.221Z,19.51
2022-10-27T12:43:49.544Z,19.21
2022-10-27T12:46:47.217Z,19.59
2022-10-27T12:49:32.152Z,18.51
2022-10-27T12:52:16.341Z,19.24
2022-10-27T12:55:07.442Z,19.14
2022-10-27T12:57:55.130Z,19.18
2022-10-27T13:03:20.471Z,19.02
2022-10-27T13:06:10.394Z,19.02
2022-10-27T13:09:04.419Z,19.13
2022-10-27T13:11:34.191Z,18.95
2022-10-27T13:14:22.121Z,19.05
2022-10-27T13:17:23.105Z,18.74
2022-10-27T13:20:08.253Z,18.71
2022-10-27T13:22:47.567Z,18.53
2022-10-27T13:25:17.321Z,19.19
2022-10-27T13:27:56.513Z,19.00
2022-10-27T13:30:30.173Z,18.75
2022-10-27T13:32:57.196Z,18.02
2022-10-27T13:35:26.605Z,18.71
2022-10-27T13:37:56.527Z,18.72
2022-10-27T13:40:41.884Z,18.09
2022-10-27T13:43:23.854Z,18.64
2022-10-27T13:45:59.217Z,17.69
2022-10-27T13:48:25.957Z,18.39
2022-10-27T13:50:56.623Z,18.65
2022-10-27T13:53:28.844Z,18.64
2022-10-27T13:56:30.902Z,18.49
2022-10-27T13:59:05.015Z,18.45
2022-10-27T14:01:34.792Z,18.57
2022-10-27T14:04:24.505Z,18.18
2022-10-27T14:07:01.940Z,18.17
2022-10-27T14:09:36.885Z,18.21
2022-10-27T14:12:17.576Z,17.70
2022-10-27T14:14:44.577Z,18.14
2022-10-27T14:17:20.091Z,17.92
2022-10-27T14:19:59.363Z,17.92
2022-10-27T14:22:36.745Z,17.68
2022-10-27T14:25:26.890Z,16.96
2022-10-27T14:28:22.381Z,17.76
2022-10-27T14:31:09.362Z,17.41
2022-10-27T14:33:36.254Z,17.33
2022-10-27T14:36:15.774Z,17.65
2022-10-27T14:38:49.515Z,17.16
2022-10-27T14:41:21.511Z,17.25
2022-10-27T14:43:55.195Z,17.00
2022-10-27T14:46:29.331Z,16.80
2022-10-27T14:49:04.855Z,16.92
2022-10-27T14:51:34.905Z,16.67
2022-10-27T14:54:02.325Z,17.09
2022-10-27T14:56:31.181Z,17.01
2022-10-27T14:59:00.028Z,17.22
2022-10-27T15:01:39.106Z,17.16
2022-10-27T15:04:15.035Z,17.41
2022-10-27T15:06:45.304Z,17.42
2022-10-27T15:09:51.818Z,17.40
2022-10-27T15:12:30.277Z,17.37
2022-10-27T15:14:58.414Z,16.88
2022-10-27T15:17:45.927Z,17.06
2022-10-27T15:20:19.519Z,16.87
2022-10-27T15:22:51.919Z,16.24
2022-10-27T15:25:19.188Z,17.17
2022-10-27T15:27:48.162Z,16.56
2022-10-27T15:30:20.077Z,16.50
2022-10-27T15:32:52.452Z,16.73
2022-10-27T15:35:33.905Z,17.18
2022-10-27T15:38:04.933Z,17.18
2022-10-27T15:40:41.102Z,17.17
2022-10-27T15:43:23.874Z,17.14
2022-10-27T15:45:51.630Z,16.21
2022-10-27T15:48:27.177Z,17.12
2022-10-27T15:51:10.503Z,16.35
2022-10-27T15:53:51.833Z,16.64
2022-10-27T15:56:35.205Z,17.00
2022-10-27T15:59:23.469Z,16.70
2022-10-27T16:01:56.599Z,16.77
2022-10-27T16:04:45.115Z,16.89
2022-10-27T16:07:22.047Z,16.92
2022-10-27T16:09:53.445Z,16.96
2022-10-27T16:12:30.456Z,16.97
2022-10-27T16:15:03.655Z,17.02
2022-10-27T16:17:42.387Z,15.61
2022-10-27T16:20:38.725Z,16.22
2022-10-27T16:23:11.512Z,16.23
2022-10-27T16:25:39.870Z,16.85
2022-10-27T16:28:39.724Z,15.45
2022-10-27T16:31:17.405Z,16.17
2022-10-27T16:33:47.683Z,15.88
2022-10-27T16:36:16.602Z,16.83
2022-10-27T16:38:46.504Z,16.18
2022-10-27T16:41:18.756Z,16.45
2022-10-27T16:43:45.843Z,15.92
2022-10-27T16:46:13.193Z,16.94
2022-10-27T16:48:42.352Z,16.93
2022-10-27T16:51:19.473Z,16.53
2022-10-27T16:53:51.912Z,16.31
2022-10-27T16:56:21.701Z,16.90
2022-10-27T16:58:54.187Z,15.75
2022-10-27T17:01:23.364Z,15.77
2022-10-27T17:03:52.303Z,15.74
2022-10-27T17:06:25.612Z,16.30
2022-10-27T17:09:07.709Z,15.69
2022-10-27T17:11:39.197Z,15.49
2022-10-27T17:14:07.322Z,16.94
2022-10-27T17:16:34.419Z,15.44
2022-10-27T17:19:01.440Z,15.79
2022-10-27T17:21:28.411Z,15.44
2022-10-27T17:23:55.153Z,15.98
2022-10-27T17:26:26.604Z,16.00
2022-10-27T17:28:55.552Z,16.87
2022-10-27T17:31:35.003Z,16.10
2022-10-27T17:34:04.389Z,16.88
2022-10-27T17:36:36.296Z,15.84
2022-10-27T17:39:05.815Z,15.65
2022-10-27T17:41:35.349Z,16.41
2022-10-27T17:44:04.752Z,15.48
2022-10-27T17:46:31.503Z,16.31
2022-10-27T17:51:38.485Z,16.84
2022-10-27T17:54:05.479Z,14.44
2022-10-27T17:56:41.348Z,16.06
2022-10-27T17:59:14.005Z,15.01
2022-10-27T18:04:46.787Z,15.64
2022-10-27T18:07:18.934Z,16.51
2022-10-27T18:09:45.826Z,14.47
2022-10-27T18:12:12.806Z,16.22
2022-10-27T18:14:39.838Z,16.84
2022-10-27T18:17:07.816Z,14.97
2022-10-27T18:19:37.082Z,15.96
2022-10-27T18:22:03.751Z,15.47
2022-10-27T18:24:31.318Z,15.02
2022-10-27T18:26:58.119Z,16.77
2022-10-27T18:29:26.614Z,16.70
2022-10-27T18:31:53.627Z,15.86
2022-10-27T18:34:20.613Z,15.94
2022-10-27T18:36:47.552Z,15.12
2022-10-27T18:39:19.966Z,16.02
2022-10-27T18:41:49.016Z,16.41
2022-10-27T18:44:21.130Z,16.74
2022-10-27T18:46:48.010Z,15.27
2022-10-27T18:49:25.562Z,15.85
2022-10-27T18:52:00.260Z,15.93
2022-10-27T18:54:29.280Z,16.38
2022-10-27T18:56:56.067Z,16.69
2022-10-27T18:59:22.811Z,15.89
2022-10-27T19:01:50.193Z,16.46
2022-10-27T19:04:16.990Z,15.90
2022-10-27T19:06:43.794Z,16.70
2022-10-27T19:09:11.102Z,15.73
2022-10-27T19:11:40.027Z,15.74
2022-10-27T19:14:09.015Z,15.46
2022-10-27T19:16:37.870Z,16.69
2022-10-27T19:19:09.458Z,16.69
2022-10-27T19:21:36.317Z,15.59
2022-10-27T19:24:05.259Z,16.09
2022-10-27T19:26:33.970Z,16.16
2022-10-27T19:29:03.477Z,15.49
2022-10-27T19:31:33.329Z,16.63
2022-10-27T19:34:00.329Z,15.95
2022-10-27T19:36:30.180Z,15.57
2022-10-27T19:39:02.256Z,16.63
2022-10-27T19:41:33.005Z,14.77
2022-10-27T19:44:00.339Z,16.17
2022-10-27T19:46:31.208Z,15.96
2022-10-27T19:49:02.735Z,16.20
2022-10-27T19:51:34.935Z,16.02
2022-10-27T19:54:11.059Z,14.70
2022-10-27T19:56:47.065Z,16.44
2022-10-27T19:59:21.118Z,15.50
2022-10-27T20:01:51.397Z,16.21
2022-10-27T20:04:19.668Z,15.81
2022-10-27T20:06:46.595Z,15.28
2022-10-27T20:09:15.156Z,16.50
2022-10-27T20:11:45.027Z,16.17
2022-10-27T20:14:13.128Z,16.46
2022-10-27T20:16:43.418Z,16.09
2022-10-27T20:19:15.155Z,14.60
2022-10-27T20:21:44.409Z,15.03
2022-10-27T20:24:14.630Z,16.52
2022-10-27T20:26:48.749Z,15.34
2022-10-27T20:29:16.629Z,16.56
2022-10-27T20:31:46.221Z,16.02
2022-10-27T20:34:13.636Z,15.70
2022-10-27T20:36:43.138Z,15.93
2022-10-27T20:39:11.184Z,16.55
2022-10-27T20:41:40.274Z,16.30
2022-10-27T20:44:07.468Z,16.55
2022-10-27T20:46:36.542Z,15.18
2022-10-27T20:49:05.606Z,15.32
2022-10-27T20:51:33.099Z,15.17
2022-10-27T20:54:13.290Z,16.39
2022-10-27T20:56:42.579Z,16.36
2022-10-27T20:59:09.370Z,15.57
2022-10-27T21:01:37.953Z,16.37
2022-10-27T21:04:04.786Z,16.39
2022-10-27T21:06:38.035Z,15.86
2022-10-27T21:09:08.800Z,16.39
2022-10-27T21:11:35.626Z,15.30
2022-10-27T21:14:06.081Z,16.39
2022-10-27T21:16:33.436Z,15.39
2022-10-27T21:19:02.257Z,15.85
2022-10-27T21:21:33.302Z,16.41
2022-10-27T21:24:02.706Z,15.11
2022-10-27T21:26:33.130Z,15.88
2022-10-27T21:29:00.191Z,14.46
2022-10-27T21:31:29.042Z,16.36
2022-10-27T21:33:56.765Z,14.76
2022-10-27T21:36:28.351Z,15.83
2022-10-27T21:38:57.550Z,16.41
2022-10-27T21:41:26.584Z,15.22
2022-10-27T21:43:56.567Z,15.46
2022-10-27T21:46:25.893Z,16.31
2022-10-27T21:48:58.986Z,16.32
2022-10-27T21:51:26.367Z,15.80
2022-10-27T21:54:01.352Z,14.97
2022-10-27T21:56:35.259Z,15.44
2022-10-27T21:59:06.502Z,15.90
2022-10-27T22:01:35.906Z,15.82
2022-10-27T22:04:05.737Z,16.33
2022-10-27T22:06:33.659Z,15.98
2022-10-27T22:09:00.989Z,16.33
2022-10-27T22:11:34.173Z,16.20
2022-10-27T22:14:03.997Z,16.35
2022-10-27T22:16:37.039Z,16.33
2022-10-27T22:19:05.249Z,16.36
2022-10-27T22:21:37.109Z,15.36
2022-10-27T22:24:04.403Z,16.39
2022-10-27T22:26:31.407Z,15.81
2022-10-27T22:29:03.528Z,15.13
2022-10-27T22:31:31.518Z,16.31
2022-10-27T22:34:02.309Z,16.30
2022-10-27T22:36:29.698Z,16.28
2022-10-27T22:39:00.437Z,16.27
2022-10-27T22:41:27.840Z,16.24
2022-10-27T22:43:56.393Z,15.58
2022-10-27T22:46:25.222Z,15.42
2022-10-27T22:48:52.120Z,15.46
2022-10-27T22:51:27.645Z,15.19
2022-10-27T22:54:00.192Z,16.14
2022-10-27T22:56:31.739Z,14.62
2022-10-27T22:59:00.216Z,16.15
2022-10-27T23:01:32.090Z,16.11
2022-10-27T23:04:00.774Z,15.15
2022-10-27T23:06:33.310Z,15.28
2022-10-27T23:09:20.530Z,15.84
2022-10-27T23:11:47.262Z,15.35
2022-10-27T23:14:15.611Z,14.75
2022-10-27T23:16:43.034Z,16.07
2022-10-27T23:19:09.843Z,15.00
2022-10-27T23:21:36.671Z,16.06
2022-10-27T23:24:04.079Z,15.08
2022-10-27T23:26:35.480Z,16.04
2022-10-27T23:29:04.997Z,16.04
2022-10-27T23:31:34.809Z,15.47
2022-10-27T23:34:03.105Z,16.05
2022-10-27T23:36:30.905Z,16.05
2022-10-27T23:39:00.448Z,15.27
2022-10-27T23:41:27.349Z,15.10
2022-10-27T23:43:56.075Z,14.35
2022-10-27T23:46:30.023Z,16.01
2022-10-27T23:48:57.701Z,15.99
2022-10-27T23:51:26.665Z,14.90
2022-10-27T23:53:55.785Z,14.91
2022-10-27T23:56:22.940Z,15.96
2022-10-27T23:58:50.225Z,15.97
