createdAt,value
2018-12-18T00:05:24.289Z,46.00
2018-12-18T00:18:48.017Z,46.40
2018-12-18T00:32:10.871Z,46.60
2018-12-18T00:45:33.685Z,46.80
2018-12-18T01:12:32.074Z,47.00
2018-12-18T01:25:39.351Z,47.20
2018-12-18T01:38:46.459Z,47.40
2018-12-18T01:51:53.628Z,47.50
2018-12-18T02:05:00.755Z,47.50
2018-12-18T02:18:24.210Z,47.70
2018-12-18T02:31:47.039Z,47.70
2018-12-18T02:45:09.878Z,47.90
2018-12-18T03:11:34.329Z,48.10
2018-12-18T03:24:41.474Z,48.20
2018-12-18T03:37:48.584Z,48.30
2018-12-18T03:50:55.737Z,48.30
2018-12-18T04:04:02.843Z,48.50
2018-12-18T04:17:09.959Z,48.60
2018-12-18T04:30:34.079Z,48.40
2018-12-18T04:43:57.011Z,47.90
2018-12-18T05:10:21.657Z,47.60
2018-12-18T05:23:28.855Z,47.50
2018-12-18T05:49:40.719Z,47.40
2018-12-18T06:02:47.893Z,47.50
2018-12-18T06:15:55.048Z,47.70
2018-12-18T06:29:02.191Z,48.40
2018-12-18T06:42:09.288Z,47.90
2018-12-18T06:55:16.442Z,47.90
2018-12-18T07:08:40.421Z,43.60
2018-12-18T07:22:03.265Z,45.00
2018-12-18T07:35:26.050Z,45.10
2018-12-18T07:48:48.868Z,45.40
2018-12-18T08:02:11.692Z,45.60
2018-12-18T08:15:34.553Z,45.90
2018-12-18T08:28:57.384Z,45.90
2018-12-18T08:42:20.241Z,45.20
2018-12-18T08:55:42.960Z,45.10
2018-12-18T09:09:05.769Z,44.80
2018-12-18T09:35:30.284Z,44.30
2018-12-18T10:01:43.121Z,43.30
2018-12-18T10:14:50.275Z,42.90
2018-12-18T10:27:57.399Z,42.90
2018-12-18T10:41:04.597Z,43.00
2018-12-18T10:54:11.780Z,43.00
2018-12-18T11:20:21.730Z,42.90
2018-12-18T11:46:34.599Z,42.50
2018-12-18T11:59:41.714Z,42.60
2018-12-18T12:39:00.302Z,41.70
2018-12-18T12:52:07.455Z,42.30
2018-12-18T13:05:14.573Z,42.20
2018-12-18T13:18:21.718Z,42.70
2018-12-18T13:31:28.860Z,42.50
2018-12-18T13:44:36.028Z,42.40
2018-12-18T13:58:00.053Z,41.70
2018-12-18T14:11:22.856Z,41.60
2018-12-18T14:24:45.659Z,41.70
2018-12-18T14:38:08.496Z,41.60
2018-12-18T14:51:31.461Z,41.80
2018-12-18T15:04:54.142Z,42.50
2018-12-18T15:18:16.944Z,42.70
2018-12-18T15:31:39.771Z,42.70
2018-12-18T15:45:02.601Z,42.70
2018-12-18T15:58:25.397Z,43.20
2018-12-18T16:11:48.244Z,42.30
2018-12-18T16:25:10.994Z,42.10
2018-12-18T16:38:33.852Z,41.90
2018-12-18T16:51:56.623Z,41.50
2018-12-18T17:05:19.468Z,41.30
2018-12-18T17:18:42.325Z,40.90
2018-12-18T17:32:05.080Z,40.90
2018-12-18T17:45:27.948Z,40.60
2018-12-18T17:58:50.743Z,40.40
2018-12-18T18:12:14.395Z,40.90
2018-12-18T18:25:37.151Z,41.10
2018-12-18T18:38:59.306Z,41.60
2018-12-18T18:52:22.052Z,42.10
2018-12-18T19:05:44.798Z,42.10
2018-12-18T19:19:07.694Z,42.70
2018-12-18T19:45:32.182Z,43.20
2018-12-18T19:58:39.572Z,43.30
2018-12-18T20:11:46.822Z,43.50
2018-12-18T20:24:54.074Z,43.50
2018-12-18T20:38:01.482Z,43.50
2018-12-18T20:51:25.433Z,43.60
2018-12-18T21:04:48.241Z,43.70
2018-12-18T21:44:51.935Z,44.30
2018-12-18T21:57:59.258Z,44.40
2018-12-18T22:11:06.392Z,44.50
2018-12-18T22:24:13.522Z,44.70
2018-12-18T22:37:20.719Z,44.80
2018-12-18T22:50:27.924Z,44.80
2018-12-18T23:16:53.313Z,45.10
2018-12-18T23:30:00.487Z,45.30
2018-12-18T23:56:12.617Z,45.60
