createdAt,value
2023-03-16T00:00:19.671Z,27.98
2023-03-16T00:04:19.372Z,27.74
2023-03-16T00:08:19.033Z,27.80
2023-03-16T00:12:18.693Z,27.88
2023-03-16T00:16:18.320Z,27.79
2023-03-16T00:20:17.963Z,27.95
2023-03-16T00:24:17.575Z,27.93
2023-03-16T00:28:17.227Z,27.85
2023-03-16T00:32:16.829Z,27.86
2023-03-16T00:36:16.466Z,27.76
2023-03-16T00:40:16.120Z,27.64
2023-03-16T00:44:15.912Z,27.62
2023-03-16T00:48:15.534Z,27.63
2023-03-16T00:52:15.189Z,27.45
2023-03-16T00:56:14.802Z,27.25
2023-03-16T01:00:14.450Z,27.35
2023-03-16T01:04:14.069Z,27.27
2023-03-16T01:08:13.706Z,27.42
2023-03-16T01:12:13.326Z,27.39
2023-03-16T01:16:12.954Z,27.30
2023-03-16T01:20:12.628Z,27.14
2023-03-16T01:24:12.212Z,27.29
2023-03-16T01:28:11.916Z,27.33
2023-03-16T01:32:11.796Z,27.18
2023-03-16T01:36:11.611Z,27.08
2023-03-16T01:40:11.360Z,27.07
2023-03-16T01:44:11.049Z,26.91
2023-03-16T01:48:10.738Z,26.60
2023-03-16T01:52:10.432Z,26.90
2023-03-16T01:56:10.152Z,26.62
2023-03-16T02:00:09.886Z,26.67
2023-03-16T02:04:09.594Z,26.76
2023-03-16T02:08:09.220Z,26.85
2023-03-16T02:12:08.916Z,26.54
2023-03-16T02:16:08.714Z,26.62
2023-03-16T02:20:08.353Z,26.55
2023-03-16T02:24:08.091Z,26.55
2023-03-16T02:28:07.805Z,26.71
2023-03-16T02:32:07.534Z,26.48
2023-03-16T02:36:07.387Z,26.19
2023-03-16T02:40:06.974Z,26.47
2023-03-16T02:44:06.730Z,26.06
2023-03-16T02:48:06.510Z,26.38
2023-03-16T02:52:06.293Z,26.54
2023-03-16T02:56:05.999Z,26.33
2023-03-16T03:00:05.698Z,26.32
2023-03-16T03:04:05.439Z,26.11
2023-03-16T03:08:05.063Z,26.19
2023-03-16T03:12:04.770Z,26.05
2023-03-16T03:16:04.501Z,26.22
2023-03-16T03:20:04.146Z,25.87
2023-03-16T03:24:03.934Z,25.94
2023-03-16T03:28:03.618Z,26.10
2023-03-16T03:32:03.269Z,25.56
2023-03-16T03:36:03.123Z,26.02
2023-03-16T03:40:02.711Z,25.67
2023-03-16T03:44:02.472Z,26.13
2023-03-16T03:48:02.156Z,26.21
2023-03-16T03:52:01.866Z,25.90
2023-03-16T03:56:01.573Z,26.01
2023-03-16T04:00:01.246Z,26.10
2023-03-16T04:04:00.961Z,26.18
2023-03-16T04:08:00.613Z,25.73
2023-03-16T04:12:00.320Z,25.68
2023-03-16T04:16:00.091Z,26.22
2023-03-16T04:19:59.701Z,26.06
2023-03-16T04:23:59.440Z,26.27
2023-03-16T04:27:59.152Z,26.15
2023-03-16T04:31:58.825Z,25.96
2023-03-16T04:35:58.568Z,26.11
2023-03-16T04:39:58.238Z,25.83
2023-03-16T04:43:57.953Z,26.31
2023-03-16T04:47:57.714Z,26.08
2023-03-16T04:51:57.544Z,25.50
2023-03-16T04:55:57.160Z,25.57
2023-03-16T04:59:56.928Z,25.46
2023-03-16T05:03:58.607Z,25.85
2023-03-16T05:07:56.380Z,25.40
2023-03-16T05:11:56.030Z,25.58
2023-03-16T05:15:55.810Z,25.77
2023-03-16T05:19:55.395Z,25.69
2023-03-16T05:23:55.103Z,25.25
2023-03-16T05:27:54.694Z,25.71
2023-03-16T05:31:54.350Z,25.85
2023-03-16T05:35:54.107Z,25.74
2023-03-16T05:39:53.711Z,25.74
2023-03-16T05:43:53.421Z,25.59
2023-03-16T05:47:53.082Z,25.50
2023-03-16T05:51:52.708Z,25.53
2023-03-16T05:55:52.398Z,28.65
2023-03-16T05:59:52.068Z,31.15
2023-03-16T06:03:51.915Z,32.80
2023-03-16T06:07:51.425Z,33.62
2023-03-16T06:11:51.046Z,33.90
2023-03-16T06:15:50.772Z,35.32
2023-03-16T06:19:50.362Z,35.80
2023-03-16T06:23:50.091Z,36.79
2023-03-16T06:27:49.872Z,36.73
2023-03-16T06:31:49.721Z,37.40
2023-03-16T06:35:49.535Z,36.99
2023-03-16T06:39:49.486Z,38.70
2023-03-16T06:43:49.491Z,38.00
2023-03-16T06:47:49.024Z,38.75
2023-03-16T06:51:49.015Z,39.30
2023-03-16T06:55:49.018Z,38.27
2023-03-16T06:59:48.982Z,39.30
2023-03-16T07:03:48.316Z,40.90
2023-03-16T07:07:47.966Z,41.54
2023-03-16T07:11:47.646Z,41.05
2023-03-16T07:15:47.480Z,41.77
2023-03-16T07:19:46.974Z,42.29
2023-03-16T07:23:46.679Z,43.85
2023-03-16T07:27:46.502Z,43.46
2023-03-16T07:31:46.135Z,44.73
2023-03-16T07:35:45.852Z,45.53
2023-03-16T07:39:47.522Z,44.51
2023-03-16T07:43:45.470Z,46.13
2023-03-16T07:47:45.529Z,45.94
2023-03-16T07:51:45.077Z,43.73
2023-03-16T07:55:45.038Z,44.73
2023-03-16T07:59:44.343Z,44.59
2023-03-16T08:03:44.053Z,44.27
2023-03-16T08:07:43.811Z,45.44
2023-03-16T08:11:43.508Z,43.40
2023-03-16T08:15:43.232Z,44.99
2023-03-16T08:19:42.884Z,43.70
2023-03-16T08:23:43.084Z,45.13
2023-03-16T08:27:42.295Z,45.79
2023-03-16T08:31:42.122Z,45.52
2023-03-16T08:35:41.691Z,45.26
2023-03-16T08:39:41.537Z,45.53
2023-03-16T08:43:41.557Z,43.73
2023-03-16T08:47:41.040Z,44.12
2023-03-16T08:51:40.739Z,45.22
2023-03-16T08:55:40.395Z,46.32
2023-03-16T08:59:40.320Z,46.93
2023-03-16T09:03:40.073Z,46.92
2023-03-16T09:07:40.052Z,44.47
2023-03-16T09:11:39.593Z,46.43
2023-03-16T09:15:39.574Z,46.22
2023-03-16T09:19:53.809Z,45.71
2023-03-16T09:23:39.765Z,47.01
2023-03-16T09:27:38.466Z,45.38
2023-03-16T09:31:38.644Z,39.84
2023-03-16T09:35:38.128Z,43.46
2023-03-16T09:39:38.063Z,41.44
2023-03-16T09:43:37.534Z,35.35
2023-03-16T09:47:37.623Z,35.71
2023-03-16T09:51:37.579Z,33.88
2023-03-16T09:55:37.568Z,33.65
2023-03-16T09:59:37.550Z,35.71
2023-03-16T10:03:37.031Z,40.42
2023-03-16T10:07:36.711Z,40.15
2023-03-16T10:11:36.570Z,34.85
2023-03-16T10:15:36.314Z,35.77
2023-03-16T10:19:36.139Z,35.19
2023-03-16T10:23:36.032Z,36.45
2023-03-16T10:27:36.112Z,35.29
2023-03-16T10:31:35.623Z,33.60
2023-03-16T10:35:35.561Z,34.31
2023-03-16T10:39:35.298Z,34.51
2023-03-16T10:43:35.561Z,35.66
2023-03-16T10:47:35.117Z,38.17
2023-03-16T10:51:35.067Z,40.07
2023-03-16T10:55:34.502Z,40.69
2023-03-16T10:59:34.595Z,42.87
2023-03-16T11:03:35.187Z,43.09
2023-03-16T11:07:33.762Z,41.68
2023-03-16T11:11:33.533Z,44.28
2023-03-16T11:15:33.191Z,44.64
2023-03-16T11:19:32.773Z,44.06
2023-03-16T11:23:32.431Z,44.15
2023-03-16T11:27:32.052Z,44.46
2023-03-16T11:31:31.809Z,44.66
2023-03-16T11:35:31.642Z,45.27
2023-03-16T11:39:31.102Z,45.98
2023-03-16T11:43:31.097Z,45.30
2023-03-16T11:47:30.226Z,45.08
2023-03-16T11:51:30.133Z,45.45
2023-03-16T11:55:29.870Z,45.26
2023-03-16T11:59:29.177Z,46.40
2023-03-16T12:03:28.940Z,46.10
2023-03-16T12:07:28.526Z,45.96
2023-03-16T12:11:28.604Z,44.84
2023-03-16T12:15:28.477Z,45.13
2023-03-16T12:19:27.958Z,44.06
2023-03-16T12:23:28.969Z,43.01
2023-03-16T12:27:27.616Z,44.61
2023-03-16T12:31:27.668Z,41.50
2023-03-16T12:35:28.138Z,43.19
2023-03-16T12:39:27.169Z,43.74
2023-03-16T12:43:27.065Z,42.30
2023-03-16T12:47:27.130Z,42.89
2023-03-16T12:51:26.753Z,42.12
2023-03-16T12:55:26.596Z,43.17
2023-03-16T12:59:26.124Z,42.97
2023-03-16T13:03:25.713Z,42.95
2023-03-16T13:07:25.634Z,44.13
2023-03-16T13:11:24.940Z,42.90
2023-03-16T13:15:24.607Z,43.34
2023-03-16T13:19:24.264Z,43.62
2023-03-16T13:23:24.176Z,45.53
2023-03-16T13:27:23.535Z,43.62
2023-03-16T13:31:23.207Z,43.55
2023-03-16T13:35:22.765Z,43.43
2023-03-16T13:39:22.644Z,43.25
2023-03-16T13:43:22.108Z,44.11
2023-03-16T13:47:21.906Z,44.64
2023-03-16T13:51:22.145Z,45.01
2023-03-16T13:55:21.470Z,45.57
2023-03-16T13:59:21.391Z,45.19
2023-03-16T14:03:21.106Z,45.32
2023-03-16T14:07:21.158Z,45.69
2023-03-16T14:11:21.163Z,46.21
2023-03-16T14:15:20.661Z,45.18
2023-03-16T14:19:20.668Z,46.41
2023-03-16T14:23:20.209Z,44.95
2023-03-16T14:27:19.987Z,44.61
2023-03-16T14:31:19.935Z,45.06
2023-03-16T14:35:19.687Z,45.56
2023-03-16T14:39:19.528Z,45.67
2023-03-16T14:43:19.332Z,46.10
2023-03-16T14:47:19.186Z,46.39
2023-03-16T14:51:18.980Z,46.70
2023-03-16T14:55:19.189Z,47.47
2023-03-16T14:59:18.564Z,45.56
2023-03-16T15:03:18.372Z,46.33
2023-03-16T15:07:18.692Z,45.56
2023-03-16T15:11:18.165Z,47.27
2023-03-16T15:15:17.848Z,48.04
2023-03-16T15:19:17.685Z,45.09
2023-03-16T15:23:17.422Z,48.50
2023-03-16T15:27:17.220Z,48.75
2023-03-16T15:31:16.957Z,49.70
2023-03-16T15:35:16.676Z,49.69
2023-03-16T15:39:16.352Z,49.93
2023-03-16T15:43:16.084Z,49.72
2023-03-16T15:47:15.911Z,48.99
2023-03-16T15:51:15.608Z,49.19
2023-03-16T15:55:15.502Z,49.09
2023-03-16T15:59:15.215Z,48.13
2023-03-16T16:03:15.053Z,47.79
2023-03-16T16:07:14.845Z,48.12
2023-03-16T16:11:14.673Z,47.95
2023-03-16T16:15:14.492Z,47.13
2023-03-16T16:19:14.316Z,47.70
2023-03-16T16:23:14.134Z,47.52
2023-03-16T16:27:13.995Z,47.03
2023-03-16T16:31:13.864Z,46.57
2023-03-16T16:35:13.624Z,47.45
2023-03-16T16:39:13.454Z,47.44
2023-03-16T16:43:13.315Z,46.70
2023-03-16T16:47:13.121Z,46.80
2023-03-16T16:51:12.950Z,46.85
2023-03-16T16:55:12.761Z,47.60
2023-03-16T16:59:12.587Z,46.65
2023-03-16T17:03:12.411Z,48.18
2023-03-16T17:07:12.233Z,49.01
2023-03-16T17:11:12.056Z,48.81
2023-03-16T17:15:11.965Z,48.67
2023-03-16T17:19:11.716Z,49.03
2023-03-16T17:23:11.523Z,49.17
2023-03-16T17:27:11.351Z,49.42
2023-03-16T17:31:11.271Z,48.35
2023-03-16T17:35:11.048Z,48.68
2023-03-16T17:39:10.872Z,49.33
2023-03-16T17:43:10.791Z,48.90
2023-03-16T17:47:10.682Z,48.29
2023-03-16T17:51:10.500Z,48.75
2023-03-16T17:55:10.360Z,49.42
2023-03-16T17:59:10.228Z,49.95
2023-03-16T18:03:09.846Z,45.52
2023-03-16T18:07:09.498Z,44.92
2023-03-16T18:11:09.738Z,43.65
2023-03-16T18:15:08.693Z,43.64
2023-03-16T18:19:08.330Z,42.58
2023-03-16T18:23:07.953Z,42.45
2023-03-16T18:27:09.314Z,41.10
2023-03-16T18:31:07.266Z,41.65
2023-03-16T18:35:06.873Z,39.80
2023-03-16T18:39:06.487Z,39.84
2023-03-16T18:43:06.138Z,39.31
2023-03-16T18:47:05.824Z,38.88
2023-03-16T18:51:05.397Z,37.87
2023-03-16T18:55:05.091Z,37.82
2023-03-16T18:59:04.702Z,38.25
2023-03-16T19:03:04.359Z,37.47
2023-03-16T19:07:03.968Z,37.14
2023-03-16T19:11:03.653Z,36.96
2023-03-16T19:15:03.269Z,36.69
2023-03-16T19:19:02.929Z,36.19
2023-03-16T19:23:02.645Z,37.05
2023-03-16T19:27:02.399Z,36.94
2023-03-16T19:31:02.093Z,35.89
2023-03-16T19:35:01.837Z,35.66
2023-03-16T19:39:01.531Z,35.23
2023-03-16T19:43:01.279Z,35.17
2023-03-16T19:47:01.022Z,34.27
2023-03-16T19:51:00.744Z,34.66
2023-03-16T19:55:00.484Z,33.94
2023-03-16T19:59:00.226Z,34.19
2023-03-16T20:02:59.954Z,34.08
2023-03-16T20:06:59.803Z,32.58
2023-03-16T20:10:59.491Z,32.44
2023-03-16T20:14:59.230Z,32.34
2023-03-16T20:18:58.977Z,32.16
2023-03-16T20:22:58.800Z,31.64
2023-03-16T20:26:58.557Z,31.51
2023-03-16T20:30:58.426Z,31.44
2023-03-16T20:34:58.123Z,30.58
2023-03-16T20:38:57.896Z,30.82
2023-03-16T20:42:57.668Z,30.84
2023-03-16T20:46:57.462Z,30.58
2023-03-16T20:50:57.246Z,30.53
2023-03-16T20:54:57.031Z,31.65
2023-03-16T20:58:56.805Z,30.48
2023-03-16T21:02:56.534Z,30.49
2023-03-16T21:06:56.360Z,30.30
2023-03-16T21:10:56.135Z,29.89
2023-03-16T21:14:55.915Z,30.26
2023-03-16T21:18:55.747Z,29.82
2023-03-16T21:22:55.525Z,29.84
2023-03-16T21:26:55.289Z,29.76
2023-03-16T21:30:55.164Z,29.76
2023-03-16T21:34:54.926Z,29.64
2023-03-16T21:38:54.752Z,29.24
2023-03-16T21:42:54.535Z,28.83
2023-03-16T21:46:54.456Z,28.99
2023-03-16T21:50:54.135Z,29.44
2023-03-16T21:54:53.946Z,28.96
2023-03-16T21:58:53.738Z,28.99
2023-03-16T22:02:53.704Z,29.38
2023-03-16T22:06:53.360Z,29.26
2023-03-16T22:10:53.208Z,29.24
2023-03-16T22:14:52.987Z,29.33
2023-03-16T22:18:52.772Z,29.16
2023-03-16T22:22:52.594Z,29.04
2023-03-16T22:26:52.360Z,29.01
2023-03-16T22:30:52.189Z,29.29
2023-03-16T22:34:52.034Z,28.54
2023-03-16T22:38:51.871Z,28.92
2023-03-16T22:42:51.697Z,28.89
2023-03-16T22:46:51.593Z,28.59
2023-03-16T22:50:51.439Z,28.52
2023-03-16T22:54:51.323Z,28.45
2023-03-16T22:58:51.211Z,28.40
2023-03-16T23:02:51.053Z,28.67
2023-03-16T23:06:50.913Z,29.14
2023-03-16T23:10:50.769Z,28.41
2023-03-16T23:14:50.681Z,28.25
2023-03-16T23:18:50.842Z,28.33
2023-03-16T23:22:50.488Z,28.51
2023-03-16T23:26:50.383Z,28.21
2023-03-16T23:30:50.331Z,28.36
2023-03-16T23:34:50.188Z,28.51
2023-03-16T23:38:50.081Z,28.51
2023-03-16T23:42:50.016Z,28.16
2023-03-16T23:46:49.903Z,28.81
2023-03-16T23:50:49.789Z,28.28
2023-03-16T23:54:49.674Z,28.14
2023-03-16T23:58:49.610Z,28.18
