createdAt,value
2022-08-27T00:01:51.987Z,26.08
2022-08-27T00:06:53.678Z,19.80
2022-08-27T00:11:58.515Z,21.88
2022-08-27T00:17:00.086Z,25.67
2022-08-27T00:22:01.667Z,20.27
2022-08-27T00:27:04.452Z,26.45
2022-08-27T00:32:08.963Z,22.60
2022-08-27T00:37:11.058Z,23.88
2022-08-27T00:42:12.640Z,16.90
2022-08-27T00:47:19.912Z,25.50
2022-08-27T00:52:32.425Z,24.85
2022-08-27T00:57:35.854Z,25.30
2022-08-27T01:02:38.842Z,21.05
2022-08-27T01:07:42.958Z,27.50
2022-08-27T01:17:57.100Z,20.02
2022-08-27T01:23:22.351Z,23.95
2022-08-27T01:28:26.850Z,20.45
2022-08-27T01:33:37.958Z,24.05
2022-08-27T01:38:39.481Z,20.65
2022-08-27T01:43:40.980Z,25.38
2022-08-27T01:48:42.485Z,27.75
2022-08-27T01:53:44.226Z,27.63
2022-08-27T01:58:45.801Z,24.38
2022-08-27T02:03:48.324Z,22.45
2022-08-27T02:08:50.534Z,21.05
2022-08-27T02:13:52.365Z,29.02
2022-08-27T02:18:54.556Z,29.55
2022-08-27T02:23:57.681Z,30.13
2022-08-27T02:28:59.258Z,24.33
2022-08-27T02:34:01.062Z,27.25
2022-08-27T02:39:03.282Z,21.90
2022-08-27T02:44:10.104Z,16.90
2022-08-27T02:49:13.284Z,23.48
2022-08-27T02:54:14.810Z,26.17
2022-08-27T02:59:16.843Z,22.25
2022-08-27T03:04:19.858Z,25.10
2022-08-27T03:09:21.630Z,23.50
2022-08-27T03:14:23.163Z,25.25
2022-08-27T03:19:25.470Z,25.73
2022-08-27T03:24:26.995Z,24.67
2022-08-27T03:29:31.014Z,19.48
2022-08-27T03:34:37.013Z,20.05
2022-08-27T03:39:38.549Z,24.45
2022-08-27T03:44:40.157Z,21.48
2022-08-27T03:49:41.731Z,20.58
2022-08-27T03:54:43.330Z,17.52
2022-08-27T03:59:44.989Z,17.95
2022-08-27T04:04:46.491Z,14.60
2022-08-27T04:09:48.002Z,12.77
2022-08-27T04:14:49.630Z,13.82
2022-08-27T04:19:52.553Z,10.27
2022-08-27T04:24:55.417Z,9.18
2022-08-27T04:29:59.560Z,11.93
2022-08-27T04:40:03.732Z,17.20
2022-08-27T04:45:05.856Z,12.48
2022-08-27T04:50:07.648Z,12.65
2022-08-27T04:55:10.085Z,10.18
2022-08-27T05:00:12.537Z,13.38
2022-08-27T05:05:16.027Z,18.33
2022-08-27T05:10:17.993Z,12.45
2022-08-27T05:15:19.496Z,12.70
2022-08-27T05:20:21.010Z,8.20
2022-08-27T05:25:24.237Z,10.77
2022-08-27T05:30:25.708Z,15.67
2022-08-27T05:35:27.252Z,13.55
2022-08-27T05:40:28.835Z,14.07
2022-08-27T05:45:30.375Z,14.50
2022-08-27T05:50:31.901Z,11.02
2022-08-27T05:55:39.152Z,12.50
2022-08-27T06:01:02.535Z,9.63
2022-08-27T06:06:11.061Z,9.40
2022-08-27T06:11:12.593Z,10.50
2022-08-27T06:16:16.900Z,8.75
2022-08-27T06:21:24.239Z,12.43
2022-08-27T06:26:27.158Z,11.20
2022-08-27T06:31:28.787Z,10.75
2022-08-27T06:36:30.865Z,14.90
2022-08-27T06:41:34.077Z,9.15
2022-08-27T06:46:37.185Z,10.83
2022-08-27T06:51:39.566Z,14.90
2022-08-27T06:56:42.376Z,9.20
2022-08-27T07:01:46.820Z,7.90
2022-08-27T07:06:49.123Z,17.13
2022-08-27T07:11:50.934Z,15.23
2022-08-27T07:16:52.559Z,12.25
2022-08-27T07:21:54.717Z,9.52
2022-08-27T07:26:56.321Z,11.52
2022-08-27T07:31:57.875Z,10.93
2022-08-27T07:36:59.433Z,11.35
2022-08-27T07:42:19.392Z,9.98
2022-08-27T07:47:20.909Z,11.35
2022-08-27T07:52:26.300Z,5.68
2022-08-27T07:57:28.177Z,10.80
2022-08-27T08:02:30.817Z,7.13
2022-08-27T08:07:34.354Z,12.95
2022-08-27T08:12:37.299Z,10.30
2022-08-27T08:17:39.268Z,16.08
2022-08-27T08:22:40.813Z,7.63
2022-08-27T08:27:42.510Z,12.52
2022-08-27T08:32:44.122Z,7.70
2022-08-27T08:37:46.173Z,7.72
2022-08-27T08:42:53.008Z,8.40
2022-08-27T08:48:04.889Z,11.65
2022-08-27T08:53:19.979Z,9.50
2022-08-27T08:58:48.017Z,11.18
2022-08-27T09:03:59.258Z,8.27
2022-08-27T09:09:31.639Z,7.43
2022-08-27T09:14:41.551Z,18.25
2022-08-27T09:19:47.809Z,7.75
2022-08-27T09:25:25.544Z,5.88
2022-08-27T09:30:31.031Z,10.75
2022-08-27T09:35:46.150Z,14.48
2022-08-27T09:40:51.073Z,9.50
2022-08-27T09:45:56.662Z,12.13
2022-08-27T09:51:02.711Z,9.77
2022-08-27T09:56:07.805Z,8.45
2022-08-27T10:01:29.454Z,8.85
2022-08-27T10:06:31.897Z,9.75
2022-08-27T10:11:44.015Z,6.55
2022-08-27T10:17:19.799Z,7.05
2022-08-27T10:22:32.654Z,7.93
2022-08-27T10:28:01.913Z,9.48
2022-08-27T10:33:19.240Z,13.82
2022-08-27T10:38:42.375Z,7.65
2022-08-27T10:43:52.069Z,6.47
2022-08-27T10:49:21.587Z,8.13
2022-08-27T10:54:39.855Z,9.20
2022-08-27T10:59:57.921Z,8.25
2022-08-27T11:05:07.441Z,6.80
2022-08-27T11:10:21.036Z,9.02
2022-08-27T11:15:28.810Z,5.45
2022-08-27T11:20:54.175Z,5.75
2022-08-27T11:26:02.695Z,7.53
2022-08-27T11:31:31.850Z,5.28
2022-08-27T11:36:54.259Z,9.32
2022-08-27T11:41:59.292Z,6.63
2022-08-27T11:47:27.961Z,7.00
2022-08-27T11:52:35.235Z,6.35
2022-08-27T11:57:37.640Z,5.88
2022-08-27T12:02:39.551Z,3.57
2022-08-27T12:07:44.947Z,8.05
2022-08-27T12:13:21.180Z,6.00
2022-08-27T12:19:00.064Z,6.75
2022-08-27T12:24:23.587Z,5.05
2022-08-27T12:29:43.937Z,6.10
2022-08-27T12:34:59.531Z,6.35
2022-08-27T12:40:07.072Z,6.00
2022-08-27T12:45:17.835Z,5.65
2022-08-27T12:50:23.961Z,8.25
2022-08-27T12:55:49.568Z,5.15
2022-08-27T13:01:11.125Z,6.40
2022-08-27T13:06:36.796Z,6.30
2022-08-27T13:11:55.656Z,5.43
2022-08-27T13:17:02.885Z,3.58
2022-08-27T13:22:07.065Z,6.45
2022-08-27T13:27:08.578Z,5.07
2022-08-27T13:32:14.217Z,8.48
2022-08-27T13:37:26.242Z,5.18
2022-08-27T13:42:28.502Z,5.20
2022-08-27T13:47:43.074Z,6.55
2022-08-27T13:53:23.197Z,4.07
2022-08-27T13:58:28.993Z,6.57
2022-08-27T14:03:36.494Z,3.88
2022-08-27T14:08:39.958Z,7.90
2022-08-27T14:13:45.909Z,3.60
2022-08-27T14:19:02.442Z,4.13
2022-08-27T14:24:04.597Z,7.53
2022-08-27T14:29:12.529Z,8.07
2022-08-27T14:34:15.670Z,7.30
2022-08-27T14:39:17.434Z,8.23
2022-08-27T14:44:22.320Z,9.65
2022-08-27T14:49:31.781Z,6.50
2022-08-27T14:54:33.875Z,9.77
2022-08-27T14:59:36.376Z,7.15
2022-08-27T15:04:38.660Z,8.70
2022-08-27T15:09:40.411Z,8.40
2022-08-27T15:14:43.339Z,6.40
2022-08-27T15:19:44.852Z,3.38
2022-08-27T15:24:51.271Z,9.68
2022-08-27T15:29:53.011Z,9.98
2022-08-27T15:34:56.132Z,8.15
2022-08-27T15:40:00.521Z,9.55
2022-08-27T15:45:02.783Z,7.30
2022-08-27T15:50:05.648Z,10.00
2022-08-27T15:55:22.439Z,10.25
2022-08-27T16:00:24.742Z,9.93
2022-08-27T16:05:28.536Z,9.65
2022-08-27T16:10:30.058Z,14.80
2022-08-27T16:15:34.091Z,10.32
2022-08-27T16:20:36.845Z,8.57
2022-08-27T16:25:38.362Z,18.53
2022-08-27T16:30:41.018Z,10.13
2022-08-27T16:35:42.614Z,13.13
2022-08-27T16:40:50.982Z,17.58
2022-08-27T16:45:54.859Z,11.63
2022-08-27T16:50:58.579Z,11.13
2022-08-27T17:01:08.537Z,12.52
2022-08-27T17:06:10.711Z,10.07
2022-08-27T17:11:19.075Z,11.25
2022-08-27T17:16:24.753Z,10.50
2022-08-27T17:21:30.024Z,10.77
2022-08-27T17:26:33.725Z,12.38
2022-08-27T17:31:38.366Z,13.20
2022-08-27T17:36:39.898Z,9.65
2022-08-27T17:41:48.708Z,11.70
2022-08-27T17:46:52.484Z,10.77
2022-08-27T17:52:00.305Z,18.73
2022-08-27T17:57:04.277Z,9.57
2022-08-27T18:07:07.374Z,14.63
2022-08-27T18:12:12.898Z,11.40
2022-08-27T18:17:14.492Z,13.55
2022-08-27T18:22:16.193Z,12.57
2022-08-27T18:27:18.162Z,7.05
2022-08-27T18:32:19.655Z,10.32
2022-08-27T18:37:21.284Z,11.70
2022-08-27T18:42:22.935Z,12.00
2022-08-27T18:47:24.459Z,20.02
2022-08-27T18:52:26.353Z,13.60
2022-08-27T18:57:27.850Z,14.82
2022-08-27T19:02:29.586Z,9.10
2022-08-27T19:07:32.141Z,16.65
2022-08-27T19:12:33.959Z,15.90
2022-08-27T19:17:40.173Z,22.15
2022-08-27T19:22:41.694Z,14.93
2022-08-27T19:27:44.949Z,17.20
2022-08-27T19:32:46.535Z,17.10
2022-08-27T19:37:52.697Z,14.20
2022-08-27T19:42:54.989Z,19.75
2022-08-27T19:47:56.795Z,12.60
2022-08-27T19:52:58.355Z,18.05
2022-08-27T19:57:59.986Z,14.18
2022-08-27T20:03:01.723Z,13.20
2022-08-27T20:08:04.816Z,9.95
2022-08-27T20:13:07.936Z,12.18
2022-08-27T20:18:10.000Z,10.95
2022-08-27T20:23:11.838Z,13.20
2022-08-27T20:28:37.749Z,12.05
2022-08-27T20:33:35.304Z,15.77
2022-08-27T20:38:37.117Z,11.23
2022-08-27T20:43:38.754Z,16.88
2022-08-27T20:48:40.357Z,10.63
2022-08-27T20:53:41.880Z,18.40
2022-08-27T20:59:02.199Z,12.85
2022-08-27T21:04:04.303Z,14.57
2022-08-27T21:09:06.104Z,13.27
2022-08-27T21:14:07.764Z,10.82
2022-08-27T21:19:09.777Z,13.40
2022-08-27T21:24:11.471Z,13.48
2022-08-27T21:29:14.727Z,14.63
2022-08-27T21:34:16.266Z,12.02
2022-08-27T21:39:18.056Z,20.20
2022-08-27T21:44:19.596Z,13.98
2022-08-27T21:49:21.177Z,22.75
2022-08-27T21:54:23.477Z,20.42
2022-08-27T21:59:27.752Z,13.13
2022-08-27T22:04:31.615Z,12.93
2022-08-27T22:09:33.746Z,8.35
2022-08-27T22:14:36.808Z,10.02
2022-08-27T22:19:38.331Z,13.07
2022-08-27T22:24:39.842Z,13.35
2022-08-27T22:29:41.455Z,15.77
2022-08-27T22:34:42.986Z,9.15
2022-08-27T22:39:44.529Z,13.45
2022-08-27T22:44:46.426Z,16.38
2022-08-27T22:49:48.162Z,9.48
2022-08-27T22:54:55.023Z,12.52
2022-08-27T22:59:58.209Z,10.73
2022-08-27T23:05:01.510Z,13.32
2022-08-27T23:10:08.908Z,11.35
2022-08-27T23:15:11.489Z,6.38
2022-08-27T23:20:14.460Z,13.68
2022-08-27T23:25:36.128Z,15.60
2022-08-27T23:30:38.165Z,13.98
2022-08-27T23:35:41.205Z,14.60
2022-08-27T23:40:43.245Z,11.48
2022-08-27T23:45:45.262Z,13.85
2022-08-27T23:50:46.834Z,9.32
2022-08-27T23:55:48.363Z,12.20
