createdAt,value
2016-12-16T00:00:21.230Z,52.87
2016-12-16T00:01:21.209Z,52.39
2016-12-16T00:02:21.190Z,52.77
2016-12-16T00:03:21.176Z,52.39
2016-12-16T00:04:20.848Z,52.97
2016-12-16T00:05:21.143Z,52.77
2016-12-16T00:06:21.123Z,52.87
2016-12-16T00:07:20.789Z,52.87
2016-12-16T00:08:20.776Z,52.97
2016-12-16T00:09:20.757Z,52.97
2016-12-16T00:10:21.058Z,52.97
2016-12-16T00:11:21.041Z,52.97
2016-12-16T00:12:20.718Z,53.06
2016-12-16T00:13:20.688Z,52.87
2016-12-16T00:14:20.995Z,52.77
2016-12-16T00:15:20.661Z,53.06
2016-12-16T00:16:20.959Z,52.68
2016-12-16T00:17:20.622Z,52.97
2016-12-16T00:18:20.922Z,52.87
2016-12-16T00:19:20.908Z,52.87
2016-12-16T00:20:20.886Z,52.87
2016-12-16T00:21:20.873Z,53.06
2016-12-16T00:22:20.541Z,52.97
2016-12-16T00:23:20.839Z,52.87
2016-12-16T00:24:20.821Z,52.87
2016-12-16T00:25:20.804Z,52.97
2016-12-16T00:26:20.471Z,52.97
2016-12-16T00:27:20.776Z,52.87
2016-12-16T00:28:20.752Z,52.97
2016-12-16T00:29:20.737Z,52.77
2016-12-16T00:30:20.400Z,52.77
2016-12-16T00:31:20.701Z,52.87
2016-12-16T00:32:20.686Z,52.97
2016-12-16T00:33:20.668Z,52.77
2016-12-16T00:34:20.339Z,52.87
2016-12-16T00:35:20.322Z,52.77
2016-12-16T00:36:20.617Z,53.06
2016-12-16T00:37:20.602Z,52.97
2016-12-16T00:38:20.584Z,52.87
2016-12-16T00:39:20.566Z,52.87
2016-12-16T00:40:20.555Z,52.87
2016-12-16T00:41:20.533Z,52.97
2016-12-16T00:42:20.571Z,52.97
2016-12-16T00:43:20.504Z,52.97
2016-12-16T00:44:20.481Z,52.87
2016-12-16T00:45:20.472Z,52.87
2016-12-16T00:46:20.449Z,53.06
2016-12-16T00:47:20.432Z,52.97
2016-12-16T00:48:20.416Z,52.77
2016-12-16T00:49:20.399Z,52.97
2016-12-16T00:50:20.384Z,52.77
2016-12-16T00:51:20.363Z,52.97
2016-12-16T00:52:20.347Z,52.97
2016-12-16T00:53:20.384Z,52.97
2016-12-16T00:54:20.319Z,53.06
2016-12-16T00:55:20.298Z,53.16
2016-12-16T00:56:20.283Z,52.77
2016-12-16T00:57:20.265Z,52.97
2016-12-16T00:58:20.245Z,53.06
2016-12-16T00:59:20.236Z,53.16
2016-12-16T01:00:20.208Z,52.97
2016-12-16T01:01:20.193Z,52.97
2016-12-16T01:02:20.182Z,52.87
2016-12-16T01:03:20.174Z,52.68
2016-12-16T01:04:20.145Z,52.77
2016-12-16T01:05:20.128Z,52.77
2016-12-16T01:06:20.112Z,52.77
2016-12-16T01:07:20.095Z,53.16
2016-12-16T01:08:19.762Z,53.54
2016-12-16T01:09:20.059Z,52.97
2016-12-16T01:10:19.728Z,52.97
2016-12-16T01:11:20.028Z,53.16
2016-12-16T01:12:20.009Z,52.97
2016-12-16T01:13:19.995Z,53.16
2016-12-16T01:14:19.973Z,52.77
2016-12-16T01:15:19.964Z,53.45
2016-12-16T01:16:19.626Z,53.54
2016-12-16T01:17:19.607Z,53.54
2016-12-16T01:18:19.908Z,53.42
2016-12-16T01:19:19.577Z,53.54
2016-12-16T01:20:19.562Z,52.77
2016-12-16T01:21:19.859Z,53.16
2016-12-16T01:22:19.845Z,53.52
2016-12-16T01:23:19.822Z,53.45
2016-12-16T01:24:19.819Z,53.25
2016-12-16T01:25:19.479Z,53.54
2016-12-16T01:26:19.775Z,53.54
2016-12-16T01:27:19.443Z,53.54
2016-12-16T01:28:19.736Z,53.42
2016-12-16T01:29:19.722Z,53.45
2016-12-16T01:30:19.754Z,53.03
2016-12-16T01:31:19.686Z,53.32
2016-12-16T01:32:19.665Z,53.16
2016-12-16T01:33:19.662Z,53.25
2016-12-16T01:34:19.320Z,53.23
2016-12-16T01:35:19.617Z,53.23
2016-12-16T01:36:19.606Z,53.23
2016-12-16T01:37:19.581Z,53.54
2016-12-16T01:38:19.592Z,53.32
2016-12-16T01:39:19.553Z,53.52
2016-12-16T01:40:19.531Z,53.23
2016-12-16T01:41:19.515Z,53.52
2016-12-16T01:42:19.499Z,53.32
2016-12-16T01:43:19.485Z,53.52
2016-12-16T01:44:19.150Z,54.19
2016-12-16T01:45:19.445Z,53.42
2016-12-16T01:46:19.434Z,53.52
2016-12-16T01:47:19.098Z,53.32
2016-12-16T01:48:19.403Z,53.52
2016-12-16T01:49:19.378Z,53.52
2016-12-16T01:50:19.369Z,53.32
2016-12-16T01:51:19.033Z,53.7
2016-12-16T01:52:19.337Z,53.61
2016-12-16T01:53:18.997Z,53.8
2016-12-16T01:54:19.292Z,53.61
2016-12-16T01:55:19.278Z,53.42
2016-12-16T01:56:19.265Z,53.7
2016-12-16T01:57:19.248Z,53.42
2016-12-16T01:58:18.911Z,53.52
2016-12-16T01:59:18.894Z,53.52
2016-12-16T02:00:19.193Z,53.61
2016-12-16T02:01:19.171Z,53.61
2016-12-16T02:02:19.157Z,53.32
2016-12-16T02:03:19.143Z,53.42
2016-12-16T02:04:18.815Z,53.42
2016-12-16T02:05:19.104Z,53.61
2016-12-16T02:06:18.778Z,53.7
2016-12-16T02:07:19.072Z,53.42
2016-12-16T02:08:19.053Z,53.42
2016-12-16T02:09:19.039Z,54
2016-12-16T02:10:18.706Z,53.7
2016-12-16T02:11:19.007Z,53.42
2016-12-16T02:12:18.672Z,53.61
2016-12-16T02:13:18.970Z,54
2016-12-16T02:14:18.637Z,53.7
2016-12-16T02:15:18.934Z,53.61
2016-12-16T02:16:18.919Z,53.52
2016-12-16T02:17:18.928Z,53.8
2016-12-16T02:18:18.883Z,53.52
2016-12-16T02:19:18.867Z,54.38
2016-12-16T02:20:18.851Z,54.47
2016-12-16T02:21:18.837Z,54
2016-12-16T02:22:18.816Z,54.28
2016-12-16T02:23:18.801Z,54.47
2016-12-16T02:24:18.783Z,54.47
2016-12-16T02:25:18.452Z,54.38
2016-12-16T02:26:18.747Z,54.38
2016-12-16T02:27:18.729Z,54.38
2016-12-16T02:28:18.722Z,54.28
2016-12-16T02:29:18.695Z,54.19
2016-12-16T02:30:18.679Z,54.19
2016-12-16T02:31:18.665Z,54.38
2016-12-16T02:32:18.652Z,54.19
2016-12-16T02:33:18.628Z,54.28
2016-12-16T02:34:18.618Z,54.38
2016-12-16T02:35:18.589Z,54.19
2016-12-16T02:36:18.577Z,54.19
2016-12-16T02:37:18.561Z,54.28
2016-12-16T02:38:18.546Z,54
2016-12-16T02:39:18.533Z,54.67
2016-12-16T02:40:18.193Z,54.28
2016-12-16T02:41:18.492Z,54.28
2016-12-16T02:42:18.474Z,54.47
2016-12-16T02:43:18.140Z,53.8
2016-12-16T02:44:18.441Z,54.38
2016-12-16T02:45:18.420Z,53.9
2016-12-16T02:46:18.090Z,54.38
2016-12-16T02:47:18.394Z,54.57
2016-12-16T02:48:18.062Z,54
2016-12-16T02:49:18.357Z,53.9
2016-12-16T02:50:18.025Z,54.19
2016-12-16T02:51:18.004Z,54.28
2016-12-16T02:52:17.987Z,54.19
2016-12-16T02:53:18.288Z,54.28
2016-12-16T02:54:18.270Z,54.28
2016-12-16T02:55:18.303Z,54.28
2016-12-16T02:56:18.234Z,54.28
2016-12-16T02:57:18.219Z,54.19
2016-12-16T02:58:18.202Z,54.28
2016-12-16T02:59:18.183Z,54.28
2016-12-16T03:00:17.849Z,54.19
2016-12-16T03:01:18.150Z,54.28
2016-12-16T03:02:18.133Z,54.38
2016-12-16T03:03:18.112Z,54.28
2016-12-16T03:04:18.094Z,54.47
2016-12-16T03:05:18.106Z,54.38
2016-12-16T03:06:17.749Z,54.38
2016-12-16T03:07:18.053Z,54.38
2016-12-16T03:08:18.029Z,54.38
2016-12-16T03:09:18.014Z,54.47
2016-12-16T03:10:17.999Z,54.28
2016-12-16T03:11:17.978Z,54.28
2016-12-16T03:12:17.963Z,54.38
2016-12-16T03:13:17.627Z,54.38
2016-12-16T03:14:17.924Z,54.47
2016-12-16T03:15:17.903Z,54.47
2016-12-16T03:16:17.900Z,54.38
2016-12-16T03:17:17.877Z,54.28
2016-12-16T03:18:17.853Z,54.28
2016-12-16T03:19:17.846Z,54.28
2016-12-16T03:20:17.827Z,54.38
2016-12-16T03:21:17.808Z,54.19
2016-12-16T03:22:17.475Z,54.38
2016-12-16T03:23:17.773Z,54.38
2016-12-16T03:24:17.755Z,54.19
2016-12-16T03:25:17.737Z,54.38
2016-12-16T03:26:17.724Z,54
2016-12-16T03:27:17.386Z,54.47
2016-12-16T03:28:17.687Z,54.38
2016-12-16T03:29:17.670Z,54.19
2016-12-16T03:30:17.657Z,54.47
2016-12-16T03:31:17.319Z,54.38
2016-12-16T03:32:17.620Z,54.09
2016-12-16T03:33:17.609Z,54.19
2016-12-16T03:34:17.272Z,54
2016-12-16T03:35:17.577Z,54.09
2016-12-16T03:36:17.555Z,54.38
2016-12-16T03:37:17.532Z,54.38
2016-12-16T03:38:17.197Z,54.19
2016-12-16T03:39:17.498Z,54.47
2016-12-16T03:40:17.169Z,54.38
2016-12-16T03:41:17.461Z,54
2016-12-16T03:42:17.444Z,54.47
2016-12-16T03:43:17.429Z,54.38
2016-12-16T03:44:17.412Z,54.09
2016-12-16T03:45:17.398Z,54.28
2016-12-16T03:46:17.375Z,54.28
2016-12-16T03:47:17.362Z,54.09
2016-12-16T03:48:17.348Z,54.19
2016-12-16T03:49:17.327Z,54.47
2016-12-16T03:50:17.310Z,54
2016-12-16T03:51:17.319Z,54.19
2016-12-16T03:52:16.962Z,54.28
2016-12-16T03:53:17.258Z,53.9
2016-12-16T03:54:17.243Z,54.19
2016-12-16T03:55:17.220Z,54.09
2016-12-16T03:56:17.203Z,54.28
2016-12-16T03:57:17.185Z,54.28
2016-12-16T03:58:17.170Z,54.28
2016-12-16T03:59:17.155Z,54.47
2016-12-16T04:00:17.136Z,54.28
2016-12-16T04:01:16.802Z,54.28
2016-12-16T04:02:17.099Z,54.09
2016-12-16T04:03:17.088Z,54.38
2016-12-16T04:04:16.751Z,54.77
2016-12-16T04:05:17.052Z,54.09
2016-12-16T04:06:17.032Z,54.19
2016-12-16T04:07:17.015Z,54.09
2016-12-16T04:08:16.998Z,54.28
2016-12-16T04:09:16.981Z,54.28
2016-12-16T04:10:16.964Z,54.19
2016-12-16T04:11:16.950Z,54
2016-12-16T04:12:16.933Z,54.09
2016-12-16T04:13:16.921Z,54
2016-12-16T04:14:16.895Z,54.09
2016-12-16T04:15:16.892Z,54
2016-12-16T04:16:16.858Z,54.16
2016-12-16T04:17:16.851Z,54.09
2016-12-16T04:18:16.514Z,54
2016-12-16T04:19:16.814Z,54.09
2016-12-16T04:20:16.479Z,53.78
2016-12-16T04:21:16.774Z,54.28
2016-12-16T04:22:16.765Z,54.09
2016-12-16T04:23:16.741Z,53.97
2016-12-16T04:24:16.724Z,54.16
2016-12-16T04:25:16.704Z,54.16
2016-12-16T04:26:16.376Z,54.16
2016-12-16T04:27:16.353Z,54.28
2016-12-16T04:28:16.660Z,54.45
2016-12-16T04:29:16.639Z,54.25
2016-12-16T04:30:16.621Z,54.28
2016-12-16T04:31:16.606Z,54.35
2016-12-16T04:32:16.591Z,54.35
2016-12-16T04:33:16.569Z,54.06
2016-12-16T04:34:16.549Z,54.16
2016-12-16T04:35:16.531Z,53.97
2016-12-16T04:36:16.522Z,54.35
2016-12-16T04:37:16.501Z,54.35
2016-12-16T04:38:16.483Z,54.38
2016-12-16T04:39:16.468Z,54.06
2016-12-16T04:40:16.449Z,54.28
2016-12-16T04:41:16.119Z,54.16
2016-12-16T04:42:16.100Z,54.19
2016-12-16T04:43:16.393Z,54.28
2016-12-16T04:44:16.095Z,54.47
2016-12-16T04:45:16.359Z,54.19
2016-12-16T04:46:16.348Z,54.28
2016-12-16T04:47:16.324Z,54.16
2016-12-16T04:48:16.317Z,54.35
2016-12-16T04:49:15.977Z,54.25
2016-12-16T04:50:16.275Z,53.87
2016-12-16T04:51:16.259Z,54.25
2016-12-16T04:52:16.265Z,54.25
2016-12-16T04:53:16.230Z,54.38
2016-12-16T04:54:16.202Z,54.16
2016-12-16T04:55:16.187Z,54.45
2016-12-16T04:56:15.856Z,54.45
2016-12-16T04:57:15.838Z,54.35
2016-12-16T04:58:16.139Z,54.16
2016-12-16T04:59:15.808Z,54.25
2016-12-16T05:00:15.784Z,54.25
2016-12-16T05:01:16.085Z,54.47
2016-12-16T05:02:16.066Z,54.35
2016-12-16T05:03:16.051Z,54.35
2016-12-16T05:04:16.034Z,54.35
2016-12-16T05:05:16.067Z,54.06
2016-12-16T05:06:16.000Z,54.16
2016-12-16T05:07:15.986Z,54.47
2016-12-16T05:08:15.963Z,54.38
2016-12-16T05:09:15.950Z,54
2016-12-16T05:10:15.614Z,53.8
2016-12-16T05:11:15.909Z,53.52
2016-12-16T05:12:15.580Z,53.61
2016-12-16T05:13:15.878Z,53.32
2016-12-16T05:14:15.861Z,53.54
2016-12-16T05:15:15.526Z,53.45
2016-12-16T05:16:15.825Z,52.87
2016-12-16T05:17:15.810Z,52.87
2016-12-16T05:18:15.791Z,52.87
2016-12-16T05:19:15.465Z,52.77
2016-12-16T05:20:15.758Z,52.87
2016-12-16T05:21:15.746Z,53.06
2016-12-16T05:22:15.408Z,52.48
2016-12-16T05:23:15.707Z,52.87
2016-12-16T05:24:15.689Z,52.87
2016-12-16T05:25:15.670Z,52.87
2016-12-16T05:26:15.658Z,52.77
2016-12-16T05:27:15.636Z,52.99
2016-12-16T05:28:15.619Z,52.97
2016-12-16T05:29:15.601Z,52.77
2016-12-16T05:30:15.593Z,52.8
2016-12-16T05:31:15.257Z,53.09
2016-12-16T05:32:15.238Z,52.99
2016-12-16T05:33:15.535Z,52.97
2016-12-16T05:34:15.515Z,52.89
2016-12-16T05:35:15.508Z,52.51
2016-12-16T05:36:15.483Z,52.89
2016-12-16T05:37:15.466Z,53.09
2016-12-16T05:38:15.451Z,52.89
2016-12-16T05:39:15.431Z,52.99
2016-12-16T05:40:15.102Z,52.99
2016-12-16T05:41:15.396Z,52.89
2016-12-16T05:42:15.379Z,52.99
2016-12-16T05:43:15.370Z,53.09
2016-12-16T05:44:15.353Z,52.89
2016-12-16T05:45:15.020Z,53.09
2016-12-16T05:46:15.315Z,52.99
2016-12-16T05:47:15.302Z,53.09
2016-12-16T05:48:14.965Z,52.89
2016-12-16T05:49:15.267Z,52.89
2016-12-16T05:50:15.248Z,52.8
2016-12-16T05:51:15.232Z,53.09
2016-12-16T05:52:15.212Z,52.89
2016-12-16T05:53:15.204Z,53.09
2016-12-16T05:54:15.183Z,52.61
2016-12-16T05:55:15.160Z,52.32
2016-12-16T05:56:15.155Z,52.51
2016-12-16T05:57:15.128Z,52.51
2016-12-16T05:58:15.114Z,52.42
2016-12-16T05:59:15.095Z,52.61
2016-12-16T06:00:15.076Z,52.7
2016-12-16T06:01:15.063Z,52.7
2016-12-16T06:02:15.042Z,52.61
2016-12-16T06:03:15.054Z,52.7
2016-12-16T06:04:15.009Z,52.61
2016-12-16T06:05:14.994Z,52.7
2016-12-16T06:06:14.975Z,52.61
2016-12-16T06:07:14.957Z,52.61
2016-12-16T06:08:14.944Z,52.7
2016-12-16T06:09:14.925Z,52.7
2016-12-16T06:10:14.920Z,52.7
2016-12-16T06:11:14.890Z,52.7
2016-12-16T06:12:14.875Z,52.51
2016-12-16T06:13:14.858Z,52.89
2016-12-16T06:14:14.841Z,52.8
2016-12-16T06:15:14.824Z,52.61
2016-12-16T06:16:14.809Z,52.8
2016-12-16T06:17:14.846Z,52.89
2016-12-16T06:18:14.774Z,52.99
2016-12-16T06:19:14.761Z,52.89
2016-12-16T06:20:14.740Z,52.7
2016-12-16T06:21:14.730Z,52.7
2016-12-16T06:22:14.705Z,52.61
2016-12-16T06:23:14.690Z,52.89
2016-12-16T06:24:14.673Z,52.89
2016-12-16T06:25:14.658Z,52.7
2016-12-16T06:26:14.644Z,52.03
2016-12-16T06:27:14.619Z,52.42
2016-12-16T06:28:14.292Z,52.12
2016-12-16T06:29:14.589Z,52.03
2016-12-16T06:30:14.573Z,52.42
2016-12-16T06:31:14.554Z,52.61
2016-12-16T06:32:14.541Z,52.12
2016-12-16T06:33:14.522Z,52.12
2016-12-16T06:34:14.507Z,52.32
2016-12-16T06:35:14.489Z,52.22
2016-12-16T06:36:14.477Z,52.22
2016-12-16T06:37:14.453Z,52.32
2016-12-16T06:38:14.442Z,52.32
2016-12-16T06:39:14.107Z,52.12
2016-12-16T06:40:14.090Z,52.32
2016-12-16T06:41:14.389Z,52.32
2016-12-16T06:42:14.057Z,52.32
2016-12-16T06:43:14.356Z,52.22
2016-12-16T06:44:14.337Z,52.12
2016-12-16T06:45:14.319Z,52.12
2016-12-16T06:46:14.302Z,52.12
2016-12-16T06:47:14.289Z,51.84
2016-12-16T06:48:14.268Z,52.03
2016-12-16T06:49:14.255Z,52.32
2016-12-16T06:50:14.239Z,52.03
2016-12-16T06:51:14.226Z,52.22
2016-12-16T06:52:13.887Z,52.03
2016-12-16T06:53:14.186Z,52.12
2016-12-16T06:54:14.173Z,51.84
2016-12-16T06:55:14.162Z,52.12
2016-12-16T06:56:13.823Z,52.03
2016-12-16T06:57:14.120Z,52.03
2016-12-16T06:58:13.792Z,52.22
2016-12-16T06:59:14.088Z,52.12
2016-12-16T07:00:14.077Z,52.12
2016-12-16T07:01:14.052Z,52.42
2016-12-16T07:02:13.722Z,52.22
2016-12-16T07:03:13.708Z,52.12
2016-12-16T07:04:14.005Z,51.84
2016-12-16T07:05:13.992Z,51.84
2016-12-16T07:06:13.972Z,51.64
2016-12-16T07:07:13.953Z,51.84
2016-12-16T07:08:13.936Z,51.93
2016-12-16T07:09:13.924Z,51.84
2016-12-16T07:10:13.903Z,51.84
2016-12-16T07:11:13.894Z,51.84
2016-12-16T07:12:13.871Z,52.03
2016-12-16T07:13:13.866Z,52.03
2016-12-16T07:14:13.838Z,51.84
2016-12-16T07:15:13.821Z,50.97
2016-12-16T07:16:13.812Z,50.4
2016-12-16T07:17:13.793Z,49.82
2016-12-16T07:18:13.462Z,48.85
2016-12-16T07:19:13.755Z,48.47
2016-12-16T07:20:13.737Z,48.38
2016-12-16T07:21:13.728Z,49.05
2016-12-16T07:22:13.705Z,49.24
2016-12-16T07:23:13.692Z,48.95
2016-12-16T07:24:13.676Z,49.15
2016-12-16T07:25:13.657Z,49.05
2016-12-16T07:26:13.640Z,49.33
2016-12-16T07:27:13.627Z,49.43
2016-12-16T07:28:13.610Z,49.53
2016-12-16T07:29:13.594Z,49.91
2016-12-16T07:30:13.575Z,49.82
2016-12-16T07:31:13.240Z,49.82
2016-12-16T07:32:13.539Z,49.82
2016-12-16T07:33:13.522Z,50.01
2016-12-16T07:34:13.507Z,50.59
2016-12-16T07:35:13.489Z,50.01
2016-12-16T07:36:13.478Z,50.1
2016-12-16T07:37:13.459Z,50.2
2016-12-16T07:38:13.125Z,50.2
2016-12-16T07:39:13.422Z,50.1
2016-12-16T07:40:13.407Z,50.1
2016-12-16T07:41:13.076Z,50.3
2016-12-16T07:42:13.396Z,50.1
2016-12-16T07:43:13.039Z,50.1
2016-12-16T07:44:13.024Z,49.82
2016-12-16T07:45:13.323Z,50.01
2016-12-16T07:46:13.306Z,50.1
2016-12-16T07:47:12.975Z,49.82
2016-12-16T07:48:13.272Z,49.72
2016-12-16T07:49:12.942Z,49.82
2016-12-16T07:50:13.253Z,49.82
2016-12-16T07:51:13.222Z,50.2
2016-12-16T07:52:12.943Z,50.2
2016-12-16T07:53:13.187Z,50.2
2016-12-16T07:54:13.180Z,50.3
2016-12-16T07:55:13.155Z,40.22
2016-12-16T07:56:13.138Z,41.16
2016-12-16T07:57:13.125Z,45.29
2016-12-16T07:58:13.111Z,49.88
2016-12-16T07:59:12.774Z,49.93
2016-12-16T08:00:13.073Z,48.8
2016-12-16T08:01:12.747Z,47.03
2016-12-16T08:02:13.041Z,47.53
2016-12-16T08:03:13.031Z,47.15
2016-12-16T08:04:13.007Z,47.94
2016-12-16T08:05:12.992Z,48.64
2016-12-16T08:06:12.975Z,47.97
2016-12-16T08:07:12.958Z,47.49
2016-12-16T08:08:12.945Z,48.45
2016-12-16T08:09:12.923Z,48.45
2016-12-16T08:10:12.904Z,48.45
2016-12-16T08:11:12.577Z,48.28
2016-12-16T08:12:12.876Z,48.66
2016-12-16T08:13:12.862Z,48.38
2016-12-16T08:14:12.839Z,48.57
2016-12-16T08:15:12.822Z,48.57
2016-12-16T08:16:12.803Z,48.57
2016-12-16T08:17:12.786Z,48.76
2016-12-16T08:18:12.458Z,48.76
2016-12-16T08:19:12.439Z,49.05
2016-12-16T08:20:12.738Z,49.05
2016-12-16T08:21:12.405Z,49.15
2016-12-16T08:22:12.697Z,48.85
2016-12-16T08:23:12.686Z,48.95
2016-12-16T08:24:12.677Z,49.05
2016-12-16T08:25:12.651Z,49.05
2016-12-16T08:26:12.636Z,48.95
2016-12-16T08:27:12.303Z,48.85
2016-12-16T08:28:12.608Z,49.05
2016-12-16T08:29:12.589Z,49.33
2016-12-16T08:30:12.569Z,49.15
2016-12-16T08:31:12.236Z,49.24
2016-12-16T08:32:12.537Z,48.95
2016-12-16T08:33:12.522Z,49.05
2016-12-16T08:34:12.509Z,49.33
2016-12-16T08:35:12.485Z,49.24
2016-12-16T08:36:12.470Z,49.24
2016-12-16T08:37:12.133Z,49.33
2016-12-16T08:38:12.436Z,48.85
2016-12-16T08:39:12.418Z,49.15
2016-12-16T08:40:12.402Z,49.63
2016-12-16T08:41:12.382Z,49.05
2016-12-16T08:42:12.369Z,49.33
2016-12-16T08:43:12.035Z,49.63
2016-12-16T08:44:12.342Z,49.43
2016-12-16T08:45:12.369Z,49.33
2016-12-16T08:46:12.306Z,49.15
2016-12-16T08:47:12.285Z,49.15
2016-12-16T08:48:12.269Z,49.43
2016-12-16T08:49:11.938Z,48.85
2016-12-16T08:50:12.232Z,49.33
2016-12-16T08:51:12.222Z,49.33
2016-12-16T08:52:11.885Z,49.05
2016-12-16T08:53:12.184Z,49.05
2016-12-16T08:54:12.167Z,49.33
2016-12-16T08:55:11.835Z,48.85
2016-12-16T08:56:12.134Z,49.05
2016-12-16T08:57:12.117Z,49.43
2016-12-16T08:58:12.101Z,49.24
2016-12-16T08:59:12.085Z,49.24
2016-12-16T09:00:12.067Z,49.05
2016-12-16T09:01:12.050Z,49.05
2016-12-16T09:02:12.034Z,49.33
2016-12-16T09:03:12.017Z,48.97
2016-12-16T09:04:11.686Z,49.15
2016-12-16T09:05:11.986Z,49.36
2016-12-16T09:06:11.973Z,49.46
2016-12-16T09:07:11.953Z,49.17
2016-12-16T09:08:11.618Z,49.27
2016-12-16T09:09:11.919Z,49.27
2016-12-16T09:10:11.903Z,49.07
2016-12-16T09:11:11.898Z,49.46
2016-12-16T09:12:11.871Z,49.36
2016-12-16T09:13:11.889Z,49.46
2016-12-16T09:14:11.848Z,49.07
2016-12-16T09:15:11.819Z,49.27
2016-12-16T09:16:11.813Z,48.97
2016-12-16T09:17:11.789Z,49.36
2016-12-16T09:18:11.454Z,49.17
2016-12-16T09:19:11.752Z,48.88
2016-12-16T09:20:11.424Z,49.46
2016-12-16T09:21:11.720Z,49.07
2016-12-16T09:22:11.708Z,49.36
2016-12-16T09:23:11.686Z,49.55
2016-12-16T09:24:11.668Z,49.36
2016-12-16T09:25:11.655Z,48.97
2016-12-16T09:26:11.640Z,49.65
2016-12-16T09:27:11.622Z,49.27
2016-12-16T09:28:11.603Z,49.24
2016-12-16T09:29:11.594Z,49.24
2016-12-16T09:30:11.571Z,49.33
2016-12-16T09:31:11.562Z,49.24
2016-12-16T09:32:11.549Z,49.46
2016-12-16T09:33:11.523Z,49.36
2016-12-16T09:34:11.501Z,49.36
2016-12-16T09:35:11.485Z,49.27
2016-12-16T09:36:11.480Z,49.27
2016-12-16T09:37:11.142Z,49.17
2016-12-16T09:38:11.443Z,49.17
2016-12-16T09:39:11.419Z,49.46
2016-12-16T09:40:11.411Z,49.36
2016-12-16T09:41:11.394Z,49.36
2016-12-16T09:42:11.374Z,49.84
2016-12-16T09:43:11.363Z,49.65
2016-12-16T09:44:11.338Z,49.46
2016-12-16T09:45:11.324Z,49.74
2016-12-16T09:46:11.305Z,49.94
2016-12-16T09:47:11.294Z,49.94
2016-12-16T09:48:10.962Z,50.23
2016-12-16T09:49:10.942Z,50.32
2016-12-16T09:50:11.241Z,50.32
2016-12-16T09:51:10.910Z,50.61
2016-12-16T09:52:11.206Z,50.23
2016-12-16T09:53:10.907Z,50.42
2016-12-16T09:54:10.857Z,50.99
2016-12-16T09:55:11.159Z,50.99
2016-12-16T09:56:10.851Z,50.61
2016-12-16T09:57:11.122Z,50.23
2016-12-16T09:58:11.108Z,50.42
2016-12-16T09:59:11.090Z,50.61
2016-12-16T10:00:11.072Z,49.55
2016-12-16T10:01:11.069Z,48.88
2016-12-16T10:02:11.042Z,48.59
2016-12-16T10:03:11.027Z,48.88
2016-12-16T10:04:11.006Z,49.65
2016-12-16T10:05:10.994Z,50.23
2016-12-16T10:06:10.659Z,50.13
2016-12-16T10:07:10.642Z,50.13
2016-12-16T10:08:10.943Z,50.42
2016-12-16T10:09:10.928Z,50.61
2016-12-16T10:10:10.912Z,50.61
2016-12-16T10:11:10.893Z,50.42
2016-12-16T10:12:10.874Z,50.42
2016-12-16T10:13:10.915Z,50.23
2016-12-16T10:14:10.849Z,50.32
2016-12-16T10:15:10.827Z,50.51
2016-12-16T10:16:10.811Z,50.71
2016-12-16T10:17:10.480Z,50.81
2016-12-16T10:18:10.779Z,50.99
2016-12-16T10:19:10.759Z,51.19
2016-12-16T10:20:10.744Z,51.09
2016-12-16T10:21:10.731Z,51.29
2016-12-16T10:22:10.708Z,51.48
2016-12-16T10:23:10.695Z,51.19
2016-12-16T10:24:10.679Z,50.99
2016-12-16T10:25:10.664Z,51.19
2016-12-16T10:26:10.645Z,50.42
2016-12-16T10:27:10.637Z,51.09
2016-12-16T10:28:10.625Z,51.48
2016-12-16T10:29:10.611Z,51.67
2016-12-16T10:30:10.580Z,51.48
2016-12-16T10:31:10.564Z,50.99
2016-12-16T10:32:10.232Z,50.81
2016-12-16T10:33:10.534Z,51.09
2016-12-16T10:34:10.515Z,51.19
2016-12-16T10:35:10.500Z,51.29
2016-12-16T10:36:10.482Z,51.29
2016-12-16T10:37:10.462Z,51.19
2016-12-16T10:38:10.135Z,51.09
2016-12-16T10:39:10.435Z,51.19
2016-12-16T10:40:10.415Z,51.29
2016-12-16T10:41:10.083Z,51.09
2016-12-16T10:42:10.380Z,51.48
2016-12-16T10:43:10.369Z,51.48
2016-12-16T10:44:10.652Z,51.29
2016-12-16T10:45:10.330Z,51.29
2016-12-16T10:46:10.002Z,51.09
2016-12-16T10:47:09.986Z,51.29
2016-12-16T10:48:10.279Z,51.38
2016-12-16T10:49:10.259Z,51.29
2016-12-16T10:50:10.252Z,51.38
2016-12-16T10:51:10.235Z,51.19
2016-12-16T10:52:10.215Z,51.57
2016-12-16T10:53:10.202Z,51.29
2016-12-16T10:54:10.187Z,51.09
2016-12-16T10:55:10.171Z,51.29
2016-12-16T10:56:10.150Z,50.9
2016-12-16T10:57:10.134Z,51.12
2016-12-16T10:58:10.117Z,51.02
2016-12-16T10:59:10.106Z,50.51
2016-12-16T11:00:10.087Z,50.61
2016-12-16T11:01:10.069Z,50.99
2016-12-16T11:02:10.052Z,50.71
2016-12-16T11:03:10.035Z,50.71
2016-12-16T11:04:10.029Z,50.9
2016-12-16T11:05:10.000Z,50.73
2016-12-16T11:06:09.987Z,50.51
2016-12-16T11:07:09.705Z,50.9
2016-12-16T11:08:09.952Z,50.45
2016-12-16T11:09:09.935Z,50.63
2016-12-16T11:10:09.918Z,50.73
2016-12-16T11:11:09.905Z,50.63
2016-12-16T11:12:09.889Z,50.71
2016-12-16T11:13:09.870Z,50.83
2016-12-16T11:14:09.855Z,50.54
2016-12-16T11:15:09.837Z,50.54
2016-12-16T11:16:09.509Z,50.51
2016-12-16T11:17:09.804Z,50.54
2016-12-16T11:18:09.794Z,50.54
2016-12-16T11:19:09.457Z,50.45
2016-12-16T11:20:09.435Z,50.45
2016-12-16T11:21:09.739Z,50.45
2016-12-16T11:22:09.730Z,50.15
2016-12-16T11:23:09.712Z,50.35
2016-12-16T11:24:09.689Z,50.45
2016-12-16T11:25:09.362Z,50.93
2016-12-16T11:26:09.707Z,50.83
2016-12-16T11:27:09.325Z,50.63
2016-12-16T11:28:09.310Z,50.73
2016-12-16T11:29:09.607Z,50.45
2016-12-16T11:30:09.602Z,50.35
2016-12-16T11:31:09.259Z,50.45
2016-12-16T11:32:09.564Z,50.73
2016-12-16T11:33:09.542Z,50.83
2016-12-16T11:34:09.535Z,50.63
2016-12-16T11:35:09.512Z,50.63
2016-12-16T11:36:09.497Z,50.63
2016-12-16T11:37:09.478Z,50.63
2016-12-16T11:38:09.465Z,50.83
2016-12-16T11:39:09.449Z,50.54
2016-12-16T11:40:09.426Z,50.54
2016-12-16T11:41:09.415Z,50.45
2016-12-16T11:42:09.396Z,50.54
2016-12-16T11:43:09.380Z,50.54
2016-12-16T11:44:09.366Z,50.35
2016-12-16T11:45:09.351Z,50.45
2016-12-16T11:46:09.332Z,50.45
2016-12-16T11:47:09.316Z,50.45
2016-12-16T11:48:09.309Z,50.45
2016-12-16T11:49:09.282Z,50.45
2016-12-16T11:50:09.264Z,50.73
2016-12-16T11:51:09.249Z,50.63
2016-12-16T11:52:09.234Z,50.73
2016-12-16T11:53:08.899Z,50.45
2016-12-16T11:54:09.211Z,50.63
2016-12-16T11:55:09.183Z,50.63
2016-12-16T11:56:09.168Z,50.54
2016-12-16T11:57:09.150Z,50.54
2016-12-16T11:58:09.145Z,50.54
2016-12-16T11:59:09.120Z,50.45
2016-12-16T12:00:09.138Z,50.54
2016-12-16T12:01:08.770Z,50.45
2016-12-16T12:02:08.755Z,50.45
2016-12-16T12:03:09.052Z,50.54
2016-12-16T12:04:08.718Z,50.93
2016-12-16T12:05:09.021Z,50.57
2016-12-16T12:06:09.002Z,50.18
2016-12-16T12:07:08.991Z,45.84
2016-12-16T12:08:08.974Z,45.73
2016-12-16T12:09:08.971Z,45.29
2016-12-16T12:10:08.958Z,44.91
2016-12-16T12:11:08.935Z,46.14
2016-12-16T12:12:08.921Z,47
2016-12-16T12:13:08.896Z,48.47
2016-12-16T12:14:08.563Z,48.76
2016-12-16T12:15:08.858Z,49.74
2016-12-16T12:16:08.851Z,50.04
2016-12-16T12:17:08.825Z,49.84
2016-12-16T12:18:08.821Z,50.23
2016-12-16T12:19:08.790Z,50.04
2016-12-16T12:20:08.786Z,50.42
2016-12-16T12:21:08.783Z,49.84
2016-12-16T12:22:08.433Z,50.23
2016-12-16T12:23:08.736Z,50.23
2016-12-16T12:24:08.725Z,50.04
2016-12-16T12:25:08.700Z,50.51
2016-12-16T12:26:08.369Z,50.42
2016-12-16T12:27:08.662Z,50.61
2016-12-16T12:28:08.340Z,50.61
2016-12-16T12:29:08.635Z,50.73
2016-12-16T12:30:08.608Z,50.25
2016-12-16T12:31:08.633Z,50.23
2016-12-16T12:32:08.281Z,50.35
2016-12-16T12:33:08.269Z,50.42
2016-12-16T12:34:08.238Z,50.81
2016-12-16T12:35:08.588Z,50.51
2016-12-16T12:36:08.539Z,50.73
2016-12-16T12:37:08.500Z,50.63
2016-12-16T12:38:08.171Z,50.63
2016-12-16T12:39:08.482Z,50.35
2016-12-16T12:40:08.460Z,50.99
2016-12-16T12:41:08.435Z,50.45
2016-12-16T12:42:08.430Z,50.71
2016-12-16T12:43:08.427Z,50.42
2016-12-16T12:44:08.397Z,50.42
2016-12-16T12:45:08.375Z,50.51
2016-12-16T12:46:08.368Z,50.32
2016-12-16T12:47:08.370Z,50.42
2016-12-16T12:48:08.321Z,50.35
2016-12-16T12:49:08.310Z,50.32
2016-12-16T12:50:08.290Z,50.9
2016-12-16T12:51:07.956Z,50.51
2016-12-16T12:52:08.257Z,50.35
2016-12-16T12:53:08.241Z,50.35
2016-12-16T12:54:08.224Z,50.35
2016-12-16T12:55:08.255Z,50.35