createdAt,value
2019-03-05T00:00:31.514Z,74.78
2019-03-05T00:02:57.838Z,74.91
2019-03-05T00:05:25.173Z,74.56
2019-03-05T00:07:51.457Z,74.64
2019-03-05T00:10:17.651Z,74.68
2019-03-05T00:12:43.963Z,74.80
2019-03-05T00:15:11.712Z,73.86
2019-03-05T00:17:39.159Z,73.40
2019-03-05T00:20:12.849Z,73.81
2019-03-05T00:22:39.768Z,73.58
2019-03-05T00:25:08.865Z,73.02
2019-03-05T00:27:36.971Z,73.23
2019-03-05T00:30:33.937Z,72.31
2019-03-05T00:33:16.241Z,72.06
2019-03-05T00:35:55.460Z,71.75
2019-03-05T00:38:43.544Z,71.10
2019-03-05T00:41:16.427Z,71.46
2019-03-05T00:44:11.798Z,70.75
2019-03-05T00:46:44.799Z,70.56
2019-03-05T00:49:14.811Z,70.21
2019-03-05T00:51:44.747Z,70.27
2019-03-05T00:54:30.208Z,69.84
2019-03-05T00:57:29.039Z,69.44
2019-03-05T01:00:07.931Z,70.36
2019-03-05T01:02:55.847Z,68.96
2019-03-05T01:05:59.512Z,68.42
2019-03-05T01:08:27.009Z,69.30
2019-03-05T01:10:53.383Z,68.63
2019-03-05T01:13:19.674Z,69.08
2019-03-05T01:15:46.719Z,68.44
2019-03-05T01:18:12.948Z,68.42
2019-03-05T01:20:39.175Z,68.16
2019-03-05T01:23:06.583Z,67.90
2019-03-05T01:25:33.525Z,68.29
2019-03-05T01:28:00.038Z,67.42
2019-03-05T01:30:44.485Z,67.47
2019-03-05T01:33:12.671Z,67.18
2019-03-05T01:35:40.793Z,67.41
2019-03-05T01:38:13.751Z,66.82
2019-03-05T01:40:40.178Z,67.16
2019-03-05T01:43:06.690Z,67.92
2019-03-05T01:45:33.114Z,66.07
2019-03-05T01:47:59.427Z,66.38
2019-03-05T01:50:25.770Z,67.09
2019-03-05T01:52:52.090Z,66.52
2019-03-05T01:55:18.330Z,67.17
2019-03-05T01:57:44.548Z,66.05
2019-03-05T02:00:12.080Z,66.26
2019-03-05T02:02:38.652Z,66.35
2019-03-05T02:05:06.251Z,66.60
2019-03-05T02:07:32.545Z,66.11
2019-03-05T02:09:58.752Z,66.78
2019-03-05T02:12:24.982Z,66.65
2019-03-05T02:14:51.118Z,67.14
2019-03-05T02:17:17.467Z,67.23
2019-03-05T02:19:44.804Z,66.57
2019-03-05T02:22:14.715Z,65.49
2019-03-05T02:24:59.943Z,66.15
2019-03-05T02:27:54.128Z,66.15
2019-03-05T02:30:32.794Z,65.59
2019-03-05T02:33:02.698Z,65.09
2019-03-05T02:35:53.675Z,65.51
2019-03-05T02:38:35.665Z,66.29
2019-03-05T02:41:08.454Z,66.35
2019-03-05T02:43:47.520Z,66.92
2019-03-05T02:46:43.469Z,66.15
2019-03-05T02:49:22.317Z,66.53
2019-03-05T02:52:09.018Z,65.98
2019-03-05T02:54:54.588Z,66.99
2019-03-05T02:57:20.558Z,67.15
2019-03-05T02:59:46.811Z,66.65
2019-03-05T03:02:21.180Z,66.23
2019-03-05T03:04:51.964Z,66.06
2019-03-05T03:07:18.333Z,66.29
2019-03-05T03:09:51.096Z,65.64
2019-03-05T03:12:17.463Z,66.05
2019-03-05T03:14:43.785Z,65.35
2019-03-05T03:17:09.976Z,66.34
2019-03-05T03:19:36.226Z,66.24
2019-03-05T03:22:02.536Z,67.58
2019-03-05T03:24:28.775Z,68.39
2019-03-05T03:26:54.890Z,67.77
2019-03-05T03:29:21.117Z,68.39
2019-03-05T03:31:47.643Z,68.29
2019-03-05T03:34:14.038Z,68.15
2019-03-05T03:36:40.265Z,68.13
2019-03-05T03:39:06.464Z,67.90
2019-03-05T03:41:33.312Z,67.83
2019-03-05T03:43:59.742Z,69.53
2019-03-05T03:46:25.854Z,70.81
2019-03-05T03:48:52.226Z,73.02
2019-03-05T03:51:18.563Z,75.79
2019-03-05T03:53:44.886Z,76.15
2019-03-05T03:56:11.307Z,75.67
2019-03-05T03:58:37.711Z,75.79
2019-03-05T04:01:06.743Z,77.08
2019-03-05T04:03:32.185Z,77.60
2019-03-05T04:05:58.386Z,77.48
2019-03-05T04:08:24.669Z,77.41
2019-03-05T04:10:50.792Z,76.95
2019-03-05T04:13:16.988Z,76.73
2019-03-05T04:15:43.600Z,76.26
2019-03-05T04:18:09.815Z,75.98
2019-03-05T04:20:37.976Z,75.76
2019-03-05T04:23:04.199Z,75.75
2019-03-05T04:25:30.340Z,75.36
2019-03-05T04:27:56.464Z,75.64
2019-03-05T04:30:22.709Z,75.86
2019-03-05T04:32:49.019Z,76.04
2019-03-05T04:35:15.159Z,75.83
2019-03-05T04:37:41.393Z,75.63
2019-03-05T04:40:09.606Z,75.92
2019-03-05T04:42:35.954Z,75.66
2019-03-05T04:45:05.522Z,76.01
2019-03-05T04:47:31.755Z,75.58
2019-03-05T04:49:59.864Z,75.51
2019-03-05T04:52:26.310Z,74.80
2019-03-05T04:54:52.546Z,74.91
2019-03-05T04:57:18.748Z,74.98
2019-03-05T04:59:44.974Z,74.07
2019-03-05T05:02:11.310Z,74.09
2019-03-05T05:04:37.508Z,74.16
2019-03-05T05:07:03.830Z,74.02
2019-03-05T05:09:30.149Z,73.68
2019-03-05T05:11:56.440Z,73.06
2019-03-05T05:14:22.693Z,72.49
2019-03-05T05:16:49.001Z,72.00
2019-03-05T05:19:15.277Z,72.36
2019-03-05T05:21:41.408Z,72.05
2019-03-05T05:24:07.553Z,71.74
2019-03-05T05:26:34.806Z,72.00
2019-03-05T05:29:01.015Z,71.21
2019-03-05T05:31:27.118Z,71.37
2019-03-05T05:33:53.289Z,71.63
2019-03-05T05:36:19.528Z,71.01
2019-03-05T05:38:45.679Z,71.26
2019-03-05T05:41:12.115Z,70.51
2019-03-05T05:43:38.336Z,70.77
2019-03-05T05:46:04.769Z,70.75
2019-03-05T05:48:31.070Z,71.42
2019-03-05T05:50:57.334Z,71.33
2019-03-05T05:53:23.466Z,71.40
2019-03-05T05:55:49.829Z,71.44
2019-03-05T05:58:16.145Z,71.06
2019-03-05T06:00:44.301Z,71.26
2019-03-05T06:03:10.403Z,70.69
2019-03-05T06:05:36.702Z,70.72
2019-03-05T06:08:02.870Z,70.23
2019-03-05T06:10:28.975Z,70.50
2019-03-05T06:12:55.192Z,70.71
2019-03-05T06:15:21.524Z,70.87
2019-03-05T06:17:47.589Z,70.69
2019-03-05T06:20:16.978Z,71.01
2019-03-05T06:22:43.314Z,70.55
2019-03-05T06:25:10.636Z,70.69
2019-03-05T06:27:36.979Z,70.84
2019-03-05T06:30:10.886Z,71.00
2019-03-05T06:32:37.119Z,70.33
2019-03-05T06:35:04.289Z,69.80
2019-03-05T06:37:33.077Z,70.02
2019-03-05T06:39:59.517Z,70.11
2019-03-05T06:42:25.704Z,69.55
2019-03-05T06:44:51.803Z,70.10
2019-03-05T06:47:17.908Z,70.42
2019-03-05T06:49:44.007Z,69.18
2019-03-05T06:52:11.849Z,69.81
2019-03-05T06:54:38.308Z,69.74
2019-03-05T06:57:04.602Z,69.17
2019-03-05T06:59:30.723Z,69.93
2019-03-05T07:01:56.941Z,69.85
2019-03-05T07:04:23.209Z,71.04
2019-03-05T07:09:40.225Z,71.62
2019-03-05T07:12:37.093Z,71.24
2019-03-05T07:15:09.740Z,70.76
2019-03-05T07:17:54.598Z,69.99
2019-03-05T07:20:39.239Z,70.19
2019-03-05T07:23:19.834Z,69.02
2019-03-05T07:25:46.154Z,68.66
2019-03-05T07:30:52.283Z,68.75
2019-03-05T07:33:18.611Z,69.03
2019-03-05T07:35:45.046Z,69.00
2019-03-05T07:38:11.430Z,70.45
2019-03-05T07:40:37.777Z,70.97
2019-03-05T07:43:04.014Z,71.84
2019-03-05T07:45:31.463Z,73.69
2019-03-05T07:47:57.770Z,73.31
2019-03-05T07:50:25.005Z,73.82
2019-03-05T07:52:51.189Z,72.99
2019-03-05T07:55:17.388Z,72.87
2019-03-05T07:57:43.703Z,73.87
2019-03-05T08:00:15.871Z,74.70
2019-03-05T08:02:42.335Z,74.20
2019-03-05T08:05:11.452Z,74.07
2019-03-05T08:07:37.681Z,74.58
2019-03-05T08:10:10.733Z,72.57
2019-03-05T08:13:12.936Z,70.27
2019-03-05T08:15:47.442Z,71.08
2019-03-05T08:18:13.547Z,71.90
2019-03-05T08:20:39.851Z,72.21
2019-03-05T08:23:06.473Z,72.35
2019-03-05T08:25:32.661Z,71.55
2019-03-05T08:27:58.859Z,71.80
2019-03-05T08:30:25.140Z,71.11
2019-03-05T08:32:51.418Z,70.71
2019-03-05T08:35:17.502Z,69.77
2019-03-05T08:37:43.805Z,70.21
2019-03-05T08:40:11.901Z,69.20
2019-03-05T08:42:38.219Z,69.11
2019-03-05T08:45:08.141Z,68.74
2019-03-05T08:47:34.404Z,69.06
2019-03-05T08:50:00.665Z,69.24
2019-03-05T08:52:27.039Z,69.37
2019-03-05T08:54:53.309Z,68.35
2019-03-05T08:57:19.646Z,68.82
2019-03-05T08:59:45.852Z,69.30
2019-03-05T09:02:11.981Z,69.01
2019-03-05T09:04:38.306Z,69.17
2019-03-05T09:07:04.637Z,69.21
2019-03-05T09:09:30.943Z,70.01
2019-03-05T09:11:57.550Z,69.56
2019-03-05T09:14:23.851Z,69.43
2019-03-05T09:16:51.285Z,69.67
2019-03-05T09:19:17.706Z,70.68
2019-03-05T09:21:44.030Z,70.38
2019-03-05T09:24:10.997Z,72.72
2019-03-05T09:26:37.205Z,72.19
2019-03-05T09:29:03.722Z,72.98
2019-03-05T09:31:30.178Z,72.13
2019-03-05T09:33:56.298Z,72.39
2019-03-05T09:36:23.513Z,72.90
2019-03-05T09:38:49.751Z,72.20
2019-03-05T09:41:16.077Z,71.75
2019-03-05T09:43:42.501Z,72.32
2019-03-05T09:46:08.799Z,72.50
2019-03-05T09:48:34.924Z,71.95
2019-03-05T09:51:01.327Z,71.87
2019-03-05T09:53:27.666Z,71.99
2019-03-05T09:55:54.867Z,70.41
2019-03-05T09:58:21.202Z,69.75
2019-03-05T10:00:48.521Z,69.06
2019-03-05T10:03:14.930Z,70.46
2019-03-05T10:05:41.249Z,70.43
2019-03-05T10:08:07.498Z,71.44
2019-03-05T10:10:33.853Z,71.52
2019-03-05T10:13:04.239Z,70.41
2019-03-05T10:15:29.071Z,70.88
2019-03-05T10:17:55.520Z,69.94
2019-03-05T10:20:25.681Z,69.49
2019-03-05T10:22:52.173Z,68.92
2019-03-05T10:25:21.119Z,70.18
2019-03-05T10:27:47.820Z,69.30
2019-03-05T10:30:25.160Z,69.53
2019-03-05T10:32:52.022Z,69.24
2019-03-05T10:35:20.671Z,71.10
2019-03-05T10:37:47.076Z,70.09
2019-03-05T10:40:23.112Z,69.12
2019-03-05T10:42:49.454Z,67.85
2019-03-05T10:45:17.551Z,67.51
2019-03-05T10:47:45.226Z,67.76
2019-03-05T10:50:15.735Z,67.95
2019-03-05T10:52:42.197Z,67.88
2019-03-05T10:55:10.136Z,69.78
2019-03-05T10:57:36.453Z,68.85
2019-03-05T11:00:22.738Z,70.02
2019-03-05T11:02:50.151Z,68.21
2019-03-05T11:05:16.467Z,68.14
2019-03-05T11:07:42.878Z,68.44
2019-03-05T11:10:13.673Z,68.19
2019-03-05T11:12:40.167Z,66.04
2019-03-05T11:15:18.944Z,67.03
2019-03-05T11:17:45.231Z,67.10
2019-03-05T11:20:11.655Z,65.68
2019-03-05T11:22:37.931Z,67.45
2019-03-05T11:25:09.053Z,66.34
2019-03-05T11:27:35.254Z,66.16
2019-03-05T11:30:01.701Z,66.59
2019-03-05T11:32:28.088Z,64.37
2019-03-05T11:34:54.487Z,66.46
2019-03-05T11:37:20.805Z,65.62
2019-03-05T11:39:47.086Z,65.95
2019-03-05T11:42:13.293Z,64.84
2019-03-05T11:44:39.678Z,65.57
2019-03-05T11:47:06.322Z,64.87
2019-03-05T11:49:32.617Z,66.13
2019-03-05T11:51:58.947Z,65.19
2019-03-05T11:54:25.263Z,64.65
2019-03-05T11:56:51.707Z,63.21
2019-03-05T11:59:18.845Z,63.85
2019-03-05T12:01:44.952Z,63.56
2019-03-05T12:04:11.480Z,63.02
2019-03-05T12:06:37.786Z,62.53
2019-03-05T12:09:05.119Z,63.68
2019-03-05T12:11:32.842Z,62.23
2019-03-05T12:13:59.029Z,61.59
2019-03-05T12:16:25.309Z,62.04
2019-03-05T12:18:51.550Z,60.79
2019-03-05T12:21:17.769Z,60.30
2019-03-05T12:23:47.257Z,60.67
2019-03-05T12:26:12.331Z,61.70
2019-03-05T12:28:38.813Z,62.32
2019-03-05T12:31:05.231Z,59.90
2019-03-05T12:33:31.582Z,58.58
2019-03-05T12:35:57.946Z,59.36
2019-03-05T12:38:24.291Z,60.45
2019-03-05T12:40:50.509Z,60.77
2019-03-05T12:43:17.050Z,60.23
2019-03-05T12:45:43.232Z,59.16
2019-03-05T12:48:09.572Z,58.64
2019-03-05T12:50:36.591Z,59.34
2019-03-05T12:53:03.525Z,59.13
2019-03-05T12:55:29.900Z,60.43
2019-03-05T12:57:56.320Z,61.69
2019-03-05T13:00:32.658Z,60.54
2019-03-05T13:02:59.075Z,59.90
2019-03-05T13:05:25.553Z,57.33
2019-03-05T13:07:52.501Z,56.95
2019-03-05T13:10:22.111Z,56.09
2019-03-05T13:12:48.304Z,57.60
2019-03-05T13:15:27.021Z,54.98
2019-03-05T13:17:53.351Z,55.58
2019-03-05T13:20:22.527Z,54.88
2019-03-05T13:22:48.061Z,55.93
2019-03-05T13:28:12.266Z,55.83
2019-03-05T13:30:40.365Z,55.59
2019-03-05T13:33:06.865Z,54.83
2019-03-05T13:35:33.244Z,57.39
2019-03-05T13:38:07.501Z,56.42
2019-03-05T13:40:37.747Z,59.03
2019-03-05T13:43:02.145Z,57.13
2019-03-05T13:45:28.566Z,57.01
2019-03-05T13:48:14.719Z,57.17
2019-03-05T13:51:13.278Z,55.84
2019-03-05T13:53:46.298Z,55.26
2019-03-05T13:56:19.136Z,54.37
2019-03-05T13:59:06.953Z,53.86
2019-03-05T14:01:33.341Z,55.06
2019-03-05T14:04:06.434Z,52.52
2019-03-05T14:06:53.346Z,53.09
2019-03-05T14:09:19.260Z,55.14
2019-03-05T14:11:47.972Z,55.36
2019-03-05T14:14:22.670Z,55.28
2019-03-05T14:17:02.828Z,56.42
2019-03-05T14:19:29.050Z,55.62
2019-03-05T14:21:55.407Z,57.10
2019-03-05T14:24:21.665Z,54.50
2019-03-05T14:26:48.025Z,54.60
2019-03-05T14:29:14.406Z,52.50
2019-03-05T14:31:41.157Z,51.54
2019-03-05T14:34:07.608Z,52.29
2019-03-05T14:36:34.055Z,51.57
2019-03-05T14:39:01.079Z,52.48
2019-03-05T14:41:29.235Z,51.74
2019-03-05T14:43:55.627Z,52.46
2019-03-05T14:46:22.028Z,52.47
2019-03-05T14:48:48.600Z,52.86
2019-03-05T14:51:15.169Z,51.62
2019-03-05T14:53:41.424Z,50.15
2019-03-05T14:56:07.921Z,50.63
2019-03-05T14:58:34.252Z,52.59
2019-03-05T15:01:00.763Z,53.81
2019-03-05T15:03:26.887Z,52.33
2019-03-05T15:05:53.254Z,52.54
2019-03-05T15:08:19.709Z,52.46
2019-03-05T15:10:45.993Z,52.29
2019-03-05T15:13:17.392Z,52.96
2019-03-05T15:15:40.671Z,53.43
2019-03-05T15:18:06.958Z,52.32
2019-03-05T15:20:33.275Z,52.77
2019-03-05T15:22:59.464Z,52.70
2019-03-05T15:25:25.801Z,52.13
2019-03-05T15:27:52.251Z,52.79
2019-03-05T15:30:22.414Z,52.43
2019-03-05T15:32:48.589Z,51.40
2019-03-05T15:35:15.180Z,52.85
2019-03-05T15:37:41.519Z,53.18
2019-03-05T15:40:10.439Z,51.97
2019-03-05T15:42:36.791Z,52.48
2019-03-05T15:45:06.049Z,52.14
2019-03-05T15:47:32.331Z,49.97
2019-03-05T15:49:58.629Z,51.51
2019-03-05T15:52:24.787Z,49.38
2019-03-05T15:54:51.074Z,49.94
2019-03-05T15:57:25.826Z,50.38
2019-03-05T15:59:45.598Z,52.46
2019-03-05T16:02:11.931Z,51.05
2019-03-05T16:04:39.635Z,51.30
2019-03-05T16:07:10.808Z,51.13
2019-03-05T16:09:39.076Z,50.96
2019-03-05T16:12:05.955Z,51.01
2019-03-05T16:14:32.899Z,52.67
2019-03-05T16:17:00.036Z,52.15
2019-03-05T16:19:26.395Z,51.93
2019-03-05T16:21:52.613Z,51.19
2019-03-05T16:24:18.948Z,51.01
2019-03-05T16:26:45.222Z,52.51
2019-03-05T16:29:11.621Z,52.87
2019-03-05T16:31:49.845Z,52.52
2019-03-05T16:34:34.133Z,53.65
2019-03-05T16:37:05.688Z,54.79
2019-03-05T16:39:38.694Z,54.25
2019-03-05T16:42:08.838Z,54.55
2019-03-05T16:44:37.151Z,54.41
2019-03-05T16:47:22.213Z,55.13
2019-03-05T16:49:56.286Z,54.25
2019-03-05T16:52:24.536Z,54.84
2019-03-05T16:55:09.431Z,55.57
2019-03-05T16:57:43.605Z,56.23
2019-03-05T17:00:24.026Z,56.15
2019-03-05T17:03:07.205Z,56.16
2019-03-05T17:05:50.717Z,56.37
2019-03-05T17:08:34.104Z,56.95
2019-03-05T17:11:02.329Z,56.79
2019-03-05T17:13:29.058Z,57.51
2019-03-05T17:15:56.608Z,57.51
2019-03-05T17:18:22.830Z,57.60
2019-03-05T17:20:49.410Z,57.36
2019-03-05T17:23:15.895Z,57.62
2019-03-05T17:25:42.313Z,57.51
2019-03-05T17:28:08.773Z,58.01
2019-03-05T17:30:36.203Z,58.13
2019-03-05T17:33:02.630Z,58.36
2019-03-05T17:35:29.273Z,58.39
2019-03-05T17:37:55.715Z,58.48
2019-03-05T17:40:22.063Z,58.46
2019-03-05T17:42:50.204Z,58.51
2019-03-05T17:45:21.492Z,58.96
2019-03-05T17:47:48.306Z,59.17
2019-03-05T17:50:14.829Z,59.07
2019-03-05T17:52:42.003Z,59.11
2019-03-05T17:55:11.749Z,59.22
2019-03-05T17:57:38.068Z,59.43
2019-03-05T18:00:08.117Z,59.83
2019-03-05T18:02:34.332Z,60.04
2019-03-05T18:05:01.952Z,59.80
2019-03-05T18:07:29.901Z,59.69
2019-03-05T18:09:56.250Z,59.27
2019-03-05T18:12:22.708Z,59.10
2019-03-05T18:14:49.568Z,59.07
2019-03-05T18:17:15.955Z,59.31
2019-03-05T18:19:42.344Z,59.36
2019-03-05T18:22:08.615Z,59.48
2019-03-05T18:24:34.964Z,59.30
2019-03-05T18:27:01.524Z,59.08
2019-03-05T18:29:28.025Z,59.62
2019-03-05T18:31:54.459Z,59.63
2019-03-05T18:34:20.784Z,59.65
2019-03-05T18:36:47.209Z,59.29
2019-03-05T18:39:13.782Z,59.38
2019-03-05T18:41:41.545Z,59.26
2019-03-05T18:44:07.980Z,59.47
2019-03-05T18:46:34.302Z,59.63
2019-03-05T18:49:00.760Z,60.13
2019-03-05T18:51:28.160Z,60.16
2019-03-05T18:53:54.484Z,60.34
2019-03-05T18:56:20.721Z,60.46
2019-03-05T18:58:47.067Z,60.43
2019-03-05T19:01:13.431Z,60.49
2019-03-05T19:03:40.827Z,60.61
2019-03-05T19:06:07.400Z,60.94
2019-03-05T19:08:33.847Z,61.08
2019-03-05T19:11:00.172Z,61.33
2019-03-05T19:13:26.822Z,61.53
2019-03-05T19:15:53.270Z,62.07
2019-03-05T19:18:19.489Z,62.44
2019-03-05T19:20:45.960Z,62.18
2019-03-05T19:23:12.288Z,61.80
2019-03-05T19:25:43.386Z,61.97
2019-03-05T19:28:11.486Z,61.95
2019-03-05T19:30:40.084Z,62.30
2019-03-05T19:33:06.286Z,62.41
2019-03-05T19:35:32.527Z,62.22
2019-03-05T19:37:58.859Z,62.32
2019-03-05T19:40:31.966Z,62.69
2019-03-05T19:42:58.530Z,63.01
2019-03-05T19:45:24.948Z,63.10
2019-03-05T19:47:51.412Z,63.24
2019-03-05T19:50:19.346Z,64.08
2019-03-05T19:52:45.779Z,63.96
2019-03-05T19:55:19.674Z,64.12
2019-03-05T19:57:46.117Z,64.09
2019-03-05T20:00:23.061Z,64.09
2019-03-05T20:02:51.505Z,64.46
2019-03-05T20:05:17.854Z,64.41
2019-03-05T20:07:44.375Z,64.52
2019-03-05T20:10:19.573Z,64.66
2019-03-05T20:12:46.103Z,64.62
2019-03-05T20:15:14.852Z,64.60
2019-03-05T20:17:41.468Z,64.95
2019-03-05T20:20:08.876Z,65.53
2019-03-05T20:22:35.405Z,65.28
2019-03-05T20:25:03.652Z,65.09
2019-03-05T20:27:30.390Z,64.70
2019-03-05T20:29:56.831Z,64.99
2019-03-05T20:32:23.523Z,65.31
2019-03-05T20:34:49.959Z,65.64
2019-03-05T20:37:16.418Z,65.89
2019-03-05T20:39:42.874Z,65.96
2019-03-05T20:42:09.219Z,65.85
2019-03-05T20:44:35.672Z,65.70
2019-03-05T20:47:02.126Z,66.30
2019-03-05T20:49:28.327Z,66.31
2019-03-05T20:51:54.731Z,66.07
2019-03-05T20:54:20.963Z,65.65
2019-03-05T20:56:47.373Z,65.89
2019-03-05T20:59:13.582Z,65.93
2019-03-05T21:01:39.800Z,65.98
2019-03-05T21:04:06.149Z,65.67
2019-03-05T21:06:33.610Z,65.49
2019-03-05T21:08:59.800Z,65.73
2019-03-05T21:11:26.130Z,65.84
2019-03-05T21:13:52.542Z,65.82
2019-03-05T21:16:18.965Z,65.80
2019-03-05T21:18:45.486Z,65.63
2019-03-05T21:21:11.732Z,65.88
2019-03-05T21:23:38.035Z,65.52
2019-03-05T21:26:04.339Z,65.85
2019-03-05T21:28:30.457Z,65.94
2019-03-05T21:30:56.761Z,65.94
2019-03-05T21:33:23.262Z,66.04
2019-03-05T21:35:49.627Z,66.23
2019-03-05T21:38:15.961Z,66.37
2019-03-05T21:40:42.252Z,66.51
2019-03-05T21:43:08.646Z,66.95
2019-03-05T21:45:39.955Z,67.14
2019-03-05T21:48:06.327Z,67.23
2019-03-05T21:50:32.731Z,67.17
2019-03-05T21:52:59.140Z,67.24
2019-03-05T21:55:25.488Z,67.01
2019-03-05T21:57:51.854Z,67.22
2019-03-05T22:00:20.864Z,67.21
2019-03-05T22:02:47.592Z,67.46
2019-03-05T22:05:14.086Z,67.58
2019-03-05T22:07:40.781Z,67.54
2019-03-05T22:10:13.732Z,67.59
2019-03-05T22:12:40.057Z,67.87
2019-03-05T22:15:14.946Z,68.28
2019-03-05T22:17:41.356Z,68.44
2019-03-05T22:20:10.183Z,68.79
2019-03-05T22:22:36.470Z,69.02
2019-03-05T22:25:05.285Z,69.06
2019-03-05T22:27:31.613Z,69.19
2019-03-05T22:29:57.945Z,68.91
2019-03-05T22:32:24.072Z,68.86
2019-03-05T22:34:50.308Z,69.15
2019-03-05T22:37:16.549Z,69.17
2019-03-05T22:39:42.738Z,69.27
2019-03-05T22:42:09.266Z,69.52
2019-03-05T22:44:35.422Z,69.73
2019-03-05T22:47:01.686Z,69.40
2019-03-05T22:49:28.925Z,69.74
2019-03-05T22:51:55.096Z,70.02
2019-03-05T22:54:21.301Z,69.92
2019-03-05T22:56:47.752Z,70.10
2019-03-05T22:59:14.063Z,70.24
2019-03-05T23:01:40.461Z,70.40
2019-03-05T23:04:06.983Z,70.56
2019-03-05T23:06:33.898Z,70.71
2019-03-05T23:09:00.596Z,70.41
2019-03-05T23:11:27.571Z,70.24
2019-03-05T23:13:53.887Z,70.08
2019-03-05T23:16:20.569Z,69.87
2019-03-05T23:18:47.100Z,69.95
2019-03-05T23:21:14.044Z,69.87
2019-03-05T23:23:40.241Z,70.08
2019-03-05T23:26:07.042Z,70.45
2019-03-05T23:28:33.272Z,70.19
2019-03-05T23:30:59.707Z,70.20
2019-03-05T23:33:26.021Z,70.13
2019-03-05T23:35:52.228Z,70.30
2019-03-05T23:38:19.687Z,70.42
2019-03-05T23:40:46.277Z,70.29
2019-03-05T23:43:12.786Z,70.51
2019-03-05T23:45:39.112Z,70.76
2019-03-05T23:48:05.344Z,71.14
2019-03-05T23:50:31.656Z,71.45
2019-03-05T23:52:57.766Z,71.68
2019-03-05T23:55:24.055Z,71.87
2019-03-05T23:57:50.324Z,71.97
