createdAt,value
2018-05-03T00:01:00.947Z,75.73
2018-05-03T00:03:29.745Z,76.03
2018-05-03T00:05:58.418Z,76.28
2018-05-03T00:08:27.010Z,76.51
2018-05-03T00:10:56.194Z,76.10
2018-05-03T00:13:24.860Z,77.08
2018-05-03T00:15:53.898Z,76.39
2018-05-03T00:18:22.234Z,76.75
2018-05-03T00:20:50.444Z,76.21
2018-05-03T00:23:19.526Z,76.81
2018-05-03T00:25:48.215Z,77.04
2018-05-03T00:28:16.490Z,76.72
2018-05-03T00:30:44.871Z,77.22
2018-05-03T00:33:13.278Z,76.87
2018-05-03T00:35:42.038Z,77.17
2018-05-03T00:38:10.320Z,77.27
2018-05-03T00:40:40.043Z,77.41
2018-05-03T00:43:08.403Z,77.43
2018-05-03T00:45:37.496Z,77.63
2018-05-03T00:48:05.994Z,77.84
2018-05-03T00:50:34.260Z,77.47
2018-05-03T00:53:02.514Z,79.08
2018-05-03T00:55:32.444Z,78.89
2018-05-03T00:58:00.830Z,79.25
2018-05-03T01:00:29.107Z,78.88
2018-05-03T01:02:57.706Z,78.30
2018-05-03T01:05:26.559Z,78.31
2018-05-03T01:07:55.598Z,77.96
2018-05-03T01:10:23.987Z,77.47
2018-05-03T01:12:52.268Z,76.82
2018-05-03T01:15:20.606Z,76.53
2018-05-03T01:17:48.878Z,76.29
2018-05-03T01:20:17.397Z,76.20
2018-05-03T01:22:45.979Z,76.13
2018-05-03T01:25:14.986Z,75.44
2018-05-03T01:27:43.363Z,74.92
2018-05-03T01:30:11.738Z,74.16
2018-05-03T01:32:40.026Z,73.97
2018-05-03T01:35:26.206Z,73.92
2018-05-03T01:37:54.539Z,73.47
2018-05-03T01:40:23.579Z,73.29
2018-05-03T01:42:52.681Z,73.09
2018-05-03T01:45:21.442Z,73.24
2018-05-03T01:47:51.048Z,73.52
2018-05-03T01:50:19.366Z,73.10
2018-05-03T01:52:48.450Z,72.99
2018-05-03T01:55:16.848Z,73.28
2018-05-03T01:57:45.956Z,73.59
2018-05-03T02:00:14.222Z,73.04
2018-05-03T02:02:42.531Z,73.10
2018-05-03T02:05:10.796Z,73.25
2018-05-03T02:07:39.903Z,73.41
2018-05-03T02:10:08.196Z,73.41
2018-05-03T02:12:37.282Z,73.46
2018-05-03T02:15:06.430Z,73.74
2018-05-03T02:17:34.711Z,74.02
2018-05-03T02:20:03.023Z,74.04
2018-05-03T02:22:31.594Z,73.85
2018-05-03T02:25:00.631Z,74.30
2018-05-03T02:27:29.687Z,74.29
2018-05-03T02:29:59.605Z,74.15
2018-05-03T02:32:27.871Z,74.30
2018-05-03T02:34:56.154Z,74.85
2018-05-03T02:37:24.523Z,74.83
2018-05-03T02:39:53.515Z,74.94
2018-05-03T02:42:22.658Z,74.29
2018-05-03T02:44:52.006Z,75.08
2018-05-03T02:47:20.287Z,75.26
2018-05-03T02:49:49.932Z,75.58
2018-05-03T02:52:18.279Z,75.97
2018-05-03T02:54:46.562Z,76.53
2018-05-03T02:57:32.740Z,76.65
2018-05-03T03:00:24.583Z,77.17
2018-05-03T03:06:39.186Z,78.32
2018-05-03T03:09:30.886Z,78.73
2018-05-03T03:15:43.014Z,78.65
2018-05-03T03:18:34.835Z,78.66
2018-05-03T03:21:27.078Z,78.95
2018-05-03T03:24:18.840Z,79.30
2018-05-03T03:30:36.656Z,78.30
2018-05-03T03:33:22.935Z,78.42
2018-05-03T03:36:10.838Z,78.11
2018-05-03T03:41:52.835Z,77.21
2018-05-03T03:44:39.231Z,77.27
2018-05-03T03:47:08.457Z,78.05
2018-05-03T03:49:37.026Z,77.47
2018-05-03T03:52:05.301Z,77.40
2018-05-03T03:54:33.587Z,77.65
2018-05-03T03:57:01.879Z,77.38
2018-05-03T03:59:30.948Z,77.24
2018-05-03T04:01:59.720Z,76.47
2018-05-03T04:04:29.252Z,76.68
2018-05-03T04:06:58.454Z,76.61
2018-05-03T04:09:27.134Z,76.28
2018-05-03T04:11:55.535Z,76.10
2018-05-03T04:14:23.890Z,75.88
2018-05-03T04:16:53.073Z,75.95
2018-05-03T04:19:39.399Z,75.86
2018-05-03T04:22:25.709Z,75.53
2018-05-03T04:25:11.907Z,75.73
2018-05-03T04:27:41.604Z,75.44
2018-05-03T04:30:10.712Z,75.82
2018-05-03T04:32:39.572Z,75.38
2018-05-03T04:35:07.885Z,74.81
2018-05-03T04:37:36.178Z,74.73
2018-05-03T04:40:04.899Z,74.28
2018-05-03T04:42:34.763Z,74.65
2018-05-03T04:45:03.571Z,74.64
2018-05-03T04:47:31.856Z,74.63
2018-05-03T04:50:00.151Z,74.22
2018-05-03T04:52:30.043Z,74.26
2018-05-03T04:54:59.405Z,74.50
2018-05-03T04:57:27.722Z,75.30
2018-05-03T04:59:57.666Z,74.36
2018-05-03T05:02:26.735Z,74.71
2018-05-03T05:04:55.399Z,74.54
2018-05-03T05:07:23.702Z,74.22
2018-05-03T05:09:52.527Z,74.20
2018-05-03T05:12:21.658Z,74.56
2018-05-03T05:14:50.218Z,75.44
2018-05-03T05:17:18.822Z,74.41
2018-05-03T05:19:47.210Z,74.05
2018-05-03T05:22:16.222Z,74.08
2018-05-03T05:24:45.360Z,73.32
2018-05-03T05:27:14.758Z,72.75
2018-05-03T05:29:44.481Z,72.41
2018-05-03T05:32:14.362Z,72.53
2018-05-03T05:34:43.263Z,72.17
2018-05-03T05:37:11.586Z,71.49
2018-05-03T05:39:40.221Z,71.07
2018-05-03T05:42:08.487Z,70.84
2018-05-03T05:44:36.769Z,71.32
2018-05-03T05:47:05.416Z,69.66
2018-05-03T05:49:33.827Z,69.55
2018-05-03T05:52:03.023Z,69.50
2018-05-03T05:54:31.410Z,69.25
2018-05-03T05:56:59.734Z,69.09
2018-05-03T05:59:28.793Z,69.55
2018-05-03T06:01:57.603Z,69.46
2018-05-03T06:04:27.147Z,68.96
2018-05-03T06:06:55.534Z,69.12
2018-05-03T06:09:24.322Z,68.88
2018-05-03T06:11:53.956Z,69.31
2018-05-03T06:14:22.265Z,69.51
2018-05-03T06:16:51.322Z,69.49
2018-05-03T06:19:19.810Z,69.77
2018-05-03T06:21:49.466Z,70.23
2018-05-03T06:24:18.514Z,70.03
2018-05-03T06:26:47.195Z,70.36
2018-05-03T06:29:15.461Z,70.15
2018-05-03T06:31:44.493Z,69.76
2018-05-03T06:34:13.357Z,69.72
2018-05-03T06:36:42.055Z,70.50
2018-05-03T06:39:10.322Z,70.08
2018-05-03T06:41:39.561Z,70.17
2018-05-03T06:44:08.080Z,70.72
2018-05-03T06:46:36.355Z,70.59
2018-05-03T06:49:04.652Z,70.56
2018-05-03T06:51:34.554Z,70.09
2018-05-03T06:54:03.277Z,69.36
2018-05-03T06:56:31.593Z,69.61
2018-05-03T06:59:00.646Z,69.64
2018-05-03T07:01:28.926Z,69.96
2018-05-03T07:03:57.473Z,69.02
2018-05-03T07:06:26.615Z,68.81
2018-05-03T07:08:55.518Z,68.44
2018-05-03T07:11:24.478Z,67.95
2018-05-03T07:13:52.760Z,66.71
2018-05-03T07:16:21.447Z,66.21
2018-05-03T07:18:50.145Z,65.20
2018-05-03T07:21:18.413Z,65.13
2018-05-03T07:23:46.774Z,65.88
2018-05-03T07:26:15.886Z,64.43
2018-05-03T07:28:44.181Z,64.56
2018-05-03T07:31:12.846Z,63.85
2018-05-03T07:33:43.246Z,62.28
2018-05-03T07:36:11.531Z,61.97
2018-05-03T07:38:41.202Z,61.17
2018-05-03T07:41:09.560Z,60.67
2018-05-03T07:43:38.393Z,61.23
2018-05-03T07:46:14.699Z,61.61
2018-05-03T07:48:42.986Z,61.67
2018-05-03T07:51:11.255Z,61.39
2018-05-03T07:53:40.298Z,62.35
2018-05-03T07:56:08.580Z,61.83
2018-05-03T07:58:37.864Z,60.48
2018-05-03T08:01:07.524Z,61.14
2018-05-03T08:03:35.794Z,61.05
2018-05-03T08:06:04.067Z,60.92
2018-05-03T08:08:33.298Z,61.13
2018-05-03T08:11:01.922Z,61.11
2018-05-03T08:13:31.374Z,61.32
2018-05-03T08:16:01.753Z,61.65
2018-05-03T08:18:30.411Z,62.49
2018-05-03T08:20:59.794Z,61.57
2018-05-03T08:23:29.151Z,62.79
2018-05-03T08:25:57.531Z,62.09
2018-05-03T08:28:26.678Z,60.83
2018-05-03T08:30:55.846Z,59.36
2018-05-03T08:33:24.887Z,60.79
2018-05-03T08:35:54.221Z,61.57
2018-05-03T08:38:23.210Z,60.70
2018-05-03T08:40:52.220Z,57.99
2018-05-03T08:43:22.483Z,57.57
2018-05-03T08:45:50.762Z,58.61
2018-05-03T08:48:19.671Z,58.52
2018-05-03T08:50:47.957Z,57.62
2018-05-03T08:53:17.490Z,58.37
2018-05-03T08:55:47.143Z,57.09
2018-05-03T08:58:15.770Z,57.86
2018-05-03T09:00:44.091Z,55.39
2018-05-03T09:03:13.222Z,56.92
2018-05-03T09:05:42.368Z,55.19
2018-05-03T09:08:12.958Z,55.59
2018-05-03T09:10:42.510Z,53.73
2018-05-03T09:13:13.419Z,54.23
2018-05-03T09:15:42.339Z,54.88
2018-05-03T09:18:13.075Z,54.68
2018-05-03T09:20:42.453Z,54.71
2018-05-03T09:23:11.535Z,55.02
2018-05-03T09:25:41.563Z,54.81
2018-05-03T09:28:10.631Z,52.44
2018-05-03T09:30:38.947Z,51.99
2018-05-03T09:33:07.219Z,51.25
2018-05-03T09:35:36.103Z,52.17
2018-05-03T09:38:04.571Z,52.82
2018-05-03T09:40:33.471Z,52.43
2018-05-03T09:43:03.129Z,52.61
2018-05-03T09:45:32.179Z,53.56
2018-05-03T09:48:01.472Z,52.85
2018-05-03T09:50:29.858Z,52.95
2018-05-03T09:52:58.127Z,53.57
2018-05-03T09:55:26.488Z,51.71
2018-05-03T09:57:55.914Z,50.57
2018-05-03T10:00:24.605Z,51.61
2018-05-03T10:02:52.979Z,51.49
2018-05-03T10:05:21.990Z,50.20
2018-05-03T10:07:51.418Z,47.61
2018-05-03T10:10:20.499Z,47.09
2018-05-03T10:12:48.882Z,46.40
2018-05-03T10:15:17.943Z,47.81
2018-05-03T10:17:46.264Z,47.11
2018-05-03T10:20:15.767Z,46.88
2018-05-03T10:22:44.481Z,47.88
2018-05-03T10:25:14.269Z,44.50
2018-05-03T10:27:43.842Z,43.21
2018-05-03T10:30:12.949Z,41.40
2018-05-03T10:32:41.218Z,42.19
2018-05-03T10:35:10.098Z,42.92
2018-05-03T10:37:38.418Z,43.55
2018-05-03T10:40:06.723Z,44.65
2018-05-03T10:42:37.630Z,42.80
2018-05-03T10:45:05.908Z,41.28
2018-05-03T10:47:34.609Z,41.26
2018-05-03T10:50:03.778Z,43.53
2018-05-03T10:52:32.146Z,44.72
2018-05-03T10:55:01.903Z,46.01
2018-05-03T10:57:31.865Z,46.96
2018-05-03T11:00:01.031Z,44.84
2018-05-03T11:02:30.103Z,44.37
2018-05-03T11:04:58.447Z,45.35
2018-05-03T11:07:26.946Z,43.65
2018-05-03T11:09:58.044Z,44.98
2018-05-03T11:12:27.000Z,46.04
2018-05-03T11:14:55.267Z,45.43
2018-05-03T11:17:23.579Z,45.72
2018-05-03T11:19:53.034Z,45.72
2018-05-03T11:22:22.939Z,45.12
2018-05-03T11:24:51.611Z,45.87
2018-05-03T11:27:20.014Z,45.50
2018-05-03T11:29:48.282Z,44.44
2018-05-03T11:32:16.548Z,44.37
2018-05-03T11:34:44.939Z,44.43
2018-05-03T11:37:13.647Z,42.95
2018-05-03T11:39:41.931Z,43.00
2018-05-03T11:42:11.019Z,41.65
2018-05-03T11:44:39.291Z,42.25
2018-05-03T11:47:08.275Z,43.80
2018-05-03T11:49:36.607Z,42.32
2018-05-03T11:52:05.673Z,41.95
2018-05-03T11:54:34.312Z,42.16
2018-05-03T11:57:03.218Z,40.41
2018-05-03T11:59:31.613Z,41.21
2018-05-03T12:01:59.890Z,41.04
2018-05-03T12:04:28.162Z,39.90
2018-05-03T12:06:56.488Z,40.63
2018-05-03T12:09:27.662Z,40.76
2018-05-03T12:11:57.054Z,40.47
2018-05-03T12:14:26.613Z,38.44
2018-05-03T12:16:55.251Z,37.68
2018-05-03T12:19:25.635Z,37.41
2018-05-03T12:21:54.107Z,37.26
2018-05-03T12:24:22.458Z,35.94
2018-05-03T12:26:50.764Z,34.54
2018-05-03T12:29:19.050Z,32.29
2018-05-03T12:31:47.366Z,31.92
2018-05-03T12:34:16.962Z,32.37
2018-05-03T12:36:46.827Z,31.76
2018-05-03T12:39:15.128Z,29.19
2018-05-03T12:41:43.394Z,30.23
2018-05-03T12:44:12.690Z,29.15
2018-05-03T12:46:40.971Z,29.65
2018-05-03T12:49:09.766Z,30.63
2018-05-03T12:51:39.306Z,27.94
2018-05-03T12:54:08.370Z,30.24
2018-05-03T12:56:37.199Z,29.42
2018-05-03T12:59:06.449Z,29.60
2018-05-03T13:01:34.724Z,29.52
2018-05-03T13:04:02.997Z,29.57
2018-05-03T13:06:31.480Z,29.64
2018-05-03T13:08:59.763Z,28.27
2018-05-03T13:11:28.954Z,26.13
2018-05-03T13:13:57.273Z,27.39
2018-05-03T13:16:26.442Z,28.85
2018-05-03T13:18:54.787Z,27.93
2018-05-03T13:21:23.842Z,28.73
2018-05-03T13:23:53.207Z,27.03
2018-05-03T13:26:21.479Z,26.69
2018-05-03T13:28:50.603Z,25.24
2018-05-03T13:31:18.889Z,26.68
2018-05-03T13:33:47.211Z,27.19
2018-05-03T13:36:17.066Z,26.20
2018-05-03T13:38:46.154Z,28.23
2018-05-03T13:41:14.524Z,26.29
2018-05-03T13:43:43.113Z,24.67
2018-05-03T13:46:12.384Z,23.71
2018-05-03T13:48:41.931Z,23.44
2018-05-03T13:51:10.678Z,23.85
2018-05-03T13:53:39.736Z,24.36
2018-05-03T13:56:09.027Z,24.65
2018-05-03T13:58:37.339Z,24.09
2018-05-03T14:01:05.624Z,23.90
2018-05-03T14:03:34.874Z,23.79
2018-05-03T14:06:03.206Z,25.33
2018-05-03T14:08:32.251Z,23.02
2018-05-03T14:11:00.733Z,22.63
2018-05-03T14:13:30.083Z,22.46
2018-05-03T14:15:58.424Z,22.19
2018-05-03T14:18:27.671Z,26.03
2018-05-03T14:20:56.765Z,25.53
2018-05-03T14:23:25.724Z,25.86
2018-05-03T14:25:54.052Z,25.86
2018-05-03T14:28:23.094Z,24.54
2018-05-03T14:30:52.415Z,25.72
2018-05-03T14:33:21.638Z,24.56
2018-05-03T14:35:50.686Z,25.95
2018-05-03T14:38:19.004Z,25.82
2018-05-03T14:40:48.290Z,24.65
2018-05-03T14:43:17.374Z,25.54
2018-05-03T14:45:45.711Z,25.32
2018-05-03T14:48:14.025Z,26.05
2018-05-03T14:50:42.308Z,26.46
2018-05-03T14:53:10.929Z,26.23
2018-05-03T14:55:40.558Z,26.29
2018-05-03T14:58:08.840Z,24.77
2018-05-03T15:00:37.417Z,25.65
2018-05-03T15:03:06.959Z,26.87
2018-05-03T15:05:35.779Z,26.53
2018-05-03T15:08:04.074Z,26.97
2018-05-03T15:10:32.481Z,25.65
2018-05-03T15:13:01.602Z,27.03
2018-05-03T15:15:31.430Z,27.14
2018-05-03T15:17:59.714Z,26.43
2018-05-03T15:20:27.999Z,26.58
2018-05-03T15:22:57.393Z,27.09
2018-05-03T15:25:25.671Z,26.46
2018-05-03T15:27:55.131Z,27.77
2018-05-03T15:30:23.440Z,29.22
2018-05-03T15:32:51.729Z,27.82
2018-05-03T15:35:20.017Z,26.45
2018-05-03T15:37:48.786Z,27.20
2018-05-03T15:40:17.066Z,26.83
2018-05-03T15:42:46.078Z,26.24
2018-05-03T15:45:14.862Z,26.84
2018-05-03T15:47:43.983Z,28.15
2018-05-03T15:50:12.483Z,28.80
2018-05-03T15:52:41.113Z,30.13
2018-05-03T15:55:10.947Z,29.64
2018-05-03T15:57:39.707Z,30.47
2018-05-03T16:00:09.607Z,30.40
2018-05-03T16:02:38.127Z,29.80
2018-05-03T16:05:07.311Z,28.14
2018-05-03T16:07:36.822Z,27.14
2018-05-03T16:10:05.091Z,27.38
2018-05-03T16:12:35.035Z,28.10
2018-05-03T16:15:04.442Z,25.56
2018-05-03T16:17:34.525Z,28.18
2018-05-03T16:20:03.313Z,28.21
2018-05-03T16:22:31.603Z,28.68
2018-05-03T16:25:00.095Z,28.09
2018-05-03T16:27:28.719Z,28.65
2018-05-03T16:29:57.774Z,29.48
2018-05-03T16:32:26.047Z,28.71
2018-05-03T16:34:54.342Z,29.32
2018-05-03T16:37:23.078Z,29.21
2018-05-03T16:39:52.747Z,29.55
2018-05-03T16:42:21.420Z,29.05
2018-05-03T16:44:49.696Z,28.77
2018-05-03T16:47:18.155Z,27.92
2018-05-03T16:49:47.057Z,29.93
2018-05-03T16:52:15.464Z,29.34
2018-05-03T16:54:43.935Z,29.99
2018-05-03T16:57:12.293Z,31.40
2018-05-03T16:59:40.603Z,30.28
2018-05-03T17:02:08.958Z,32.14
2018-05-03T17:04:37.331Z,31.25
2018-05-03T17:07:05.792Z,29.54
2018-05-03T17:09:34.067Z,29.22
2018-05-03T17:12:03.530Z,29.98
2018-05-03T17:14:32.577Z,31.09
2018-05-03T17:17:01.447Z,33.21
2018-05-03T17:19:32.713Z,33.64
2018-05-03T17:22:01.426Z,34.68
2018-05-03T17:24:29.736Z,35.72
2018-05-03T17:26:58.037Z,35.90
2018-05-03T17:29:27.092Z,38.07
2018-05-03T17:31:56.285Z,38.87
2018-05-03T17:34:24.572Z,38.85
2018-05-03T17:36:54.387Z,38.94
2018-05-03T17:39:22.695Z,40.22
2018-05-03T17:41:51.739Z,39.98
2018-05-03T17:44:20.805Z,40.23
2018-05-03T17:46:49.946Z,40.18
2018-05-03T17:49:18.763Z,41.63
2018-05-03T17:51:47.691Z,39.27
2018-05-03T17:54:15.981Z,38.78
2018-05-03T17:56:44.280Z,38.64
2018-05-03T17:59:12.703Z,39.50
2018-05-03T18:01:41.197Z,40.02
2018-05-03T18:04:11.687Z,41.30
2018-05-03T18:06:39.975Z,41.92
2018-05-03T18:09:09.590Z,42.32
2018-05-03T18:11:38.213Z,43.69
2018-05-03T18:14:07.051Z,44.32
2018-05-03T18:16:35.443Z,44.19
2018-05-03T18:19:04.212Z,44.27
2018-05-03T18:21:34.143Z,45.43
2018-05-03T18:24:02.742Z,44.61
2018-05-03T18:26:31.798Z,45.01
2018-05-03T18:29:00.089Z,44.96
2018-05-03T18:31:28.880Z,45.73
2018-05-03T18:33:57.143Z,47.09
2018-05-03T18:36:25.819Z,47.10
2018-05-03T18:38:54.795Z,47.79
2018-05-03T18:41:23.105Z,47.99
2018-05-03T18:43:51.589Z,50.62
2018-05-03T18:46:20.324Z,49.50
2018-05-03T18:48:49.352Z,49.42
2018-05-03T18:51:18.162Z,49.48
2018-05-03T18:53:47.726Z,50.86
2018-05-03T18:56:16.779Z,50.57
2018-05-03T18:58:45.883Z,50.78
2018-05-03T19:01:14.904Z,52.37
2018-05-03T19:03:44.092Z,52.46
2018-05-03T19:06:13.766Z,53.20
2018-05-03T19:08:42.342Z,52.54
2018-05-03T19:11:11.176Z,53.29
2018-05-03T19:13:40.623Z,53.42
2018-05-03T19:16:09.663Z,53.87
2018-05-03T19:18:39.190Z,54.79
2018-05-03T19:21:08.073Z,54.23
2018-05-03T19:23:37.240Z,55.37
2018-05-03T19:26:05.909Z,55.98
2018-05-03T19:28:34.570Z,57.03
2018-05-03T19:31:04.589Z,56.97
2018-05-03T19:33:34.120Z,56.28
2018-05-03T19:36:03.995Z,57.28
2018-05-03T19:38:32.551Z,57.76
2018-05-03T19:41:00.856Z,58.60
2018-05-03T19:43:30.040Z,58.43
2018-05-03T19:45:59.201Z,58.07
2018-05-03T19:48:27.906Z,59.27
2018-05-03T19:50:57.669Z,58.58
2018-05-03T19:53:28.009Z,58.60
2018-05-03T19:55:56.531Z,59.91
2018-05-03T19:58:26.659Z,59.57
2018-05-03T20:00:55.549Z,59.67
2018-05-03T20:03:23.910Z,60.55
2018-05-03T20:05:52.231Z,60.70
2018-05-03T20:08:24.308Z,60.30
2018-05-03T20:10:53.382Z,60.25
2018-05-03T20:13:22.493Z,60.73
2018-05-03T20:15:50.879Z,62.39
2018-05-03T20:18:20.599Z,63.23
2018-05-03T20:20:50.350Z,63.25
2018-05-03T20:23:20.420Z,63.77
2018-05-03T20:25:48.707Z,64.45
2018-05-03T20:28:17.918Z,64.60
2018-05-03T20:30:47.499Z,65.29
2018-05-03T20:33:15.776Z,66.02
2018-05-03T20:35:44.353Z,66.15
2018-05-03T20:38:12.639Z,65.97
2018-05-03T20:40:41.259Z,66.26
2018-05-03T20:43:10.722Z,65.73
2018-05-03T20:45:39.476Z,65.78
2018-05-03T20:48:08.387Z,64.63
2018-05-03T20:50:37.520Z,64.60
2018-05-03T20:53:07.347Z,64.80
2018-05-03T20:55:37.002Z,65.51
2018-05-03T20:58:05.286Z,65.71
2018-05-03T21:00:34.083Z,64.56
2018-05-03T21:03:03.303Z,63.96
2018-05-03T21:05:32.008Z,63.38
2018-05-03T21:08:01.086Z,64.09
2018-05-03T21:10:30.061Z,63.50
2018-05-03T21:12:58.406Z,63.66
2018-05-03T21:15:27.411Z,64.04
2018-05-03T21:17:56.194Z,64.60
2018-05-03T21:20:26.224Z,64.08
2018-05-03T21:22:55.395Z,63.39
2018-05-03T21:25:23.676Z,64.63
2018-05-03T21:27:51.940Z,64.54
2018-05-03T21:30:21.175Z,65.38
2018-05-03T21:32:49.714Z,65.95
2018-05-03T21:35:18.986Z,66.38
2018-05-03T21:37:47.953Z,65.61
2018-05-03T21:40:17.502Z,66.30
2018-05-03T21:42:48.092Z,65.75
2018-05-03T21:45:17.066Z,66.24
2018-05-03T21:47:45.669Z,67.45
2018-05-03T21:50:13.950Z,67.56
2018-05-03T21:52:42.418Z,67.33
2018-05-03T21:55:10.714Z,67.65
2018-05-03T21:57:41.848Z,68.14
2018-05-03T22:00:10.114Z,67.86
2018-05-03T22:02:39.540Z,67.99
2018-05-03T22:05:09.434Z,69.70
2018-05-03T22:07:38.254Z,69.35
2018-05-03T22:10:06.892Z,68.33
2018-05-03T22:12:35.298Z,67.88
2018-05-03T22:15:03.553Z,68.07
2018-05-03T22:17:32.480Z,69.09
2018-05-03T22:20:02.000Z,70.57
2018-05-03T22:22:30.268Z,71.16
2018-05-03T22:24:58.570Z,71.37
2018-05-03T22:27:27.739Z,72.33
2018-05-03T22:29:56.046Z,72.68
2018-05-03T22:32:24.687Z,72.08
2018-05-03T22:34:53.150Z,72.57
2018-05-03T22:37:22.329Z,72.09
2018-05-03T22:39:51.973Z,71.96
2018-05-03T22:42:20.265Z,72.09
2018-05-03T22:44:48.646Z,70.80
2018-05-03T22:47:16.954Z,71.47
2018-05-03T22:49:45.878Z,72.33
2018-05-03T22:52:15.393Z,72.56
2018-05-03T22:54:44.445Z,71.31
2018-05-03T22:57:13.063Z,73.01
2018-05-03T22:59:42.108Z,74.35
2018-05-03T23:02:10.370Z,74.40
2018-05-03T23:04:39.118Z,74.06
2018-05-03T23:07:08.618Z,73.49
2018-05-03T23:09:36.890Z,74.29
2018-05-03T23:12:05.170Z,75.30
2018-05-03T23:14:33.490Z,74.78
2018-05-03T23:17:02.143Z,75.31
2018-05-03T23:19:31.329Z,73.66
2018-05-03T23:21:59.725Z,73.77
2018-05-03T23:24:29.132Z,74.26
2018-05-03T23:26:58.277Z,74.36
2018-05-03T23:29:26.729Z,74.77
2018-05-03T23:31:55.700Z,75.75
2018-05-03T23:34:25.250Z,74.44
2018-05-03T23:36:53.519Z,75.04
2018-05-03T23:39:21.790Z,74.24
2018-05-03T23:41:50.343Z,75.83
2018-05-03T23:44:18.859Z,76.61
2018-05-03T23:46:48.181Z,77.38
2018-05-03T23:49:17.191Z,77.62
2018-05-03T23:51:46.077Z,76.11
2018-05-03T23:54:14.375Z,75.67
2018-05-03T23:56:42.716Z,76.20
2018-05-03T23:59:10.984Z,76.32
