createdAt,value
2023-04-02T00:00:09.793Z,25
2023-04-02T00:01:26.750Z,24
2023-04-02T00:02:43.843Z,25
2023-04-02T00:04:00.848Z,27
2023-04-02T00:05:17.757Z,36
2023-04-02T00:06:34.817Z,36
2023-04-02T00:07:51.738Z,34
2023-04-02T00:09:08.735Z,33
2023-04-02T00:10:25.758Z,33
2023-04-02T00:11:42.788Z,38
2023-04-02T00:12:59.731Z,37
2023-04-02T00:14:16.801Z,31
2023-04-02T00:15:34.009Z,24
2023-04-02T00:16:50.825Z,21
2023-04-02T00:18:07.885Z,20
2023-04-02T00:19:24.820Z,20
2023-04-02T00:20:41.783Z,19
2023-04-02T00:21:58.879Z,16
2023-04-02T00:23:15.857Z,16
2023-04-02T00:24:32.755Z,16
2023-04-02T00:25:49.805Z,15
2023-04-02T00:27:06.810Z,15
2023-04-02T00:28:23.773Z,15
2023-04-02T00:29:40.939Z,16
2023-04-02T00:30:58.296Z,19
2023-04-02T00:32:14.806Z,21
2023-04-02T00:33:31.783Z,22
2023-04-02T00:34:48.844Z,22
2023-04-02T00:36:05.831Z,22
2023-04-02T00:37:22.802Z,22
2023-04-02T00:38:39.777Z,22
2023-04-02T00:39:56.875Z,20
2023-04-02T00:41:13.820Z,19
2023-04-02T00:42:30.803Z,19
2023-04-02T00:43:47.820Z,20
2023-04-02T00:45:04.834Z,18
2023-04-02T00:46:21.924Z,18
2023-04-02T00:47:38.825Z,19
2023-04-02T00:48:55.795Z,25
2023-04-02T00:50:12.806Z,25
2023-04-02T00:51:29.863Z,25
2023-04-02T00:52:46.835Z,24
2023-04-02T00:54:03.793Z,21
2023-04-02T00:55:20.826Z,18
2023-04-02T00:56:37.898Z,15
2023-04-02T00:57:54.821Z,16
2023-04-02T00:59:11.807Z,14
2023-04-02T01:00:28.822Z,7
2023-04-02T01:01:45.985Z,7
2023-04-02T01:03:02.869Z,10
2023-04-02T01:04:19.815Z,9
2023-04-02T01:05:36.992Z,10
2023-04-02T01:06:53.849Z,10
2023-04-02T01:08:10.848Z,12
2023-04-02T01:09:28.059Z,4
2023-04-02T01:10:44.822Z,1
2023-04-02T01:12:01.821Z,6
2023-04-02T01:13:19.963Z,6
2023-04-02T01:14:36.894Z,4
2023-04-02T01:15:53.844Z,8
2023-04-02T01:17:10.871Z,18
2023-04-02T01:18:27.850Z,20
2023-04-02T01:19:44.905Z,22
2023-04-02T01:21:01.837Z,22
2023-04-02T01:22:18.843Z,18
2023-04-02T01:23:35.887Z,16
2023-04-02T01:24:52.862Z,16
2023-04-02T01:26:09.873Z,8
2023-04-02T01:27:26.850Z,7
2023-04-02T01:28:43.849Z,8
2023-04-02T01:30:00.913Z,6
2023-04-02T01:31:17.950Z,1
2023-04-02T01:32:34.882Z,0
2023-04-02T01:33:51.861Z,0
2023-04-02T01:35:08.855Z,0
2023-04-02T01:36:25.864Z,0
2023-04-02T01:37:42.999Z,0
2023-04-02T01:38:59.894Z,0
2023-04-02T01:40:16.902Z,0
2023-04-02T01:41:33.855Z,0
2023-04-02T01:42:50.886Z,0
2023-04-02T01:44:07.945Z,0
2023-04-02T01:45:24.882Z,0
2023-04-02T01:46:41.945Z,0
2023-04-02T01:47:58.992Z,0
2023-04-02T01:49:15.963Z,0
2023-04-02T01:50:32.963Z,0
2023-04-02T01:51:49.870Z,0
2023-04-02T01:53:06.973Z,0
2023-04-02T01:54:23.931Z,0
2023-04-02T01:55:40.894Z,0
2023-04-02T01:56:58.114Z,0
2023-04-02T01:58:14.911Z,0
2023-04-02T01:59:31.876Z,0
2023-04-02T02:00:48.961Z,0
2023-04-02T02:02:05.971Z,0
2023-04-02T02:03:22.949Z,0
2023-04-02T02:04:39.945Z,1
2023-04-02T02:05:56.931Z,2
2023-04-02T02:07:14.162Z,2
2023-04-02T02:08:30.954Z,2
2023-04-02T02:09:47.929Z,2
2023-04-02T02:11:04.897Z,2
2023-04-02T02:12:21.914Z,0
2023-04-02T02:13:40.408Z,0
2023-04-02T02:14:55.969Z,1
2023-04-02T02:16:12.935Z,0
2023-04-02T02:17:29.931Z,1
2023-04-02T02:18:46.921Z,6
2023-04-02T02:20:03.974Z,12
2023-04-02T02:21:20.917Z,18
2023-04-02T02:22:37.936Z,14
2023-04-02T02:23:54.927Z,14
2023-04-02T02:25:12.026Z,15
2023-04-02T02:26:28.973Z,25
2023-04-02T02:27:46.010Z,27
2023-04-02T02:29:02.978Z,19
2023-04-02T02:30:19.922Z,15
2023-04-02T02:31:36.960Z,13
2023-04-02T02:32:53.962Z,12
2023-04-02T02:34:10.964Z,8
2023-04-02T02:35:27.942Z,7
2023-04-02T02:36:44.924Z,2
2023-04-02T02:38:01.981Z,1
2023-04-02T02:39:19.042Z,0
2023-04-02T02:40:35.981Z,0
2023-04-02T02:41:52.964Z,0
2023-04-02T02:43:09.952Z,1
2023-04-02T02:44:27.140Z,0
2023-04-02T02:45:44.019Z,0
2023-04-02T02:47:00.965Z,0
2023-04-02T02:48:17.984Z,0
2023-04-02T02:49:35.016Z,0
2023-04-02T02:50:52.006Z,0
2023-04-02T02:52:08.974Z,0
2023-04-02T02:53:25.958Z,1
2023-04-02T02:54:43.049Z,0
2023-04-02T02:56:00.168Z,0
2023-04-02T02:57:17.043Z,0
2023-04-02T02:58:33.974Z,0
2023-04-02T02:59:51.017Z,0
2023-04-02T03:01:08.023Z,1
2023-04-02T03:02:25.050Z,1
2023-04-02T03:03:42.253Z,2
2023-04-02T03:04:59.006Z,2
2023-04-02T03:06:16.024Z,2
2023-04-02T03:07:32.998Z,2
2023-04-02T03:08:49.989Z,0
2023-04-02T03:10:07.056Z,0
2023-04-02T03:11:24.010Z,0
2023-04-02T03:12:41.003Z,0
2023-04-02T03:13:58.075Z,1
2023-04-02T03:15:15.005Z,1
2023-04-02T03:16:31.993Z,1
2023-04-02T03:17:49.011Z,3
2023-04-02T03:19:06.039Z,3
2023-04-02T03:20:23.046Z,0
2023-04-02T03:21:40.001Z,0
2023-04-02T03:22:57.059Z,0
2023-04-02T03:24:14.002Z,3
2023-04-02T03:25:31.074Z,7
2023-04-02T03:26:48.070Z,3
2023-04-02T03:28:04.997Z,2
2023-04-02T03:29:22.004Z,3
2023-04-02T03:30:39.145Z,4
2023-04-02T03:31:56.018Z,4
2023-04-02T03:33:13.059Z,8
2023-04-02T03:34:30.002Z,14
2023-04-02T03:35:47.039Z,16
2023-04-02T03:37:04.016Z,18
2023-04-02T03:38:21.028Z,15
2023-04-02T03:39:38.037Z,13
2023-04-02T03:40:55.087Z,9
2023-04-02T03:42:12.084Z,9
2023-04-02T03:43:29.030Z,9
2023-04-02T03:44:46.068Z,10
2023-04-02T03:46:03.116Z,10
2023-04-02T03:47:20.050Z,9
2023-04-02T03:48:37.044Z,8
2023-04-02T03:49:54.046Z,8
2023-04-02T03:51:11.112Z,6
2023-04-02T03:52:28.260Z,6
2023-04-02T03:53:45.052Z,6
2023-04-02T03:55:02.074Z,6
2023-04-02T03:56:19.078Z,7
2023-04-02T03:57:36.086Z,9
2023-04-02T03:58:53.080Z,4
2023-04-02T04:00:10.055Z,3
2023-04-02T04:01:27.135Z,3
2023-04-02T04:02:44.160Z,3
2023-04-02T04:04:01.300Z,3
2023-04-02T04:05:18.070Z,4
2023-04-02T04:06:35.060Z,7
2023-04-02T04:07:52.098Z,6
2023-04-02T04:09:09.141Z,6
2023-04-02T04:10:26.056Z,8
2023-04-02T04:11:43.061Z,10
2023-04-02T04:13:00.098Z,7
2023-04-02T04:14:17.102Z,7
2023-04-02T04:15:34.343Z,9
2023-04-02T04:16:51.204Z,12
2023-04-02T04:18:08.101Z,14
2023-04-02T04:19:25.108Z,9
2023-04-02T04:20:42.277Z,8
2023-04-02T04:21:59.135Z,8
2023-04-02T04:23:16.088Z,8
2023-04-02T04:24:33.090Z,7
2023-04-02T04:25:50.116Z,7
2023-04-02T04:27:07.145Z,12
2023-04-02T04:28:24.111Z,16
2023-04-02T04:29:41.086Z,13
2023-04-02T04:30:58.084Z,13
2023-04-02T04:32:15.248Z,10
2023-04-02T04:33:32.086Z,9
2023-04-02T04:34:49.095Z,8
2023-04-02T04:36:06.123Z,8
2023-04-02T04:37:23.136Z,19
2023-04-02T04:38:40.106Z,20
2023-04-02T04:39:57.127Z,21
2023-04-02T04:41:14.101Z,22
2023-04-02T04:42:31.132Z,26
2023-04-02T04:43:48.163Z,28
2023-04-02T04:45:05.137Z,31
2023-04-02T04:46:22.146Z,32
2023-04-02T04:47:39.145Z,31
2023-04-02T04:48:56.145Z,30
2023-04-02T04:50:13.115Z,31
2023-04-02T04:51:30.116Z,33
2023-04-02T04:52:47.129Z,36
2023-04-02T04:54:04.153Z,36
2023-04-02T04:55:21.191Z,35
2023-04-02T04:56:38.190Z,34
2023-04-02T04:57:55.155Z,33
2023-04-02T04:59:12.171Z,32
2023-04-02T05:00:29.139Z,27
2023-04-02T05:01:46.215Z,26
2023-04-02T05:03:03.765Z,19
2023-04-02T05:04:21.984Z,15
2023-04-02T05:05:39.078Z,15
2023-04-02T05:06:56.143Z,14
2023-04-02T05:08:13.200Z,14
2023-04-02T05:09:30.131Z,14
2023-04-02T05:10:47.170Z,14
2023-04-02T05:12:04.137Z,15
2023-04-02T05:13:21.287Z,15
2023-04-02T05:14:38.173Z,16
2023-04-02T05:15:55.189Z,17
2023-04-02T05:17:12.667Z,18
2023-04-02T05:18:29.160Z,18
2023-04-02T05:19:46.185Z,14
2023-04-02T05:21:03.152Z,9
2023-04-02T05:22:20.201Z,7
2023-04-02T05:23:37.199Z,7
2023-04-02T05:24:54.146Z,8
2023-04-02T05:26:11.168Z,8
2023-04-02T05:27:28.229Z,9
2023-04-02T05:28:45.178Z,9
2023-04-02T05:30:02.243Z,11
2023-04-02T05:31:19.202Z,10
2023-04-02T05:32:36.219Z,9
2023-04-02T05:33:53.174Z,8
2023-04-02T05:35:10.207Z,6
2023-04-02T05:36:27.222Z,6
2023-04-02T05:37:44.171Z,7
2023-04-02T05:39:01.208Z,9
2023-04-02T05:40:18.224Z,9
2023-04-02T05:41:35.182Z,8
2023-04-02T05:42:52.189Z,9
2023-04-02T05:44:09.221Z,12
2023-04-02T05:45:26.237Z,12
2023-04-02T05:46:43.289Z,10
2023-04-02T05:48:00.278Z,7
2023-04-02T05:49:17.220Z,2
2023-04-02T05:50:34.198Z,0
2023-04-02T05:51:51.197Z,2
2023-04-02T05:53:08.193Z,4
2023-04-02T05:54:25.258Z,4
2023-04-02T05:55:42.202Z,8
2023-04-02T05:56:59.221Z,9
2023-04-02T05:58:34.353Z,9
2023-04-02T05:59:33.227Z,10
2023-04-02T06:00:50.242Z,10
2023-04-02T06:02:07.826Z,10
2023-04-02T06:03:25.251Z,10
2023-04-02T06:04:42.944Z,11
2023-04-02T06:06:00.211Z,10
2023-04-02T06:07:17.269Z,7
2023-04-02T06:08:34.590Z,4
2023-04-02T06:09:51.260Z,1
2023-04-02T06:11:08.225Z,0
2023-04-02T06:12:25.255Z,0
2023-04-02T06:13:42.267Z,0
2023-04-02T06:14:59.218Z,0
2023-04-02T06:16:16.390Z,0
2023-04-02T06:17:33.283Z,2
2023-04-02T06:18:50.244Z,4
2023-04-02T06:20:07.258Z,10
2023-04-02T06:21:24.291Z,9
2023-04-02T06:22:42.187Z,7
2023-04-02T06:23:59.225Z,8
2023-04-02T06:25:16.280Z,8
2023-04-02T06:26:33.261Z,6
2023-04-02T06:27:50.229Z,6
2023-04-02T06:29:07.236Z,4
2023-04-02T06:30:24.268Z,6
2023-04-02T06:31:41.318Z,2
2023-04-02T06:32:58.372Z,14
2023-04-02T06:34:15.255Z,15
2023-04-02T06:35:32.255Z,0
2023-04-02T06:36:49.281Z,2
2023-04-02T06:38:06.257Z,2
2023-04-02T06:39:23.265Z,3
2023-04-02T06:40:40.263Z,1
2023-04-02T06:41:57.307Z,0
2023-04-02T06:43:14.275Z,0
2023-04-02T06:44:31.283Z,1
2023-04-02T06:45:48.313Z,3
2023-04-02T06:47:05.311Z,2
2023-04-02T06:48:22.339Z,2
2023-04-02T06:49:39.296Z,1
2023-04-02T06:50:56.277Z,1
2023-04-02T06:52:13.322Z,3
2023-04-02T06:53:30.278Z,7
2023-04-02T06:54:47.381Z,9
2023-04-02T06:56:04.297Z,8
2023-04-02T06:57:21.367Z,6
2023-04-02T06:58:38.302Z,3
2023-04-02T06:59:55.301Z,2
2023-04-02T07:01:12.412Z,4
2023-04-02T07:02:29.426Z,4
2023-04-02T07:03:46.320Z,4
2023-04-02T07:05:03.374Z,4
2023-04-02T07:06:20.318Z,4
2023-04-02T07:07:37.372Z,0
2023-04-02T07:08:55.339Z,0
2023-04-02T07:10:12.301Z,0
2023-04-02T07:11:29.305Z,0
2023-04-02T07:12:46.331Z,0
2023-04-02T07:14:03.386Z,0
2023-04-02T07:15:20.335Z,0
2023-04-02T07:16:37.361Z,0
2023-04-02T07:17:54.437Z,0
2023-04-02T07:19:11.362Z,1
2023-04-02T07:20:28.353Z,2
2023-04-02T07:21:45.469Z,1
2023-04-02T07:23:02.491Z,1
2023-04-02T07:24:19.319Z,1
2023-04-02T07:25:36.670Z,0
2023-04-02T07:26:53.357Z,0
2023-04-02T07:28:10.359Z,0
2023-04-02T07:29:27.356Z,0
2023-04-02T07:30:44.317Z,22
2023-04-02T07:32:01.404Z,2
2023-04-02T07:33:18.357Z,0
2023-04-02T07:34:35.361Z,0
2023-04-02T07:35:52.369Z,0
2023-04-02T07:37:09.373Z,0
2023-04-02T07:38:26.337Z,0
2023-04-02T07:39:43.354Z,0
2023-04-02T07:41:00.333Z,0
2023-04-02T07:42:17.391Z,0
2023-04-02T07:43:34.349Z,0
2023-04-02T07:44:51.346Z,7
2023-04-02T07:46:08.509Z,6
2023-04-02T07:47:25.461Z,1
2023-04-02T07:48:42.385Z,0
2023-04-02T07:49:59.434Z,0
2023-04-02T07:51:16.378Z,0
2023-04-02T07:52:33.408Z,0
2023-04-02T07:53:50.600Z,0
2023-04-02T07:55:07.404Z,0
2023-04-02T07:56:24.376Z,0
2023-04-02T07:57:41.407Z,0
2023-04-02T07:58:58.601Z,0
2023-04-02T08:00:16.330Z,7
2023-04-02T08:01:33.397Z,12
2023-04-02T08:02:50.449Z,13
2023-04-02T08:04:07.441Z,16
2023-04-02T08:05:24.414Z,14
2023-04-02T08:06:41.483Z,13
2023-04-02T08:07:58.435Z,9
2023-04-02T08:09:15.386Z,9
2023-04-02T08:10:32.407Z,14
2023-04-02T08:11:50.165Z,7
2023-04-02T08:13:07.487Z,7
2023-04-02T08:14:24.455Z,3
2023-04-02T08:15:41.436Z,0
2023-04-02T08:16:58.580Z,0
2023-04-02T08:18:15.555Z,0
2023-04-02T08:19:35.076Z,0
2023-04-02T08:20:49.404Z,0
2023-04-02T08:22:06.439Z,0
2023-04-02T08:23:23.443Z,0
2023-04-02T08:24:40.440Z,0
2023-04-02T08:25:57.423Z,0
2023-04-02T08:27:14.414Z,0
2023-04-02T08:28:31.592Z,0
2023-04-02T08:29:48.760Z,1
2023-04-02T08:31:05.457Z,1
2023-04-02T08:32:22.431Z,1
2023-04-02T08:33:39.497Z,0
2023-04-02T08:34:56.464Z,0
2023-04-02T08:36:13.482Z,1
2023-04-02T08:37:30.472Z,0
2023-04-02T08:38:47.446Z,0
2023-04-02T08:40:04.501Z,0
2023-04-02T08:41:21.430Z,1
2023-04-02T08:42:38.428Z,0
2023-04-02T08:43:55.505Z,6
2023-04-02T08:45:24.054Z,3
2023-04-02T08:46:29.443Z,2
2023-04-02T08:47:46.480Z,1
2023-04-02T08:49:03.976Z,1
2023-04-02T08:50:20.478Z,2
2023-04-02T08:51:37.476Z,1
2023-04-02T08:52:54.452Z,1
2023-04-02T08:54:11.502Z,0
2023-04-02T08:55:28.474Z,0
2023-04-02T08:56:45.477Z,0
2023-04-02T08:58:02.561Z,0
2023-04-02T08:59:19.487Z,0
2023-04-02T09:00:37.911Z,0
2023-04-02T09:01:53.560Z,0
2023-04-02T09:03:10.577Z,2
2023-04-02T09:04:27.518Z,7
2023-04-02T09:05:44.505Z,7
2023-04-02T09:07:01.513Z,4
2023-04-02T09:08:18.520Z,0
2023-04-02T09:09:35.558Z,3
2023-04-02T09:10:52.460Z,0
2023-04-02T09:12:09.480Z,0
2023-04-02T09:13:26.573Z,0
2023-04-02T09:14:43.494Z,2
2023-04-02T09:16:00.491Z,0
2023-04-02T09:17:17.471Z,0
2023-04-02T09:18:34.532Z,0
2023-04-02T09:19:51.526Z,2
2023-04-02T09:21:08.569Z,1
2023-04-02T09:22:25.498Z,1
2023-04-02T09:23:42.533Z,1
2023-04-02T09:24:59.503Z,1
2023-04-02T09:26:16.502Z,0
2023-04-02T09:27:33.477Z,2
2023-04-02T09:28:50.496Z,8
2023-04-02T09:30:07.548Z,9
2023-04-02T09:31:24.530Z,3
2023-04-02T09:32:41.518Z,2
2023-04-02T09:33:58.634Z,3
2023-04-02T09:35:25.196Z,6
2023-04-02T09:36:32.603Z,3
2023-04-02T09:37:49.602Z,3
2023-04-02T09:39:06.534Z,2
2023-04-02T09:40:23.523Z,2
2023-04-02T09:41:40.520Z,2
2023-04-02T09:42:57.519Z,7
2023-04-02T09:44:14.675Z,7
2023-04-02T09:45:32.083Z,7
2023-04-02T09:46:48.537Z,2
2023-04-02T09:48:05.553Z,2
2023-04-02T09:49:35.901Z,4
2023-04-02T09:50:56.458Z,6
2023-04-02T09:52:18.052Z,4
2023-04-02T09:53:42.398Z,6
2023-04-02T09:54:58.897Z,7
2023-04-02T09:56:16.738Z,6
2023-04-02T09:57:33.666Z,4
2023-04-02T09:58:50.649Z,2
2023-04-02T10:00:10.205Z,0
2023-04-02T10:01:24.584Z,1
2023-04-02T10:02:41.592Z,2
2023-04-02T10:03:58.606Z,2
2023-04-02T10:05:18.859Z,1
2023-04-02T10:06:32.551Z,1
2023-04-02T10:07:49.640Z,0
2023-04-02T10:09:06.559Z,0
2023-04-02T10:10:25.214Z,0
2023-04-02T10:11:46.491Z,0
2023-04-02T10:12:57.663Z,0
2023-04-02T10:14:14.567Z,0
2023-04-02T10:15:31.545Z,0
2023-04-02T10:16:48.671Z,0
2023-04-02T10:18:05.588Z,0
2023-04-02T10:19:22.578Z,0
2023-04-02T10:20:48.833Z,0
2023-04-02T10:21:56.581Z,0
2023-04-02T10:23:13.593Z,0
2023-04-02T10:24:30.561Z,0
2023-04-02T10:25:48.199Z,0
2023-04-02T10:27:04.596Z,0
2023-04-02T10:28:21.589Z,0
2023-04-02T10:29:38.582Z,0
2023-04-02T10:30:55.631Z,0
2023-04-02T10:32:12.602Z,0
2023-04-02T10:33:29.604Z,0
2023-04-02T10:34:46.585Z,2
2023-04-02T10:36:03.982Z,1
2023-04-02T10:37:20.747Z,1
2023-04-02T10:38:37.686Z,1
2023-04-02T10:39:54.667Z,1
2023-04-02T10:41:11.684Z,0
2023-04-02T10:42:28.626Z,0
2023-04-02T10:43:45.606Z,0
2023-04-02T10:45:02.595Z,1
2023-04-02T10:46:19.652Z,1
2023-04-02T10:47:36.692Z,1
2023-04-02T10:48:53.592Z,0
2023-04-02T10:50:10.608Z,0
2023-04-02T10:51:27.688Z,0
2023-04-02T10:52:44.632Z,0
2023-04-02T10:54:01.820Z,4
2023-04-02T10:55:18.666Z,20
2023-04-02T10:56:44.372Z,13
2023-04-02T10:57:52.651Z,15
2023-04-02T10:59:09.628Z,4
2023-04-02T11:00:26.603Z,2
2023-04-02T11:01:43.661Z,3
2023-04-02T11:03:00.821Z,2
2023-04-02T11:04:17.684Z,3
2023-04-02T11:05:35.019Z,6
2023-04-02T11:06:53.055Z,0
2023-04-02T11:08:08.689Z,0
2023-04-02T11:09:25.683Z,0
2023-04-02T11:10:42.887Z,0
2023-04-02T11:11:59.654Z,0
2023-04-02T11:13:16.734Z,0
2023-04-02T11:14:33.676Z,0
2023-04-02T11:15:50.698Z,0
2023-04-02T11:17:07.655Z,0
2023-04-02T11:18:24.680Z,0
2023-04-02T11:19:41.654Z,0
2023-04-02T11:20:58.634Z,0
2023-04-02T11:22:15.633Z,0
2023-04-02T11:23:32.647Z,0
2023-04-02T11:24:49.749Z,0
2023-04-02T11:26:06.794Z,0
2023-04-02T11:27:23.705Z,0
2023-04-02T11:28:40.676Z,0
2023-04-02T11:29:57.648Z,0
2023-04-02T11:31:14.712Z,0
2023-04-02T11:32:31.740Z,0
2023-04-02T11:33:50.057Z,0
2023-04-02T11:35:07.340Z,0
2023-04-02T11:36:22.752Z,1
2023-04-02T11:37:39.732Z,1
2023-04-02T11:39:01.825Z,1
2023-04-02T11:40:13.706Z,0
2023-04-02T11:41:30.708Z,0
2023-04-02T11:42:47.673Z,0
2023-04-02T11:44:04.738Z,0
2023-04-02T11:45:21.692Z,0
2023-04-02T11:46:38.793Z,0
2023-04-02T11:47:57.566Z,0
2023-04-02T11:49:14.713Z,0
2023-04-02T11:50:31.729Z,0
2023-04-02T11:51:49.677Z,0
2023-04-02T11:53:05.711Z,0
2023-04-02T11:54:22.693Z,0
2023-04-02T11:55:39.986Z,0
2023-04-02T11:56:56.820Z,1
2023-04-02T11:58:13.768Z,1
2023-04-02T11:59:30.684Z,1
2023-04-02T12:00:47.705Z,1
2023-04-02T12:02:04.802Z,1
2023-04-02T12:03:21.824Z,2
2023-04-02T12:04:38.752Z,2
2023-04-02T12:05:55.722Z,2
2023-04-02T12:07:12.703Z,2
2023-04-02T12:08:29.795Z,4
2023-04-02T12:09:46.769Z,3
2023-04-02T12:11:03.729Z,2
2023-04-02T12:12:20.752Z,2
2023-04-02T12:13:37.766Z,3
2023-04-02T12:14:54.740Z,3
2023-04-02T12:16:11.710Z,6
2023-04-02T12:17:28.711Z,7
2023-04-02T12:18:45.710Z,7
2023-04-02T12:20:04.396Z,8
2023-04-02T12:21:19.738Z,10
2023-04-02T12:22:36.829Z,10
2023-04-02T12:23:53.729Z,12
2023-04-02T12:25:10.732Z,10
2023-04-02T12:26:27.759Z,10
2023-04-02T12:27:44.793Z,10
2023-04-02T12:29:01.774Z,8
2023-04-02T12:30:18.806Z,8
2023-04-02T12:31:35.759Z,9
2023-04-02T12:32:53.101Z,9
2023-04-02T12:34:09.765Z,9
2023-04-02T12:35:26.792Z,9
2023-04-02T12:36:43.739Z,8
2023-04-02T12:38:00.850Z,8
2023-04-02T12:39:17.872Z,8
2023-04-02T12:40:35.061Z,9
2023-04-02T12:41:51.831Z,9
2023-04-02T12:43:09.182Z,10
2023-04-02T12:44:25.767Z,9
2023-04-02T12:45:42.817Z,8
2023-04-02T12:46:59.799Z,8
2023-04-02T12:48:16.825Z,6
2023-04-02T12:49:33.812Z,6
2023-04-02T12:50:50.784Z,6
2023-04-02T12:52:07.869Z,6
2023-04-02T12:53:24.801Z,7
2023-04-02T12:54:41.766Z,7
2023-04-02T12:55:58.767Z,7
2023-04-02T12:57:15.829Z,7
2023-04-02T12:58:32.788Z,8
2023-04-02T12:59:49.828Z,8
2023-04-02T13:01:06.877Z,8
2023-04-02T13:02:23.857Z,7
2023-04-02T13:03:40.846Z,7
2023-04-02T13:04:57.875Z,7
2023-04-02T13:06:14.814Z,7
2023-04-02T13:07:31.896Z,8
2023-04-02T13:08:48.823Z,7
2023-04-02T13:10:05.849Z,7
2023-04-02T13:11:22.855Z,8
2023-04-02T13:12:39.976Z,8
2023-04-02T13:13:56.892Z,8
2023-04-02T13:15:13.811Z,7
2023-04-02T13:16:30.859Z,7
2023-04-02T13:17:47.879Z,7
2023-04-02T13:19:04.904Z,7
2023-04-02T13:20:21.861Z,7
2023-04-02T13:21:39.095Z,7
2023-04-02T13:22:55.827Z,6
2023-04-02T13:24:12.803Z,4
2023-04-02T13:25:29.860Z,6
2023-04-02T13:26:46.823Z,6
2023-04-02T13:28:04.014Z,10
2023-04-02T13:29:20.820Z,14
2023-04-02T13:30:38.049Z,13
2023-04-02T13:31:54.910Z,18
2023-04-02T13:33:11.855Z,9
2023-04-02T13:34:28.874Z,9
2023-04-02T13:35:45.955Z,12
2023-04-02T13:37:02.910Z,18
2023-04-02T13:38:20.008Z,20
2023-04-02T13:39:36.868Z,12
2023-04-02T13:40:53.827Z,12
2023-04-02T13:42:10.817Z,13
2023-04-02T13:43:27.890Z,12
2023-04-02T13:44:44.883Z,13
2023-04-02T13:46:01.866Z,9
2023-04-02T13:47:19.143Z,10
2023-04-02T13:48:35.856Z,15
2023-04-02T13:49:52.845Z,22
2023-04-02T13:51:09.887Z,21
2023-04-02T13:52:27.013Z,13
2023-04-02T13:53:43.827Z,21
2023-04-02T13:55:00.875Z,15
2023-04-02T13:56:17.916Z,13
2023-04-02T13:57:34.983Z,9
2023-04-02T13:58:51.950Z,9
2023-04-02T14:00:08.927Z,7
2023-04-02T14:01:25.910Z,8
2023-04-02T14:02:42.941Z,7
2023-04-02T14:03:59.881Z,7
2023-04-02T14:05:16.932Z,8
2023-04-02T14:06:33.877Z,8
2023-04-02T14:07:50.907Z,8
2023-04-02T14:09:07.908Z,9
2023-04-02T14:10:25.318Z,9
2023-04-02T14:11:43.376Z,9
2023-04-02T14:13:00.454Z,9
2023-04-02T14:14:19.146Z,9
2023-04-02T14:15:35.109Z,9
2023-04-02T14:16:51.943Z,8
2023-04-02T14:18:08.915Z,9
2023-04-02T14:19:27.917Z,8
2023-04-02T14:20:48.756Z,8
2023-04-02T14:22:04.874Z,9
2023-04-02T14:23:21.949Z,9
2023-04-02T14:24:38.964Z,9
2023-04-02T14:25:55.893Z,9
2023-04-02T14:27:12.861Z,8
2023-04-02T14:28:29.904Z,9
2023-04-02T14:29:46.938Z,10
2023-04-02T14:31:03.954Z,10
2023-04-02T14:32:20.927Z,10
2023-04-02T14:33:38.095Z,10
2023-04-02T14:34:55.189Z,10
2023-04-02T14:36:11.883Z,10
2023-04-02T14:37:28.970Z,14
2023-04-02T14:38:45.893Z,14
2023-04-02T14:40:02.982Z,12
2023-04-02T14:41:19.909Z,9
2023-04-02T14:42:36.934Z,12
2023-04-02T14:43:53.903Z,12
2023-04-02T14:45:10.996Z,10
2023-04-02T14:46:27.956Z,13
2023-04-02T14:47:44.930Z,16
2023-04-02T14:49:01.912Z,25
2023-04-02T14:50:18.920Z,12
2023-04-02T14:51:35.928Z,12
2023-04-02T14:52:52.911Z,16
2023-04-02T14:54:10.002Z,16
2023-04-02T14:55:26.912Z,15
2023-04-02T14:56:43.934Z,16
2023-04-02T14:58:00.938Z,15
2023-04-02T14:59:17.966Z,13
2023-04-02T15:00:35.164Z,12
2023-04-02T15:01:52.018Z,9
2023-04-02T15:03:09.026Z,10
2023-04-02T15:04:26.212Z,10
2023-04-02T15:05:43.010Z,10
2023-04-02T15:06:59.963Z,13
2023-04-02T15:08:16.925Z,8
2023-04-02T15:09:34.715Z,12
2023-04-02T15:10:51.958Z,10
2023-04-02T15:12:08.965Z,10
2023-04-02T15:13:25.959Z,7
2023-04-02T15:14:42.996Z,9
2023-04-02T15:15:59.981Z,9
2023-04-02T15:17:16.968Z,10
2023-04-02T15:18:33.925Z,18
2023-04-02T15:19:51.060Z,21
2023-04-02T15:21:07.966Z,21
2023-04-02T15:22:24.969Z,25
2023-04-02T15:23:41.960Z,25
2023-04-02T15:24:58.950Z,25
2023-04-02T15:26:16.063Z,30
2023-04-02T15:27:33.034Z,19
2023-04-02T15:28:49.956Z,25
2023-04-02T15:30:07.053Z,18
2023-04-02T15:31:24.127Z,15
2023-04-02T15:32:41.046Z,15
2023-04-02T15:33:58.017Z,21
2023-04-02T15:35:14.978Z,16
2023-04-02T15:36:32.062Z,13
2023-04-02T15:37:49.046Z,14
2023-04-02T15:39:05.985Z,17
2023-04-02T15:40:23.035Z,15
2023-04-02T15:41:40.039Z,10
2023-04-02T15:42:57.042Z,8
2023-04-02T15:44:13.970Z,7
2023-04-02T15:45:31.000Z,8
2023-04-02T15:46:48.051Z,8
2023-04-02T15:48:05.036Z,8
2023-04-02T15:49:22.142Z,12
2023-04-02T15:50:39.966Z,14
2023-04-02T15:51:56.074Z,19
2023-04-02T15:53:13.081Z,12
2023-04-02T15:54:30.165Z,14
2023-04-02T15:55:47.081Z,10
2023-04-02T15:57:04.799Z,12
2023-04-02T15:58:22.177Z,12
2023-04-02T15:59:39.048Z,10
2023-04-02T16:00:56.025Z,10
2023-04-02T16:02:13.074Z,8
2023-04-02T16:03:30.053Z,10
2023-04-02T16:04:47.025Z,9
2023-04-02T16:06:04.016Z,8
2023-04-02T16:07:21.055Z,8
2023-04-02T16:08:38.096Z,25
2023-04-02T16:09:55.007Z,32
2023-04-02T16:11:12.045Z,19
2023-04-02T16:12:29.058Z,18
2023-04-02T16:13:46.063Z,7
2023-04-02T16:15:03.070Z,6
2023-04-02T16:16:20.114Z,7
2023-04-02T16:17:37.123Z,6
2023-04-02T16:18:54.069Z,8
2023-04-02T16:20:11.084Z,7
2023-04-02T16:21:28.046Z,7
2023-04-02T16:22:57.669Z,13
2023-04-02T16:24:02.112Z,13
2023-04-02T16:25:19.134Z,22
2023-04-02T16:26:36.044Z,19
2023-04-02T16:27:53.077Z,25
2023-04-02T16:29:10.091Z,16
2023-04-02T16:30:27.115Z,14
2023-04-02T16:31:44.046Z,14
2023-04-02T16:33:01.172Z,14
2023-04-02T16:34:18.036Z,14
2023-04-02T16:35:42.972Z,14
2023-04-02T16:36:52.045Z,14
2023-04-02T16:38:09.057Z,16
2023-04-02T16:39:26.071Z,20
2023-04-02T16:40:43.088Z,34
2023-04-02T16:42:00.075Z,28
2023-04-02T16:43:17.144Z,25
2023-04-02T16:44:34.068Z,27
2023-04-02T16:45:51.094Z,25
2023-04-02T16:47:08.099Z,27
2023-04-02T16:48:25.118Z,26
2023-04-02T16:49:42.064Z,27
2023-04-02T16:50:59.051Z,22
2023-04-02T16:52:16.176Z,21
2023-04-02T16:53:33.089Z,21
2023-04-02T16:54:50.095Z,21
2023-04-02T16:56:07.098Z,22
2023-04-02T16:57:24.217Z,22
2023-04-02T16:58:41.086Z,21
2023-04-02T16:59:58.075Z,21
2023-04-02T17:01:15.090Z,25
2023-04-02T17:02:32.244Z,25
2023-04-02T17:03:49.213Z,25
2023-04-02T17:05:06.079Z,25
2023-04-02T17:06:23.333Z,24
2023-04-02T17:07:40.296Z,22
2023-04-02T17:08:57.131Z,22
2023-04-02T17:10:14.126Z,22
2023-04-02T17:11:31.100Z,22
2023-04-02T17:12:48.308Z,25
2023-04-02T17:14:05.123Z,21
2023-04-02T17:15:27.597Z,21
2023-04-02T17:16:39.081Z,21
2023-04-02T17:17:56.141Z,22
2023-04-02T17:19:13.194Z,22
2023-04-02T17:20:30.119Z,19
2023-04-02T17:21:47.155Z,19
2023-04-02T17:23:05.674Z,18
2023-04-02T17:24:21.165Z,19
2023-04-02T17:25:38.172Z,16
2023-04-02T17:26:55.118Z,15
2023-04-02T17:28:12.147Z,18
2023-04-02T17:29:29.124Z,18
2023-04-02T17:30:46.168Z,19
2023-04-02T17:32:03.192Z,19
2023-04-02T17:33:20.160Z,19
2023-04-02T17:34:37.198Z,19
2023-04-02T17:35:54.248Z,18
2023-04-02T17:37:11.127Z,18
2023-04-02T17:38:28.128Z,16
2023-04-02T17:39:45.147Z,15
2023-04-02T17:41:02.214Z,16
2023-04-02T17:42:19.143Z,16
2023-04-02T17:43:36.156Z,16
2023-04-02T17:44:53.180Z,15
2023-04-02T17:46:10.470Z,15
2023-04-02T17:47:27.187Z,15
2023-04-02T17:48:44.158Z,19
2023-04-02T17:50:01.188Z,19
2023-04-02T17:51:18.197Z,16
2023-04-02T17:52:35.197Z,16
2023-04-02T17:53:52.267Z,16
2023-04-02T17:55:09.148Z,18
2023-04-02T17:56:26.204Z,18
2023-04-02T17:57:43.168Z,14
2023-04-02T17:59:00.192Z,9
2023-04-02T18:00:17.298Z,8
2023-04-02T18:01:34.273Z,8
2023-04-02T18:02:51.241Z,7
2023-04-02T18:04:08.380Z,6
2023-04-02T18:05:25.183Z,4
2023-04-02T18:06:42.203Z,4
2023-04-02T18:07:59.202Z,4
2023-04-02T18:09:16.168Z,4
2023-04-02T18:10:33.256Z,3
2023-04-02T18:11:50.218Z,8
2023-04-02T18:13:07.610Z,6
2023-04-02T18:14:24.202Z,2
2023-04-02T18:15:41.177Z,2
2023-04-02T18:16:58.288Z,2
2023-04-02T18:18:15.207Z,3
2023-04-02T18:19:34.043Z,2
2023-04-02T18:20:49.316Z,3
2023-04-02T18:22:06.196Z,3
2023-04-02T18:23:23.206Z,3
2023-04-02T18:24:40.204Z,2
2023-04-02T18:25:57.244Z,1
2023-04-02T18:27:14.225Z,1
2023-04-02T18:28:31.296Z,1
2023-04-02T18:29:48.205Z,0
2023-04-02T18:31:05.270Z,0
2023-04-02T18:32:22.376Z,0
2023-04-02T18:33:39.225Z,0
2023-04-02T18:34:56.287Z,0
2023-04-02T18:36:13.270Z,0
2023-04-02T18:37:30.206Z,0
2023-04-02T18:38:47.232Z,0
2023-04-02T18:40:04.317Z,0
2023-04-02T18:41:21.461Z,0
2023-04-02T18:42:38.228Z,0
2023-04-02T18:43:57.001Z,0