createdAt,value
2019-02-15T00:02:32.964Z,12.05
2019-02-15T00:05:22.515Z,13.35
2019-02-15T00:08:11.479Z,12.55
2019-02-15T00:11:00.438Z,14.47
2019-02-15T00:13:49.274Z,12.50
2019-02-15T00:16:38.671Z,11.60
2019-02-15T00:19:29.847Z,12.85
2019-02-15T00:22:19.259Z,11.70
2019-02-15T00:25:08.628Z,12.63
2019-02-15T00:27:57.888Z,12.75
2019-02-15T00:30:47.219Z,12.53
2019-02-15T00:33:36.147Z,15.00
2019-02-15T00:36:25.505Z,17.27
2019-02-15T00:39:14.959Z,18.20
2019-02-15T00:42:04.364Z,15.78
2019-02-15T00:44:53.138Z,17.55
2019-02-15T00:47:55.374Z,14.55
2019-02-15T00:50:48.389Z,18.35
2019-02-15T00:53:54.580Z,13.72
2019-02-15T00:56:53.938Z,12.45
2019-02-15T00:59:44.378Z,15.20
2019-02-15T01:02:38.288Z,17.50
2019-02-15T01:05:31.252Z,13.32
2019-02-15T01:08:22.069Z,12.55
2019-02-15T01:11:13.123Z,12.75
2019-02-15T01:14:01.785Z,13.90
2019-02-15T01:16:51.183Z,13.20
2019-02-15T01:19:40.060Z,15.32
2019-02-15T01:22:29.623Z,12.18
2019-02-15T01:25:18.633Z,13.30
2019-02-15T01:28:12.488Z,15.00
2019-02-15T01:31:11.963Z,14.20
2019-02-15T01:34:11.877Z,11.80
2019-02-15T01:37:08.098Z,11.43
2019-02-15T01:39:59.142Z,14.55
2019-02-15T01:42:49.460Z,11.90
2019-02-15T01:45:39.906Z,11.85
2019-02-15T01:48:29.299Z,13.32
2019-02-15T01:51:19.049Z,14.30
2019-02-15T01:54:08.485Z,14.70
2019-02-15T01:56:57.611Z,15.60
2019-02-15T01:59:46.949Z,11.10
2019-02-15T02:02:36.476Z,13.68
2019-02-15T02:05:25.725Z,13.60
2019-02-15T02:08:16.466Z,10.43
2019-02-15T02:11:05.250Z,10.90
2019-02-15T02:13:54.165Z,12.00
2019-02-15T02:16:43.250Z,11.57
2019-02-15T02:19:32.188Z,11.15
2019-02-15T02:22:21.967Z,11.00
2019-02-15T02:25:11.167Z,11.75
2019-02-15T02:28:00.399Z,11.65
2019-02-15T02:30:48.955Z,11.48
2019-02-15T02:33:38.634Z,11.50
2019-02-15T02:36:49.709Z,11.53
2019-02-15T02:39:38.574Z,12.50
2019-02-15T02:42:27.225Z,13.78
2019-02-15T02:45:15.794Z,14.35
2019-02-15T02:48:04.953Z,13.22
2019-02-15T02:50:53.925Z,13.03
2019-02-15T02:53:43.584Z,13.45
2019-02-15T02:56:33.065Z,14.80
2019-02-15T02:59:22.075Z,12.40
2019-02-15T03:02:11.496Z,12.10
2019-02-15T03:04:59.947Z,15.70
2019-02-15T03:07:49.526Z,16.23
2019-02-15T03:10:38.662Z,13.32
2019-02-15T03:13:28.064Z,12.50
2019-02-15T03:19:06.498Z,13.20
2019-02-15T03:21:55.874Z,14.95
2019-02-15T03:24:44.896Z,14.80
2019-02-15T03:27:34.201Z,15.80
2019-02-15T03:30:23.668Z,15.03
2019-02-15T03:33:13.566Z,15.60
2019-02-15T03:36:04.594Z,14.10
2019-02-15T03:38:56.097Z,15.30
2019-02-15T03:41:45.877Z,17.40
2019-02-15T03:44:35.403Z,15.98
2019-02-15T03:47:25.745Z,14.40
2019-02-15T03:50:14.221Z,15.08
2019-02-15T03:53:02.957Z,16.33
2019-02-15T03:55:52.438Z,15.70
2019-02-15T03:58:42.016Z,15.38
2019-02-15T04:01:31.253Z,17.05
2019-02-15T04:04:20.550Z,17.20
2019-02-15T04:07:09.825Z,16.35
2019-02-15T04:09:59.087Z,15.80
2019-02-15T04:12:48.529Z,13.90
2019-02-15T04:15:39.132Z,13.93
2019-02-15T04:18:28.323Z,15.78
2019-02-15T04:21:17.399Z,14.65
2019-02-15T04:24:06.359Z,16.30
2019-02-15T04:26:55.107Z,16.40
2019-02-15T04:29:44.583Z,17.05
2019-02-15T04:32:34.057Z,15.43
2019-02-15T04:35:22.500Z,16.67
2019-02-15T04:38:11.676Z,16.00
2019-02-15T04:41:02.190Z,15.20
2019-02-15T04:43:51.234Z,17.63
2019-02-15T04:46:40.552Z,16.77
2019-02-15T04:49:30.012Z,16.57
2019-02-15T04:52:19.453Z,15.40
2019-02-15T04:55:08.541Z,15.77
2019-02-15T04:57:57.786Z,17.60
2019-02-15T05:00:46.656Z,15.70
2019-02-15T05:03:35.407Z,16.65
2019-02-15T05:06:24.569Z,15.78
2019-02-15T05:09:14.149Z,17.05
2019-02-15T05:12:02.759Z,16.65
2019-02-15T05:14:53.464Z,15.15
2019-02-15T05:17:43.495Z,16.27
2019-02-15T05:20:32.563Z,16.05
2019-02-15T05:23:22.135Z,16.42
2019-02-15T05:26:11.132Z,16.95
2019-02-15T05:29:00.372Z,16.07
2019-02-15T05:31:49.168Z,15.33
2019-02-15T05:34:38.505Z,16.40
2019-02-15T05:37:27.933Z,16.10
2019-02-15T05:40:17.456Z,16.00
2019-02-15T05:43:06.812Z,16.80
2019-02-15T05:45:56.226Z,16.57
2019-02-15T05:48:45.872Z,17.23
2019-02-15T05:51:34.496Z,17.40
2019-02-15T05:54:23.584Z,16.93
2019-02-15T05:57:12.828Z,17.00
2019-02-15T06:00:02.233Z,17.87
2019-02-15T06:02:51.394Z,16.77
2019-02-15T06:05:40.134Z,17.40
2019-02-15T06:08:31.191Z,15.93
2019-02-15T06:11:19.275Z,16.50
2019-02-15T06:14:08.266Z,17.27
2019-02-15T06:16:57.750Z,16.35
2019-02-15T06:19:47.010Z,15.88
2019-02-15T06:22:36.589Z,16.15
2019-02-15T06:25:25.648Z,17.48
2019-02-15T06:28:15.023Z,16.85
2019-02-15T06:31:04.484Z,16.70
2019-02-15T06:33:53.866Z,16.65
2019-02-15T06:36:42.901Z,17.07
2019-02-15T06:39:32.207Z,15.67
2019-02-15T06:42:21.849Z,16.32
2019-02-15T06:45:11.259Z,16.62
2019-02-15T06:48:00.665Z,16.30
2019-02-15T06:50:50.339Z,16.85
2019-02-15T06:53:40.192Z,15.90
2019-02-15T06:56:29.143Z,15.50
2019-02-15T06:59:23.750Z,16.77
2019-02-15T07:02:17.135Z,17.17
2019-02-15T07:05:23.989Z,16.23
2019-02-15T07:08:12.960Z,16.05
2019-02-15T07:11:01.774Z,16.17
2019-02-15T07:13:50.984Z,14.35
2019-02-15T07:16:39.758Z,14.63
2019-02-15T07:19:28.729Z,14.10
2019-02-15T07:22:17.541Z,15.08
2019-02-15T07:25:10.638Z,14.83
2019-02-15T07:28:00.192Z,12.47
2019-02-15T07:30:49.511Z,12.83
2019-02-15T07:33:39.043Z,13.15
2019-02-15T07:36:28.164Z,13.20
2019-02-15T09:26:01.663Z,10.60
2019-02-15T09:45:41.218Z,11.25
2019-02-15T09:48:30.179Z,11.80
2019-02-15T09:51:19.150Z,11.53
2019-02-15T10:08:09.924Z,10.60
2019-02-15T10:10:58.909Z,9.48
2019-02-15T10:13:48.406Z,9.53
2019-02-15T10:19:25.687Z,9.60
2019-02-15T10:30:40.417Z,8.40
2019-02-15T10:41:56.676Z,8.90
2019-02-15T10:44:45.946Z,8.80
2019-02-15T10:47:35.017Z,10.00
2019-02-15T10:50:24.785Z,9.50
2019-02-15T11:07:15.385Z,9.25
2019-02-15T17:34:54.222Z,4.00
2019-02-15T17:37:43.634Z,4.50
2019-02-15T17:40:32.764Z,5.80
2019-02-15T17:43:21.627Z,5.92
2019-02-15T17:46:10.786Z,7.40
2019-02-15T17:49:01.045Z,6.28
2019-02-15T17:51:50.884Z,4.87
2019-02-15T18:48:05.390Z,6.08
2019-02-15T18:53:43.531Z,6.27
2019-02-15T18:56:32.416Z,6.20
2019-02-15T18:59:21.646Z,5.67
2019-02-15T19:16:12.757Z,5.00
2019-02-15T20:29:17.600Z,7.55
2019-02-15T20:40:31.387Z,5.12
2019-02-15T20:46:08.602Z,5.93
2019-02-15T20:54:36.512Z,6.90
2019-02-15T21:00:27.643Z,5.65
2019-02-15T21:03:16.655Z,5.23
2019-02-15T21:20:14.821Z,4.63
2019-02-15T21:23:03.591Z,5.30
2019-02-15T21:31:29.505Z,4.47
2019-02-15T21:34:18.430Z,4.00
2019-02-15T21:37:07.114Z,4.90
2019-02-15T21:39:56.287Z,4.00
2019-02-15T21:42:45.409Z,5.00
2019-02-15T21:45:34.925Z,4.43
2019-02-15T21:59:37.173Z,4.40
2019-02-15T22:02:26.264Z,4.55
2019-02-15T22:08:04.177Z,4.30
2019-02-15T22:10:53.653Z,4.20
2019-02-15T22:44:34.653Z,4.65
2019-02-15T22:47:24.062Z,3.70
2019-02-15T22:50:13.275Z,8.38
2019-02-15T22:53:02.443Z,4.33
2019-02-15T22:55:51.203Z,3.80
2019-02-15T22:58:40.603Z,6.08
2019-02-15T23:01:30.348Z,5.10
2019-02-15T23:04:19.426Z,3.55
2019-02-15T23:07:08.482Z,4.25
2019-02-15T23:09:57.911Z,4.03
2019-02-15T23:12:47.296Z,4.15
2019-02-15T23:15:36.733Z,4.37
2019-02-15T23:18:25.806Z,5.87
2019-02-15T23:21:14.975Z,4.80
2019-02-15T23:24:03.778Z,6.50
2019-02-15T23:26:53.548Z,4.50
2019-02-15T23:29:42.513Z,7.42
2019-02-15T23:32:31.808Z,4.60
2019-02-15T23:35:20.839Z,4.20
2019-02-15T23:38:09.934Z,4.70
2019-02-15T23:40:58.767Z,6.10
2019-02-15T23:43:47.962Z,4.45
2019-02-15T23:46:37.444Z,5.08
2019-02-15T23:49:26.638Z,8.95
2019-02-15T23:52:15.550Z,5.80
2019-02-15T23:55:05.768Z,6.70
2019-02-15T23:57:55.133Z,5.45
