createdAt,value
2023-04-18T00:00:04.228Z,51.156075
2023-04-18T00:01:04.297Z,51.156097
2023-04-18T00:02:04.257Z,51.156109
2023-04-18T00:03:06.346Z,51.156120
2023-04-18T00:04:04.361Z,51.156120
2023-04-18T00:05:04.568Z,51.156105
2023-04-18T00:06:04.189Z,51.156105
2023-04-18T00:07:04.171Z,51.156075
2023-04-18T00:08:05.004Z,51.156078
2023-04-18T00:09:04.215Z,51.156086
2023-04-18T00:10:04.173Z,51.156086
2023-04-18T00:11:04.253Z,51.156078
2023-04-18T00:12:04.225Z,51.156094
2023-04-18T00:13:04.304Z,51.156097
2023-04-18T00:14:04.127Z,51.156090
2023-04-18T00:15:04.237Z,51.156101
2023-04-18T00:16:04.054Z,51.156101
2023-04-18T00:17:05.147Z,51.156097
2023-04-18T00:18:04.058Z,51.156094
2023-04-18T00:19:04.083Z,51.156097
2023-04-18T00:20:04.168Z,51.156090
2023-04-18T00:21:03.996Z,51.156075
2023-04-18T00:22:04.034Z,51.156105
2023-04-18T00:23:03.980Z,51.156094
2023-04-18T00:24:04.016Z,51.156109
2023-04-18T00:25:03.985Z,51.156105
2023-04-18T00:26:04.078Z,51.156086
2023-04-18T00:27:03.965Z,51.156113
2023-04-18T00:28:04.543Z,51.156139
2023-04-18T00:29:03.932Z,51.156143
2023-04-18T00:30:04.034Z,51.156181
2023-04-18T00:31:03.971Z,51.156075
2023-04-18T00:32:03.952Z,51.156109
2023-04-18T00:33:04.202Z,51.156151
2023-04-18T00:34:03.878Z,51.156147
2023-04-18T00:35:03.985Z,51.156120
2023-04-18T00:36:03.948Z,51.156116
2023-04-18T00:37:03.909Z,51.156128
2023-04-18T00:38:03.931Z,51.156120
2023-04-18T00:39:03.915Z,51.156109
2023-04-18T00:40:03.914Z,51.156025
2023-04-18T00:41:03.950Z,51.156128
2023-04-18T00:42:04.635Z,51.156158
2023-04-18T00:43:04.101Z,51.156120
2023-04-18T00:44:03.780Z,51.156162
2023-04-18T00:45:03.842Z,51.156170
2023-04-18T00:46:03.859Z,51.156166
2023-04-18T00:47:06.543Z,51.156101
2023-04-18T00:48:03.934Z,51.156113
2023-04-18T00:49:03.824Z,51.156105
2023-04-18T00:50:03.746Z,51.156116
2023-04-18T00:51:03.745Z,51.156143
2023-04-18T00:52:03.775Z,51.156158
2023-04-18T00:53:03.688Z,51.156158
2023-04-18T00:54:03.754Z,51.156124
2023-04-18T00:55:03.738Z,51.156143
2023-04-18T00:56:03.758Z,51.156147
2023-04-18T00:57:03.688Z,51.156101
2023-04-18T00:58:03.647Z,51.156132
2023-04-18T00:59:03.653Z,51.156109
2023-04-18T01:00:03.713Z,51.156082
2023-04-18T01:01:04.511Z,51.156116
2023-04-18T01:02:03.721Z,51.156139
2023-04-18T01:03:03.891Z,51.156132
2023-04-18T01:04:03.704Z,51.156204
2023-04-18T01:05:03.599Z,51.156097
2023-04-18T01:06:03.604Z,51.156124
2023-04-18T01:07:03.706Z,51.156158
2023-04-18T01:08:03.613Z,51.156158
2023-04-18T01:09:03.595Z,51.156139
2023-04-18T01:10:03.720Z,51.156113
2023-04-18T01:11:03.628Z,51.156143
2023-04-18T01:12:03.532Z,51.156181
2023-04-18T01:13:03.544Z,51.156158
2023-04-18T01:14:03.674Z,51.156113
2023-04-18T01:15:03.617Z,51.156120
2023-04-18T01:16:03.624Z,51.156128
2023-04-18T01:17:03.497Z,51.156116
2023-04-18T01:18:03.473Z,51.156132
2023-04-18T01:19:04.366Z,51.156086
2023-04-18T01:20:03.441Z,51.156120
2023-04-18T01:21:03.514Z,51.156116
2023-04-18T01:22:03.463Z,51.156132
2023-04-18T01:23:03.466Z,51.156151
2023-04-18T01:24:06.127Z,51.156132
2023-04-18T01:25:03.451Z,51.156139
2023-04-18T01:26:03.428Z,51.156166
2023-04-18T01:27:03.438Z,51.156113
2023-04-18T01:28:03.405Z,51.156124
2023-04-18T01:29:03.397Z,51.156113
2023-04-18T01:30:03.390Z,51.156113
2023-04-18T01:31:03.357Z,51.156101
2023-04-18T01:32:03.528Z,51.156101
2023-04-18T01:33:03.436Z,51.156158
2023-04-18T01:34:03.315Z,51.156151
2023-04-18T01:35:03.416Z,51.156162
2023-04-18T01:36:03.239Z,51.156124
2023-04-18T01:37:03.389Z,51.156097
2023-04-18T01:38:03.471Z,51.156158
2023-04-18T01:39:03.531Z,51.156162
2023-04-18T01:40:03.293Z,51.156139
2023-04-18T01:41:03.278Z,51.156162
2023-04-18T01:42:03.349Z,51.156136
2023-04-18T01:43:03.201Z,51.156151
2023-04-18T01:44:03.271Z,51.156120
2023-04-18T01:45:03.218Z,51.156113
2023-04-18T01:46:03.245Z,51.156082
2023-04-18T01:47:03.374Z,51.156109
2023-04-18T01:48:03.149Z,51.156105
2023-04-18T01:49:03.178Z,51.156143
2023-04-18T01:50:03.233Z,51.156155
2023-04-18T01:51:03.197Z,51.156139
2023-04-18T01:52:03.090Z,51.156158
2023-04-18T01:53:04.854Z,51.156143
2023-04-18T01:54:04.119Z,51.156113
2023-04-18T01:55:03.094Z,51.156010
2023-04-18T01:56:05.489Z,51.156048
2023-04-18T01:57:03.092Z,51.156086
2023-04-18T01:58:03.106Z,51.156116
2023-04-18T01:59:03.046Z,51.156151
2023-04-18T02:00:03.117Z,51.156128
2023-04-18T02:01:03.692Z,51.156105
2023-04-18T02:02:03.109Z,51.156097
2023-04-18T02:03:03.249Z,51.156101
2023-04-18T02:04:03.172Z,51.156086
2023-04-18T02:05:03.186Z,51.156063
2023-04-18T02:06:03.030Z,51.156048
2023-04-18T02:07:03.012Z,51.156082
2023-04-18T02:08:02.955Z,51.156082
2023-04-18T02:09:02.951Z,51.156078
2023-04-18T02:10:03.636Z,51.156094
2023-04-18T02:11:03.016Z,51.156113
2023-04-18T02:12:02.942Z,51.156124
2023-04-18T02:13:03.029Z,51.156116
2023-04-18T02:14:02.987Z,51.156120
2023-04-18T02:15:02.902Z,51.156113
2023-04-18T02:16:03.064Z,51.156105
2023-04-18T02:17:02.929Z,51.156094
2023-04-18T02:18:02.958Z,51.156090
2023-04-18T02:19:03.060Z,51.156094
2023-04-18T02:20:02.851Z,51.156048
2023-04-18T02:21:04.101Z,51.156071
2023-04-18T02:22:02.952Z,51.156078
2023-04-18T02:23:02.824Z,51.156094
2023-04-18T02:24:03.883Z,51.156078
2023-04-18T02:25:02.750Z,51.156082
2023-04-18T02:26:02.840Z,51.156067
2023-04-18T02:27:02.803Z,51.156086
2023-04-18T02:28:02.729Z,51.156078
2023-04-18T02:29:02.786Z,51.156078
2023-04-18T02:30:02.770Z,51.156082
2023-04-18T02:31:02.840Z,51.156094
2023-04-18T02:32:02.825Z,51.156097
2023-04-18T02:33:03.547Z,51.156105
2023-04-18T02:34:02.750Z,51.156124
2023-04-18T02:35:02.736Z,51.156105
2023-04-18T02:36:02.735Z,51.156101
2023-04-18T02:37:02.708Z,51.156078
2023-04-18T02:38:02.789Z,51.156067
2023-04-18T02:39:02.793Z,51.156067
2023-04-18T02:40:02.714Z,51.156067
2023-04-18T02:41:03.742Z,51.156055
2023-04-18T02:42:02.692Z,51.156090
2023-04-18T02:43:02.638Z,51.156105
2023-04-18T02:44:02.662Z,51.156075
2023-04-18T02:45:02.739Z,51.156082
2023-04-18T02:46:02.689Z,51.156075
2023-04-18T02:47:02.716Z,51.156052
2023-04-18T02:48:02.633Z,51.156075
2023-04-18T02:49:02.571Z,51.156132
2023-04-18T02:50:02.684Z,51.156090
2023-04-18T02:51:02.598Z,51.156097
2023-04-18T02:52:02.568Z,51.156086
2023-04-18T02:53:02.680Z,51.156025
2023-04-18T02:54:02.536Z,51.156040
2023-04-18T02:55:02.508Z,51.156158
2023-04-18T02:56:02.500Z,51.156128
2023-04-18T02:57:02.489Z,51.156128
2023-04-18T02:58:02.573Z,51.156120
2023-04-18T03:09:13.140Z,51.156010
2023-04-18T03:10:13.158Z,51.156078
2023-04-18T03:11:13.164Z,51.156090
2023-04-18T03:12:13.127Z,51.156078
2023-04-18T03:13:13.066Z,51.156082
2023-04-18T03:14:13.204Z,51.156132
2023-04-18T03:15:13.130Z,51.156101
2023-04-18T03:16:13.116Z,51.156128
2023-04-18T03:17:13.050Z,51.156113
2023-04-18T03:18:13.075Z,51.156132
2023-04-18T03:19:13.077Z,51.156101
2023-04-18T03:20:13.613Z,51.156036
2023-04-18T03:21:13.045Z,51.156029
2023-04-18T03:22:13.028Z,51.156063
2023-04-18T03:23:13.009Z,51.156116
2023-04-18T03:24:13.486Z,51.156143
2023-04-18T03:25:13.062Z,51.156200
2023-04-18T03:26:12.972Z,51.156136
2023-04-18T03:27:13.017Z,51.156113
2023-04-18T03:28:13.005Z,51.156113
2023-04-18T03:29:13.588Z,51.156128
2023-04-18T03:30:12.963Z,51.156109
2023-04-18T03:31:12.975Z,51.156105
2023-04-18T03:32:13.000Z,51.156143
2023-04-18T03:33:12.857Z,51.156151
2023-04-18T03:34:13.022Z,51.156128
2023-04-18T03:35:12.934Z,51.156124
2023-04-18T03:36:13.001Z,51.156128
2023-04-18T03:37:12.907Z,51.156109
2023-04-18T03:38:12.859Z,51.156120
2023-04-18T03:39:12.907Z,51.156143
2023-04-18T03:40:13.004Z,51.156128
2023-04-18T03:41:12.857Z,51.156124
2023-04-18T03:42:12.859Z,51.156136
2023-04-18T03:43:12.883Z,51.156174
2023-04-18T03:44:13.142Z,51.156120
2023-04-18T03:45:12.940Z,51.156113
2023-04-18T03:46:12.854Z,51.156063
2023-04-18T03:47:12.839Z,51.156124
2023-04-18T03:48:12.864Z,51.156132
2023-04-18T03:49:12.823Z,51.156124
2023-04-18T03:50:12.753Z,51.156166
2023-04-18T03:51:12.840Z,51.156132
2023-04-18T03:52:12.916Z,51.156116
2023-04-18T03:53:12.678Z,51.156094
2023-04-18T03:54:12.930Z,51.156090
2023-04-18T03:55:12.685Z,51.156101
2023-04-18T03:56:12.787Z,51.156067
2023-04-18T03:57:13.636Z,51.156097
2023-04-18T03:58:12.802Z,51.156090
2023-04-18T03:59:12.676Z,51.156086
2023-04-18T04:00:12.638Z,51.156094
2023-04-18T04:01:12.710Z,51.156101
2023-04-18T04:02:12.750Z,51.156052
2023-04-18T04:03:12.872Z,51.156094
2023-04-18T04:04:13.004Z,51.156063
2023-04-18T04:05:12.769Z,51.156109
2023-04-18T04:06:13.615Z,51.156124
2023-04-18T04:07:12.649Z,51.156094
2023-04-18T04:08:12.629Z,51.156113
2023-04-18T04:09:13.553Z,51.156116
2023-04-18T04:10:12.524Z,51.156113
2023-04-18T04:11:12.533Z,51.156101
2023-04-18T04:12:12.578Z,51.156055
2023-04-18T04:13:12.771Z,51.156101
2023-04-18T04:14:12.705Z,51.156075
2023-04-18T04:15:12.675Z,51.156052
2023-04-18T04:16:12.563Z,51.156067
2023-04-18T04:17:12.453Z,51.156158
2023-04-18T04:18:12.569Z,51.156147
2023-04-18T04:19:12.472Z,51.156113
2023-04-18T04:20:12.523Z,51.156071
2023-04-18T04:21:13.449Z,51.156071
2023-04-18T04:22:12.397Z,51.156105
2023-04-18T04:23:12.477Z,51.156105
2023-04-18T04:24:12.610Z,51.156105
2023-04-18T04:25:12.514Z,51.156120
2023-04-18T04:26:12.446Z,51.156113
2023-04-18T04:27:12.641Z,51.156155
2023-04-18T04:28:12.451Z,51.156162
2023-04-18T04:29:12.474Z,51.156158
2023-04-18T04:30:13.421Z,51.156113
2023-04-18T04:31:13.397Z,51.156128
2023-04-18T04:32:12.587Z,51.156124
2023-04-18T04:33:12.317Z,51.156128
2023-04-18T04:34:12.658Z,51.156139
2023-04-18T04:35:12.293Z,51.156132
2023-04-18T04:36:12.322Z,51.156132
2023-04-18T04:37:12.282Z,51.156094
2023-04-18T04:38:12.447Z,51.156078
2023-04-18T04:39:12.242Z,51.156090
2023-04-18T04:40:12.297Z,51.156086
2023-04-18T04:41:12.269Z,51.156090
2023-04-18T04:42:12.431Z,51.156101
2023-04-18T04:43:12.451Z,51.156097
2023-04-18T04:44:12.579Z,51.156094
2023-04-18T04:45:12.325Z,51.156120
2023-04-18T04:46:12.246Z,51.156078
2023-04-18T04:47:12.159Z,51.156086
2023-04-18T04:48:12.180Z,51.156105
2023-04-18T04:49:12.184Z,51.156075
2023-04-18T04:50:12.276Z,51.156086
2023-04-18T04:51:12.182Z,51.156071
2023-04-18T04:52:12.155Z,51.156078
2023-04-18T04:53:12.237Z,51.156078
2023-04-18T04:54:12.685Z,51.156090
2023-04-18T04:55:12.098Z,51.156113
2023-04-18T04:56:13.185Z,51.156094
2023-04-18T04:57:12.114Z,51.156097
2023-04-18T04:58:12.044Z,51.156075
2023-04-18T04:59:12.034Z,51.156113
2023-04-18T05:00:12.010Z,51.156090
2023-04-18T05:01:12.081Z,51.156105
2023-04-18T05:02:12.159Z,51.156097
2023-04-18T05:03:12.143Z,51.156075
2023-04-18T05:04:12.456Z,51.156086
2023-04-18T05:05:12.054Z,51.156090
2023-04-18T05:06:12.054Z,51.156078
2023-04-18T05:07:12.016Z,51.156086
2023-04-18T05:08:12.025Z,51.156136
2023-04-18T05:09:11.980Z,51.156132
2023-04-18T05:10:11.945Z,51.156136
2023-04-18T05:11:11.993Z,51.156101
2023-04-18T05:12:11.929Z,51.156113
2023-04-18T05:13:12.021Z,51.156139
2023-04-18T05:14:12.101Z,51.156151
2023-04-18T05:15:11.873Z,51.156094
2023-04-18T05:16:11.886Z,51.156101
2023-04-18T05:17:11.961Z,51.156097
2023-04-18T05:18:11.851Z,51.156097
2023-04-18T05:19:11.869Z,51.156071
2023-04-18T05:20:11.848Z,51.156109
2023-04-18T05:21:11.852Z,51.156109
2023-04-18T05:22:12.028Z,51.156097
2023-04-18T05:23:11.791Z,51.156090
2023-04-18T05:24:11.945Z,51.156128
2023-04-18T05:25:11.784Z,51.156143
2023-04-18T05:26:11.944Z,51.156132
2023-04-18T05:27:11.818Z,51.156113
2023-04-18T05:28:11.726Z,51.156120
2023-04-18T05:29:11.871Z,51.156128
2023-04-18T05:30:11.722Z,51.156136
2023-04-18T05:31:11.755Z,51.156147
2023-04-18T05:32:11.708Z,51.156139
2023-04-18T05:33:11.697Z,51.156120
2023-04-18T05:34:12.299Z,51.156124
2023-04-18T05:35:11.657Z,51.156128
2023-04-18T05:36:11.685Z,51.156139
2023-04-18T05:37:11.731Z,51.156109
2023-04-18T05:38:12.458Z,51.156116
2023-04-18T05:39:11.657Z,51.156128
2023-04-18T05:40:11.718Z,51.156128
2023-04-18T05:41:11.710Z,51.156128
2023-04-18T05:42:11.615Z,51.156097
2023-04-18T05:43:11.781Z,51.156094
2023-04-18T05:44:11.589Z,51.156094
2023-04-18T05:45:11.604Z,51.156105
2023-04-18T05:46:11.643Z,51.156113
2023-04-18T05:47:11.560Z,51.156120
2023-04-18T05:48:11.632Z,51.156120
2023-04-18T05:49:11.561Z,51.156109
2023-04-18T05:50:11.524Z,51.156067
2023-04-18T05:51:11.783Z,51.156078
2023-04-18T05:52:12.537Z,51.156116
2023-04-18T05:53:11.575Z,51.156101
2023-04-18T05:54:11.586Z,51.156101
2023-04-18T05:55:11.508Z,51.156094
2023-04-18T05:56:11.471Z,51.156094
2023-04-18T05:57:11.668Z,51.156101
2023-04-18T05:58:11.646Z,51.156059
2023-04-18T05:59:11.529Z,51.156101
2023-04-18T06:00:11.863Z,51.156094
2023-04-18T06:01:11.439Z,51.156063
2023-04-18T06:02:11.481Z,51.156055
2023-04-18T06:03:11.785Z,51.156105
2023-04-18T06:04:12.012Z,51.156109
2023-04-18T06:05:11.867Z,51.156116
2023-04-18T06:06:11.437Z,51.156086
2023-04-18T06:07:11.467Z,51.156113
2023-04-18T06:08:11.404Z,51.156090
2023-04-18T06:09:11.383Z,51.156086
2023-04-18T06:10:11.307Z,51.156101
2023-04-18T06:11:11.339Z,51.156101
2023-04-18T06:12:11.302Z,51.156143
2023-04-18T06:13:11.404Z,51.156097
2023-04-18T06:14:11.332Z,51.156082
2023-04-18T06:15:11.787Z,51.156055
2023-04-18T06:16:11.322Z,51.156071
2023-04-18T06:17:12.405Z,51.156029
2023-04-18T06:18:11.268Z,51.156044
2023-04-18T06:37:46.131Z,51.156094
2023-04-18T06:38:46.123Z,51.156063
2023-04-18T06:39:46.207Z,51.156078
2023-04-18T06:40:46.158Z,51.156078
2023-04-18T06:41:46.072Z,51.156078
2023-04-18T06:42:46.084Z,51.156059
2023-04-18T06:43:59.768Z,51.156059
2023-04-18T06:44:48.089Z,51.156059
2023-04-18T06:45:46.111Z,51.156059
2023-04-18T06:46:46.037Z,51.156059
2023-04-18T06:47:46.048Z,51.156101
2023-04-18T06:48:45.952Z,51.156105
2023-04-18T06:49:46.955Z,51.156109
2023-04-18T06:50:45.947Z,51.156090
2023-04-18T06:51:45.979Z,51.156097
2023-04-18T06:52:45.971Z,51.156116
2023-04-18T06:53:45.917Z,51.156109
2023-04-18T06:54:45.965Z,51.156082
2023-04-18T06:55:45.927Z,51.156097
2023-04-18T06:56:45.872Z,51.156094
2023-04-18T06:57:45.854Z,51.156105
2023-04-18T06:58:46.002Z,51.156075
2023-04-18T06:59:45.873Z,51.156067
2023-04-18T07:00:45.907Z,51.156101
2023-04-18T07:01:46.000Z,51.156048
2023-04-18T07:02:45.939Z,51.156071
2023-04-18T07:03:47.082Z,51.156090
2023-04-18T07:04:45.854Z,51.156101
2023-04-18T07:05:45.848Z,51.156078
2023-04-18T07:06:45.831Z,51.156071
2023-04-18T07:07:45.796Z,51.156036
2023-04-18T07:08:45.775Z,51.156063
2023-04-18T07:09:45.767Z,51.156075
2023-04-18T07:10:46.265Z,51.156067
2023-04-18T07:11:45.769Z,51.156109
2023-04-18T07:12:45.731Z,51.156067
2023-04-18T07:13:46.734Z,51.156067
2023-04-18T07:14:45.761Z,51.156036
2023-04-18T07:15:45.702Z,51.156044
2023-04-18T07:16:45.897Z,51.156055
2023-04-18T07:17:45.766Z,51.156075
2023-04-18T07:18:45.701Z,51.156025
2023-04-18T07:19:46.455Z,51.156067
2023-04-18T07:20:45.707Z,51.156082
2023-04-18T07:21:45.697Z,51.156116
2023-04-18T07:22:45.735Z,51.156109
2023-04-18T07:23:45.671Z,51.156113
2023-04-18T07:24:45.592Z,51.156151
2023-04-18T07:25:45.626Z,51.156082
2023-04-18T07:26:46.541Z,51.156094
2023-04-18T07:27:45.626Z,51.156021
2023-04-18T07:28:45.671Z,51.156075
2023-04-18T07:29:45.578Z,51.156075
2023-04-18T07:30:45.629Z,51.156075
2023-04-18T07:31:45.541Z,51.156052
2023-04-18T07:32:45.626Z,51.156063
2023-04-18T07:33:45.641Z,51.156071
2023-04-18T07:34:45.591Z,51.156155
2023-04-18T07:35:45.587Z,51.156143
2023-04-18T07:36:45.489Z,51.156105
2023-04-18T07:37:45.508Z,51.156101
2023-04-18T07:38:45.552Z,51.156067
2023-04-18T07:39:45.514Z,51.156116
2023-04-18T07:40:46.269Z,51.156086
2023-04-18T07:41:45.452Z,51.156082
2023-04-18T07:42:45.515Z,51.156048
2023-04-18T07:43:45.445Z,51.156101
2023-04-18T07:44:45.401Z,51.156136
2023-04-18T07:45:45.421Z,51.156101
2023-04-18T07:46:45.470Z,51.156059
2023-04-18T07:47:45.526Z,51.156090
2023-04-18T07:48:45.446Z,51.156036
2023-04-18T07:49:45.432Z,51.156101
2023-04-18T07:50:45.502Z,51.156097
2023-04-18T07:51:45.420Z,51.156063
2023-04-18T07:52:45.376Z,51.156059
2023-04-18T07:53:45.346Z,51.156067
2023-04-18T07:54:45.499Z,51.156036
2023-04-18T07:55:45.331Z,51.156017
2023-04-18T07:56:45.364Z,51.156036
2023-04-18T07:57:46.461Z,51.156040
2023-04-18T07:58:46.324Z,51.156067
2023-04-18T07:59:45.336Z,51.156094
2023-04-18T08:00:45.279Z,51.156090
2023-04-18T08:01:45.353Z,51.156044
2023-04-18T08:02:45.362Z,51.156052
2023-04-18T08:03:45.352Z,51.156052
2023-04-18T08:04:45.415Z,51.156048
2023-04-18T08:05:45.226Z,51.156067
2023-04-18T08:06:45.271Z,51.156067
2023-04-18T08:07:45.259Z,51.156033
2023-04-18T08:08:45.413Z,51.156059
2023-04-18T08:09:45.200Z,51.156040
2023-04-18T08:10:45.187Z,51.156052
2023-04-18T08:11:45.174Z,51.156067
2023-04-18T08:12:46.063Z,51.156063
2023-04-18T08:13:45.159Z,51.156071
2023-04-18T08:14:45.182Z,51.156040
2023-04-18T08:15:45.203Z,51.156036
2023-04-18T08:16:45.178Z,51.156025
2023-04-18T08:17:45.251Z,51.156033
2023-04-18T08:18:45.179Z,51.156033
2023-04-18T08:19:45.148Z,51.156048
2023-04-18T08:20:45.106Z,51.156055
2023-04-18T08:21:45.193Z,51.156071
2023-04-18T08:23:04.226Z,51.156086
2023-04-18T08:23:47.105Z,51.156105
2023-04-18T08:25:00.963Z,51.156090
2023-04-18T08:25:47.043Z,51.156090
2023-04-18T08:26:45.679Z,51.156078
2023-04-18T08:27:45.119Z,51.156071
2023-04-18T08:28:46.536Z,51.156075
2023-04-18T08:29:44.995Z,51.156094
2023-04-18T08:30:45.073Z,51.156090
2023-04-18T08:31:45.001Z,51.156082
2023-04-18T08:32:45.018Z,51.156067
2023-04-18T08:33:44.977Z,51.156063
2023-04-18T08:34:44.938Z,51.156048
2023-04-18T08:35:44.921Z,51.156067
2023-04-18T08:36:45.214Z,51.156063
2023-04-18T08:37:45.010Z,51.156063
2023-04-18T08:38:44.892Z,51.156101
2023-04-18T08:39:44.953Z,51.156136
2023-04-18T08:40:44.869Z,51.156094
2023-04-18T08:41:44.952Z,51.156094
2023-04-18T08:42:45.647Z,51.156094
2023-04-18T08:43:44.845Z,51.156128
2023-04-18T08:44:44.870Z,51.156128
2023-04-18T08:45:45.146Z,51.156147
2023-04-18T08:46:44.819Z,51.156170
2023-04-18T08:47:44.878Z,51.156143
2023-04-18T08:48:44.888Z,51.156151
2023-04-18T08:49:44.801Z,51.156109
2023-04-18T08:50:44.761Z,51.156097
2023-04-18T08:51:44.763Z,51.156097
2023-04-18T08:52:44.828Z,51.156105
2023-04-18T08:53:44.721Z,51.156116
2023-04-18T08:54:44.742Z,51.156120
2023-04-18T08:55:46.257Z,51.156124
2023-04-18T08:56:45.675Z,51.156120
2023-04-18T08:57:44.721Z,51.156143
2023-04-18T08:58:44.641Z,51.156155
2023-04-18T08:59:45.956Z,51.156116
2023-04-18T09:00:44.672Z,51.156090
2023-04-18T09:01:44.732Z,51.156078
2023-04-18T09:02:45.170Z,51.156078
2023-04-18T09:03:45.885Z,51.156078
2023-04-18T09:04:44.616Z,51.156086
2023-04-18T09:05:45.175Z,51.156097
2023-04-18T09:06:44.743Z,51.156082
2023-04-18T09:07:44.591Z,51.156090
2023-04-18T09:08:44.609Z,51.156094
2023-04-18T09:09:44.611Z,51.156055
2023-04-18T09:10:46.761Z,51.156097
2023-04-18T09:11:45.515Z,51.156109
2023-04-18T09:12:44.805Z,51.156116
2023-04-18T09:13:44.573Z,51.156094
2023-04-18T09:14:44.633Z,51.156097
2023-04-18T09:15:44.576Z,51.156101
2023-04-18T09:16:44.558Z,51.156097
2023-04-18T09:17:44.576Z,51.156090
2023-04-18T09:18:44.484Z,51.156021
2023-04-18T09:19:44.655Z,51.156059
2023-04-18T09:20:44.460Z,51.156075
2023-04-18T09:21:44.606Z,51.156086
2023-04-18T09:22:44.532Z,51.156101
2023-04-18T09:23:44.442Z,51.156090
2023-04-18T09:24:44.492Z,51.156174
2023-04-18T09:25:45.277Z,51.156097
2023-04-18T09:26:45.413Z,51.156128
2023-04-18T09:27:44.438Z,51.156113
2023-04-18T09:28:45.380Z,51.156113
2023-04-18T09:29:44.408Z,51.156109
2023-04-18T09:30:44.743Z,51.156101
2023-04-18T09:31:44.357Z,51.156075
2023-04-18T09:32:44.354Z,51.156090
2023-04-18T09:33:46.068Z,51.156071
2023-04-18T09:34:45.199Z,51.156166
2023-04-18T09:35:44.344Z,51.156170
2023-04-18T09:36:44.381Z,51.156311
2023-04-18T09:37:44.445Z,51.156239
2023-04-18T09:38:44.348Z,51.156193
2023-04-18T09:39:44.317Z,51.156105
2023-04-18T09:40:44.266Z,51.156174
2023-04-18T09:41:44.335Z,51.156109
2023-04-18T09:42:45.158Z,51.156010
2023-04-18T09:43:44.288Z,51.155998
2023-04-18T09:44:44.270Z,51.156128
2023-04-18T09:45:44.419Z,51.156170
2023-04-18T09:46:46.521Z,51.156139
2023-04-18T09:47:44.285Z,51.156109
2023-04-18T09:48:44.221Z,51.156139
2023-04-18T09:49:44.296Z,51.156185
2023-04-18T09:50:44.178Z,51.156116
2023-04-18T09:51:44.400Z,51.156040
2023-04-18T09:52:44.224Z,51.156200
2023-04-18T09:53:44.190Z,51.156124
2023-04-18T09:54:44.866Z,51.156063
2023-04-18T09:55:44.158Z,51.156128
2023-04-18T09:56:44.228Z,51.156086
2023-04-18T09:57:44.122Z,51.156090
2023-04-18T09:58:44.097Z,51.156063
2023-04-18T09:59:44.132Z,51.156197
2023-04-18T10:00:46.358Z,51.156158
2023-04-18T10:01:44.189Z,51.156155
2023-04-18T10:02:44.213Z,51.156151
2023-04-18T10:03:44.288Z,51.156120
2023-04-18T10:04:44.228Z,51.156136
2023-04-18T10:05:44.153Z,51.156158
2023-04-18T10:06:44.025Z,51.156136
2023-04-18T10:07:50.707Z,51.156116
2023-04-18T10:08:44.005Z,51.156120
2023-04-18T10:09:43.998Z,51.156097
2023-04-18T10:10:44.054Z,51.156116
2023-04-18T10:11:44.196Z,51.156113
2023-04-18T10:12:43.978Z,51.156105
2023-04-18T10:13:44.017Z,51.156132
2023-04-18T10:14:44.013Z,51.156109
2023-04-18T10:15:44.479Z,51.156166
2023-04-18T10:16:44.083Z,51.156212
2023-04-18T10:17:52.706Z,51.156158
2023-04-18T10:18:46.097Z,51.156166
2023-04-18T10:19:43.940Z,51.156067
2023-04-18T10:20:43.905Z,51.156094
2023-04-18T10:21:48.695Z,51.156105
2023-04-18T10:22:43.920Z,51.156075
2023-04-18T10:23:43.937Z,51.156094
2023-04-18T10:24:43.850Z,51.156113
2023-04-18T10:25:43.823Z,51.156113
2023-04-18T10:26:43.989Z,51.156120
2023-04-18T10:27:43.860Z,51.156113
2023-04-18T10:28:45.943Z,51.156113
2023-04-18T10:29:43.805Z,51.156143
2023-04-18T10:30:43.846Z,51.156097
2023-04-18T10:31:43.871Z,51.156105
2023-04-18T10:32:43.907Z,51.156082
2023-04-18T10:33:43.852Z,51.156120
2023-04-18T10:34:43.809Z,51.156124
2023-04-18T10:35:44.725Z,51.156105
2023-04-18T10:36:43.781Z,51.156086
2023-04-18T10:37:43.847Z,51.156120
2023-04-18T10:38:43.702Z,51.156113
2023-04-18T10:39:43.703Z,51.156113
2023-04-18T10:40:43.877Z,51.156113
2023-04-18T10:41:43.730Z,51.156109
2023-04-18T10:42:43.688Z,51.156078
2023-04-18T10:43:43.706Z,51.156120
2023-04-18T10:44:43.646Z,51.156116
2023-04-18T10:45:43.629Z,51.156097
2023-04-18T10:46:44.557Z,51.156059
2023-04-18T10:47:43.838Z,51.156078
2023-04-18T10:48:43.580Z,51.156105
2023-04-18T10:49:43.678Z,51.156094
2023-04-18T10:50:43.590Z,51.156109
2023-04-18T10:51:43.705Z,51.156086
2023-04-18T10:52:43.543Z,51.156094
2023-04-18T10:53:44.555Z,51.156097
2023-04-18T10:54:43.580Z,51.156094
2023-04-18T10:55:43.642Z,51.156067
2023-04-18T10:56:43.582Z,51.156086
2023-04-18T10:57:43.518Z,51.156090
2023-04-18T10:58:43.534Z,51.156113
2023-04-18T10:59:43.576Z,51.156128
2023-04-18T11:13:26.271Z,51.156155
2023-04-18T11:14:26.113Z,51.156147
2023-04-18T11:15:27.084Z,51.156128
2023-04-18T11:16:26.151Z,51.156143
2023-04-18T11:17:26.238Z,51.156147
2023-04-18T11:18:26.078Z,51.156143
2023-04-18T11:19:26.124Z,51.156132
2023-04-18T11:20:26.142Z,51.156139
2023-04-18T11:21:26.909Z,51.156086
2023-04-18T11:22:26.125Z,51.156090
2023-04-18T11:23:26.004Z,51.156105
2023-04-18T11:24:26.070Z,51.156094
2023-04-18T11:25:26.009Z,51.156116
2023-04-18T11:26:26.031Z,51.156116
2023-04-18T11:27:27.173Z,51.156124
2023-04-18T11:28:26.010Z,51.156143
2023-04-18T11:29:26.565Z,51.156155
2023-04-18T11:30:26.032Z,51.156151
2023-04-18T11:31:26.056Z,51.156143
2023-04-18T11:32:26.151Z,51.156166
2023-04-18T11:33:25.939Z,51.156155
2023-04-18T11:34:25.929Z,51.156162
2023-04-18T11:35:26.095Z,51.156124
2023-04-18T11:36:27.104Z,51.156116
2023-04-18T11:37:25.916Z,51.156116
2023-04-18T11:38:25.966Z,51.156124
2023-04-18T11:39:25.967Z,51.156132
2023-04-18T11:40:25.943Z,51.156105
2023-04-18T11:41:25.917Z,51.156097
2023-04-18T11:42:34.763Z,51.156120
2023-04-18T11:43:27.483Z,51.156105
2023-04-18T11:44:25.890Z,51.156086
2023-04-18T11:45:27.614Z,51.156128
2023-04-18T11:46:25.925Z,51.156120
2023-04-18T11:47:26.149Z,51.156116
2023-04-18T11:48:25.819Z,51.156109
2023-04-18T11:49:26.051Z,51.156120
2023-04-18T11:50:25.902Z,51.156113
2023-04-18T11:51:25.797Z,51.156139
2023-04-18T11:52:26.106Z,51.156120
2023-04-18T11:53:25.998Z,51.156097
2023-04-18T11:54:30.798Z,51.156109
2023-04-18T11:55:25.801Z,51.156105
2023-04-18T11:56:25.788Z,51.156101
2023-04-18T11:57:27.435Z,51.156105
2023-04-18T11:58:25.726Z,51.156097
2023-04-18T11:59:25.692Z,51.156071
2023-04-18T12:00:25.719Z,51.156086
2023-04-18T12:01:27.853Z,51.156101
2023-04-18T12:02:25.874Z,51.156105
2023-04-18T12:03:25.975Z,51.156086
2023-04-18T12:04:26.665Z,51.156094
2023-04-18T12:05:26.273Z,51.156128