createdAt,value
2022-09-22T00:02:25.144Z,3.53
2022-09-22T00:05:58.902Z,3.57
2022-09-22T00:09:13.118Z,3.63
2022-09-22T00:11:50.659Z,3.80
2022-09-22T00:14:25.767Z,3.40
2022-09-22T00:16:56.695Z,3.20
2022-09-22T00:19:28.578Z,3.47
2022-09-22T00:21:57.494Z,3.80
2022-09-22T00:24:27.979Z,3.60
2022-09-22T00:27:06.207Z,3.63
2022-09-22T00:33:24.905Z,3.57
2022-09-22T00:36:12.483Z,4.00
2022-09-22T00:39:39.194Z,3.80
2022-09-22T00:57:02.357Z,4.93
2022-09-22T00:59:55.872Z,4.83
2022-09-22T01:02:48.263Z,4.80
2022-09-22T01:05:22.863Z,4.57
2022-09-22T01:15:52.974Z,4.33
2022-09-22T01:18:50.165Z,4.37
2022-09-22T01:21:36.488Z,4.57
2022-09-22T01:24:48.688Z,4.60
2022-09-22T01:28:23.199Z,4.47
2022-09-22T01:30:58.867Z,3.87
2022-09-22T01:33:38.611Z,4.20
2022-09-22T01:40:02.722Z,4.67
2022-09-22T01:42:39.611Z,4.80
2022-09-22T01:45:17.864Z,4.53
2022-09-22T01:47:53.430Z,4.50
2022-09-22T01:50:26.179Z,4.50
2022-09-22T01:52:56.243Z,4.20
2022-09-22T01:55:27.934Z,5.00
2022-09-22T01:58:02.903Z,5.10
2022-09-22T02:00:32.475Z,4.47
2022-09-22T02:03:10.279Z,4.80
2022-09-22T02:05:42.532Z,5.13
2022-09-22T02:08:20.977Z,5.00
2022-09-22T02:10:52.879Z,4.87
2022-09-22T02:17:40.766Z,5.77
2022-09-22T02:20:10.797Z,6.07
2022-09-22T02:22:44.674Z,6.30
2022-09-22T02:25:13.066Z,6.40
2022-09-22T02:28:14.874Z,6.30
2022-09-22T02:31:04.671Z,6.90
2022-09-22T02:34:17.627Z,6.27
2022-09-22T02:37:01.183Z,6.67
2022-09-22T02:39:35.371Z,7.33
2022-09-22T02:42:24.730Z,7.90
2022-09-22T02:44:58.692Z,7.10
2022-09-22T02:47:33.428Z,7.27
2022-09-22T02:50:04.572Z,7.47
2022-09-22T02:52:34.561Z,7.57
2022-09-22T02:55:04.978Z,8.30
2022-09-22T02:57:34.390Z,8.70
2022-09-22T03:00:03.628Z,8.50
2022-09-22T03:02:32.698Z,8.10
2022-09-22T03:05:00.767Z,8.27
2022-09-22T03:07:29.636Z,8.47
2022-09-22T03:09:59.004Z,8.20
2022-09-22T03:12:28.681Z,8.53
2022-09-22T03:14:56.676Z,8.47
2022-09-22T03:17:25.552Z,9.10
2022-09-22T03:19:54.077Z,9.20
2022-09-22T03:22:22.258Z,9.07
2022-09-22T03:24:50.267Z,9.23
2022-09-22T03:27:20.648Z,9.57
2022-09-22T03:29:49.446Z,8.90
2022-09-22T03:32:17.662Z,8.00
2022-09-22T03:34:46.273Z,8.67
2022-09-22T03:37:14.711Z,8.60
2022-09-22T03:39:43.381Z,7.80
2022-09-22T03:42:11.680Z,8.40
2022-09-22T03:44:44.628Z,8.23
2022-09-22T03:47:13.659Z,8.37
2022-09-22T03:49:42.236Z,7.17
2022-09-22T03:52:10.338Z,8.10
2022-09-22T03:54:39.573Z,7.50
2022-09-22T03:57:10.411Z,8.77
2022-09-22T03:59:38.536Z,8.10
2022-09-22T04:02:09.176Z,9.10
2022-09-22T04:04:37.682Z,8.50
2022-09-22T04:07:07.296Z,8.20
2022-09-22T04:09:39.771Z,8.80
2022-09-22T04:12:08.660Z,7.57
2022-09-22T04:14:36.613Z,8.17
2022-09-22T04:17:06.610Z,8.30
2022-09-22T04:19:36.557Z,7.97
2022-09-22T04:22:08.039Z,8.57
2022-09-22T04:24:36.600Z,7.43
2022-09-22T04:27:21.212Z,7.63
2022-09-22T04:29:50.595Z,8.53
2022-09-22T04:32:18.762Z,8.17
2022-09-22T04:34:49.597Z,8.60
2022-09-22T04:37:18.714Z,9.57
2022-09-22T04:39:46.658Z,8.87
2022-09-22T04:42:15.215Z,8.73
2022-09-22T04:44:43.418Z,9.23
2022-09-22T04:47:11.706Z,8.40
2022-09-22T04:49:40.604Z,11.23
2022-09-22T04:52:13.694Z,8.37
2022-09-22T04:54:41.681Z,8.60
2022-09-22T04:57:09.622Z,8.33
2022-09-22T04:59:38.526Z,8.60
2022-09-22T05:02:07.604Z,8.60
2022-09-22T05:04:38.802Z,8.60
2022-09-22T05:07:07.696Z,8.70
2022-09-22T05:09:37.598Z,9.23
2022-09-22T05:12:06.681Z,8.90
2022-09-22T05:14:35.738Z,10.17
2022-09-22T05:17:07.778Z,9.60
2022-09-22T05:19:36.601Z,8.90
2022-09-22T05:22:04.888Z,9.23
2022-09-22T05:24:32.960Z,8.20
2022-09-22T05:27:04.778Z,8.53
2022-09-22T05:29:36.837Z,8.27
2022-09-22T05:32:05.748Z,9.03
2022-09-22T05:34:33.895Z,8.13
2022-09-22T05:37:02.706Z,8.70
2022-09-22T05:39:31.128Z,8.17
2022-09-22T05:41:59.167Z,8.50
2022-09-22T05:44:29.632Z,8.53
2022-09-22T05:46:59.022Z,8.77
2022-09-22T05:49:27.694Z,9.00
2022-09-22T05:51:57.555Z,9.00
2022-09-22T05:54:25.589Z,8.67
2022-09-22T05:56:53.691Z,8.97
2022-09-22T05:59:25.295Z,8.57
2022-09-22T06:01:59.442Z,9.30
2022-09-22T06:04:28.657Z,9.00
2022-09-22T06:06:59.809Z,8.40
2022-09-22T06:09:27.823Z,8.17
2022-09-22T06:11:56.979Z,7.50
2022-09-22T06:14:25.626Z,7.93
2022-09-22T06:16:55.833Z,7.20
2022-09-22T06:19:24.224Z,7.00
2022-09-22T06:21:52.752Z,8.20
2022-09-22T06:24:22.428Z,7.50
2022-09-22T06:26:51.741Z,7.23
2022-09-22T06:29:20.625Z,7.37
2022-09-22T06:31:49.571Z,7.03
2022-09-22T06:34:19.024Z,6.93
2022-09-22T06:36:50.867Z,7.43
2022-09-22T06:39:18.772Z,7.50
2022-09-22T06:41:47.657Z,7.73
2022-09-22T06:44:16.898Z,17.83
2022-09-22T06:46:45.810Z,8.20
2022-09-22T06:49:17.430Z,7.63
2022-09-22T06:51:49.488Z,8.10
2022-09-22T06:54:19.295Z,8.40
2022-09-22T06:56:52.774Z,9.77
2022-09-22T06:59:21.059Z,9.53
2022-09-22T07:01:49.605Z,10.10
2022-09-22T07:04:18.666Z,10.30
2022-09-22T07:06:50.375Z,8.53
2022-09-22T07:09:20.171Z,9.07
2022-09-22T07:11:49.105Z,9.33
2022-09-22T07:14:19.447Z,9.17
2022-09-22T07:16:48.236Z,8.53
2022-09-22T07:19:16.266Z,8.43
2022-09-22T07:21:47.691Z,8.73
2022-09-22T07:24:17.076Z,9.50
2022-09-22T07:26:46.582Z,9.30
2022-09-22T07:29:17.696Z,8.77
2022-09-22T07:31:46.816Z,8.70
2022-09-22T07:34:18.646Z,9.30
2022-09-22T07:36:49.051Z,9.00
2022-09-22T07:39:18.672Z,9.13
2022-09-22T07:41:48.159Z,8.77
2022-09-22T07:44:34.684Z,8.90
2022-09-22T07:47:05.145Z,11.00
2022-09-22T07:49:33.362Z,8.23
2022-09-22T07:52:01.916Z,7.80
2022-09-22T07:54:34.175Z,6.93
2022-09-22T07:57:09.604Z,5.87
2022-09-22T07:59:39.705Z,5.37
2022-09-22T08:02:11.891Z,5.27
2022-09-22T08:04:41.366Z,5.43
2022-09-22T08:07:09.438Z,5.53
2022-09-22T08:09:39.110Z,4.70
2022-09-22T08:12:14.193Z,5.00
2022-09-22T08:14:42.564Z,4.77
2022-09-22T08:17:12.340Z,4.93
2022-09-22T08:19:41.515Z,4.93
2022-09-22T08:22:12.861Z,4.53
2022-09-22T08:24:45.770Z,5.00
2022-09-22T08:27:18.146Z,4.90
2022-09-22T08:29:47.094Z,4.63
2022-09-22T08:32:17.502Z,4.03
2022-09-22T08:34:46.707Z,4.17
2022-09-22T08:37:15.815Z,4.13
2022-09-22T08:39:46.748Z,5.97
2022-09-22T08:42:19.256Z,4.10
2022-09-22T08:44:58.376Z,4.20
2022-09-22T08:47:53.386Z,3.80
2022-09-22T08:50:49.664Z,3.60
2022-09-22T08:53:27.281Z,3.50
2022-09-22T08:56:07.064Z,3.17
2022-09-22T08:58:45.066Z,3.50
2022-09-22T09:01:30.341Z,3.43
2022-09-22T09:04:17.555Z,3.10
2022-09-22T09:06:52.899Z,2.90
2022-09-22T09:09:46.810Z,2.80
2022-09-22T09:12:35.990Z,2.80
2022-09-22T09:15:26.825Z,2.90
2022-09-22T09:18:04.158Z,2.60
2022-09-22T09:20:40.183Z,2.57
2022-09-22T09:23:20.150Z,2.90
2022-09-22T09:25:52.407Z,2.60
2022-09-22T09:28:27.978Z,2.70
2022-09-22T09:31:07.929Z,2.30
2022-09-22T09:33:43.723Z,2.23
2022-09-22T09:38:53.029Z,1.97
2022-09-22T09:41:24.826Z,1.80
2022-09-22T09:43:56.215Z,2.10
2022-09-22T09:46:34.685Z,6.93
2022-09-22T09:49:10.721Z,2.90
2022-09-22T09:51:45.807Z,1.40
2022-09-22T09:54:17.330Z,1.70
2022-09-22T09:57:19.869Z,1.37
2022-09-22T10:00:19.757Z,1.40
2022-09-22T10:02:54.674Z,1.70
2022-09-22T10:05:27.748Z,1.60
2022-09-22T10:08:04.041Z,1.80
2022-09-22T10:10:36.353Z,1.80
2022-09-22T10:13:31.102Z,1.40
2022-09-22T10:16:30.740Z,1.77
2022-09-22T10:19:22.753Z,1.63
2022-09-22T10:21:51.543Z,1.60
2022-09-22T10:24:32.776Z,5.27
2022-09-22T10:27:05.212Z,1.70
2022-09-22T10:29:35.737Z,1.60
2022-09-22T10:32:14.942Z,1.63
2022-09-22T10:37:24.874Z,2.00
2022-09-22T10:39:54.565Z,2.13
2022-09-22T10:42:31.913Z,1.60
2022-09-22T10:45:05.088Z,1.47
2022-09-22T10:47:43.953Z,1.70
2022-09-22T10:50:31.721Z,1.60
2022-09-22T10:53:17.867Z,1.50
2022-09-22T10:55:54.224Z,1.50
2022-09-22T10:58:42.862Z,1.40
2022-09-22T11:01:38.984Z,1.30
2022-09-22T11:04:23.793Z,2.10
2022-09-22T11:07:26.763Z,1.20
2022-09-22T11:10:19.449Z,1.60
2022-09-22T11:12:57.892Z,1.50
2022-09-22T11:15:40.116Z,1.40
2022-09-22T11:18:21.870Z,1.90
2022-09-22T11:21:02.138Z,1.53
2022-09-22T11:23:51.401Z,1.40
2022-09-22T11:26:47.184Z,1.37
2022-09-22T11:29:33.824Z,1.63
2022-09-22T11:32:15.873Z,1.60
2022-09-22T11:34:58.826Z,1.50
2022-09-22T11:37:47.294Z,1.30
2022-09-22T11:40:28.163Z,1.50
2022-09-22T11:43:05.927Z,1.50
2022-09-22T11:45:45.462Z,1.57
2022-09-22T11:48:30.964Z,1.80
2022-09-22T11:51:25.277Z,1.77
2022-09-22T11:54:04.800Z,1.60
2022-09-22T11:56:39.330Z,1.70
2022-09-22T11:59:16.901Z,1.90
2022-09-22T12:01:46.799Z,2.00
2022-09-22T12:04:22.897Z,2.43
2022-09-22T12:06:56.888Z,2.30
2022-09-22T12:09:36.761Z,2.20
2022-09-22T12:12:07.355Z,2.30
2022-09-22T12:14:38.398Z,2.20
2022-09-22T12:17:12.906Z,2.27
2022-09-22T12:19:54.986Z,2.00
2022-09-22T12:22:32.494Z,2.10
2022-09-22T12:25:03.433Z,2.17
2022-09-22T12:27:33.102Z,2.33
2022-09-22T12:30:03.916Z,2.03
2022-09-22T12:32:37.898Z,2.03
2022-09-22T12:35:08.849Z,2.50
2022-09-22T12:37:40.441Z,2.47
2022-09-22T12:40:28.025Z,2.30
2022-09-22T12:42:56.964Z,2.20
2022-09-22T12:45:31.915Z,2.40
2022-09-22T12:48:04.804Z,2.40
2022-09-22T12:50:40.938Z,2.53
2022-09-22T12:53:26.238Z,2.60
2022-09-22T12:55:56.617Z,2.50
2022-09-22T12:58:44.956Z,2.53
2022-09-22T13:01:34.133Z,2.87
2022-09-22T13:04:23.002Z,2.73
2022-09-22T13:07:01.947Z,2.40
2022-09-22T13:09:32.856Z,2.30
2022-09-22T13:12:25.378Z,2.20
2022-09-22T13:15:20.821Z,2.23
2022-09-22T13:17:51.158Z,2.83
2022-09-22T13:20:28.373Z,2.20
2022-09-22T13:23:06.705Z,2.30
2022-09-22T13:25:35.888Z,2.97
2022-09-22T13:28:14.508Z,2.83
2022-09-22T13:30:45.064Z,2.43
2022-09-22T13:33:22.498Z,2.40
2022-09-22T13:35:57.076Z,2.20
2022-09-22T13:38:26.391Z,3.10
2022-09-22T13:40:54.962Z,2.30
2022-09-22T13:43:37.420Z,2.20
2022-09-22T13:46:08.524Z,1.90
2022-09-22T13:48:39.640Z,2.23
2022-09-22T13:51:10.437Z,2.47
2022-09-22T13:53:47.975Z,2.03
2022-09-22T13:56:21.806Z,2.40
2022-09-22T13:58:54.489Z,2.10
2022-09-22T14:01:24.905Z,2.40
2022-09-22T14:03:54.862Z,2.93
2022-09-22T14:06:25.998Z,2.33
2022-09-22T14:08:55.911Z,2.50
2022-09-22T14:11:30.477Z,2.70
2022-09-22T14:14:01.987Z,2.20
2022-09-22T14:16:34.417Z,2.13
2022-09-22T14:19:08.923Z,2.10
2022-09-22T14:21:43.109Z,2.00
2022-09-22T14:24:14.796Z,1.87
2022-09-22T14:26:48.138Z,2.03
2022-09-22T14:29:24.360Z,2.10
2022-09-22T14:32:02.816Z,2.53
2022-09-22T14:34:33.836Z,2.37
2022-09-22T14:37:16.558Z,3.50
2022-09-22T14:39:46.120Z,2.73
2022-09-22T14:42:21.273Z,3.87
2022-09-22T14:44:51.672Z,3.20
2022-09-22T14:47:26.512Z,2.73
2022-09-22T14:50:11.817Z,2.47
2022-09-22T14:52:47.009Z,2.43
2022-09-22T14:55:25.147Z,1.90
2022-09-22T14:58:00.509Z,2.27
2022-09-22T15:00:49.009Z,2.03
2022-09-22T15:03:23.177Z,2.30
2022-09-22T15:05:51.523Z,2.20
2022-09-22T15:08:28.191Z,3.90
2022-09-22T15:11:03.685Z,6.70
2022-09-22T15:13:39.207Z,4.27
2022-09-22T15:16:39.873Z,3.13
2022-09-22T15:19:12.038Z,2.00
2022-09-22T15:21:46.253Z,1.73
2022-09-22T15:24:15.568Z,2.20
2022-09-22T15:26:44.293Z,1.80
2022-09-22T15:29:17.316Z,1.70
2022-09-22T15:31:47.144Z,1.73
2022-09-22T15:34:16.716Z,1.60
2022-09-22T15:36:50.046Z,1.63
2022-09-22T15:39:22.622Z,1.90
2022-09-22T15:41:51.287Z,1.70
2022-09-22T15:44:20.634Z,1.60
2022-09-22T15:46:54.458Z,1.57
2022-09-22T15:49:26.388Z,1.43
2022-09-22T15:51:57.410Z,1.60
2022-09-22T15:54:30.340Z,1.63
2022-09-22T15:57:01.321Z,1.90
2022-09-22T15:59:33.652Z,1.90
2022-09-22T16:02:04.328Z,1.73
2022-09-22T16:04:33.745Z,1.80
2022-09-22T16:07:04.829Z,1.80
2022-09-22T16:09:33.398Z,2.00
2022-09-22T16:12:07.635Z,2.00
2022-09-22T16:14:36.761Z,2.23
2022-09-22T16:17:11.381Z,2.30
2022-09-22T16:19:39.481Z,2.20
2022-09-22T16:22:08.056Z,2.73
2022-09-22T16:24:36.175Z,2.73
2022-09-22T16:27:09.450Z,2.73
2022-09-22T16:29:41.049Z,3.10
2022-09-22T16:32:11.808Z,3.07
2022-09-22T16:34:39.830Z,2.87
2022-09-22T16:37:07.917Z,3.43
2022-09-22T16:39:39.186Z,3.43
2022-09-22T16:42:09.642Z,3.37
2022-09-22T16:44:37.676Z,3.83
2022-09-22T16:47:06.377Z,3.80
2022-09-22T16:49:37.796Z,3.50
2022-09-22T16:52:05.943Z,3.80
2022-09-22T16:54:38.552Z,3.90
2022-09-22T16:57:07.075Z,3.70
2022-09-22T16:59:36.551Z,3.60
2022-09-22T17:02:06.183Z,3.50
2022-09-22T17:04:35.729Z,3.10
2022-09-22T17:07:05.710Z,3.63
2022-09-22T17:09:34.121Z,4.00
2022-09-22T17:12:11.983Z,6.03
2022-09-22T17:14:41.518Z,3.70
2022-09-22T17:17:10.820Z,3.80
2022-09-22T17:19:40.275Z,3.80
2022-09-22T17:22:12.368Z,4.50
2022-09-22T17:24:40.570Z,5.07
2022-09-22T17:27:09.081Z,5.10
2022-09-22T17:29:38.203Z,4.97
2022-09-22T17:32:09.058Z,4.87
2022-09-22T17:34:38.419Z,4.60
2022-09-22T17:37:14.178Z,4.60
2022-09-22T17:39:43.585Z,4.07
2022-09-22T17:42:37.102Z,4.10
2022-09-22T17:45:09.780Z,4.60
2022-09-22T17:47:56.430Z,4.13
2022-09-22T17:50:42.319Z,4.40
2022-09-22T17:53:34.105Z,4.27
2022-09-22T17:56:05.198Z,4.17
2022-09-22T17:58:33.484Z,4.07
2022-09-22T18:01:02.657Z,4.50
2022-09-22T18:03:31.516Z,4.60
2022-09-22T18:06:00.147Z,4.30
2022-09-22T18:08:29.824Z,4.60
2022-09-22T18:10:58.307Z,5.67
2022-09-22T18:13:30.623Z,5.20
2022-09-22T18:16:17.664Z,4.20
2022-09-22T18:18:45.944Z,4.57
2022-09-22T18:21:14.316Z,4.50
2022-09-22T18:23:43.796Z,4.10
2022-09-22T18:26:15.333Z,4.00
2022-09-22T18:28:43.357Z,4.10
2022-09-22T18:31:12.241Z,4.40
2022-09-22T18:33:40.328Z,5.13
2022-09-22T18:36:08.639Z,4.23
2022-09-22T18:38:36.818Z,4.20
2022-09-22T18:41:06.340Z,4.37
2022-09-22T18:43:41.295Z,4.47
2022-09-22T18:46:12.002Z,5.10
2022-09-22T18:48:40.327Z,5.10
2022-09-22T18:51:12.479Z,4.47
2022-09-22T18:53:40.748Z,4.93
2022-09-22T18:56:11.570Z,5.17
2022-09-22T18:58:39.680Z,5.00
2022-09-22T19:01:07.796Z,5.20
2022-09-22T19:03:39.426Z,5.33
2022-09-22T19:06:08.285Z,4.33
2022-09-22T19:08:36.268Z,4.53
2022-09-22T19:11:04.484Z,5.03
2022-09-22T19:13:34.285Z,5.30
2022-09-22T19:16:07.214Z,5.33
2022-09-22T19:18:35.254Z,5.33
2022-09-22T19:21:04.874Z,6.53
2022-09-22T19:23:33.154Z,4.97
2022-09-22T19:26:01.874Z,4.73
2022-09-22T19:28:31.599Z,5.10
2022-09-22T19:31:03.663Z,4.60
2022-09-22T19:33:31.782Z,6.70
2022-09-22T19:36:00.139Z,5.80
2022-09-22T19:38:28.375Z,5.30
2022-09-22T19:40:58.751Z,5.30
2022-09-22T19:43:31.628Z,5.67
2022-09-22T19:45:59.814Z,5.73
2022-09-22T19:48:29.306Z,7.70
2022-09-22T19:50:59.531Z,6.17
2022-09-22T19:53:28.148Z,5.90
2022-09-22T19:55:59.140Z,6.00
2022-09-22T19:58:27.784Z,6.40
2022-09-22T20:00:56.163Z,6.40
2022-09-22T20:03:25.835Z,6.37
2022-09-22T20:05:55.336Z,6.90
2022-09-22T20:08:28.031Z,6.87
2022-09-22T20:11:16.373Z,7.10
2022-09-22T20:14:03.379Z,6.90
2022-09-22T20:16:32.753Z,6.53
2022-09-22T20:19:00.873Z,7.30
2022-09-22T20:21:33.370Z,8.63
2022-09-22T20:24:06.783Z,7.80
2022-09-22T20:26:35.409Z,13.70
2022-09-22T20:29:03.500Z,8.13
2022-09-22T20:31:32.174Z,8.27
2022-09-22T20:34:00.171Z,7.53
2022-09-22T20:36:35.989Z,8.60
2022-09-22T20:39:06.302Z,8.30
2022-09-22T20:41:35.134Z,8.00
2022-09-22T20:44:03.679Z,8.50
2022-09-22T20:46:35.249Z,8.57
2022-09-22T20:49:05.095Z,8.53
2022-09-22T20:51:35.460Z,9.10
2022-09-22T20:54:04.224Z,8.57
2022-09-22T20:56:39.529Z,8.57
2022-09-22T20:59:10.801Z,8.50
2022-09-22T21:01:39.318Z,8.13
2022-09-22T21:04:14.144Z,8.40
2022-09-22T21:06:46.408Z,7.67
2022-09-22T21:09:35.230Z,7.73
2022-09-22T21:12:03.497Z,8.60
2022-09-22T21:14:34.061Z,7.87
2022-09-22T21:17:03.971Z,7.60
2022-09-22T21:19:35.163Z,7.97
2022-09-22T21:22:06.008Z,7.77
2022-09-22T21:24:34.179Z,7.57
2022-09-22T21:27:03.195Z,7.73
2022-09-22T21:29:35.460Z,7.50
2022-09-22T21:32:04.408Z,7.77
2022-09-22T21:34:33.051Z,6.67
2022-09-22T21:37:01.201Z,6.73
2022-09-22T21:39:31.216Z,6.40
2022-09-22T21:41:59.298Z,5.80
2022-09-22T21:44:27.276Z,6.40
2022-09-22T21:46:58.757Z,6.10
2022-09-22T21:49:28.359Z,6.03
2022-09-22T21:51:57.202Z,6.07
2022-09-22T21:54:25.369Z,5.47
2022-09-22T21:56:56.707Z,6.03
2022-09-22T21:59:27.027Z,5.60
2022-09-22T22:01:55.265Z,5.67
2022-09-22T22:04:24.271Z,5.47
2022-09-22T22:06:52.420Z,5.27
2022-09-22T22:09:21.636Z,5.50
2022-09-22T22:11:55.245Z,5.30
2022-09-22T22:14:25.951Z,5.57
2022-09-22T22:16:57.213Z,5.50
2022-09-22T22:19:29.938Z,5.97
2022-09-22T22:21:58.235Z,5.37
2022-09-22T22:24:35.340Z,5.90
2022-09-22T22:27:06.390Z,5.90
2022-09-22T22:29:36.398Z,10.83
2022-09-22T22:32:07.223Z,7.00
2022-09-22T22:34:39.268Z,6.10
2022-09-22T22:37:10.125Z,5.57
2022-09-22T22:39:39.119Z,5.63
2022-09-22T22:42:08.009Z,5.70
2022-09-22T22:44:40.287Z,5.80
2022-09-22T22:47:08.552Z,6.20
2022-09-22T22:49:36.480Z,6.23
2022-09-22T22:52:05.195Z,6.83
2022-09-22T22:54:33.291Z,6.00
2022-09-22T22:57:02.375Z,6.17
2022-09-22T22:59:56.150Z,6.20
2022-09-22T23:02:27.147Z,5.90
2022-09-22T23:05:03.648Z,6.43
2022-09-22T23:07:33.061Z,6.93
2022-09-22T23:10:08.297Z,7.73
2022-09-22T23:12:40.149Z,6.07
2022-09-22T23:15:12.182Z,6.20
2022-09-22T23:17:42.210Z,6.57
2022-09-22T23:20:13.912Z,6.33
2022-09-22T23:22:42.155Z,6.87
2022-09-22T23:25:11.246Z,6.40
2022-09-22T23:27:41.320Z,6.37
2022-09-22T23:30:11.135Z,6.23
2022-09-22T23:32:41.559Z,5.73
2022-09-22T23:35:11.475Z,6.40
2022-09-22T23:37:40.224Z,6.30
2022-09-22T23:40:10.204Z,5.80
2022-09-22T23:42:38.388Z,6.07
2022-09-22T23:45:07.860Z,6.17
2022-09-22T23:47:37.346Z,5.90
2022-09-22T23:50:06.523Z,5.70
2022-09-22T23:52:36.409Z,5.80
2022-09-22T23:55:04.974Z,5.90
2022-09-22T23:57:36.468Z,6.37
