createdAt,value
2022-08-05T00:00:18.683Z,3.63
2022-08-05T00:02:51.277Z,2.60
2022-08-05T00:06:02.723Z,3.50
2022-08-05T00:08:32.769Z,2.25
2022-08-05T00:11:00.899Z,2.92
2022-08-05T00:13:39.315Z,4.32
2022-08-05T00:16:12.499Z,2.50
2022-08-05T00:18:44.275Z,3.75
2022-08-05T00:21:12.695Z,2.95
2022-08-05T00:23:45.919Z,2.50
2022-08-05T00:26:16.555Z,2.72
2022-08-05T00:28:45.705Z,2.63
2022-08-05T00:31:13.651Z,3.97
2022-08-05T00:34:56.931Z,3.83
2022-08-05T00:37:10.806Z,2.35
2022-08-05T00:39:14.967Z,2.72
2022-08-05T00:41:54.929Z,2.72
2022-08-05T00:44:30.706Z,3.38
2022-08-05T00:47:03.818Z,2.53
2022-08-05T00:49:44.408Z,2.70
2022-08-05T00:52:28.337Z,2.80
2022-08-05T00:54:56.244Z,2.75
2022-08-05T00:57:25.455Z,2.40
2022-08-05T01:00:07.285Z,4.85
2022-08-05T01:02:38.205Z,5.30
2022-08-05T01:05:10.244Z,2.38
2022-08-05T01:07:37.288Z,3.05
2022-08-05T01:10:41.619Z,2.50
2022-08-05T01:14:00.231Z,3.05
2022-08-05T01:16:34.527Z,2.42
2022-08-05T01:19:19.769Z,2.58
2022-08-05T01:22:15.514Z,2.47
2022-08-05T01:25:21.359Z,2.60
2022-08-05T01:27:55.539Z,2.42
2022-08-05T01:33:08.050Z,2.40
2022-08-05T01:35:50.886Z,2.47
2022-08-05T01:38:27.291Z,2.70
2022-08-05T01:40:59.583Z,3.75
2022-08-05T01:43:28.148Z,2.70
2022-08-05T01:45:57.594Z,2.63
2022-08-05T01:48:29.434Z,3.38
2022-08-05T01:50:57.755Z,2.58
2022-08-05T01:53:57.419Z,2.95
2022-08-05T01:58:13.860Z,3.38
2022-08-05T01:59:16.936Z,2.60
2022-08-05T02:01:48.602Z,4.18
2022-08-05T02:04:20.028Z,2.58
2022-08-05T02:06:48.341Z,2.60
2022-08-05T02:09:16.402Z,4.45
2022-08-05T02:12:11.282Z,3.05
2022-08-05T02:14:52.468Z,3.10
2022-08-05T02:18:33.038Z,3.20
2022-08-05T02:20:24.797Z,3.35
2022-08-05T02:23:02.908Z,2.95
2022-08-05T02:25:49.428Z,4.63
2022-08-05T02:28:28.465Z,4.70
2022-08-05T02:31:04.067Z,4.18
2022-08-05T02:33:39.455Z,3.25
2022-08-05T02:36:13.597Z,3.15
2022-08-05T02:38:54.024Z,3.15
2022-08-05T02:41:28.299Z,5.35
2022-08-05T02:44:13.171Z,3.47
2022-08-05T02:46:43.967Z,3.95
2022-08-05T02:49:40.645Z,3.75
2022-08-05T02:52:29.519Z,4.88
2022-08-05T02:55:01.802Z,3.38
2022-08-05T03:00:20.862Z,3.70
2022-08-05T03:02:49.380Z,3.00
2022-08-05T03:05:21.671Z,4.43
2022-08-05T03:08:08.953Z,3.15
2022-08-05T03:10:36.816Z,3.53
2022-08-05T03:13:16.865Z,2.97
2022-08-05T03:15:48.269Z,3.95
2022-08-05T03:18:18.849Z,4.28
2022-08-05T03:20:56.682Z,4.60
2022-08-05T03:23:24.732Z,6.28
2022-08-05T03:26:03.623Z,5.05
2022-08-05T03:28:32.758Z,6.00
2022-08-05T03:31:01.605Z,5.00
2022-08-05T03:33:42.337Z,5.40
2022-08-05T03:36:17.448Z,4.78
2022-08-05T03:38:58.285Z,6.88
2022-08-05T03:41:25.354Z,4.47
2022-08-05T03:44:11.151Z,5.50
2022-08-05T03:46:38.976Z,4.75
2022-08-05T03:49:06.560Z,5.53
2022-08-05T03:52:48.657Z,5.53
2022-08-05T03:54:59.985Z,5.20
2022-08-05T03:57:41.844Z,11.43
2022-08-05T04:00:15.621Z,5.07
2022-08-05T04:02:57.820Z,5.45
2022-08-05T04:05:33.198Z,8.18
2022-08-05T04:08:29.954Z,5.32
2022-08-05T04:10:57.636Z,6.80
2022-08-05T04:13:26.226Z,22.80
2022-08-05T04:16:14.530Z,7.78
2022-08-05T04:18:41.610Z,6.95
2022-08-05T04:21:11.081Z,10.73
2022-08-05T04:23:57.114Z,19.38
2022-08-05T04:26:26.305Z,5.05
2022-08-05T04:29:00.110Z,4.20
2022-08-05T04:31:27.585Z,6.75
2022-08-05T04:34:31.357Z,7.07
2022-08-05T04:36:52.165Z,7.85
2022-08-05T04:39:20.182Z,8.13
2022-08-05T04:41:48.537Z,7.30
2022-08-05T04:44:29.375Z,7.60
2022-08-05T04:46:59.486Z,6.65
2022-08-05T04:50:01.011Z,11.55
2022-08-05T04:52:15.846Z,14.77
2022-08-05T04:54:42.779Z,16.60
2022-08-05T04:57:09.692Z,20.05
2022-08-05T04:59:39.021Z,14.18
2022-08-05T05:02:36.893Z,9.60
2022-08-05T05:05:03.123Z,17.73
2022-08-05T05:07:32.790Z,13.55
2022-08-05T05:10:05.428Z,8.13
2022-08-05T05:12:33.425Z,16.65
2022-08-05T05:15:03.726Z,12.63
2022-08-05T05:17:56.359Z,11.98
2022-08-05T05:20:28.725Z,9.82
2022-08-05T05:22:57.904Z,16.42
2022-08-05T05:25:32.978Z,15.07
2022-08-05T05:28:08.741Z,14.27
2022-08-05T05:30:37.243Z,11.10
2022-08-05T05:33:13.956Z,7.32
2022-08-05T05:35:46.883Z,6.75
2022-08-05T05:38:22.925Z,4.35
2022-08-05T05:40:56.007Z,8.88
2022-08-05T05:43:56.672Z,4.93
2022-08-05T05:46:16.001Z,5.30
2022-08-05T05:51:25.894Z,3.63
2022-08-05T05:53:59.300Z,5.43
2022-08-05T05:56:32.883Z,5.88
2022-08-05T05:59:07.545Z,8.20
2022-08-05T06:01:39.331Z,4.47
2022-08-05T06:04:11.778Z,4.60
2022-08-05T06:06:42.682Z,4.97
2022-08-05T06:09:17.086Z,6.20
2022-08-05T06:12:02.057Z,4.20
2022-08-05T06:14:31.479Z,3.92
2022-08-05T06:16:59.437Z,5.80
2022-08-05T06:19:34.509Z,4.82
2022-08-05T06:22:06.703Z,4.80
2022-08-05T06:24:36.183Z,7.35
2022-08-05T06:27:04.101Z,5.47
2022-08-05T06:29:46.828Z,5.18
2022-08-05T06:32:26.263Z,11.73
2022-08-05T06:35:00.178Z,6.63
2022-08-05T06:37:56.037Z,9.65
2022-08-05T06:40:21.031Z,6.70
2022-08-05T06:42:51.652Z,6.00
2022-08-05T06:46:03.395Z,4.82
2022-08-05T06:48:37.163Z,7.13
2022-08-05T06:50:57.356Z,6.32
2022-08-05T06:53:28.328Z,6.15
2022-08-05T06:56:00.186Z,4.15
2022-08-05T06:58:34.910Z,6.45
2022-08-05T07:01:06.725Z,3.60
2022-08-05T07:03:34.784Z,3.63
2022-08-05T07:06:08.178Z,6.90
2022-08-05T07:08:47.320Z,7.68
2022-08-05T07:11:16.280Z,7.78
2022-08-05T07:14:02.579Z,3.70
2022-08-05T07:18:00.458Z,4.88
2022-08-05T07:20:16.815Z,5.53
2022-08-05T07:22:28.438Z,11.90
2022-08-05T07:25:21.935Z,4.20
2022-08-05T07:27:57.742Z,7.07
2022-08-05T07:30:38.753Z,6.40
2022-08-05T07:33:16.054Z,5.82
2022-08-05T07:36:02.248Z,6.65
2022-08-05T07:38:42.870Z,11.80
2022-08-05T07:42:13.148Z,8.80
2022-08-05T07:44:14.245Z,4.75
2022-08-05T07:46:48.486Z,6.88
2022-08-05T07:49:18.153Z,5.03
2022-08-05T07:51:53.751Z,4.65
2022-08-05T07:54:30.654Z,7.90
2022-08-05T07:57:02.036Z,5.13
2022-08-05T07:59:41.996Z,5.75
2022-08-05T08:02:15.680Z,7.90
2022-08-05T08:04:47.204Z,7.15
2022-08-05T08:07:15.364Z,5.85
2022-08-05T08:09:43.553Z,3.75
2022-08-05T08:12:30.578Z,6.22
2022-08-05T08:15:02.402Z,6.47
2022-08-05T08:17:32.426Z,5.10
2022-08-05T08:20:21.831Z,4.10
2022-08-05T08:23:03.100Z,6.10
2022-08-05T08:25:59.220Z,7.13
2022-08-05T08:28:18.620Z,5.90
2022-08-05T08:31:02.880Z,5.28
2022-08-05T08:33:38.103Z,4.75
2022-08-05T08:38:55.919Z,4.72
2022-08-05T08:41:52.200Z,5.57
2022-08-05T08:45:18.820Z,6.25
2022-08-05T08:47:46.913Z,7.40
2022-08-05T08:50:22.901Z,3.60
2022-08-05T08:53:08.021Z,4.53
2022-08-05T08:56:03.691Z,3.33
2022-08-05T08:58:37.134Z,6.57
2022-08-05T09:01:16.671Z,3.97
2022-08-05T09:03:55.671Z,4.57
2022-08-05T09:06:28.097Z,5.82
2022-08-05T09:09:01.089Z,6.20
2022-08-05T09:11:53.043Z,8.55
2022-08-05T09:14:56.509Z,4.60
2022-08-05T09:17:09.750Z,6.38
2022-08-05T09:20:02.690Z,4.47
2022-08-05T09:23:07.816Z,5.82
2022-08-05T09:26:01.029Z,5.68
2022-08-05T09:28:32.164Z,4.72
2022-08-05T09:32:08.522Z,4.95
2022-08-05T09:34:09.891Z,3.13
2022-08-05T09:36:55.377Z,7.22
2022-08-05T09:39:41.200Z,9.23
2022-08-05T09:42:23.195Z,8.60
2022-08-05T09:44:56.154Z,5.18
2022-08-05T09:47:46.555Z,6.13
2022-08-05T09:50:43.590Z,4.88
2022-08-05T09:53:06.754Z,5.40
2022-08-05T09:55:58.343Z,8.50
2022-08-05T09:58:24.796Z,6.97
2022-08-05T10:01:02.266Z,11.25
2022-08-05T10:03:58.782Z,7.20
2022-08-05T10:06:28.002Z,5.72
2022-08-05T10:08:55.885Z,4.43
2022-08-05T10:11:23.078Z,6.72
2022-08-05T10:13:54.768Z,8.18
2022-08-05T10:16:41.664Z,9.40
2022-08-05T10:19:23.738Z,5.88
2022-08-05T10:21:59.290Z,6.32
2022-08-05T10:24:27.441Z,10.50
2022-08-05T10:26:56.745Z,5.88
2022-08-05T10:30:06.986Z,7.78
2022-08-05T10:32:54.991Z,6.72
2022-08-05T10:35:04.677Z,6.50
2022-08-05T10:37:40.166Z,4.70
2022-08-05T10:40:49.909Z,4.95
2022-08-05T10:43:45.707Z,4.65
2022-08-05T10:46:18.001Z,7.85
2022-08-05T10:48:56.426Z,5.20
2022-08-05T10:51:28.869Z,6.97
2022-08-05T10:54:01.965Z,5.20
2022-08-05T10:56:49.592Z,5.82
2022-08-05T11:00:02.547Z,4.60
2022-08-05T11:02:34.855Z,6.28
2022-08-05T11:05:10.248Z,7.57
2022-08-05T11:08:02.830Z,7.53
2022-08-05T11:10:38.729Z,7.28
2022-08-05T11:13:57.954Z,4.43
2022-08-05T11:16:47.937Z,9.98
2022-08-05T11:20:17.095Z,6.63
2022-08-05T11:22:49.863Z,4.78
2022-08-05T11:26:04.181Z,4.40
2022-08-05T11:28:40.220Z,6.30
2022-08-05T11:31:07.149Z,6.20
2022-08-05T11:33:46.471Z,5.45
2022-08-05T11:36:34.293Z,5.57
2022-08-05T11:39:09.526Z,8.00
2022-08-05T11:41:57.962Z,6.75
2022-08-05T11:44:53.064Z,4.18
2022-08-05T11:47:48.637Z,6.15
2022-08-05T11:50:10.598Z,4.53
2022-08-05T11:52:44.097Z,5.15
2022-08-05T11:55:13.694Z,4.47
2022-08-05T11:58:10.895Z,7.18
2022-08-05T12:00:38.637Z,5.82
2022-08-05T12:03:23.819Z,4.03
2022-08-05T12:06:06.545Z,4.85
2022-08-05T12:08:51.417Z,3.60
2022-08-05T12:11:40.480Z,4.10
2022-08-05T12:14:10.184Z,4.97
2022-08-05T12:16:40.850Z,4.65
2022-08-05T12:20:26.025Z,3.55
2022-08-05T12:22:01.534Z,5.55
2022-08-05T12:24:28.522Z,4.63
2022-08-05T12:26:57.420Z,3.47
2022-08-05T12:29:27.430Z,6.70
2022-08-05T12:32:02.204Z,4.28
2022-08-05T12:34:37.748Z,3.15
2022-08-05T12:37:17.600Z,2.85
2022-08-05T12:42:21.260Z,3.15
2022-08-05T12:44:52.255Z,2.78
2022-08-05T12:47:31.049Z,4.55
2022-08-05T12:50:04.748Z,4.50
2022-08-05T12:52:39.760Z,3.38
2022-08-05T12:55:26.472Z,4.88
2022-08-05T13:02:04.163Z,4.63
2022-08-05T13:03:42.119Z,3.38
2022-08-05T13:06:17.851Z,2.60
2022-08-05T13:08:51.999Z,8.52
2022-08-05T13:12:02.315Z,2.58
2022-08-05T13:14:36.163Z,2.45
2022-08-05T13:17:16.365Z,7.47
2022-08-05T13:20:19.165Z,5.10
2022-08-05T13:22:52.835Z,2.60
2022-08-05T13:25:21.916Z,2.60
2022-08-05T13:27:56.026Z,4.35
2022-08-05T13:33:02.423Z,3.53
2022-08-05T13:35:42.635Z,4.13
2022-08-05T13:38:28.097Z,3.92
2022-08-05T13:41:00.271Z,2.10
2022-08-05T13:43:45.722Z,3.50
2022-08-05T13:46:16.282Z,4.15
2022-08-05T13:48:57.409Z,3.33
2022-08-05T13:51:36.445Z,2.63
2022-08-05T13:54:03.718Z,4.78
2022-08-05T13:56:45.558Z,2.35
2022-08-05T13:59:23.990Z,2.45
2022-08-05T14:01:58.979Z,3.00
2022-08-05T14:04:52.447Z,4.15
2022-08-05T14:07:59.871Z,2.92
2022-08-05T14:10:28.960Z,4.10
2022-08-05T14:12:58.281Z,2.05
2022-08-05T14:16:04.602Z,2.55
2022-08-05T14:18:17.459Z,4.07
2022-08-05T14:20:55.135Z,3.33
2022-08-05T14:23:24.858Z,4.03
2022-08-05T14:25:58.454Z,3.50
2022-08-05T14:28:30.829Z,4.03
2022-08-05T14:31:01.375Z,3.58
2022-08-05T14:33:57.081Z,5.05
2022-08-05T14:36:16.154Z,3.00
2022-08-05T14:38:49.691Z,2.53
2022-08-05T14:41:17.782Z,5.80
2022-08-05T14:43:59.342Z,4.45
2022-08-05T14:46:35.120Z,5.10
2022-08-05T14:49:07.217Z,6.40
2022-08-05T14:51:43.016Z,8.80
2022-08-05T14:54:28.639Z,3.22
2022-08-05T14:56:58.687Z,2.78
2022-08-05T14:59:29.525Z,6.07
2022-08-05T15:02:03.468Z,3.40
2022-08-05T15:04:43.362Z,4.47
2022-08-05T15:07:11.809Z,4.45
2022-08-05T15:10:01.518Z,2.30
2022-08-05T15:12:41.051Z,3.50
2022-08-05T15:15:17.272Z,3.70
2022-08-05T15:18:05.708Z,2.30
2022-08-05T15:20:33.002Z,3.40
2022-08-05T15:23:09.729Z,4.43
2022-08-05T15:25:51.285Z,3.30
2022-08-05T15:28:20.216Z,4.73
2022-08-05T15:30:52.992Z,2.78
2022-08-05T15:33:56.666Z,3.95
2022-08-05T15:36:17.021Z,1.92
2022-08-05T15:38:51.314Z,2.30
2022-08-05T15:41:56.157Z,2.88
2022-08-05T15:44:25.806Z,3.78
2022-08-05T15:46:55.775Z,2.90
2022-08-05T15:49:48.265Z,2.33
2022-08-05T15:52:16.422Z,7.30
2022-08-05T15:54:55.970Z,2.63
2022-08-05T15:57:23.757Z,4.45
2022-08-05T15:59:56.655Z,4.43
2022-08-05T16:02:25.603Z,3.53
2022-08-05T16:04:54.527Z,4.40
2022-08-05T16:07:21.451Z,3.72
2022-08-05T16:09:50.038Z,4.43
2022-08-05T16:12:19.948Z,3.92
2022-08-05T16:14:46.976Z,2.20
2022-08-05T16:17:14.028Z,2.42
2022-08-05T16:20:04.926Z,4.53
2022-08-05T16:22:34.454Z,4.80
2022-08-05T16:28:00.690Z,3.58
2022-08-05T16:30:26.385Z,3.00
2022-08-05T16:32:56.602Z,2.80
2022-08-05T16:35:28.446Z,3.38
2022-08-05T16:38:15.414Z,6.47
2022-08-05T16:40:51.761Z,3.67
2022-08-05T16:43:25.060Z,4.55
2022-08-05T16:46:07.855Z,4.07
2022-08-05T16:48:43.023Z,4.97
2022-08-05T16:51:10.971Z,5.47
2022-08-05T16:54:02.515Z,4.70
2022-08-05T16:56:33.757Z,4.72
2022-08-05T16:59:09.507Z,2.55
2022-08-05T17:01:54.043Z,4.20
2022-08-05T17:04:27.405Z,6.32
2022-08-05T17:07:03.431Z,2.25
2022-08-05T17:09:57.612Z,5.13
2022-08-05T17:12:51.822Z,5.90
2022-08-05T17:15:15.575Z,3.92
2022-08-05T17:20:18.230Z,8.20
2022-08-05T17:22:45.378Z,4.45
2022-08-05T17:25:40.116Z,4.57
2022-08-05T17:28:09.317Z,6.75
2022-08-05T17:30:50.830Z,5.78
2022-08-05T17:33:20.320Z,3.35
2022-08-05T17:36:07.742Z,2.30
2022-08-05T17:38:34.443Z,3.42
2022-08-05T17:41:01.990Z,2.88
2022-08-05T17:43:46.867Z,6.38
2022-08-05T17:46:15.844Z,8.63
2022-08-05T17:48:47.567Z,6.65
2022-08-05T17:51:14.810Z,13.13
2022-08-05T17:53:50.808Z,6.75
2022-08-05T17:56:21.758Z,17.58
2022-08-05T17:58:50.113Z,11.52
2022-08-05T18:01:19.072Z,23.92
2022-08-05T18:03:59.331Z,8.98
2022-08-05T18:06:31.591Z,10.30
2022-08-05T18:08:59.544Z,7.75
2022-08-05T18:11:32.922Z,9.52
2022-08-05T18:14:07.450Z,4.18
2022-08-05T18:16:43.760Z,5.47
2022-08-05T18:19:22.931Z,5.00
2022-08-05T18:22:09.010Z,7.75
2022-08-05T18:24:39.352Z,6.70
2022-08-05T18:27:12.311Z,4.22
2022-08-05T18:29:41.296Z,5.65
2022-08-05T18:32:12.628Z,3.60
2022-08-05T18:34:41.534Z,7.80
2022-08-05T18:37:12.711Z,6.03
2022-08-05T18:40:33.857Z,9.65
2022-08-05T18:42:43.927Z,4.57
2022-08-05T18:45:13.286Z,4.32
2022-08-05T18:47:42.681Z,5.32
2022-08-05T18:50:42.261Z,7.63
2022-08-05T18:53:20.861Z,4.82
2022-08-05T18:55:51.913Z,8.50
2022-08-05T18:58:18.761Z,9.93
2022-08-05T19:00:54.335Z,6.63
2022-08-05T19:03:55.513Z,7.05
2022-08-05T19:06:18.763Z,7.13
2022-08-05T19:08:49.321Z,7.25
2022-08-05T19:11:16.155Z,7.82
2022-08-05T19:14:00.990Z,8.15
2022-08-05T19:16:36.684Z,7.07
2022-08-05T19:19:14.174Z,8.00
2022-08-05T19:21:41.352Z,7.85
2022-08-05T19:24:12.664Z,6.93
2022-08-05T19:26:43.736Z,9.10
2022-08-05T19:29:26.742Z,11.30
2022-08-05T19:32:04.755Z,8.02
2022-08-05T19:34:33.648Z,8.98
2022-08-05T19:37:01.051Z,6.50
2022-08-05T19:39:29.992Z,11.02
2022-08-05T19:42:08.073Z,8.77
2022-08-05T19:44:45.117Z,8.50
2022-08-05T19:47:15.218Z,8.00
2022-08-05T19:49:45.180Z,6.55
2022-08-05T19:52:30.259Z,9.55
2022-08-05T19:54:58.168Z,6.97
2022-08-05T19:57:47.462Z,6.60
2022-08-05T20:00:14.829Z,6.70
2022-08-05T20:02:41.696Z,6.25
2022-08-05T20:05:09.603Z,5.47
2022-08-05T20:07:46.744Z,5.93
2022-08-05T20:10:16.609Z,6.63
2022-08-05T20:12:46.319Z,5.72
2022-08-05T20:15:48.099Z,5.28
2022-08-05T20:18:11.005Z,4.88
2022-08-05T20:20:55.906Z,6.35
2022-08-05T20:23:39.472Z,3.58
2022-08-05T20:26:16.423Z,3.03
2022-08-05T20:28:50.842Z,2.85
2022-08-05T20:31:21.588Z,3.85
2022-08-05T20:33:51.063Z,2.47
2022-08-05T20:36:20.529Z,3.78
2022-08-05T20:38:53.453Z,3.38
2022-08-05T20:41:24.090Z,3.35
2022-08-05T20:43:58.667Z,2.80
2022-08-05T20:46:27.465Z,2.42
2022-08-05T20:48:54.664Z,2.55
2022-08-05T20:51:21.720Z,3.08
2022-08-05T20:53:56.699Z,3.92
2022-08-05T20:56:29.764Z,2.78
2022-08-05T20:59:00.066Z,3.17
2022-08-05T21:01:41.081Z,1.48
2022-08-05T21:04:10.678Z,3.33
2022-08-05T21:06:45.244Z,3.97
2022-08-05T21:09:14.769Z,1.63
2022-08-05T21:12:07.533Z,1.60
2022-08-05T21:14:34.857Z,2.75
2022-08-05T21:17:04.858Z,3.03
2022-08-05T21:19:47.122Z,3.55
2022-08-05T21:22:21.772Z,0.90
2022-08-05T21:24:52.782Z,1.55
2022-08-05T21:27:24.971Z,2.65
2022-08-05T21:29:54.197Z,2.67
2022-08-05T21:32:27.625Z,2.45
2022-08-05T21:35:17.572Z,1.73
2022-08-05T21:37:47.186Z,1.38
2022-08-05T21:40:22.476Z,1.65
2022-08-05T21:42:52.612Z,2.45
2022-08-05T21:45:24.538Z,3.22
2022-08-05T21:48:06.243Z,1.08
2022-08-05T21:50:33.751Z,2.67
2022-08-05T21:53:16.460Z,1.45
2022-08-05T21:56:04.955Z,1.52
2022-08-05T21:58:32.627Z,2.17
2022-08-05T22:01:00.567Z,2.05
2022-08-05T22:03:48.778Z,3.92
2022-08-05T22:06:22.470Z,1.23
2022-08-05T22:08:52.423Z,0.80
2022-08-05T22:11:34.834Z,1.48
2022-08-05T22:14:34.117Z,2.95
2022-08-05T22:16:56.002Z,1.92
2022-08-05T22:20:01.158Z,3.10
2022-08-05T22:22:14.544Z,2.85
2022-08-05T22:25:00.918Z,2.72
2022-08-05T22:28:08.470Z,2.42
2022-08-05T22:30:34.896Z,3.10
2022-08-05T22:33:15.226Z,1.48
2022-08-05T22:35:48.786Z,3.33
2022-08-05T22:38:19.640Z,1.65
2022-08-05T22:40:50.039Z,1.33
2022-08-05T22:43:36.884Z,2.83
2022-08-05T22:46:12.298Z,2.78
2022-08-05T22:48:43.189Z,1.60
2022-08-05T22:51:22.870Z,2.35
2022-08-05T22:53:56.746Z,1.65
2022-08-05T22:56:30.693Z,5.05
2022-08-05T22:59:04.149Z,4.60
2022-08-05T23:02:04.593Z,10.63
2022-08-05T23:04:33.216Z,3.88
2022-08-05T23:07:00.345Z,4.78
2022-08-05T23:09:58.428Z,5.07
2022-08-05T23:12:16.228Z,4.55
2022-08-05T23:14:43.894Z,4.00
2022-08-05T23:17:34.106Z,4.63
2022-08-05T23:20:15.497Z,2.05
2022-08-05T23:22:47.215Z,3.40
2022-08-05T23:25:51.689Z,3.53
2022-08-05T23:28:06.861Z,3.03
2022-08-05T23:30:40.404Z,4.82
2022-08-05T23:33:22.037Z,2.45
2022-08-05T23:35:55.866Z,3.15
2022-08-05T23:38:26.026Z,4.43
2022-08-05T23:40:53.952Z,3.47
2022-08-05T23:43:25.369Z,2.65
2022-08-05T23:46:21.473Z,2.42
2022-08-05T23:49:00.440Z,2.85
2022-08-05T23:51:55.085Z,3.10
2022-08-05T23:54:30.127Z,2.35
2022-08-05T23:57:04.148Z,2.92
