createdAt,value
2022-09-24T00:01:40.094Z,9.80
2022-09-24T00:04:12.508Z,8.93
2022-09-24T00:06:43.597Z,11.15
2022-09-24T00:09:12.547Z,10.52
2022-09-24T00:11:40.338Z,10.70
2022-09-24T00:14:07.916Z,7.47
2022-09-24T00:16:35.725Z,14.05
2022-09-24T00:19:03.864Z,10.52
2022-09-24T00:21:33.548Z,9.15
2022-09-24T00:24:07.460Z,10.55
2022-09-24T00:26:49.688Z,9.80
2022-09-24T00:29:22.208Z,10.27
2022-09-24T00:31:50.479Z,12.32
2022-09-24T00:34:18.317Z,9.60
2022-09-24T00:36:46.850Z,9.05
2022-09-24T00:39:14.725Z,10.30
2022-09-24T00:41:45.392Z,9.85
2022-09-24T00:44:46.354Z,11.18
2022-09-24T00:47:30.238Z,11.18
2022-09-24T00:50:06.280Z,11.20
2022-09-24T00:52:38.144Z,9.75
2022-09-24T00:57:32.942Z,10.10
2022-09-24T00:59:59.946Z,10.57
2022-09-24T01:02:26.957Z,10.52
2022-09-24T01:04:56.713Z,9.38
2022-09-24T01:07:23.942Z,9.02
2022-09-24T01:09:52.089Z,7.85
2022-09-24T01:12:40.435Z,8.88
2022-09-24T01:15:11.148Z,9.77
2022-09-24T01:17:47.937Z,10.05
2022-09-24T01:20:27.964Z,8.35
2022-09-24T01:23:20.919Z,21.83
2022-09-24T01:26:20.024Z,8.63
2022-09-24T01:29:08.682Z,10.20
2022-09-24T01:31:53.307Z,8.90
2022-09-24T01:34:27.058Z,7.72
2022-09-24T01:36:57.272Z,8.65
2022-09-24T01:39:26.452Z,10.32
2022-09-24T01:41:54.255Z,10.05
2022-09-24T01:44:21.382Z,8.15
2022-09-24T01:46:49.944Z,7.97
2022-09-24T01:49:16.985Z,13.57
2022-09-24T01:51:49.691Z,10.00
2022-09-24T01:54:20.002Z,11.07
2022-09-24T01:56:58.095Z,9.65
2022-09-24T01:59:49.898Z,8.48
2022-09-24T02:02:39.336Z,7.82
2022-09-24T02:05:37.794Z,8.48
2022-09-24T02:08:04.852Z,7.65
2022-09-24T02:10:57.402Z,8.95
2022-09-24T02:13:29.239Z,9.10
2022-09-24T02:16:00.059Z,8.93
2022-09-24T02:18:33.706Z,9.98
2022-09-24T02:21:03.521Z,9.38
2022-09-24T02:23:37.165Z,9.85
2022-09-24T02:26:05.388Z,11.35
2022-09-24T02:28:34.165Z,10.32
2022-09-24T02:31:14.036Z,10.75
2022-09-24T02:34:06.372Z,11.52
2022-09-24T02:36:33.675Z,8.60
2022-09-24T02:39:00.683Z,9.77
2022-09-24T02:41:29.638Z,10.93
2022-09-24T02:43:56.805Z,8.98
2022-09-24T02:46:24.425Z,9.60
2022-09-24T02:48:51.456Z,7.80
2022-09-24T02:51:21.368Z,9.98
2022-09-24T02:53:48.491Z,8.38
2022-09-24T02:56:18.583Z,10.85
2022-09-24T02:58:45.737Z,10.30
2022-09-24T03:01:12.682Z,9.50
2022-09-24T03:03:39.958Z,9.07
2022-09-24T03:06:07.079Z,11.10
2022-09-24T03:08:35.814Z,7.78
2022-09-24T03:11:02.885Z,10.02
2022-09-24T03:13:29.867Z,9.48
2022-09-24T03:15:57.067Z,8.63
2022-09-24T03:18:24.256Z,8.27
2022-09-24T03:21:02.376Z,9.15
2022-09-24T03:23:29.647Z,7.22
2022-09-24T03:25:58.882Z,8.10
2022-09-24T03:28:27.870Z,8.70
2022-09-24T03:31:01.291Z,9.00
2022-09-24T03:33:30.725Z,9.73
2022-09-24T03:36:00.024Z,7.43
2022-09-24T03:38:29.361Z,6.10
2022-09-24T03:40:58.272Z,7.90
2022-09-24T03:43:25.776Z,8.50
2022-09-24T03:45:53.521Z,7.20
2022-09-24T03:48:22.042Z,8.77
2022-09-24T03:50:49.381Z,7.65
2022-09-24T03:53:17.442Z,5.82
2022-09-24T03:55:52.811Z,6.82
2022-09-24T03:58:20.065Z,7.63
2022-09-24T04:00:47.017Z,6.53
2022-09-24T04:03:15.212Z,7.75
2022-09-24T04:05:42.711Z,7.35
2022-09-24T04:08:09.655Z,6.45
2022-09-24T04:10:36.785Z,6.65
2022-09-24T04:13:03.847Z,5.47
2022-09-24T04:15:30.851Z,7.25
2022-09-24T04:18:01.903Z,7.97
2022-09-24T04:20:30.266Z,4.10
2022-09-24T04:22:58.960Z,7.35
2022-09-24T04:25:30.660Z,7.13
2022-09-24T04:28:08.082Z,6.18
2022-09-24T04:30:36.099Z,7.13
2022-09-24T04:33:05.378Z,8.95
2022-09-24T04:35:36.316Z,7.93
2022-09-24T04:38:07.721Z,8.07
2022-09-24T04:40:34.807Z,7.15
2022-09-24T04:43:02.784Z,9.95
2022-09-24T04:45:29.988Z,5.85
2022-09-24T04:47:57.499Z,5.03
2022-09-24T04:50:35.614Z,5.68
2022-09-24T04:53:02.603Z,4.70
2022-09-24T04:55:29.610Z,4.47
2022-09-24T04:57:57.746Z,5.95
2022-09-24T05:00:25.451Z,7.57
2022-09-24T05:02:58.476Z,6.35
2022-09-24T05:05:26.064Z,6.95
2022-09-24T05:07:53.350Z,7.57
2022-09-24T05:10:22.766Z,5.95
2022-09-24T05:12:52.624Z,5.78
2022-09-24T05:15:22.577Z,4.38
2022-09-24T05:17:50.698Z,8.68
2022-09-24T05:20:19.853Z,6.72
2022-09-24T05:22:51.261Z,5.68
2022-09-24T05:25:22.231Z,5.65
2022-09-24T05:27:54.562Z,6.10
2022-09-24T05:30:24.344Z,4.82
2022-09-24T05:32:54.760Z,4.55
2022-09-24T05:35:26.383Z,6.25
2022-09-24T05:40:39.729Z,7.72
2022-09-24T05:43:07.165Z,6.35
2022-09-24T05:45:34.122Z,5.25
2022-09-24T05:48:01.283Z,6.63
2022-09-24T05:50:28.348Z,6.65
2022-09-24T05:52:55.522Z,8.60
2022-09-24T05:55:22.517Z,5.97
2022-09-24T05:57:49.596Z,6.82
2022-09-24T06:00:16.958Z,6.25
2022-09-24T06:02:44.217Z,4.68
2022-09-24T06:05:11.912Z,5.97
2022-09-24T06:07:39.243Z,8.70
2022-09-24T06:10:07.461Z,6.20
2022-09-24T06:12:35.104Z,6.38
2022-09-24T06:15:02.888Z,6.63
2022-09-24T06:17:31.890Z,5.50
2022-09-24T06:19:58.870Z,6.43
2022-09-24T06:22:28.626Z,5.72
2022-09-24T06:24:55.938Z,8.30
2022-09-24T06:27:23.119Z,5.13
2022-09-24T06:29:50.188Z,5.90
2022-09-24T06:32:18.853Z,5.25
2022-09-24T06:34:46.075Z,5.55
2022-09-24T06:37:13.038Z,5.68
2022-09-24T06:39:40.071Z,4.65
2022-09-24T06:42:07.233Z,5.40
2022-09-24T06:44:35.260Z,4.88
2022-09-24T06:47:02.374Z,8.52
2022-09-24T06:49:33.817Z,5.18
2022-09-24T06:54:28.733Z,5.32
2022-09-24T06:56:55.815Z,5.15
2022-09-24T06:59:22.830Z,5.80
2022-09-24T07:01:49.782Z,5.20
2022-09-24T07:04:17.012Z,6.03
2022-09-24T07:07:02.726Z,8.00
2022-09-24T07:09:30.833Z,5.78
2022-09-24T07:12:01.688Z,4.90
2022-09-24T07:14:28.963Z,6.53
2022-09-24T07:16:56.083Z,6.63
2022-09-24T07:19:23.091Z,4.72
2022-09-24T07:21:50.298Z,8.65
2022-09-24T07:24:17.359Z,10.00
2022-09-24T07:26:44.275Z,5.85
2022-09-24T07:29:11.258Z,6.30
2022-09-24T07:31:38.277Z,5.97
2022-09-24T07:34:08.505Z,5.70
2022-09-24T07:36:35.590Z,6.97
2022-09-24T07:39:07.315Z,7.72
2022-09-24T07:41:38.628Z,6.53
2022-09-24T07:44:09.511Z,5.72
2022-09-24T07:46:36.677Z,7.95
2022-09-24T07:49:06.648Z,9.52
2022-09-24T07:51:34.092Z,6.68
2022-09-24T07:54:01.282Z,9.13
2022-09-24T07:56:28.522Z,8.38
2022-09-24T07:59:00.257Z,10.05
2022-09-24T08:01:27.539Z,15.43
2022-09-24T08:03:54.637Z,7.15
2022-09-24T08:06:23.092Z,6.22
2022-09-24T08:08:50.975Z,6.60
2022-09-24T08:11:18.084Z,9.20
2022-09-24T08:13:48.085Z,8.73
2022-09-24T08:16:16.427Z,8.13
2022-09-24T08:18:44.015Z,7.63
2022-09-24T08:21:13.309Z,7.47
2022-09-24T08:23:40.995Z,7.93
2022-09-24T08:26:08.650Z,9.77
2022-09-24T08:28:36.313Z,6.30
2022-09-24T08:31:08.958Z,9.07
2022-09-24T08:33:37.371Z,8.45
2022-09-24T08:36:12.172Z,9.00
2022-09-24T08:38:40.378Z,8.52
2022-09-24T08:41:13.311Z,7.78
2022-09-24T08:44:05.536Z,9.00
2022-09-24T08:47:15.462Z,8.23
2022-09-24T08:49:51.654Z,7.20
2022-09-24T08:52:43.549Z,8.57
2022-09-24T08:55:25.767Z,9.95
2022-09-24T08:58:10.718Z,7.63
2022-09-24T09:00:51.225Z,7.05
2022-09-24T09:03:26.571Z,6.30
2022-09-24T09:06:04.209Z,10.45
2022-09-24T09:09:12.243Z,11.48
2022-09-24T09:11:43.684Z,9.73
2022-09-24T09:14:42.237Z,7.35
2022-09-24T09:17:29.613Z,10.35
2022-09-24T09:20:01.150Z,8.88
2022-09-24T09:22:46.635Z,6.40
2022-09-24T09:25:19.802Z,8.07
2022-09-24T09:28:15.660Z,6.60
2022-09-24T09:31:00.193Z,9.57
2022-09-24T09:33:40.862Z,11.32
2022-09-24T09:36:45.643Z,8.23
2022-09-24T09:39:44.695Z,8.45
2022-09-24T09:42:36.899Z,7.63
2022-09-24T09:47:54.476Z,7.50
2022-09-24T09:50:48.704Z,7.90
2022-09-24T09:53:26.335Z,10.35
2022-09-24T09:56:00.600Z,7.22
2022-09-24T09:58:31.104Z,9.00
2022-09-24T10:01:09.888Z,7.30
2022-09-24T10:03:52.320Z,9.25
2022-09-24T10:06:39.179Z,8.57
2022-09-24T10:09:13.318Z,9.40
2022-09-24T10:11:40.531Z,8.15
2022-09-24T10:14:12.058Z,7.82
2022-09-24T10:16:49.719Z,6.47
2022-09-24T10:19:23.155Z,10.70
2022-09-24T10:21:52.095Z,8.55
2022-09-24T10:24:22.621Z,9.50
2022-09-24T10:26:50.377Z,7.97
2022-09-24T10:29:37.222Z,9.45
2022-09-24T10:32:06.490Z,8.85
2022-09-24T10:34:33.716Z,6.82
2022-09-24T10:37:07.397Z,7.07
2022-09-24T10:39:37.659Z,7.78
2022-09-24T10:42:07.624Z,8.15
2022-09-24T10:44:37.424Z,7.43
2022-09-24T10:47:26.435Z,8.85
2022-09-24T10:50:27.581Z,7.60
2022-09-24T10:53:00.948Z,8.55
2022-09-24T10:56:06.501Z,7.25
2022-09-24T10:58:58.255Z,8.70
2022-09-24T11:02:07.661Z,6.60
2022-09-24T11:04:44.209Z,6.30
2022-09-24T11:07:21.168Z,9.25
2022-09-24T11:10:23.955Z,9.50
2022-09-24T11:13:01.277Z,9.00
2022-09-24T11:15:43.843Z,9.68
2022-09-24T11:18:36.495Z,7.95
2022-09-24T11:21:36.862Z,8.15
2022-09-24T11:24:07.384Z,7.47
2022-09-24T11:26:54.968Z,8.73
2022-09-24T11:29:45.033Z,9.20
2022-09-24T11:32:14.671Z,6.82
2022-09-24T11:35:23.451Z,10.20
2022-09-24T11:38:00.146Z,10.50
2022-09-24T11:40:52.990Z,7.70
2022-09-24T11:43:22.976Z,11.07
2022-09-24T11:46:21.990Z,8.25
2022-09-24T11:49:08.093Z,11.25
2022-09-24T11:52:00.712Z,18.23
2022-09-24T11:54:56.975Z,18.83
2022-09-24T11:57:41.686Z,13.23
2022-09-24T12:00:17.918Z,16.38
2022-09-24T12:02:51.684Z,12.57
2022-09-24T12:05:39.686Z,13.20
2022-09-24T12:08:29.315Z,10.00
2022-09-24T12:11:02.281Z,8.57
2022-09-24T12:13:49.379Z,13.65
2022-09-24T12:16:24.492Z,11.45
2022-09-24T12:19:00.474Z,9.18
2022-09-24T12:21:43.222Z,6.45
2022-09-24T12:24:34.696Z,8.00
2022-09-24T12:27:10.604Z,8.50
2022-09-24T12:30:11.181Z,7.65
2022-09-24T12:33:13.643Z,8.48
2022-09-24T12:36:12.491Z,7.88
2022-09-24T12:38:49.649Z,7.15
2022-09-24T12:41:28.417Z,4.63
2022-09-24T12:44:11.441Z,8.07
2022-09-24T12:46:48.806Z,6.43
2022-09-24T12:49:27.197Z,7.10
2022-09-24T12:52:02.468Z,6.40
2022-09-24T12:54:31.161Z,8.90
2022-09-24T12:57:20.126Z,6.70
2022-09-24T13:00:34.251Z,9.05
2022-09-24T13:03:03.265Z,6.83
2022-09-24T13:05:42.864Z,8.15
2022-09-24T13:08:22.732Z,9.63
2022-09-24T13:11:07.167Z,7.82
2022-09-24T13:13:40.954Z,6.82
2022-09-24T13:16:22.429Z,5.35
2022-09-24T13:19:01.179Z,6.95
2022-09-24T13:21:31.854Z,8.40
2022-09-24T13:23:59.153Z,9.55
2022-09-24T13:26:26.205Z,6.93
2022-09-24T13:28:58.654Z,6.88
2022-09-24T13:31:28.631Z,8.35
2022-09-24T13:34:14.043Z,7.65
2022-09-24T13:36:47.225Z,7.70
2022-09-24T13:39:26.427Z,6.65
2022-09-24T13:42:18.049Z,7.03
2022-09-24T13:45:18.532Z,5.43
2022-09-24T13:47:53.385Z,7.28
2022-09-24T13:50:39.034Z,6.13
2022-09-24T13:53:17.926Z,5.18
2022-09-24T13:55:50.833Z,6.82
2022-09-24T13:58:26.865Z,7.05
2022-09-24T14:00:54.734Z,6.38
2022-09-24T14:03:29.773Z,8.98
2022-09-24T14:05:59.762Z,6.63
2022-09-24T14:08:29.969Z,7.90
2022-09-24T14:11:12.865Z,11.60
2022-09-24T14:13:45.891Z,7.75
2022-09-24T14:16:19.016Z,10.43
2022-09-24T14:18:47.090Z,8.93
2022-09-24T14:21:54.323Z,6.53
2022-09-24T14:24:31.260Z,4.55
2022-09-24T14:27:20.954Z,6.32
2022-09-24T14:29:55.142Z,1.63
2022-09-24T14:32:31.121Z,1.42
2022-09-24T14:35:12.258Z,1.50
2022-09-24T14:37:46.861Z,2.80
2022-09-24T14:40:17.147Z,3.42
2022-09-24T14:42:53.686Z,1.90
2022-09-24T14:45:25.016Z,3.78
2022-09-24T14:48:06.669Z,2.78
2022-09-24T14:50:39.655Z,3.70
2022-09-24T14:53:35.236Z,6.13
2022-09-24T14:56:32.918Z,3.53
2022-09-24T14:59:00.807Z,2.05
2022-09-24T15:01:32.924Z,0.75
2022-09-24T15:04:14.724Z,2.58
2022-09-24T15:06:47.426Z,1.88
2022-09-24T15:09:28.190Z,1.15
2022-09-24T15:11:57.184Z,2.40
2022-09-24T15:14:36.361Z,0.90
2022-09-24T15:17:22.246Z,1.98
2022-09-24T15:19:54.219Z,2.92
2022-09-24T15:22:22.648Z,1.35
2022-09-24T15:24:49.906Z,1.00
2022-09-24T15:27:27.280Z,3.35
2022-09-24T15:29:56.930Z,9.48
2022-09-24T15:32:24.017Z,2.05
2022-09-24T15:34:54.138Z,0.75
2022-09-24T15:37:25.751Z,1.00
2022-09-24T15:39:57.576Z,2.20
2022-09-24T15:42:27.937Z,1.88
2022-09-24T15:44:55.056Z,3.28
2022-09-24T15:47:23.192Z,1.95
2022-09-24T15:49:50.260Z,0.90
2022-09-24T15:52:25.360Z,1.95
2022-09-24T15:54:59.533Z,3.42
2022-09-24T15:57:27.102Z,3.25
2022-09-24T15:59:55.530Z,1.50
2022-09-24T16:02:32.929Z,1.20
2022-09-24T16:05:03.893Z,3.92
2022-09-24T16:07:31.476Z,1.10
2022-09-24T16:10:01.331Z,1.55
2022-09-24T16:12:31.916Z,1.02
2022-09-24T16:15:00.937Z,3.72
2022-09-24T16:17:29.426Z,1.30
2022-09-24T16:19:59.993Z,2.33
2022-09-24T16:22:26.993Z,3.97
2022-09-24T16:24:54.282Z,6.07
2022-09-24T16:27:21.390Z,2.97
2022-09-24T16:29:51.546Z,4.15
2022-09-24T16:32:18.669Z,4.57
2022-09-24T16:34:45.933Z,1.33
2022-09-24T16:37:16.640Z,1.30
2022-09-24T16:39:43.922Z,4.38
2022-09-24T16:42:14.131Z,1.70
2022-09-24T16:44:41.474Z,2.58
2022-09-24T16:47:08.728Z,2.28
2022-09-24T16:49:35.900Z,4.63
2022-09-24T16:52:03.547Z,1.20
2022-09-24T16:54:31.289Z,1.95
2022-09-24T16:56:58.236Z,2.00
2022-09-24T16:59:25.285Z,1.90
2022-09-24T17:01:53.670Z,2.20
2022-09-24T17:04:22.590Z,2.45
2022-09-24T17:06:49.716Z,4.93
2022-09-24T17:09:35.387Z,2.00
2022-09-24T17:12:04.927Z,4.50
2022-09-24T17:14:32.048Z,4.60
2022-09-24T17:16:59.082Z,2.42
2022-09-24T17:19:26.062Z,5.72
2022-09-24T17:21:54.254Z,2.05
2022-09-24T17:24:22.203Z,4.35
2022-09-24T17:26:49.836Z,3.45
2022-09-24T17:29:20.741Z,1.10
2022-09-24T17:31:51.409Z,5.20
2022-09-24T17:34:18.582Z,2.08
2022-09-24T17:36:45.869Z,2.72
2022-09-24T17:39:16.031Z,0.98
2022-09-24T17:41:43.189Z,2.90
2022-09-24T17:44:13.840Z,4.47
2022-09-24T17:46:44.174Z,3.50
2022-09-24T17:49:11.742Z,4.43
2022-09-24T17:51:39.488Z,2.60
2022-09-24T17:54:13.546Z,3.10
2022-09-24T17:56:43.395Z,3.30
2022-09-24T17:59:12.232Z,12.20
2022-09-24T18:01:40.543Z,5.60
2022-09-24T18:04:16.291Z,4.97
2022-09-24T18:06:45.932Z,2.67
2022-09-24T18:09:16.921Z,1.92
2022-09-24T18:11:45.442Z,3.55
2022-09-24T18:14:22.449Z,2.85
2022-09-24T18:16:50.501Z,4.90
2022-09-24T18:19:17.835Z,3.78
2022-09-24T18:21:46.291Z,3.08
2022-09-24T18:24:17.043Z,4.32
2022-09-24T18:26:51.231Z,3.45
2022-09-24T18:29:20.341Z,8.88
2022-09-24T18:31:48.421Z,5.22
2022-09-24T18:34:16.432Z,7.35
2022-09-24T18:36:44.725Z,4.30
2022-09-24T18:39:21.877Z,3.38
2022-09-24T18:41:54.271Z,6.35
2022-09-24T18:44:21.656Z,4.80
2022-09-24T18:46:49.864Z,3.95
2022-09-24T18:49:17.869Z,4.20
2022-09-24T18:51:45.037Z,2.13
2022-09-24T18:54:15.437Z,5.38
2022-09-24T18:56:43.674Z,8.60
2022-09-24T18:59:17.180Z,7.18
2022-09-24T19:01:47.459Z,5.43
2022-09-24T19:04:17.940Z,4.45
2022-09-24T19:06:48.178Z,5.50
2022-09-24T19:09:36.674Z,4.53
2022-09-24T19:12:08.822Z,4.82
2022-09-24T19:14:36.118Z,6.50
2022-09-24T19:17:04.857Z,2.95
2022-09-24T19:19:31.920Z,4.40
2022-09-24T19:21:59.540Z,5.78
2022-09-24T19:24:26.640Z,9.52
2022-09-24T19:26:54.887Z,2.50
2022-09-24T19:29:22.135Z,3.22
2022-09-24T19:31:51.341Z,3.58
2022-09-24T19:34:19.603Z,2.75
2022-09-24T19:36:48.379Z,2.80
2022-09-24T19:39:16.889Z,3.53
2022-09-24T19:41:46.189Z,2.83
2022-09-24T19:44:15.897Z,4.43
2022-09-24T19:46:44.183Z,3.55
2022-09-24T19:49:12.856Z,6.53
2022-09-24T19:51:41.453Z,4.68
2022-09-24T19:54:10.057Z,4.47
2022-09-24T19:56:38.225Z,5.70
2022-09-24T19:59:07.837Z,3.47
2022-09-24T20:01:35.234Z,1.75
2022-09-24T20:04:07.173Z,3.97
2022-09-24T20:06:38.237Z,3.50
2022-09-24T20:09:09.183Z,5.32
2022-09-24T20:11:36.635Z,5.43
2022-09-24T20:14:14.975Z,4.78
2022-09-24T20:16:44.684Z,2.55
2022-09-24T20:19:12.576Z,4.30
2022-09-24T20:21:39.613Z,2.15
2022-09-24T20:24:11.244Z,2.38
2022-09-24T20:26:56.893Z,3.30
2022-09-24T20:29:26.799Z,1.90
2022-09-24T20:31:56.361Z,5.63
2022-09-24T20:34:33.625Z,4.57
2022-09-24T20:37:03.599Z,7.55
2022-09-24T20:39:31.614Z,4.82
2022-09-24T20:42:03.830Z,2.65
2022-09-24T20:44:32.087Z,5.03
2022-09-24T20:46:59.911Z,2.15
2022-09-24T20:49:28.227Z,1.83
2022-09-24T20:51:57.509Z,1.88
2022-09-24T20:54:26.260Z,2.45
2022-09-24T20:56:53.675Z,5.00
2022-09-24T20:59:21.031Z,3.08
2022-09-24T21:01:49.610Z,4.90
2022-09-24T21:04:17.677Z,5.68
2022-09-24T21:06:46.563Z,0.90
2022-09-24T21:09:14.767Z,2.05
2022-09-24T21:11:44.860Z,4.65
2022-09-24T21:14:12.589Z,2.53
2022-09-24T21:16:41.056Z,3.40
2022-09-24T21:19:09.686Z,2.88
2022-09-24T21:21:39.274Z,1.17
2022-09-24T21:24:10.009Z,8.18
2022-09-24T21:26:40.073Z,3.10
2022-09-24T21:29:11.692Z,1.23
2022-09-24T21:31:41.986Z,4.10
2022-09-24T21:34:16.392Z,3.65
2022-09-24T21:36:46.017Z,5.03
2022-09-24T21:39:23.382Z,4.78
2022-09-24T21:41:53.597Z,1.95
2022-09-24T21:44:21.370Z,2.15
2022-09-24T21:46:52.515Z,6.97
2022-09-24T21:49:23.010Z,6.38
2022-09-24T21:51:53.215Z,7.47
2022-09-24T21:54:20.531Z,2.22
2022-09-24T21:56:47.911Z,5.30
2022-09-24T21:59:36.946Z,7.63
2022-09-24T22:02:04.669Z,5.53
2022-09-24T22:04:33.420Z,2.58
2022-09-24T22:07:02.541Z,5.90
2022-09-24T22:09:32.701Z,1.92
2022-09-24T22:12:04.712Z,5.05
2022-09-24T22:14:34.599Z,1.00
2022-09-24T22:17:03.942Z,7.47
2022-09-24T22:19:31.305Z,2.38
2022-09-24T22:21:58.936Z,2.35
2022-09-24T22:24:26.255Z,5.43
2022-09-24T22:26:54.421Z,2.35
2022-09-24T22:29:21.758Z,7.28
2022-09-24T22:31:49.960Z,8.15
2022-09-24T22:34:35.629Z,3.38
2022-09-24T22:37:07.096Z,1.75
2022-09-24T22:39:37.317Z,1.75
2022-09-24T22:42:05.432Z,1.33
2022-09-24T22:44:33.758Z,1.60
2022-09-24T22:47:02.977Z,2.92
2022-09-24T22:49:31.939Z,1.88
2022-09-24T22:51:59.681Z,3.05
2022-09-24T22:54:26.725Z,2.78
2022-09-24T22:56:54.945Z,3.30
2022-09-24T22:59:22.005Z,4.38
2022-09-24T23:01:49.261Z,5.97
2022-09-24T23:04:16.560Z,2.30
2022-09-24T23:06:44.685Z,5.63
2022-09-24T23:09:12.102Z,6.60
2022-09-24T23:11:39.884Z,3.15
2022-09-24T23:14:16.694Z,1.20
2022-09-24T23:16:44.073Z,4.47
2022-09-24T23:19:17.129Z,15.07
2022-09-24T23:21:45.559Z,5.80
2022-09-24T23:24:17.322Z,6.00
2022-09-24T23:26:47.283Z,3.58
2022-09-24T23:29:14.678Z,5.03
2022-09-24T23:31:41.976Z,2.80
2022-09-24T23:34:10.543Z,2.65
2022-09-24T23:36:37.904Z,2.13
2022-09-24T23:39:06.239Z,4.45
2022-09-24T23:41:33.165Z,3.38
2022-09-24T23:44:00.697Z,6.68
2022-09-24T23:46:28.795Z,4.85
2022-09-24T23:48:56.510Z,4.32
2022-09-24T23:51:23.607Z,1.65
2022-09-24T23:53:50.952Z,3.70
2022-09-24T23:56:18.557Z,3.50
2022-09-24T23:58:46.102Z,3.25
