createdAt,value
2023-08-08T00:00:04.311Z,13.76
2023-08-08T00:03:10.162Z,13.70
2023-08-08T00:06:14.194Z,13.63
2023-08-08T00:09:17.904Z,13.57
2023-08-08T00:12:21.935Z,13.54
2023-08-08T00:15:27.347Z,13.50
2023-08-08T00:18:31.221Z,13.46
2023-08-08T00:21:35.075Z,13.45
2023-08-08T00:24:38.929Z,13.45
2023-08-08T00:27:45.106Z,13.47
2023-08-08T00:30:50.519Z,13.48
2023-08-08T00:33:54.233Z,13.46
2023-08-08T00:36:58.105Z,13.45
2023-08-08T00:40:02.239Z,13.43
2023-08-08T00:43:06.668Z,13.40
2023-08-08T00:46:12.073Z,13.34
2023-08-08T00:49:16.559Z,13.26
2023-08-08T00:52:20.089Z,13.19
2023-08-08T00:55:24.916Z,13.14
2023-08-08T00:58:28.813Z,13.10
2023-08-08T01:01:35.202Z,13.07
2023-08-08T01:04:41.122Z,13.08
2023-08-08T01:07:54.620Z,13.04
2023-08-08T01:10:58.697Z,13.03
2023-08-08T01:14:04.950Z,13.02
2023-08-08T01:17:10.158Z,13.00
2023-08-08T01:20:18.090Z,12.99
2023-08-08T01:23:30.879Z,12.99
2023-08-08T01:26:37.150Z,12.95
2023-08-08T01:29:41.683Z,12.88
2023-08-08T01:32:45.603Z,12.78
2023-08-08T01:35:55.965Z,12.70
2023-08-08T01:39:06.416Z,12.66
2023-08-08T01:42:13.118Z,12.60
2023-08-08T01:45:18.110Z,12.59
2023-08-08T01:48:21.758Z,12.57
2023-08-08T01:51:27.440Z,12.52
2023-08-08T01:54:31.362Z,12.45
2023-08-08T01:57:36.718Z,12.39
2023-08-08T02:00:42.150Z,12.37
2023-08-08T02:03:46.367Z,12.32
2023-08-08T02:06:50.145Z,12.28
2023-08-08T02:09:54.025Z,12.28
2023-08-08T02:12:59.233Z,12.31
2023-08-08T02:16:03.495Z,12.31
2023-08-08T02:19:07.917Z,12.30
2023-08-08T02:22:12.085Z,12.30
2023-08-08T02:25:16.228Z,12.30
2023-08-08T02:28:21.598Z,12.27
2023-08-08T02:31:25.943Z,12.22
2023-08-08T02:34:30.266Z,12.15
2023-08-08T02:37:33.930Z,12.06
2023-08-08T02:40:39.864Z,11.97
2023-08-08T02:43:46.578Z,11.93
2023-08-08T02:46:50.945Z,11.91
2023-08-08T02:49:54.643Z,11.85
2023-08-08T02:52:58.841Z,11.83
2023-08-08T02:56:07.367Z,11.80
2023-08-08T02:59:18.010Z,11.76
2023-08-08T03:02:21.808Z,11.74
2023-08-08T03:05:26.873Z,11.73
2023-08-08T03:08:31.206Z,11.73
2023-08-08T03:11:38.475Z,11.76
2023-08-08T03:14:45.537Z,11.79
2023-08-08T03:17:50.486Z,11.80
2023-08-08T03:20:55.123Z,11.81
2023-08-08T03:24:00.633Z,11.77
2023-08-08T03:27:04.413Z,11.72
2023-08-08T03:30:11.751Z,11.71
2023-08-08T03:33:18.818Z,11.70
2023-08-08T03:36:23.220Z,11.69
2023-08-08T03:39:27.853Z,11.66
2023-08-08T03:42:31.871Z,11.69
2023-08-08T03:45:37.177Z,11.66
2023-08-08T03:48:41.678Z,11.67
2023-08-08T03:51:45.406Z,11.69
2023-08-08T03:54:49.481Z,11.68
2023-08-08T03:57:53.124Z,11.69
2023-08-08T04:00:58.671Z,11.69
2023-08-08T04:04:02.273Z,11.68
2023-08-08T04:07:06.346Z,11.72
2023-08-08T04:10:10.957Z,11.72
2023-08-08T04:13:14.987Z,11.72
2023-08-08T04:16:20.612Z,11.74
2023-08-08T04:19:24.687Z,11.76
2023-08-08T04:22:28.266Z,11.77
2023-08-08T04:25:32.689Z,11.78
2023-08-08T04:28:36.280Z,11.78
2023-08-08T04:31:41.579Z,11.81
2023-08-08T04:34:45.360Z,11.85
2023-08-08T04:37:49.341Z,11.87
2023-08-08T04:40:52.996Z,11.93
2023-08-08T04:43:56.918Z,11.96
2023-08-08T04:47:02.040Z,12.01
2023-08-08T04:50:07.317Z,12.07
2023-08-08T04:53:10.821Z,12.14
2023-08-08T04:56:14.706Z,12.28
2023-08-08T04:59:18.269Z,12.40
2023-08-08T05:02:23.517Z,12.56
2023-08-08T05:05:27.133Z,12.61
2023-08-08T05:08:31.028Z,12.61
2023-08-08T05:11:34.544Z,12.62
2023-08-08T05:14:38.558Z,12.64
2023-08-08T05:17:43.591Z,12.70
2023-08-08T05:20:47.589Z,12.79
2023-08-08T05:23:51.297Z,12.92
2023-08-08T05:26:55.476Z,13.06
2023-08-08T05:29:59.113Z,13.18
2023-08-08T05:33:04.683Z,13.30
2023-08-08T05:36:08.638Z,13.33
2023-08-08T05:39:12.532Z,13.34
2023-08-08T05:42:17.013Z,13.43
2023-08-08T05:45:21.113Z,13.57
2023-08-08T05:48:26.330Z,13.67
2023-08-08T05:51:30.447Z,13.80
2023-08-08T05:54:34.132Z,13.86
2023-08-08T05:57:38.842Z,13.91
2023-08-08T06:00:43.856Z,14.04
2023-08-08T06:03:49.258Z,14.08
2023-08-08T06:06:52.986Z,14.14
2023-08-08T06:09:56.922Z,14.07
2023-08-08T06:13:00.601Z,13.99
2023-08-08T06:16:08.144Z,13.86
2023-08-08T06:19:15.295Z,13.78
2023-08-08T06:22:20.877Z,13.77
2023-08-08T06:25:25.698Z,13.81
2023-08-08T06:28:31.360Z,13.83
2023-08-08T06:31:35.084Z,13.84
2023-08-08T06:34:40.499Z,13.89
2023-08-08T06:37:44.877Z,13.97
2023-08-08T06:40:48.863Z,14.07
2023-08-08T06:43:52.566Z,14.20
2023-08-08T06:46:56.966Z,14.38
2023-08-08T06:50:02.479Z,14.65
2023-08-08T06:53:07.220Z,14.97
2023-08-08T06:56:10.830Z,15.28
2023-08-08T06:59:14.709Z,15.46
2023-08-08T07:02:18.873Z,15.60
2023-08-08T07:05:24.765Z,15.76
2023-08-08T07:08:28.559Z,15.92
2023-08-08T07:11:32.675Z,16.02
2023-08-08T07:14:36.399Z,16.04
2023-08-08T07:17:40.692Z,16.14
2023-08-08T07:20:46.036Z,16.18
2023-08-08T07:23:50.382Z,16.11
2023-08-08T07:26:54.815Z,16.18
2023-08-08T07:29:58.878Z,16.27
2023-08-08T07:33:02.697Z,16.22
2023-08-08T07:36:08.395Z,16.08
2023-08-08T07:39:12.587Z,15.97
2023-08-08T07:42:16.713Z,16.00
2023-08-08T07:45:20.831Z,16.02
2023-08-08T07:48:24.693Z,16.05
2023-08-08T07:51:29.717Z,16.01
2023-08-08T07:54:33.922Z,15.92
2023-08-08T07:57:37.555Z,15.81
2023-08-08T08:00:42.232Z,15.70
2023-08-08T08:03:46.314Z,15.73
2023-08-08T08:06:51.610Z,15.85
2023-08-08T08:09:55.307Z,16.02
2023-08-08T08:12:59.961Z,16.11
2023-08-08T08:16:03.586Z,16.22
2023-08-08T08:19:07.718Z,16.39
2023-08-08T08:22:12.859Z,16.49
2023-08-08T08:25:17.028Z,16.45
2023-08-08T08:28:21.150Z,16.34
2023-08-08T08:31:24.980Z,16.27
2023-08-08T08:34:28.738Z,16.41
2023-08-08T08:37:34.317Z,16.66
2023-08-08T08:40:41.682Z,16.80
2023-08-08T08:43:45.606Z,16.68
2023-08-08T08:46:50.650Z,16.51
2023-08-08T08:49:55.188Z,16.27
2023-08-08T08:53:02.515Z,16.15
2023-08-08T08:56:06.883Z,16.18
2023-08-08T08:59:10.609Z,16.23
2023-08-08T09:02:16.622Z,16.30
2023-08-08T09:05:23.902Z,16.34
2023-08-08T09:08:29.515Z,16.39
2023-08-08T09:11:34.419Z,16.44
2023-08-08T09:14:43.451Z,16.64
2023-08-08T09:17:49.724Z,16.92
2023-08-08T09:20:54.158Z,17.20
2023-08-08T09:23:59.392Z,17.25
2023-08-08T09:27:03.457Z,17.20
2023-08-08T09:30:10.056Z,17.27
2023-08-08T09:33:14.213Z,17.40
2023-08-08T09:36:17.993Z,17.68
2023-08-08T09:39:23.716Z,17.88
2023-08-08T09:42:30.667Z,18.01
2023-08-08T09:45:43.104Z,17.96
2023-08-08T09:48:47.702Z,17.91
2023-08-08T09:51:53.052Z,17.77
2023-08-08T09:54:58.483Z,17.91
2023-08-08T09:58:04.893Z,18.12
2023-08-08T10:01:10.236Z,18.14
2023-08-08T10:04:14.900Z,18.33
2023-08-08T10:07:18.746Z,18.57
2023-08-08T10:10:24.467Z,18.67
2023-08-08T10:13:29.385Z,18.97
2023-08-08T10:16:38.445Z,19.18
2023-08-08T10:19:42.316Z,19.35
2023-08-08T10:22:48.514Z,19.51
2023-08-08T10:25:55.044Z,19.77
2023-08-08T10:29:01.012Z,19.69
2023-08-08T10:32:08.232Z,19.57
2023-08-08T10:35:13.981Z,19.28
2023-08-08T10:38:17.650Z,19.06
2023-08-08T10:41:24.496Z,19.07
2023-08-08T10:44:28.469Z,19.23
2023-08-08T10:47:36.583Z,19.28
2023-08-08T10:50:43.189Z,19.32
2023-08-08T10:53:48.497Z,19.57
2023-08-08T10:56:55.780Z,19.94
2023-08-08T11:00:19.496Z,20.09
2023-08-08T11:03:25.236Z,20.18
2023-08-08T11:06:29.766Z,20.06
2023-08-08T11:09:33.612Z,19.82
2023-08-08T11:12:39.169Z,19.61
2023-08-08T11:15:44.301Z,19.46
2023-08-08T11:18:48.264Z,19.40
2023-08-08T11:21:52.336Z,19.42
2023-08-08T11:24:58.639Z,19.54
2023-08-08T11:28:03.817Z,19.86
2023-08-08T11:31:09.389Z,19.92
2023-08-08T11:34:14.018Z,20.13
2023-08-08T11:37:18.106Z,20.50
2023-08-08T11:40:23.235Z,20.67
2023-08-08T11:43:28.773Z,20.77
2023-08-08T11:46:32.767Z,20.79
2023-08-08T11:49:43.238Z,20.68
2023-08-08T11:52:48.964Z,20.60
2023-08-08T11:55:53.373Z,20.90
2023-08-08T11:58:58.326Z,21.11
2023-08-08T12:02:02.841Z,21.17
2023-08-08T12:05:08.150Z,21.16
2023-08-08T12:08:12.109Z,21.07
2023-08-08T12:11:16.797Z,21.43
2023-08-08T12:14:22.418Z,21.67
2023-08-08T12:17:26.059Z,21.97
2023-08-08T12:20:32.199Z,22.09
2023-08-08T12:23:36.628Z,21.90
2023-08-08T12:26:40.432Z,21.72
2023-08-08T12:29:45.685Z,22.00
2023-08-08T12:32:49.876Z,22.31
2023-08-08T12:35:54.222Z,21.98
2023-08-08T12:38:58.045Z,21.56
2023-08-08T12:42:01.821Z,21.03
2023-08-08T12:45:08.882Z,20.54
2023-08-08T12:48:12.695Z,20.22
2023-08-08T12:51:18.071Z,19.89
2023-08-08T12:54:21.662Z,19.90
2023-08-08T12:57:26.223Z,19.93
2023-08-08T13:00:31.194Z,19.90
2023-08-08T13:03:36.258Z,19.94
2023-08-08T13:06:40.113Z,19.95
2023-08-08T13:09:44.175Z,20.27
2023-08-08T13:12:47.827Z,23.03
2023-08-08T13:15:53.160Z,26.08
2023-08-08T13:18:57.007Z,25.86
2023-08-08T13:22:01.047Z,26.60
2023-08-08T13:25:06.602Z,29.22
2023-08-08T13:28:11.072Z,32.30
2023-08-08T13:31:16.980Z,33.46
2023-08-08T13:34:20.806Z,32.85
2023-08-08T13:37:24.636Z,31.48
2023-08-08T13:40:28.774Z,28.99
2023-08-08T13:43:33.137Z,27.19
2023-08-08T13:46:38.627Z,25.80
2023-08-08T13:49:43.091Z,25.48
2023-08-08T13:52:46.923Z,24.73
2023-08-08T13:55:50.510Z,27.24
2023-08-08T13:58:54.566Z,29.75
2023-08-08T14:02:00.002Z,29.84
2023-08-08T14:05:06.397Z,31.01
2023-08-08T14:08:11.074Z,30.09
2023-08-08T14:11:15.089Z,31.94
2023-08-08T14:14:18.672Z,32.61
2023-08-08T14:17:24.403Z,33.53
2023-08-08T14:20:29.033Z,34.20
2023-08-08T14:23:33.211Z,35.48
2023-08-08T14:26:36.798Z,36.30
2023-08-08T14:29:40.851Z,36.47
2023-08-08T14:32:45.939Z,35.97
2023-08-08T14:35:49.954Z,37.11
2023-08-08T14:38:53.420Z,37.10
2023-08-08T14:41:57.720Z,37.08
2023-08-08T14:45:01.419Z,36.73
2023-08-08T14:48:07.812Z,36.47
2023-08-08T14:51:13.388Z,35.06
2023-08-08T14:54:17.304Z,34.75
2023-08-08T14:57:21.075Z,36.18
2023-08-08T15:00:24.976Z,37.49
2023-08-08T15:03:30.954Z,37.18
2023-08-08T15:06:35.108Z,37.41
2023-08-08T15:09:39.618Z,34.47
2023-08-08T15:12:43.673Z,31.27
2023-08-08T15:15:47.416Z,30.47
2023-08-08T15:18:52.731Z,31.72
2023-08-08T15:21:57.101Z,32.40
2023-08-08T15:25:00.963Z,32.49
2023-08-08T15:28:05.619Z,31.62
2023-08-08T15:31:09.642Z,31.91
2023-08-08T15:34:14.632Z,32.60
2023-08-08T15:37:19.160Z,31.36
2023-08-08T15:40:23.197Z,31.71
2023-08-08T15:43:31.414Z,31.79
2023-08-08T15:46:35.719Z,31.71
2023-08-08T15:49:41.171Z,32.37
2023-08-08T15:52:44.870Z,33.79
2023-08-08T15:55:49.809Z,34.71
2023-08-08T15:58:53.574Z,35.23
2023-08-08T16:01:57.392Z,34.44
2023-08-08T16:05:02.509Z,33.88
2023-08-08T16:08:08.096Z,33.48
2023-08-08T16:11:11.971Z,30.99
2023-08-08T16:14:16.318Z,29.37
2023-08-08T16:17:21.737Z,28.50
2023-08-08T16:20:27.136Z,28.41
2023-08-08T16:23:30.840Z,27.47
2023-08-08T16:26:35.036Z,28.65
2023-08-08T16:29:38.615Z,28.96
2023-08-08T16:32:42.662Z,27.28
2023-08-08T16:35:47.726Z,25.81
2023-08-08T16:38:53.589Z,26.63
2023-08-08T16:42:01.118Z,28.21
2023-08-08T16:45:06.381Z,29.55
2023-08-08T16:48:09.957Z,29.82
2023-08-08T16:51:15.573Z,29.50
2023-08-08T16:54:19.197Z,29.29
2023-08-08T16:57:23.225Z,29.22
2023-08-08T17:00:28.330Z,28.66
2023-08-08T17:03:32.308Z,26.89
2023-08-08T17:06:37.400Z,25.33
2023-08-08T17:09:41.358Z,24.24
2023-08-08T17:12:45.247Z,23.38
2023-08-08T17:15:49.072Z,22.71
2023-08-08T17:18:53.715Z,22.20
2023-08-08T17:21:59.607Z,22.19
2023-08-08T17:25:03.576Z,22.48
2023-08-08T17:28:07.775Z,22.62
2023-08-08T17:31:11.481Z,22.36
2023-08-08T17:34:15.495Z,21.67
2023-08-08T17:37:20.408Z,20.94
2023-08-08T17:40:24.236Z,20.26
2023-08-08T17:43:28.018Z,19.64
2023-08-08T17:46:32.244Z,19.17
2023-08-08T17:49:35.905Z,18.82
2023-08-08T17:52:41.371Z,18.53
2023-08-08T17:55:45.011Z,18.25
2023-08-08T17:58:49.884Z,18.03
2023-08-08T18:01:53.591Z,17.82
2023-08-08T18:04:57.626Z,17.66
2023-08-08T18:08:02.587Z,17.48
2023-08-08T18:11:06.531Z,17.31
2023-08-08T18:14:11.273Z,17.16
2023-08-08T18:17:15.347Z,17.02
2023-08-08T18:20:18.899Z,16.94
2023-08-08T18:23:24.289Z,16.88
2023-08-08T18:26:27.965Z,16.85
2023-08-08T18:29:31.956Z,16.78
2023-08-08T18:32:35.839Z,16.73
2023-08-08T18:35:39.859Z,16.68
2023-08-08T18:38:44.987Z,16.61
2023-08-08T18:41:49.068Z,16.56
2023-08-08T18:44:52.926Z,16.53
2023-08-08T18:47:56.936Z,16.48
2023-08-08T18:51:01.109Z,16.47
2023-08-08T18:54:09.480Z,16.46
2023-08-08T18:57:13.538Z,16.43
2023-08-08T19:00:17.588Z,16.38
2023-08-08T19:03:21.256Z,16.36
2023-08-08T19:06:25.049Z,16.36
2023-08-08T19:09:30.025Z,16.34
2023-08-08T19:12:33.902Z,16.31
2023-08-08T19:15:38.005Z,16.25
2023-08-08T19:18:41.878Z,16.18
2023-08-08T19:21:45.498Z,16.08
2023-08-08T19:24:50.991Z,15.91
2023-08-08T19:27:54.628Z,15.72
2023-08-08T19:30:58.635Z,15.53
2023-08-08T19:34:06.800Z,15.24
2023-08-08T19:37:11.662Z,14.97
2023-08-08T19:40:16.569Z,14.71
2023-08-08T19:43:21.097Z,14.50
2023-08-08T19:46:24.998Z,14.33
2023-08-08T19:49:28.985Z,14.22
2023-08-08T19:52:32.636Z,14.12
2023-08-08T19:55:38.292Z,14.07
2023-08-08T19:58:42.604Z,14.03
2023-08-08T20:01:46.542Z,14.02
2023-08-08T20:04:50.258Z,14.02
2023-08-08T20:07:56.206Z,14.00
2023-08-08T20:11:01.768Z,13.99
2023-08-08T20:14:05.948Z,13.97
2023-08-08T20:17:09.675Z,13.96
2023-08-08T20:20:13.664Z,13.97
2023-08-08T20:23:17.138Z,14.01
2023-08-08T20:26:22.511Z,13.98
2023-08-08T20:29:26.316Z,13.99
2023-08-08T20:32:32.034Z,13.98
2023-08-08T20:35:35.537Z,13.99
2023-08-08T20:38:39.318Z,13.99
2023-08-08T20:41:44.305Z,14.01
2023-08-08T20:44:48.202Z,14.00
2023-08-08T20:47:51.753Z,14.00
2023-08-08T20:50:55.668Z,14.00
2023-08-08T20:53:59.217Z,13.96
2023-08-08T20:57:04.995Z,13.91
2023-08-08T21:00:11.070Z,13.87
2023-08-08T21:03:14.921Z,13.86
2023-08-08T21:06:18.559Z,13.85
2023-08-08T21:09:22.417Z,13.81
2023-08-08T21:12:27.419Z,13.79
2023-08-08T21:15:31.494Z,13.80
2023-08-08T21:18:35.217Z,13.85
2023-08-08T21:21:39.106Z,13.83
2023-08-08T21:24:42.708Z,13.86
2023-08-08T21:27:47.948Z,13.89
2023-08-08T21:30:51.509Z,13.93
2023-08-08T21:33:55.470Z,13.99
2023-08-08T21:36:59.073Z,14.01
2023-08-08T21:40:03.098Z,13.97
2023-08-08T21:43:08.432Z,13.85
2023-08-08T21:46:12.576Z,13.78
2023-08-08T21:49:16.343Z,13.76
2023-08-08T21:52:20.129Z,13.73
2023-08-08T21:55:24.009Z,13.70
2023-08-08T21:58:29.288Z,13.66
2023-08-08T22:01:32.952Z,13.64
2023-08-08T22:04:38.050Z,13.63
2023-08-08T22:07:42.652Z,13.62
2023-08-08T22:10:46.743Z,13.62
2023-08-08T22:13:51.779Z,13.65
2023-08-08T22:16:55.917Z,13.65
2023-08-08T22:19:59.525Z,13.64
2023-08-08T22:23:09.954Z,13.66
2023-08-08T22:26:21.695Z,13.71
2023-08-08T22:29:27.831Z,13.75
2023-08-08T22:32:31.542Z,13.78
2023-08-08T22:35:35.724Z,13.78
2023-08-08T22:38:39.584Z,13.81
2023-08-08T22:41:44.712Z,13.87
2023-08-08T22:44:50.818Z,13.90
2023-08-08T22:47:54.653Z,13.96
2023-08-08T22:50:58.293Z,14.02
2023-08-08T22:54:02.519Z,14.08
2023-08-08T22:57:06.122Z,14.12
2023-08-08T23:00:13.627Z,14.15
2023-08-08T23:03:17.648Z,14.16
2023-08-08T23:06:21.550Z,14.16
2023-08-08T23:09:25.451Z,14.16
2023-08-08T23:12:29.285Z,14.14
2023-08-08T23:15:34.185Z,14.10
2023-08-08T23:18:38.732Z,14.04
2023-08-08T23:21:42.399Z,14.03
2023-08-08T23:24:46.507Z,14.00
2023-08-08T23:27:50.220Z,13.97
2023-08-08T23:30:55.442Z,13.94
2023-08-08T23:33:59.478Z,13.90
2023-08-08T23:37:03.954Z,13.89
2023-08-08T23:40:10.268Z,13.88
2023-08-08T23:43:14.162Z,13.86
2023-08-08T23:46:19.182Z,13.84
2023-08-08T23:49:23.084Z,13.79
2023-08-08T23:52:26.690Z,13.79
2023-08-08T23:55:31.249Z,13.79
2023-08-08T23:58:35.717Z,13.79
