createdAt,value
2023-05-14T00:00:44.780Z,42.50
2023-05-14T00:03:11.310Z,42.43
2023-05-14T00:05:37.834Z,42.75
2023-05-14T00:08:04.289Z,42.85
2023-05-14T00:13:16.632Z,42.68
2023-05-14T00:15:44.125Z,42.83
2023-05-14T00:18:11.485Z,42.56
2023-05-14T00:20:37.961Z,42.54
2023-05-14T00:23:05.352Z,42.34
2023-05-14T00:28:17.615Z,42.75
2023-05-14T00:30:44.042Z,42.39
2023-05-14T00:33:10.510Z,42.82
2023-05-14T00:35:37.890Z,42.64
2023-05-14T00:38:05.288Z,42.51
2023-05-14T00:43:15.976Z,42.98
2023-05-14T00:45:42.432Z,43.01
2023-05-14T00:48:08.908Z,43.05
2023-05-14T00:50:35.401Z,42.90
2023-05-14T00:53:01.847Z,42.66
2023-05-14T00:55:28.329Z,42.95
2023-05-14T00:57:55.279Z,43.09
2023-05-14T01:00:21.870Z,43.22
2023-05-14T01:02:49.540Z,43.29
2023-05-14T01:05:16.024Z,43.17
2023-05-14T01:07:42.475Z,43.31
2023-05-14T01:10:08.938Z,43.09
2023-05-14T01:12:35.417Z,43.21
2023-05-14T01:15:02.815Z,43.15
2023-05-14T01:17:29.370Z,43.74
2023-05-14T01:19:55.980Z,43.04
2023-05-14T01:22:23.379Z,43.63
2023-05-14T01:24:49.847Z,43.14
2023-05-14T01:27:16.309Z,43.49
2023-05-14T01:29:42.772Z,43.17
2023-05-14T01:32:09.343Z,42.99
2023-05-14T01:34:35.821Z,42.75
2023-05-14T01:37:02.300Z,43.38
2023-05-14T01:39:28.751Z,42.95
2023-05-14T01:41:55.254Z,43.17
2023-05-14T01:44:21.726Z,43.56
2023-05-14T01:46:49.103Z,43.33
2023-05-14T01:49:15.680Z,43.24
2023-05-14T01:51:42.125Z,42.98
2023-05-14T01:54:09.500Z,43.33
2023-05-14T01:56:35.972Z,42.98
2023-05-14T02:01:46.740Z,43.16
2023-05-14T02:04:14.231Z,43.58
2023-05-14T02:06:40.736Z,43.63
2023-05-14T02:09:07.236Z,43.70
2023-05-14T02:11:33.739Z,43.41
2023-05-14T02:16:44.164Z,43.19
2023-05-14T02:19:11.582Z,43.31
2023-05-14T02:21:38.101Z,43.47
2023-05-14T02:24:04.608Z,43.46
2023-05-14T02:26:31.066Z,43.40
2023-05-14T02:31:43.788Z,43.13
2023-05-14T02:34:10.263Z,43.25
2023-05-14T02:36:36.731Z,43.58
2023-05-14T02:39:03.203Z,43.24
2023-05-14T02:41:29.670Z,43.68
2023-05-14T02:46:40.143Z,43.53
2023-05-14T02:49:06.672Z,43.26
2023-05-14T02:51:33.150Z,43.05
2023-05-14T02:53:59.612Z,43.66
2023-05-14T02:56:26.078Z,43.15
2023-05-14T03:01:37.708Z,43.19
2023-05-14T03:04:04.677Z,43.53
2023-05-14T03:06:31.191Z,43.04
2023-05-14T03:08:58.599Z,43.20
2023-05-14T03:11:25.057Z,43.56
2023-05-14T03:16:36.656Z,43.52
2023-05-14T03:19:03.226Z,43.73
2023-05-14T03:21:29.734Z,43.72
2023-05-14T03:23:56.207Z,43.64
2023-05-14T03:26:22.683Z,43.51
2023-05-14T03:31:33.073Z,43.65
2023-05-14T03:33:59.554Z,43.33
2023-05-14T03:36:26.034Z,43.41
2023-05-14T03:38:52.507Z,43.00
2023-05-14T03:41:18.966Z,43.51
2023-05-14T03:46:29.689Z,43.08
2023-05-14T03:48:56.235Z,43.46
2023-05-14T03:51:23.668Z,43.31
2023-05-14T03:53:50.124Z,43.31
2023-05-14T03:56:16.585Z,42.96
2023-05-14T04:01:27.266Z,43.49
2023-05-14T04:03:54.783Z,42.91
2023-05-14T04:06:21.371Z,42.66
2023-05-14T04:08:47.882Z,42.69
2023-05-14T04:11:15.290Z,43.09
2023-05-14T04:13:42.686Z,43.25
2023-05-14T04:16:10.103Z,43.17
2023-05-14T04:18:36.645Z,43.27
2023-05-14T04:21:03.119Z,43.21
2023-05-14T04:23:29.583Z,43.09
2023-05-14T04:25:56.048Z,43.22
2023-05-14T04:28:22.513Z,42.87
2023-05-14T04:30:48.969Z,43.17
2023-05-14T04:33:16.357Z,43.28
2023-05-14T04:35:42.836Z,43.45
2023-05-14T04:38:09.290Z,43.47
2023-05-14T04:40:36.664Z,43.34
2023-05-14T04:43:03.136Z,43.25
2023-05-14T04:45:32.206Z,43.50
2023-05-14T04:48:00.068Z,43.43
2023-05-14T04:50:27.504Z,43.24
2023-05-14T04:52:54.029Z,42.99
2023-05-14T04:55:20.502Z,43.02
2023-05-14T04:57:46.941Z,43.15
2023-05-14T05:00:13.412Z,42.94
2023-05-14T05:02:39.912Z,43.07
2023-05-14T05:05:06.401Z,42.90
2023-05-14T05:07:33.810Z,42.94
2023-05-14T05:10:00.284Z,42.95
2023-05-14T05:12:27.655Z,43.01
2023-05-14T05:14:54.130Z,42.79
2023-05-14T05:17:21.547Z,42.67
2023-05-14T05:19:48.100Z,43.06
2023-05-14T05:22:15.474Z,42.79
2023-05-14T05:24:41.939Z,43.17
2023-05-14T05:27:08.451Z,43.44
2023-05-14T05:29:34.916Z,43.42
2023-05-14T05:34:46.274Z,43.55
2023-05-14T05:37:12.882Z,43.80
2023-05-14T05:39:39.365Z,43.61
2023-05-14T05:42:05.833Z,43.05
2023-05-14T05:44:32.280Z,43.11
2023-05-14T05:49:43.963Z,43.39
2023-05-14T05:52:10.423Z,42.98
2023-05-14T05:54:37.846Z,43.31
2023-05-14T05:57:05.258Z,43.34
2023-05-14T05:59:31.720Z,43.11
2023-05-14T06:04:42.306Z,43.12
2023-05-14T06:07:08.828Z,42.83
2023-05-14T06:09:36.397Z,42.81
2023-05-14T06:12:03.830Z,42.99
2023-05-14T06:14:32.030Z,42.77
2023-05-14T06:19:54.474Z,42.90
2023-05-14T06:22:20.959Z,42.97
2023-05-14T06:24:48.766Z,42.67
2023-05-14T06:27:16.151Z,42.53
2023-05-14T06:29:42.631Z,42.45
2023-05-14T06:34:53.914Z,42.27
2023-05-14T06:37:21.306Z,42.58
2023-05-14T06:39:48.057Z,42.65
2023-05-14T06:42:14.742Z,42.47
2023-05-14T06:44:41.466Z,43.01
2023-05-14T06:50:01.969Z,42.52
2023-05-14T06:52:28.471Z,42.30
2023-05-14T06:54:54.962Z,42.25
2023-05-14T06:57:21.427Z,42.38
2023-05-14T06:59:47.892Z,42.07
2023-05-14T07:04:59.237Z,42.00
2023-05-14T07:07:26.666Z,42.23
2023-05-14T07:09:53.129Z,41.90
2023-05-14T07:12:20.531Z,41.98
2023-05-14T07:14:47.926Z,41.79
2023-05-14T07:20:00.388Z,41.72
2023-05-14T07:22:26.872Z,40.91
2023-05-14T07:24:54.208Z,40.11
2023-05-14T07:27:20.631Z,39.93
2023-05-14T07:29:47.069Z,40.18
2023-05-14T07:34:58.213Z,39.47
2023-05-14T07:37:25.489Z,39.72
2023-05-14T07:39:51.992Z,38.95
2023-05-14T07:42:31.620Z,38.78
2023-05-14T07:45:02.162Z,39.27
2023-05-14T07:50:13.499Z,38.95
2023-05-14T07:52:40.746Z,38.69
2023-05-14T07:55:07.157Z,39.12
2023-05-14T07:57:34.379Z,39.04
2023-05-14T08:00:02.676Z,38.72
2023-05-14T08:02:29.195Z,39.04
2023-05-14T08:04:57.520Z,39.04
2023-05-14T08:07:24.016Z,39.24
2023-05-14T08:09:51.263Z,39.15
2023-05-14T08:12:18.537Z,38.99
2023-05-14T08:14:45.031Z,39.12
2023-05-14T08:17:12.313Z,39.00
2023-05-14T08:19:38.831Z,39.01
2023-05-14T08:22:07.138Z,39.04
2023-05-14T08:24:33.548Z,38.89
2023-05-14T08:27:00.798Z,38.43
2023-05-14T08:29:27.204Z,38.36
2023-05-14T08:31:53.664Z,38.50
2023-05-14T08:34:20.058Z,38.83
2023-05-14T08:36:48.375Z,38.25
2023-05-14T08:39:14.781Z,38.18
2023-05-14T08:41:41.248Z,38.00
2023-05-14T08:44:09.535Z,38.10
2023-05-14T08:46:36.768Z,38.25
2023-05-14T08:49:05.224Z,38.13
2023-05-14T08:51:32.583Z,38.27
2023-05-14T08:53:59.017Z,38.15
2023-05-14T08:56:25.496Z,38.14
2023-05-14T08:58:51.974Z,37.08
2023-05-14T09:01:19.284Z,37.12
2023-05-14T09:03:45.776Z,37.33
2023-05-14T09:06:12.329Z,37.46
2023-05-14T09:08:41.515Z,37.07
2023-05-14T09:11:09.783Z,36.51
2023-05-14T09:13:36.271Z,37.34
2023-05-14T09:16:02.703Z,37.12
2023-05-14T09:18:29.236Z,36.56
2023-05-14T09:23:52.206Z,36.83
2023-05-14T09:26:21.379Z,36.39
2023-05-14T09:28:48.658Z,36.12
2023-05-14T09:31:17.878Z,35.58
2023-05-14T09:33:47.050Z,35.79
2023-05-14T09:38:57.413Z,35.74
2023-05-14T09:41:23.851Z,35.80
2023-05-14T09:43:50.216Z,35.56
2023-05-14T09:46:16.558Z,35.35
2023-05-14T09:48:43.020Z,35.03
2023-05-14T09:53:56.889Z,35.16
2023-05-14T09:56:23.292Z,35.20
2023-05-14T09:58:49.702Z,35.25
2023-05-14T10:01:17.010Z,35.18
2023-05-14T10:03:43.374Z,34.47
2023-05-14T10:08:54.701Z,34.70
2023-05-14T10:11:21.041Z,34.99
2023-05-14T10:13:47.381Z,34.21
2023-05-14T10:16:13.732Z,34.38
2023-05-14T10:18:41.011Z,33.54
2023-05-14T10:24:04.214Z,34.00
2023-05-14T10:26:30.580Z,34.21
2023-05-14T10:28:59.699Z,34.29
2023-05-14T10:31:26.074Z,34.06
2023-05-14T10:33:53.305Z,34.54
2023-05-14T10:39:05.157Z,34.17
2023-05-14T10:41:31.496Z,34.11
2023-05-14T10:43:57.918Z,34.24
2023-05-14T10:46:24.306Z,34.30
2023-05-14T10:48:51.526Z,34.09
2023-05-14T10:54:14.323Z,34.11
2023-05-14T10:56:40.666Z,33.91
2023-05-14T10:59:07.111Z,34.14
2023-05-14T11:01:33.529Z,34.72
2023-05-14T11:04:00.809Z,34.30
2023-05-14T11:09:13.778Z,34.54
2023-05-14T11:11:40.184Z,34.42
2023-05-14T11:14:08.460Z,34.00
2023-05-14T11:16:35.990Z,33.53
2023-05-14T11:19:02.401Z,33.72
2023-05-14T11:24:23.701Z,34.09
2023-05-14T11:26:50.205Z,34.23
2023-05-14T11:29:16.676Z,34.42
2023-05-14T11:31:43.150Z,34.49
2023-05-14T11:34:09.645Z,34.47
2023-05-14T11:39:20.069Z,33.63
2023-05-14T11:41:46.440Z,34.01
2023-05-14T11:44:12.784Z,33.55
2023-05-14T11:46:40.062Z,33.72
2023-05-14T11:49:06.530Z,33.14
2023-05-14T11:54:27.920Z,32.00
2023-05-14T11:56:55.140Z,32.41
2023-05-14T11:59:21.488Z,32.53
2023-05-14T12:01:49.034Z,32.61
2023-05-14T12:04:17.913Z,32.59
2023-05-14T12:09:28.186Z,32.04
2023-05-14T12:11:54.526Z,33.05
2023-05-14T12:14:21.749Z,33.15
2023-05-14T12:16:48.974Z,33.08
2023-05-14T12:19:16.213Z,33.38
2023-05-14T12:21:43.470Z,33.19
2023-05-14T12:24:10.151Z,33.52
2023-05-14T12:26:36.481Z,33.52
2023-05-14T12:29:02.808Z,34.25
2023-05-14T12:31:29.180Z,33.81
2023-05-14T12:33:56.418Z,34.03
2023-05-14T12:36:22.778Z,34.05
2023-05-14T12:38:49.122Z,33.94
2023-05-14T12:41:16.432Z,33.14
2023-05-14T12:43:43.719Z,33.27
2023-05-14T12:46:10.983Z,33.36
2023-05-14T12:48:37.345Z,33.08
2023-05-14T12:51:03.713Z,33.46
2023-05-14T12:53:30.064Z,33.58
2023-05-14T12:55:56.420Z,33.52
2023-05-14T12:58:22.754Z,33.83
2023-05-14T13:00:49.147Z,33.84
2023-05-14T13:03:15.582Z,34.24
2023-05-14T13:05:41.974Z,33.56
2023-05-14T13:08:08.320Z,33.93
2023-05-14T13:10:35.593Z,34.25
2023-05-14T13:13:01.947Z,34.59
2023-05-14T13:15:28.310Z,34.22
2023-05-14T13:17:54.680Z,33.54
2023-05-14T13:20:21.912Z,32.80
2023-05-14T13:22:48.263Z,33.39
2023-05-14T13:28:00.333Z,33.05
2023-05-14T13:30:26.732Z,32.46
2023-05-14T13:32:53.184Z,33.60
2023-05-14T13:35:19.603Z,33.27
2023-05-14T13:37:46.797Z,33.17
2023-05-14T13:42:57.081Z,32.77
2023-05-14T13:45:23.592Z,32.63
2023-05-14T13:47:51.497Z,32.89
2023-05-14T13:50:18.998Z,33.16
2023-05-14T13:52:45.382Z,33.08
2023-05-14T13:57:55.828Z,32.90
2023-05-14T14:00:22.261Z,32.86
2023-05-14T14:02:48.756Z,32.95
2023-05-14T14:05:15.512Z,32.79
2023-05-14T14:07:43.841Z,32.19
2023-05-14T14:12:56.243Z,32.15
2023-05-14T14:15:22.772Z,32.70
2023-05-14T14:17:49.492Z,31.88
2023-05-14T14:20:15.858Z,32.24
2023-05-14T14:22:42.204Z,32.54
2023-05-14T14:27:54.316Z,32.60
2023-05-14T14:30:20.768Z,32.38
2023-05-14T14:32:47.148Z,32.22
2023-05-14T14:35:14.455Z,31.89
2023-05-14T14:37:40.943Z,32.15
2023-05-14T14:42:52.250Z,31.45
2023-05-14T14:45:19.471Z,31.36
2023-05-14T14:47:45.917Z,31.76
2023-05-14T14:50:12.513Z,32.03
2023-05-14T14:52:39.793Z,31.80
2023-05-14T14:57:50.115Z,31.82
2023-05-14T15:00:16.489Z,31.65
2023-05-14T15:02:43.778Z,32.06
2023-05-14T15:05:12.968Z,32.41
2023-05-14T15:07:40.211Z,31.82
2023-05-14T15:12:50.306Z,31.65
2023-05-14T15:15:16.657Z,31.89
2023-05-14T15:17:43.026Z,32.03
2023-05-14T15:20:10.248Z,31.74
2023-05-14T15:22:37.482Z,32.32
2023-05-14T15:25:03.932Z,32.30
2023-05-14T15:27:30.314Z,31.98
2023-05-14T15:29:56.709Z,32.41
2023-05-14T15:32:23.143Z,32.24
2023-05-14T15:34:49.596Z,32.34
2023-05-14T15:37:15.969Z,31.97
2023-05-14T15:39:42.321Z,31.95
2023-05-14T15:42:08.684Z,32.34
2023-05-14T15:44:36.007Z,32.22
2023-05-14T15:47:04.508Z,32.60
2023-05-14T15:49:30.870Z,32.38
2023-05-14T15:51:58.093Z,32.03
2023-05-14T15:54:24.428Z,31.98
2023-05-14T15:56:50.807Z,32.36
2023-05-14T15:59:18.017Z,32.21
2023-05-14T16:01:45.322Z,32.26
2023-05-14T16:04:12.629Z,31.91
2023-05-14T16:06:39.047Z,32.25
2023-05-14T16:09:05.440Z,32.08
2023-05-14T16:11:31.802Z,32.10
2023-05-14T16:13:58.124Z,32.34
2023-05-14T16:16:24.523Z,31.96
2023-05-14T16:18:50.964Z,32.80
2023-05-14T16:21:18.220Z,32.42
2023-05-14T16:23:44.604Z,32.65
2023-05-14T16:26:10.952Z,32.61
2023-05-14T16:28:37.341Z,32.11
2023-05-14T16:31:03.896Z,32.22
2023-05-14T16:33:30.333Z,32.31
2023-05-14T16:35:56.697Z,32.17
2023-05-14T16:38:23.059Z,32.30
2023-05-14T16:40:49.429Z,31.87
2023-05-14T16:45:59.923Z,31.85
2023-05-14T16:48:27.310Z,32.11
2023-05-14T16:50:53.820Z,32.27
2023-05-14T16:53:21.068Z,32.12
2023-05-14T16:55:48.402Z,32.66
2023-05-14T17:01:10.080Z,32.62
2023-05-14T17:03:36.826Z,32.59
2023-05-14T17:06:03.254Z,32.79
2023-05-14T17:08:30.671Z,33.02
2023-05-14T17:10:57.158Z,33.13
2023-05-14T17:16:10.136Z,33.51
2023-05-14T17:18:37.485Z,33.77
2023-05-14T17:21:03.896Z,33.60
2023-05-14T17:23:31.111Z,33.33
2023-05-14T17:25:57.442Z,33.74
2023-05-14T17:31:07.989Z,33.89
2023-05-14T17:33:34.519Z,33.96
2023-05-14T17:36:02.868Z,33.96
2023-05-14T17:38:29.320Z,33.97
2023-05-14T17:40:58.598Z,33.90
2023-05-14T17:46:11.772Z,34.22
2023-05-14T17:48:39.032Z,34.39
2023-05-14T17:51:05.531Z,34.66
2023-05-14T17:53:32.916Z,34.76
2023-05-14T17:56:00.175Z,34.58
2023-05-14T18:01:13.527Z,34.83
2023-05-14T18:03:40.023Z,35.13
2023-05-14T18:06:09.275Z,34.90
2023-05-14T18:08:36.666Z,35.13
2023-05-14T18:11:03.155Z,35.25
2023-05-14T18:16:13.874Z,35.78
2023-05-14T18:18:43.113Z,36.41
2023-05-14T18:21:10.385Z,36.17
2023-05-14T18:23:36.806Z,36.06
2023-05-14T18:26:03.162Z,36.42
2023-05-14T18:31:24.287Z,36.67
2023-05-14T18:33:51.573Z,36.80
2023-05-14T18:36:18.824Z,36.63
2023-05-14T18:38:45.181Z,36.82
2023-05-14T18:41:12.399Z,37.02
2023-05-14T18:46:22.804Z,37.57
2023-05-14T18:48:49.197Z,37.61
2023-05-14T18:51:15.581Z,37.72
2023-05-14T18:53:42.075Z,37.78
2023-05-14T18:56:08.440Z,38.44
2023-05-14T18:58:37.588Z,37.73
2023-05-14T19:01:04.067Z,37.94
2023-05-14T19:03:30.659Z,38.40
2023-05-14T19:05:57.942Z,38.43
2023-05-14T19:08:24.285Z,38.50
2023-05-14T19:10:50.633Z,38.74
2023-05-14T19:13:16.970Z,39.70
2023-05-14T19:15:43.403Z,38.90
2023-05-14T19:18:09.780Z,39.05
2023-05-14T19:20:36.148Z,38.94
2023-05-14T19:23:03.714Z,39.04
2023-05-14T19:25:30.075Z,39.53
2023-05-14T19:27:56.427Z,39.32
2023-05-14T19:30:22.787Z,39.74
2023-05-14T19:32:49.194Z,39.21
2023-05-14T19:35:16.455Z,38.88
2023-05-14T19:37:42.833Z,39.19
2023-05-14T19:40:10.099Z,39.17
2023-05-14T19:42:39.254Z,39.18
2023-05-14T19:45:05.721Z,39.45
2023-05-14T19:47:34.938Z,40.03
2023-05-14T19:50:01.387Z,39.78
2023-05-14T19:52:28.808Z,39.60
2023-05-14T19:54:55.286Z,39.57
2023-05-14T19:57:21.744Z,40.20
2023-05-14T19:59:49.131Z,39.71
2023-05-14T20:05:00.307Z,40.28
2023-05-14T20:07:26.853Z,39.72
2023-05-14T20:09:53.328Z,39.70
2023-05-14T20:12:19.779Z,39.80
2023-05-14T20:14:47.074Z,39.86
2023-05-14T20:19:58.564Z,40.57
2023-05-14T20:22:25.818Z,40.28
2023-05-14T20:24:55.054Z,40.44
2023-05-14T20:27:21.484Z,40.18
2023-05-14T20:29:48.816Z,39.92
2023-05-14T20:34:59.367Z,40.25
2023-05-14T20:37:25.847Z,40.33
2023-05-14T20:39:52.403Z,40.68
2023-05-14T20:42:19.743Z,40.35
2023-05-14T20:44:46.270Z,40.43
2023-05-14T20:49:57.406Z,40.19
2023-05-14T20:52:23.930Z,40.22
2023-05-14T20:54:50.946Z,40.47
2023-05-14T20:57:18.210Z,40.23
2023-05-14T20:59:44.624Z,40.23
2023-05-14T21:04:55.915Z,40.10
2023-05-14T21:07:23.179Z,40.32
2023-05-14T21:09:49.609Z,40.52
2023-05-14T21:12:16.873Z,40.35
2023-05-14T21:14:43.296Z,40.67
2023-05-14T21:19:53.613Z,40.26
2023-05-14T21:22:20.034Z,41.06
2023-05-14T21:24:47.411Z,40.06
2023-05-14T21:27:13.888Z,40.41
2023-05-14T21:29:40.372Z,40.11
2023-05-14T21:34:51.544Z,40.49
2023-05-14T21:37:18.938Z,40.32
2023-05-14T21:39:45.375Z,40.04
2023-05-14T21:42:12.736Z,40.52
2023-05-14T21:44:39.149Z,40.01
2023-05-14T21:49:50.177Z,40.06
2023-05-14T21:52:17.471Z,40.24
2023-05-14T21:54:43.844Z,40.57
2023-05-14T21:57:11.115Z,40.51
2023-05-14T21:59:37.545Z,40.46
2023-05-14T22:04:47.952Z,40.94
2023-05-14T22:07:14.355Z,40.49
2023-05-14T22:09:41.593Z,40.68
2023-05-14T22:12:08.834Z,40.78
2023-05-14T22:14:36.078Z,40.55
2023-05-14T22:17:02.479Z,40.78
2023-05-14T22:19:29.772Z,40.48
2023-05-14T22:21:58.967Z,40.84
2023-05-14T22:24:25.477Z,40.49
2023-05-14T22:26:51.944Z,40.57
2023-05-14T22:29:18.439Z,40.29
2023-05-14T22:31:44.970Z,40.39
2023-05-14T22:34:11.452Z,40.69
2023-05-14T22:36:38.674Z,40.54
2023-05-14T22:39:05.924Z,40.65
2023-05-14T22:41:33.186Z,40.42
2023-05-14T22:43:59.664Z,40.42
2023-05-14T22:46:27.941Z,40.42
2023-05-14T22:48:54.414Z,40.21
2023-05-14T22:51:20.893Z,40.24
2023-05-14T22:53:50.097Z,40.34
2023-05-14T22:56:19.275Z,39.96
2023-05-14T22:58:45.765Z,40.23
2023-05-14T23:01:14.071Z,39.95
2023-05-14T23:03:40.539Z,39.90
2023-05-14T23:06:06.944Z,39.79
2023-05-14T23:08:33.434Z,39.91
2023-05-14T23:11:00.693Z,40.07
2023-05-14T23:13:27.921Z,39.63
2023-05-14T23:15:57.089Z,39.87
2023-05-14T23:18:23.619Z,39.71
2023-05-14T23:20:52.784Z,40.24
2023-05-14T23:23:19.265Z,39.89
2023-05-14T23:25:45.685Z,39.97
2023-05-14T23:28:13.965Z,39.71
2023-05-14T23:30:40.425Z,39.64
2023-05-14T23:33:07.695Z,39.67
2023-05-14T23:38:20.793Z,40.31
2023-05-14T23:40:48.037Z,39.84
2023-05-14T23:43:14.465Z,40.04
2023-05-14T23:45:40.861Z,39.81
2023-05-14T23:48:08.181Z,40.06
2023-05-14T23:53:23.930Z,39.80
2023-05-14T23:55:51.158Z,40.05
2023-05-14T23:58:20.312Z,40.22
