createdAt,value
2022-10-05T00:00:59.159Z,15.09
2022-10-05T00:03:33.391Z,15.11
2022-10-05T00:06:00.207Z,15.12
2022-10-05T00:08:32.670Z,15.10
2022-10-05T00:10:59.283Z,15.11
2022-10-05T00:13:28.468Z,15.11
2022-10-05T00:16:19.821Z,15.13
2022-10-05T00:18:53.020Z,15.14
2022-10-05T00:21:28.927Z,15.12
2022-10-05T00:23:57.860Z,15.11
2022-10-05T00:26:32.815Z,15.12
2022-10-05T00:29:01.691Z,15.14
2022-10-05T00:31:32.672Z,15.12
2022-10-05T00:33:59.030Z,15.10
2022-10-05T00:36:26.192Z,15.07
2022-10-05T00:38:53.694Z,15.08
2022-10-05T00:41:46.866Z,15.09
2022-10-05T00:44:28.571Z,15.08
2022-10-05T00:47:12.762Z,15.08
2022-10-05T00:49:57.380Z,15.08
2022-10-05T00:52:54.595Z,15.07
2022-10-05T00:56:07.287Z,15.08
2022-10-05T00:59:02.556Z,15.09
2022-10-05T01:01:42.570Z,15.08
2022-10-05T01:05:20.416Z,15.08
2022-10-05T01:08:05.941Z,15.05
2022-10-05T01:10:55.590Z,15.03
2022-10-05T01:13:39.827Z,14.95
2022-10-05T01:16:20.136Z,14.92
2022-10-05T01:18:52.475Z,14.89
2022-10-05T01:21:25.331Z,14.87
2022-10-05T01:24:15.224Z,14.83
2022-10-05T01:27:14.911Z,14.86
2022-10-05T01:29:54.686Z,14.85
2022-10-05T01:32:32.906Z,14.84
2022-10-05T01:35:18.226Z,14.83
2022-10-05T01:37:56.898Z,14.81
2022-10-05T01:40:53.056Z,14.78
2022-10-05T01:43:54.860Z,14.75
2022-10-05T01:46:36.358Z,14.72
2022-10-05T01:49:21.647Z,14.67
2022-10-05T01:52:12.971Z,14.67
2022-10-05T01:55:07.813Z,14.66
2022-10-05T01:57:53.893Z,14.62
2022-10-05T02:00:20.960Z,14.62
2022-10-05T02:02:52.459Z,14.59
2022-10-05T02:05:26.432Z,14.54
2022-10-05T02:07:58.630Z,14.52
2022-10-05T02:10:30.887Z,14.49
2022-10-05T02:13:03.300Z,14.47
2022-10-05T02:15:42.152Z,14.45
2022-10-05T02:18:17.321Z,14.43
2022-10-05T02:20:45.568Z,14.41
2022-10-05T02:23:20.780Z,14.41
2022-10-05T02:25:50.945Z,14.41
2022-10-05T02:28:24.909Z,14.40
2022-10-05T02:31:09.739Z,14.39
2022-10-05T02:33:36.765Z,14.38
2022-10-05T02:36:19.816Z,14.36
2022-10-05T02:39:06.536Z,14.32
2022-10-05T02:41:41.231Z,14.29
2022-10-05T02:44:30.254Z,14.27
2022-10-05T02:47:11.684Z,14.26
2022-10-05T02:49:49.181Z,14.26
2022-10-05T02:52:43.085Z,14.25
2022-10-05T02:55:17.340Z,14.24
2022-10-05T02:58:04.545Z,14.21
2022-10-05T03:00:35.854Z,14.19
2022-10-05T03:03:10.347Z,14.17
2022-10-05T03:05:52.983Z,14.17
2022-10-05T03:08:27.722Z,14.19
2022-10-05T03:11:08.583Z,14.20
2022-10-05T03:14:04.801Z,14.20
2022-10-05T03:16:31.260Z,14.19
2022-10-05T03:19:10.214Z,14.19
2022-10-05T03:21:57.685Z,14.20
2022-10-05T03:24:32.561Z,14.21
2022-10-05T03:27:32.368Z,14.23
2022-10-05T03:30:18.359Z,14.24
2022-10-05T03:33:00.277Z,14.26
2022-10-05T03:35:45.101Z,14.24
2022-10-05T03:38:23.028Z,14.27
2022-10-05T03:41:04.807Z,14.29
2022-10-05T03:43:52.775Z,14.30
2022-10-05T03:46:54.443Z,14.31
2022-10-05T03:50:03.988Z,14.33
2022-10-05T03:52:38.110Z,14.36
2022-10-05T03:55:31.147Z,14.39
2022-10-05T03:58:02.992Z,14.39
2022-10-05T04:00:31.968Z,14.40
2022-10-05T04:03:15.856Z,14.42
2022-10-05T04:06:04.218Z,14.42
2022-10-05T04:08:48.179Z,14.42
2022-10-05T04:11:21.317Z,14.42
2022-10-05T04:13:50.847Z,14.41
2022-10-05T04:16:21.245Z,14.43
2022-10-05T04:19:00.156Z,14.47
2022-10-05T04:21:32.637Z,14.47
2022-10-05T04:24:16.199Z,14.45
2022-10-05T04:26:53.322Z,14.46
2022-10-05T04:29:29.861Z,14.43
2022-10-05T04:32:02.429Z,14.44
2022-10-05T04:34:54.309Z,14.44
2022-10-05T04:37:46.471Z,14.43
2022-10-05T04:40:31.428Z,14.44
2022-10-05T04:43:15.264Z,14.42
2022-10-05T04:46:07.043Z,14.43
2022-10-05T04:49:11.359Z,14.43
2022-10-05T04:51:56.039Z,14.44
2022-10-05T04:54:42.301Z,14.45
2022-10-05T04:57:41.611Z,14.45
2022-10-05T05:00:25.526Z,14.44
2022-10-05T05:03:01.185Z,14.45
2022-10-05T05:06:12.157Z,14.45
2022-10-05T05:08:35.921Z,14.47
2022-10-05T05:11:27.167Z,14.47
2022-10-05T05:14:31.864Z,14.47
2022-10-05T05:17:13.307Z,14.48
2022-10-05T05:19:55.119Z,14.46
2022-10-05T05:22:50.155Z,14.49
2022-10-05T05:25:42.889Z,14.49
2022-10-05T05:28:40.486Z,14.49
2022-10-05T05:31:16.015Z,14.49
2022-10-05T05:33:56.356Z,14.48
2022-10-05T05:36:35.925Z,14.47
2022-10-05T05:39:08.436Z,14.47
2022-10-05T05:41:44.814Z,14.49
2022-10-05T05:44:23.636Z,14.49
2022-10-05T05:47:04.905Z,14.47
2022-10-05T05:49:54.143Z,14.45
2022-10-05T05:52:28.581Z,14.47
2022-10-05T05:55:00.975Z,14.43
2022-10-05T05:57:52.583Z,14.43
2022-10-05T06:00:23.844Z,14.43
2022-10-05T06:02:57.882Z,14.44
2022-10-05T06:05:31.930Z,14.45
2022-10-05T06:08:03.172Z,14.45
2022-10-05T06:10:41.372Z,14.46
2022-10-05T06:13:43.622Z,14.46
2022-10-05T06:16:31.352Z,14.45
2022-10-05T06:19:03.851Z,14.45
2022-10-05T06:21:38.265Z,14.45
2022-10-05T06:24:25.626Z,14.46
2022-10-05T06:27:25.844Z,14.46
2022-10-05T06:29:58.291Z,14.49
2022-10-05T06:32:36.030Z,14.49
2022-10-05T06:35:41.280Z,14.51
2022-10-05T06:38:45.052Z,14.54
2022-10-05T06:41:23.395Z,14.55
2022-10-05T06:44:08.031Z,14.58
2022-10-05T06:46:49.653Z,14.61
2022-10-05T06:49:29.316Z,14.63
2022-10-05T06:52:03.646Z,14.67
2022-10-05T06:54:54.272Z,14.69
2022-10-05T06:57:49.146Z,14.71
2022-10-05T07:00:24.913Z,14.71
2022-10-05T07:03:28.798Z,14.72
2022-10-05T07:06:03.257Z,14.73
2022-10-05T07:08:34.684Z,14.75
2022-10-05T07:11:22.956Z,14.77
2022-10-05T07:14:01.553Z,14.80
2022-10-05T07:16:31.093Z,14.81
2022-10-05T07:19:31.313Z,14.85
2022-10-05T07:22:15.024Z,14.90
2022-10-05T07:24:47.874Z,14.93
2022-10-05T07:27:20.349Z,14.93
2022-10-05T07:30:01.800Z,14.92
2022-10-05T07:32:33.979Z,14.95
2022-10-05T07:36:01.663Z,14.96
2022-10-05T07:38:52.699Z,14.94
2022-10-05T07:41:26.161Z,14.92
2022-10-05T07:44:02.381Z,14.92
2022-10-05T07:46:32.219Z,14.90
2022-10-05T07:49:17.556Z,14.94
2022-10-05T07:51:59.598Z,14.96
2022-10-05T07:54:45.651Z,15.00
2022-10-05T07:57:33.371Z,15.02
2022-10-05T08:00:10.852Z,15.03
2022-10-05T08:02:52.708Z,15.06
2022-10-05T08:05:23.938Z,15.06
2022-10-05T08:07:57.854Z,15.07
2022-10-05T08:10:45.141Z,15.11
2022-10-05T08:13:34.599Z,15.14
2022-10-05T08:16:05.869Z,15.17
2022-10-05T08:18:51.248Z,15.23
2022-10-05T08:21:25.767Z,15.25
2022-10-05T08:24:16.438Z,15.24
2022-10-05T08:26:55.064Z,15.29
2022-10-05T08:29:21.578Z,15.34
2022-10-05T08:31:52.229Z,15.38
2022-10-05T08:34:24.919Z,15.40
2022-10-05T08:37:27.345Z,15.41
2022-10-05T08:40:24.552Z,15.43
2022-10-05T08:43:06.224Z,15.48
2022-10-05T08:45:54.236Z,15.46
2022-10-05T08:48:29.829Z,15.48
2022-10-05T08:51:07.828Z,15.52
2022-10-05T08:54:09.659Z,15.54
2022-10-05T08:56:53.114Z,15.58
2022-10-05T08:59:57.398Z,15.67
2022-10-05T09:02:30.682Z,15.70
2022-10-05T09:05:17.443Z,15.76
2022-10-05T09:08:02.429Z,15.77
2022-10-05T09:10:32.012Z,15.77
2022-10-05T09:13:31.362Z,15.82
2022-10-05T09:16:17.641Z,15.87
2022-10-05T09:19:06.332Z,15.90
2022-10-05T09:21:43.170Z,15.99
2022-10-05T09:24:48.378Z,16.06
2022-10-05T09:27:17.944Z,16.15
2022-10-05T09:30:09.354Z,16.21
2022-10-05T09:32:59.194Z,16.30
2022-10-05T09:35:53.738Z,16.42
2022-10-05T09:38:53.745Z,16.49
2022-10-05T09:41:38.995Z,16.56
2022-10-05T09:44:33.694Z,16.64
2022-10-05T09:47:07.475Z,16.77
2022-10-05T09:49:48.371Z,16.87
2022-10-05T09:52:39.468Z,17.00
2022-10-05T09:55:33.698Z,17.04
2022-10-05T09:58:33.283Z,17.02
2022-10-05T10:01:38.145Z,17.13
2022-10-05T10:04:18.608Z,17.18
2022-10-05T10:06:59.316Z,17.28
2022-10-05T10:09:59.752Z,17.30
2022-10-05T10:13:04.279Z,17.46
2022-10-05T10:15:46.043Z,17.55
2022-10-05T10:18:43.066Z,17.58
2022-10-05T10:21:33.002Z,17.67
2022-10-05T10:24:30.772Z,17.72
2022-10-05T10:27:21.785Z,17.74
2022-10-05T10:30:00.491Z,17.76
2022-10-05T10:35:32.868Z,17.61
2022-10-05T10:38:24.036Z,17.58
2022-10-05T10:41:05.599Z,17.55
2022-10-05T10:43:51.320Z,17.59
2022-10-05T10:46:55.818Z,17.62
2022-10-05T10:49:41.864Z,17.61
2022-10-05T10:52:14.715Z,17.60
2022-10-05T10:55:18.730Z,17.57
2022-10-05T10:58:06.918Z,17.55
2022-10-05T11:00:54.481Z,17.59
2022-10-05T11:04:07.219Z,17.63
2022-10-05T11:06:39.809Z,17.63
2022-10-05T11:09:32.447Z,17.59
2022-10-05T11:12:24.642Z,17.52
2022-10-05T11:15:15.044Z,17.52
2022-10-05T11:17:54.602Z,17.50
2022-10-05T11:20:42.191Z,17.55
2022-10-05T11:23:43.203Z,17.56
2022-10-05T11:26:25.149Z,17.58
2022-10-05T11:29:21.991Z,17.68
2022-10-05T11:32:01.780Z,17.82
2022-10-05T11:35:12.313Z,17.86
2022-10-05T11:37:44.763Z,17.87
2022-10-05T11:40:49.496Z,17.90
2022-10-05T11:43:39.765Z,17.89
2022-10-05T11:46:38.727Z,17.93
2022-10-05T11:49:24.363Z,17.92
2022-10-05T11:52:08.816Z,17.90
2022-10-05T11:55:10.273Z,17.88
2022-10-05T11:57:58.919Z,17.92
2022-10-05T12:00:32.560Z,17.97
2022-10-05T12:03:09.295Z,18.05
2022-10-05T12:06:05.772Z,18.14
2022-10-05T12:08:59.409Z,18.21
2022-10-05T12:11:43.639Z,18.19
2022-10-05T12:14:22.007Z,18.30
2022-10-05T12:16:58.779Z,18.34
2022-10-05T12:19:37.825Z,18.34
2022-10-05T12:22:15.385Z,18.35
2022-10-05T12:24:44.778Z,18.33
2022-10-05T12:27:19.960Z,18.34
2022-10-05T12:30:11.040Z,18.50
2022-10-05T12:33:04.011Z,18.63
2022-10-05T12:35:56.751Z,18.87
2022-10-05T12:38:28.831Z,19.08
2022-10-05T12:41:04.346Z,19.11
2022-10-05T12:43:54.104Z,19.02
2022-10-05T12:46:23.556Z,19.14
2022-10-05T12:48:57.775Z,19.29
2022-10-05T12:51:50.993Z,19.25
2022-10-05T12:54:49.409Z,19.18
2022-10-05T13:00:19.037Z,19.14
2022-10-05T13:03:02.955Z,19.12
2022-10-05T13:05:41.169Z,19.11
2022-10-05T13:08:32.420Z,19.04
2022-10-05T13:12:10.239Z,18.95
2022-10-05T13:14:42.920Z,18.91
2022-10-05T13:17:20.988Z,18.93
2022-10-05T13:19:55.221Z,18.88
2022-10-05T13:22:27.513Z,18.79
2022-10-05T13:25:06.134Z,18.76
2022-10-05T13:27:42.403Z,18.77
2022-10-05T13:30:18.087Z,18.75
2022-10-05T13:33:00.659Z,18.68
2022-10-05T13:35:54.657Z,18.64
2022-10-05T13:38:56.444Z,18.55
2022-10-05T13:41:51.148Z,18.56
2022-10-05T13:44:39.800Z,18.52
2022-10-05T13:47:31.320Z,18.58
2022-10-05T13:50:02.063Z,18.70
2022-10-05T13:52:42.272Z,18.77
2022-10-05T13:55:20.833Z,18.96
2022-10-05T13:58:05.850Z,19.02
2022-10-05T14:00:37.366Z,19.10
2022-10-05T14:03:22.634Z,19.06
2022-10-05T14:06:01.395Z,19.10
2022-10-05T14:08:52.031Z,19.06
2022-10-05T14:11:32.591Z,19.17
2022-10-05T14:14:23.468Z,19.18
2022-10-05T14:16:51.880Z,19.21
2022-10-05T14:19:33.466Z,19.23
2022-10-05T14:22:24.518Z,19.34
2022-10-05T14:24:55.550Z,19.51
2022-10-05T14:27:23.956Z,19.48
2022-10-05T14:30:20.460Z,19.32
2022-10-05T14:33:05.347Z,19.23
2022-10-05T14:35:48.880Z,19.09
2022-10-05T14:38:29.440Z,18.95
2022-10-05T14:41:15.940Z,18.84
2022-10-05T14:43:51.282Z,18.68
2022-10-05T14:46:21.817Z,18.59
2022-10-05T14:49:11.015Z,18.51
2022-10-05T14:51:38.257Z,18.44
2022-10-05T14:54:30.339Z,18.37
2022-10-05T14:57:33.016Z,18.38
2022-10-05T15:00:08.658Z,18.28
2022-10-05T15:03:06.363Z,18.23
2022-10-05T15:05:52.272Z,18.25
2022-10-05T15:08:41.395Z,18.35
2022-10-05T15:11:32.651Z,18.40
2022-10-05T15:14:00.466Z,18.38
2022-10-05T15:16:33.088Z,18.26
2022-10-05T15:19:20.837Z,18.09
2022-10-05T15:22:13.239Z,18.06
2022-10-05T15:25:01.654Z,17.99
2022-10-05T15:27:53.882Z,17.93
2022-10-05T15:30:22.325Z,17.87
2022-10-05T15:33:11.094Z,17.80
2022-10-05T15:35:49.718Z,17.74
2022-10-05T15:38:31.774Z,17.68
2022-10-05T15:41:03.674Z,17.63
2022-10-05T15:43:58.587Z,17.61
2022-10-05T15:46:40.033Z,17.58
2022-10-05T15:49:36.842Z,17.58
2022-10-05T15:52:41.861Z,17.54
2022-10-05T15:55:21.728Z,17.52
2022-10-05T15:58:16.077Z,17.52
2022-10-05T16:00:48.492Z,17.50
2022-10-05T16:03:40.416Z,17.52
2022-10-05T16:06:33.419Z,17.50
2022-10-05T16:09:09.409Z,17.49
2022-10-05T16:11:45.159Z,17.46
2022-10-05T16:14:20.594Z,17.44
2022-10-05T16:16:59.707Z,17.38
2022-10-05T16:19:35.113Z,17.31
2022-10-05T16:22:22.149Z,17.26
2022-10-05T16:25:18.422Z,17.20
2022-10-05T16:28:09.990Z,17.17
2022-10-05T16:30:58.592Z,17.14
2022-10-05T16:33:55.084Z,17.10
2022-10-05T16:36:47.907Z,17.07
2022-10-05T16:39:44.968Z,17.04
2022-10-05T16:42:29.378Z,17.02
2022-10-05T16:45:16.159Z,16.99
2022-10-05T16:48:20.905Z,16.95
2022-10-05T16:51:27.107Z,16.91
2022-10-05T16:53:59.558Z,16.89
2022-10-05T16:56:34.118Z,16.87
2022-10-05T16:59:37.977Z,16.84
2022-10-05T17:02:07.261Z,16.82
2022-10-05T17:05:11.632Z,16.79
2022-10-05T17:07:57.001Z,16.77
2022-10-05T17:10:38.826Z,16.76
2022-10-05T17:13:11.385Z,16.75
2022-10-05T17:15:55.477Z,16.73
2022-10-05T17:18:29.297Z,16.73
2022-10-05T17:21:23.718Z,16.71
2022-10-05T17:27:52.202Z,16.72
2022-10-05T17:30:36.126Z,16.71
2022-10-05T17:33:29.694Z,16.67
2022-10-05T17:36:06.495Z,16.64
2022-10-05T17:38:36.691Z,16.65
2022-10-05T17:41:11.277Z,16.63
2022-10-05T17:43:38.523Z,16.63
2022-10-05T17:46:07.239Z,16.62
2022-10-05T17:57:25.136Z,16.59
2022-10-05T17:59:57.545Z,16.58
2022-10-05T18:06:29.692Z,16.60
2022-10-05T18:09:16.938Z,16.60
2022-10-05T18:11:45.756Z,16.63
2022-10-05T18:14:24.732Z,16.62
2022-10-05T18:17:00.199Z,16.62
2022-10-05T18:19:31.308Z,16.64
2022-10-05T18:22:16.429Z,16.66
2022-10-05T18:28:34.510Z,16.60
2022-10-05T18:31:30.866Z,16.60
2022-10-05T18:34:02.320Z,16.60
2022-10-05T18:37:07.648Z,16.60
2022-10-05T18:39:36.876Z,16.63
2022-10-05T18:42:28.180Z,16.67
2022-10-05T18:45:17.904Z,16.66
2022-10-05T18:48:17.039Z,16.67
2022-10-05T18:50:47.994Z,16.67
2022-10-05T18:53:31.308Z,16.66
2022-10-05T18:56:05.441Z,16.67
2022-10-05T18:58:50.987Z,16.68
2022-10-05T19:01:49.907Z,16.68
2022-10-05T19:04:47.489Z,16.69
2022-10-05T19:07:43.903Z,16.70
2022-10-05T19:10:28.339Z,16.71
2022-10-05T19:13:09.066Z,16.71
2022-10-05T19:16:10.085Z,16.74
2022-10-05T19:19:01.015Z,16.76
2022-10-05T19:21:41.312Z,16.76
2022-10-05T19:24:47.711Z,16.73
2022-10-05T19:27:54.544Z,16.73
2022-10-05T19:30:25.116Z,16.73
2022-10-05T19:33:04.915Z,16.75
2022-10-05T19:35:49.682Z,16.77
2022-10-05T19:38:25.997Z,16.76
2022-10-05T19:41:04.512Z,16.77
2022-10-05T19:43:36.940Z,16.77
2022-10-05T19:46:30.777Z,16.57
2022-10-05T19:48:57.687Z,15.98
2022-10-05T19:51:25.318Z,15.53
2022-10-05T19:53:55.825Z,15.33
2022-10-05T19:56:25.330Z,15.11
2022-10-05T19:58:56.546Z,14.97
2022-10-05T20:01:30.930Z,14.76
2022-10-05T20:03:58.085Z,14.62
2022-10-05T20:06:31.481Z,14.52
2022-10-05T20:09:01.459Z,14.42
2022-10-05T20:11:28.384Z,14.34
2022-10-05T20:13:59.600Z,14.23
2022-10-05T20:16:44.919Z,14.18
2022-10-05T20:19:52.025Z,14.12
2022-10-05T20:22:24.432Z,14.07
2022-10-05T20:24:52.758Z,14.05
2022-10-05T20:27:48.469Z,14.03
2022-10-05T20:30:18.411Z,13.99
2022-10-05T20:32:52.245Z,13.97
2022-10-05T20:35:22.228Z,13.95
2022-10-05T20:37:49.904Z,13.93
2022-10-05T20:40:18.678Z,13.93
2022-10-05T20:42:45.207Z,13.91
2022-10-05T20:45:12.954Z,13.90
2022-10-05T20:47:40.409Z,13.90
2022-10-05T20:50:09.078Z,13.89
2022-10-05T20:52:39.570Z,13.89
2022-10-05T20:55:08.894Z,13.86
2022-10-05T20:57:38.427Z,13.87
2022-10-05T21:00:05.713Z,13.88
2022-10-05T21:02:32.061Z,13.87
2022-10-05T21:04:58.456Z,13.85
2022-10-05T21:07:25.688Z,13.84
2022-10-05T21:09:52.116Z,13.81
2022-10-05T21:12:18.607Z,13.75
2022-10-05T21:14:45.329Z,13.66
2022-10-05T21:17:12.433Z,13.59
2022-10-05T21:19:39.407Z,13.51
2022-10-05T21:22:07.731Z,13.48
2022-10-05T21:24:40.255Z,13.42
2022-10-05T21:27:06.989Z,13.37
2022-10-05T21:29:35.254Z,13.31
2022-10-05T21:32:01.798Z,13.29
2022-10-05T21:34:28.663Z,13.25
2022-10-05T21:36:55.047Z,13.23
2022-10-05T21:39:21.413Z,13.17
2022-10-05T21:41:49.610Z,13.14
2022-10-05T21:44:16.363Z,13.12
2022-10-05T21:46:42.848Z,13.09
2022-10-05T21:49:09.794Z,13.05
2022-10-05T21:51:36.732Z,13.02
2022-10-05T21:54:08.627Z,12.98
2022-10-05T21:56:38.357Z,12.94
2022-10-05T21:59:07.668Z,12.89
2022-10-05T22:01:35.877Z,12.80
2022-10-05T22:04:06.756Z,12.73
2022-10-05T22:06:35.144Z,12.70
2022-10-05T22:09:02.151Z,12.66
2022-10-05T22:11:29.031Z,12.62
2022-10-05T22:14:02.055Z,12.56
2022-10-05T22:16:31.716Z,12.51
2022-10-05T22:18:59.040Z,12.45
2022-10-05T22:21:25.582Z,12.40
2022-10-05T22:23:51.973Z,12.39
2022-10-05T22:26:21.203Z,12.37
2022-10-05T22:28:48.435Z,12.34
2022-10-05T22:31:15.780Z,12.31
2022-10-05T22:33:42.536Z,12.30
2022-10-05T22:36:09.840Z,12.27
2022-10-05T22:38:36.812Z,12.25
2022-10-05T22:41:03.757Z,12.23
2022-10-05T22:43:30.120Z,12.20
2022-10-05T22:45:56.586Z,12.18
2022-10-05T22:48:23.097Z,12.18
2022-10-05T22:50:49.465Z,12.17
2022-10-05T22:53:15.963Z,12.16
2022-10-05T22:55:42.329Z,12.14
2022-10-05T22:58:08.739Z,12.12
2022-10-05T23:00:56.894Z,12.11
2022-10-05T23:03:21.479Z,12.07
2022-10-05T23:05:47.823Z,12.05
2022-10-05T23:08:14.200Z,12.04
2022-10-05T23:10:40.559Z,12.03
2022-10-05T23:13:07.311Z,12.00
2022-10-05T23:15:34.444Z,11.97
2022-10-05T23:18:00.796Z,11.93
2022-10-05T23:20:27.154Z,11.89
2022-10-05T23:22:53.727Z,11.89
2022-10-05T23:25:22.169Z,11.86
2022-10-05T23:27:48.678Z,11.83
2022-10-05T23:30:15.136Z,11.79
2022-10-05T23:32:43.007Z,11.79
2022-10-05T23:35:11.593Z,11.77
2022-10-05T23:37:43.503Z,11.75
2022-10-05T23:40:12.243Z,11.74
2022-10-05T23:42:41.999Z,11.72
2022-10-05T23:45:10.383Z,11.69
2022-10-05T23:47:37.022Z,11.67
2022-10-05T23:50:05.265Z,11.65
2022-10-05T23:52:31.647Z,11.62
2022-10-05T23:54:57.998Z,11.61
2022-10-05T23:57:24.385Z,11.57
2022-10-05T23:59:50.780Z,11.56
