createdAt,value
2017-08-28T13:27:45.153Z,641.25
2017-08-28T13:28:44.927Z,680.63
2017-08-28T13:29:44.929Z,680.63
2017-08-28T13:30:44.970Z,663.75
2017-08-28T13:31:45.064Z,675.00
2017-08-28T13:32:45.057Z,680.63
2017-08-28T13:33:45.402Z,511.88
2017-08-28T13:34:45.204Z,630.00
2017-08-28T13:35:45.281Z,675.00
2017-08-28T13:36:45.288Z,669.38
2017-08-28T13:37:45.276Z,697.50
2017-08-28T13:38:45.310Z,714.38
2017-08-28T13:39:45.700Z,388.13
2017-08-28T13:40:45.661Z,720.00
2017-08-28T13:41:45.433Z,736.88
2017-08-28T13:42:45.479Z,742.50
2017-08-28T13:43:45.517Z,753.75
2017-08-28T13:44:45.559Z,748.13
2017-08-28T13:45:46.127Z,669.38
2017-08-28T13:47:45.689Z,292.50
2017-08-28T13:48:45.744Z,292.50
2017-08-28T13:49:45.777Z,315.00
2017-08-28T13:50:45.870Z,365.63
2017-08-28T13:51:46.220Z,393.75
2017-08-28T13:52:45.937Z,528.75
2017-08-28T13:53:46.006Z,759.38
2017-08-28T13:54:45.987Z,815.63
2017-08-28T13:55:46.029Z,843.75
2017-08-28T13:56:46.207Z,900.00
2017-08-28T13:57:46.470Z,888.75
2017-08-28T13:58:46.162Z,804.38
2017-08-28T13:59:46.205Z,804.38
2017-08-28T14:00:46.346Z,798.75
2017-08-28T14:01:46.338Z,838.13
2017-08-28T14:02:46.348Z,832.50
2017-08-28T14:03:46.672Z,815.63
2017-08-28T14:04:46.419Z,765.00
2017-08-28T14:05:46.460Z,478.13
2017-08-28T14:06:46.506Z,472.50
2017-08-28T14:07:46.545Z,421.88
2017-08-28T14:08:46.591Z,613.13
2017-08-28T14:09:46.989Z,590.63
2017-08-28T14:10:46.726Z,776.25
2017-08-28T14:11:46.730Z,646.88
2017-08-28T14:12:46.804Z,736.88
2017-08-28T14:13:46.807Z,675.00
2017-08-28T14:14:46.899Z,928.13
2017-08-28T14:15:46.998Z,933.75
2017-08-28T14:16:46.950Z,900.00
2017-08-28T14:17:46.995Z,922.50
2017-08-28T14:18:47.042Z,973.13
2017-08-28T14:19:47.087Z,950.63
2017-08-28T14:20:47.469Z,967.50
2017-08-28T14:21:47.161Z,939.38
2017-08-28T14:22:47.202Z,945.00
2017-08-28T14:23:47.261Z,922.50
2017-08-28T14:24:47.299Z,933.75
2017-08-28T14:25:47.382Z,939.38
2017-08-28T14:26:47.678Z,984.38
2017-08-28T14:27:47.424Z,995.63
2017-08-28T14:28:48.014Z,950.63
2017-08-28T14:29:47.515Z,843.75
2017-08-28T14:30:47.555Z,838.13
2017-08-28T14:31:47.599Z,838.13
2017-08-28T14:32:47.951Z,866.25
2017-08-28T14:33:47.702Z,888.75
2017-08-28T14:34:47.734Z,888.75
2017-08-28T14:35:47.829Z,916.88
2017-08-28T14:36:47.835Z,888.75
2017-08-28T14:37:47.875Z,860.63
2017-08-28T14:38:48.224Z,838.13
2017-08-28T14:39:47.960Z,393.75
2017-08-28T14:40:48.007Z,393.75
2017-08-28T14:41:48.051Z,388.13
2017-08-28T14:42:48.099Z,686.25
2017-08-28T14:43:48.141Z,793.13
2017-08-28T14:44:48.489Z,866.25
2017-08-28T14:45:48.230Z,956.25
2017-08-28T14:46:48.328Z,945.00
2017-08-28T14:47:48.323Z,967.50
2017-08-28T14:49:48.427Z,939.38
2017-08-28T14:50:48.808Z,928.13
2017-08-28T14:51:48.502Z,922.50
2017-08-28T14:53:48.597Z,933.75
2017-08-28T14:54:48.639Z,922.50
2017-08-28T14:55:48.829Z,888.75
2017-08-28T14:56:49.080Z,905.63
2017-08-28T14:57:48.786Z,894.38
2017-08-28T14:58:48.819Z,871.88
2017-08-28T14:59:48.916Z,838.13
2017-08-28T15:00:49.435Z,770.63
2017-08-28T15:01:48.956Z,765.00
2017-08-28T15:02:49.699Z,658.13
2017-08-28T15:03:49.079Z,703.13
2017-08-28T15:04:49.092Z,607.50
2017-08-28T15:05:49.288Z,697.50
2017-08-28T15:06:49.184Z,742.50
2017-08-28T15:07:49.350Z,720.00
2017-08-28T15:08:50.947Z,658.13
2017-08-28T15:09:49.425Z,635.63
2017-08-28T15:11:49.452Z,568.13
2017-08-28T15:12:49.779Z,590.63
2017-08-28T15:13:49.590Z,545.63
2017-08-28T15:14:49.858Z,556.88
2017-08-28T15:15:49.684Z,511.88
2017-08-28T15:16:49.634Z,545.63
2017-08-28T15:19:34.475Z,658.13
2017-08-28T15:20:34.312Z,714.38
2017-08-28T15:21:34.346Z,787.50
2017-08-28T15:22:34.415Z,781.88
2017-08-28T15:23:34.453Z,781.88
2017-08-28T15:24:34.499Z,787.50
2017-08-28T15:25:35.128Z,776.25
2017-08-28T15:26:34.593Z,826.88
2017-08-28T15:27:34.633Z,843.75
2017-08-28T15:28:34.662Z,821.25
2017-08-28T15:29:34.706Z,821.25
2017-08-28T15:30:34.755Z,798.75
2017-08-28T15:31:35.099Z,781.88
2017-08-28T15:32:34.861Z,770.63
2017-08-28T15:33:34.887Z,742.50
2017-08-28T15:34:34.953Z,720.00
2017-08-28T15:35:35.002Z,697.50
2017-08-28T15:36:35.041Z,697.50
2017-08-28T15:37:35.402Z,703.13
2017-08-28T15:38:35.150Z,725.63
2017-08-28T15:39:35.177Z,714.38
2017-08-28T15:40:35.225Z,680.63
2017-08-28T15:41:35.270Z,635.63
2017-08-28T15:42:35.302Z,601.88
2017-08-28T15:43:35.345Z,579.38
2017-08-28T15:44:35.794Z,528.75
2017-08-28T15:45:35.434Z,438.75
2017-08-28T15:46:35.496Z,382.50
2017-08-28T15:47:35.524Z,393.75
2017-08-28T15:48:35.691Z,433.13
2017-08-28T15:49:35.633Z,433.13
2017-08-28T15:50:35.682Z,466.88
2017-08-28T15:51:36.024Z,511.88
2017-08-28T15:52:35.752Z,528.75
2017-08-28T15:53:35.818Z,528.75
2017-08-28T15:54:35.843Z,517.50
2017-08-28T15:55:35.908Z,523.13
2017-08-28T15:56:35.980Z,534.38
2017-08-28T15:57:35.978Z,556.88
2017-08-28T15:58:36.324Z,534.38
2017-08-28T15:59:36.072Z,523.13
2017-08-28T16:00:36.121Z,489.38
2017-08-28T16:01:36.176Z,483.75
2017-08-28T16:02:36.210Z,472.50
2017-08-28T16:03:36.258Z,495.00
2017-08-28T16:04:36.317Z,506.25
2017-08-28T16:05:36.653Z,506.25
2017-08-28T16:06:36.451Z,495.00
2017-08-28T16:07:36.429Z,500.63
2017-08-28T16:08:36.563Z,489.38
2017-08-28T16:09:36.520Z,450.00
2017-08-28T16:10:36.560Z,343.13
2017-08-28T16:11:36.609Z,315.00
2017-08-28T16:12:36.999Z,309.38
2017-08-28T16:13:36.755Z,298.13
2017-08-28T16:14:36.761Z,292.50
2017-08-28T16:15:36.807Z,286.88
2017-08-28T16:16:37.089Z,303.75
2017-08-28T16:17:36.996Z,315.00
2017-08-28T16:18:37.257Z,343.13
2017-08-28T16:19:37.210Z,343.13
2017-08-28T16:20:37.016Z,348.75
2017-08-28T16:21:37.055Z,348.75
2017-08-28T16:22:37.113Z,354.38
2017-08-28T16:23:37.156Z,360.00
2017-08-28T16:24:37.198Z,376.88
2017-08-28T16:25:37.226Z,382.50
2017-08-28T16:26:37.541Z,371.25
2017-08-28T16:27:37.332Z,371.25
2017-08-28T16:28:37.361Z,343.13
2017-08-28T16:29:37.518Z,354.38
2017-08-28T16:30:37.451Z,348.75
2017-08-28T16:31:37.512Z,337.50
2017-08-28T16:32:37.550Z,320.63
2017-08-28T16:33:37.895Z,303.75
2017-08-28T16:34:37.621Z,315.00
2017-08-28T16:35:37.664Z,331.88
2017-08-28T16:36:37.708Z,326.25
2017-08-28T16:37:37.751Z,365.63
2017-08-28T16:38:37.799Z,371.25
2017-08-28T16:39:37.856Z,371.25
2017-08-28T16:40:38.135Z,348.75
2017-08-28T16:41:37.947Z,343.13
2017-08-28T16:42:38.077Z,337.50
2017-08-28T16:43:38.013Z,337.50
2017-08-28T16:44:38.076Z,326.25
2017-08-28T16:45:38.107Z,303.75
2017-08-28T16:46:38.161Z,309.38
2017-08-28T16:47:38.440Z,326.25
2017-08-28T16:48:38.231Z,320.63
2017-08-28T16:49:38.275Z,343.13
2017-08-28T16:50:38.318Z,331.88
2017-08-28T16:51:38.364Z,309.38
2017-08-28T16:52:38.678Z,303.75
2017-08-28T16:53:38.490Z,298.13
2017-08-28T16:54:38.823Z,286.88
2017-08-28T16:55:38.593Z,281.25
2017-08-28T16:56:38.634Z,281.25
2017-08-28T16:57:38.642Z,281.25
2017-08-28T16:58:38.734Z,281.25
2017-08-28T16:59:38.759Z,281.25
2017-08-28T17:00:38.773Z,275.63
2017-08-28T17:01:39.201Z,275.63
2017-08-28T17:02:38.929Z,258.75
2017-08-28T17:03:38.914Z,258.75
2017-08-28T17:04:38.956Z,253.13
2017-08-28T17:05:39.001Z,247.50
2017-08-28T17:06:39.036Z,253.13
2017-08-28T17:07:39.077Z,258.75
2017-08-28T17:08:39.423Z,247.50
2017-08-28T17:09:39.170Z,236.25
2017-08-28T17:10:39.194Z,213.75
2017-08-28T17:11:39.233Z,196.88
2017-08-28T17:12:39.406Z,180.00
2017-08-28T17:13:39.335Z,168.75
2017-08-28T17:14:39.376Z,157.50
2017-08-28T17:15:39.408Z,146.25
2017-08-28T17:16:39.459Z,140.63
2017-08-28T17:17:39.603Z,129.38
2017-08-28T17:18:39.563Z,129.38
2017-08-28T17:19:39.595Z,140.63
2017-08-28T17:20:39.635Z,112.50
2017-08-28T17:21:39.963Z,112.50
2017-08-28T17:22:39.719Z,140.63
2017-08-28T17:23:39.768Z,135.00
2017-08-28T17:24:39.819Z,129.38
2017-08-28T17:25:39.833Z,129.38
2017-08-28T17:26:39.889Z,129.38
2017-08-28T17:27:40.389Z,95.63
2017-08-28T17:28:39.959Z,90.00
2017-08-28T17:29:40.017Z,84.38
2017-08-28T17:30:40.053Z,84.38
2017-08-28T17:31:40.085Z,78.75
2017-08-28T17:32:40.200Z,73.13
2017-08-28T17:33:40.511Z,67.50
2017-08-28T17:34:40.227Z,61.88
2017-08-28T17:35:40.256Z,56.25
2017-08-28T17:36:40.756Z,56.25
2017-08-28T17:37:40.373Z,50.63
2017-08-28T17:38:40.457Z,50.63
2017-08-28T17:39:40.420Z,50.63
2017-08-28T17:40:40.478Z,50.63
2017-08-28T17:41:40.503Z,50.63
2017-08-28T17:42:40.562Z,50.63
2017-08-28T17:43:40.653Z,56.25
2017-08-28T17:44:40.643Z,61.88
2017-08-28T17:45:40.983Z,61.88
2017-08-28T17:46:40.773Z,61.88
2017-08-28T17:47:41.013Z,56.25
2017-08-28T17:48:40.842Z,56.25
2017-08-28T17:49:40.878Z,56.25
2017-08-28T17:50:40.898Z,56.25
2017-08-28T17:51:41.246Z,50.63
2017-08-28T17:52:40.988Z,45.00
2017-08-28T17:53:41.042Z,45.00
2017-08-28T17:54:41.065Z,39.38
2017-08-28T17:55:41.113Z,39.38
2017-08-28T17:56:41.126Z,39.38
2017-08-28T17:57:41.175Z,33.75
2017-08-28T17:58:41.225Z,33.75
2017-08-28T17:59:41.300Z,33.75
2017-08-28T18:00:41.548Z,28.13
2017-08-28T18:01:41.344Z,28.13
2017-08-28T18:02:41.369Z,28.13
2017-08-28T18:03:41.678Z,22.50
2017-08-28T18:04:41.472Z,22.50
2017-08-28T18:05:41.639Z,22.50
2017-08-28T18:06:41.590Z,22.50
2017-08-28T18:07:41.598Z,16.88
2017-08-28T18:08:42.160Z,16.88
2017-08-28T18:09:42.043Z,16.88
2017-08-28T18:10:41.702Z,16.88
2017-08-28T18:11:41.735Z,16.88
2017-08-28T18:12:41.803Z,11.25
2017-08-28T18:13:41.828Z,11.25
2017-08-28T18:14:41.902Z,11.25
2017-08-28T18:15:42.159Z,11.25
2017-08-28T18:16:42.216Z,11.25
2017-08-28T18:17:41.999Z,5.63
2017-08-28T18:18:42.028Z,5.63
2017-08-28T18:19:42.094Z,5.63
2017-08-28T18:20:42.111Z,5.63
2017-08-28T18:21:42.145Z,5.63
2017-08-28T18:22:42.242Z,5.63
2017-08-28T18:23:42.276Z,5.63
2017-08-28T18:24:42.274Z,0.00
2017-08-28T18:25:42.304Z,0.00
2017-08-28T18:26:42.376Z,0.00
2017-08-28T18:27:42.708Z,0.00
2017-08-28T18:28:42.540Z,0.00
2017-08-28T18:29:42.486Z,0.00
2017-08-28T18:30:42.533Z,0.00
2017-08-28T18:31:42.565Z,0.00
2017-08-28T18:32:42.605Z,0.00
2017-08-28T18:33:42.624Z,0.00
2017-08-28T18:34:42.826Z,0.00
2017-08-28T18:35:42.716Z,0.00
2017-08-28T18:36:42.772Z,0.00
2017-08-28T18:37:42.812Z,0.00
2017-08-28T18:38:42.834Z,0.00
2017-08-28T18:39:43.173Z,0.00
2017-08-28T18:40:42.920Z,0.00
2017-08-28T18:41:42.970Z,0.00
2017-08-28T18:42:43.008Z,0.00
2017-08-28T18:43:43.069Z,0.00
2017-08-28T18:44:43.087Z,0.00
2017-08-28T18:45:43.409Z,0.00
2017-08-28T18:46:43.199Z,0.00
2017-08-28T18:47:43.199Z,0.00
2017-08-28T18:48:43.430Z,0.00
2017-08-28T18:49:43.290Z,0.00
2017-08-28T18:50:43.353Z,0.00
2017-08-28T18:51:43.401Z,0.00
2017-08-28T18:52:43.689Z,0.00
2017-08-28T18:53:43.429Z,0.00
2017-08-28T18:54:43.493Z,0.00
2017-08-28T18:55:43.529Z,0.00
2017-08-28T18:56:43.747Z,0.00
2017-08-28T18:57:43.626Z,0.00
2017-08-28T18:58:43.638Z,0.00
2017-08-28T18:59:44.019Z,0.00
2017-08-28T19:00:43.709Z,0.00
2017-08-28T19:01:43.779Z,0.00
2017-08-28T19:02:43.787Z,0.00
2017-08-28T19:03:43.848Z,0.00
2017-08-28T19:04:43.934Z,0.00
2017-08-28T19:05:43.927Z,0.00
2017-08-28T19:06:44.266Z,0.00
2017-08-28T19:07:44.013Z,0.00
2017-08-28T19:08:44.056Z,0.00
2017-08-28T19:09:44.067Z,0.00
2017-08-28T19:10:44.110Z,0.00
2017-08-28T19:11:44.172Z,0.00
2017-08-28T19:12:44.203Z,0.00
2017-08-28T19:13:44.555Z,0.00
2017-08-28T19:14:44.266Z,0.00
2017-08-28T19:15:44.311Z,0.00
2017-08-28T19:16:44.349Z,0.00
2017-08-28T19:17:44.418Z,0.00
2017-08-28T19:18:44.433Z,0.00
2017-08-28T19:19:44.476Z,0.00
2017-08-28T19:20:44.771Z,0.00
2017-08-28T19:21:44.544Z,0.00
2017-08-28T19:22:44.609Z,0.00
2017-08-28T19:23:44.795Z,0.00
2017-08-28T19:24:44.667Z,0.00
2017-08-28T19:25:44.710Z,0.00
2017-08-28T19:26:44.890Z,0.00
2017-08-28T19:27:45.083Z,0.00
2017-08-28T19:28:44.924Z,0.00
2017-08-28T19:29:44.861Z,0.00
2017-08-28T19:30:44.933Z,0.00
2017-08-28T19:31:44.957Z,0.00
2017-08-28T19:32:44.999Z,0.00
2017-08-28T19:33:45.030Z,0.00
2017-08-28T19:34:45.380Z,0.00
2017-08-28T19:35:45.098Z,0.00
2017-08-28T19:36:45.159Z,0.00
2017-08-28T19:37:45.401Z,0.00
2017-08-28T19:38:45.271Z,0.00
2017-08-28T19:39:45.267Z,0.00
2017-08-28T19:40:45.318Z,0.00
2017-08-28T19:41:45.639Z,0.00
2017-08-28T19:42:45.383Z,0.00
2017-08-28T19:43:45.444Z,0.00
2017-08-28T19:44:45.457Z,0.00
2017-08-28T19:45:45.519Z,0.00
2017-08-28T19:46:45.552Z,0.00
2017-08-28T19:47:45.601Z,0.00
2017-08-28T19:48:45.917Z,0.00
2017-08-28T19:49:45.661Z,0.00
2017-08-28T19:50:45.722Z,0.00
2017-08-28T19:51:45.790Z,0.00
2017-08-28T19:52:45.973Z,0.00
2017-08-28T19:53:45.820Z,0.00
2017-08-28T19:54:45.879Z,0.00
2017-08-28T19:55:46.144Z,0.00
2017-08-28T19:56:45.965Z,0.00
2017-08-28T19:57:46.003Z,0.00
2017-08-28T19:58:46.394Z,0.00
2017-08-28T19:59:46.051Z,0.00
2017-08-28T20:00:46.106Z,0.00
2017-08-28T20:01:46.133Z,0.00
2017-08-28T20:02:46.490Z,0.00
2017-08-28T20:03:46.227Z,0.00
2017-08-28T20:04:46.268Z,0.00
2017-08-28T20:05:46.301Z,0.00
2017-08-28T20:06:46.342Z,0.00
2017-08-28T20:07:46.390Z,0.00
2017-08-28T20:08:46.419Z,0.00
2017-08-28T20:09:46.768Z,0.00
2017-08-28T20:10:46.502Z,0.00
2017-08-28T20:11:46.538Z,0.00
2017-08-28T20:12:46.602Z,0.00
2017-08-28T20:13:46.603Z,0.00
2017-08-28T20:14:46.771Z,0.00
2017-08-28T20:15:46.698Z,0.00
2017-08-28T20:16:46.973Z,0.00
2017-08-28T20:17:46.759Z,0.00
2017-08-28T20:18:46.821Z,0.00
2017-08-28T20:19:46.858Z,0.00
2017-08-28T20:20:46.878Z,0.00
2017-08-28T20:21:46.912Z,0.00
2017-08-28T20:22:47.210Z,0.00
2017-08-28T20:23:46.996Z,0.00
2017-08-28T20:24:47.047Z,0.00
2017-08-28T20:25:47.073Z,0.00
2017-08-28T20:26:47.122Z,0.00
2017-08-28T20:27:47.165Z,0.00
2017-08-28T20:28:47.512Z,0.00
2017-08-28T20:29:47.252Z,0.00
2017-08-28T20:30:47.284Z,0.00
2017-08-28T20:31:47.327Z,0.00
2017-08-28T20:32:47.354Z,0.00
2017-08-28T20:33:47.402Z,0.00
2017-08-28T20:34:47.800Z,0.00
2017-08-28T20:35:47.480Z,0.00
2017-08-28T20:36:47.522Z,0.00
2017-08-28T20:37:47.618Z,0.00
2017-08-28T20:38:47.603Z,0.00
2017-08-28T20:39:47.625Z,0.00
2017-08-28T20:40:47.941Z,0.00
2017-08-28T20:41:47.706Z,0.00
2017-08-28T20:42:47.757Z,0.00
2017-08-28T20:43:47.799Z,0.00
2017-08-28T20:44:47.819Z,0.00
2017-08-28T20:45:47.881Z,0.00
2017-08-28T20:46:48.149Z,0.00
2017-08-28T20:47:47.955Z,0.00
2017-08-28T20:48:47.999Z,0.00
2017-08-28T20:49:48.032Z,0.00
2017-08-28T20:50:48.053Z,0.00
2017-08-28T20:51:48.101Z,0.00
2017-08-28T20:52:48.380Z,0.00
2017-08-28T20:53:48.191Z,0.00
2017-08-28T20:54:48.334Z,0.00
2017-08-28T20:55:48.273Z,0.00
2017-08-28T20:56:48.291Z,0.00
2017-08-28T20:57:48.339Z,0.00
2017-08-28T20:58:48.696Z,0.00
2017-08-28T20:59:48.408Z,0.00
2017-08-28T21:00:48.468Z,0.00
2017-08-28T21:01:48.493Z,0.00
2017-08-28T21:02:48.523Z,0.00
2017-08-28T21:03:48.585Z,0.00
2017-08-28T21:04:48.922Z,0.00
2017-08-28T21:05:48.662Z,0.00
2017-08-28T21:06:48.681Z,0.00
2017-08-28T21:07:48.735Z,0.00
2017-08-28T21:08:48.755Z,0.00
2017-08-28T21:09:49.046Z,0.00
2017-08-28T21:10:49.144Z,0.00
2017-08-28T21:11:48.876Z,0.00
2017-08-28T21:12:48.932Z,0.00
2017-08-28T21:13:48.974Z,0.00
2017-08-28T21:14:49.019Z,0.00
2017-08-28T21:15:49.301Z,0.00
2017-08-28T21:16:49.336Z,0.00
2017-08-28T21:17:49.113Z,0.00
2017-08-28T21:18:49.168Z,0.00
2017-08-28T21:19:49.216Z,0.00
2017-08-28T21:20:49.246Z,0.00
2017-08-28T21:21:49.520Z,0.00
2017-08-28T21:22:49.610Z,0.00
2017-08-28T21:23:49.366Z,0.00
2017-08-28T21:24:49.387Z,0.00
2017-08-28T21:25:49.451Z,0.00
2017-08-28T21:26:49.464Z,0.00
2017-08-28T21:27:49.547Z,0.00
2017-08-28T21:28:49.789Z,0.00
2017-08-28T21:29:49.577Z,0.00
2017-08-28T21:30:49.619Z,0.00
2017-08-28T21:31:49.680Z,0.00
2017-08-28T21:32:49.741Z,0.00
2017-08-28T21:33:49.764Z,0.00
2017-08-28T21:34:50.036Z,0.00
2017-08-28T21:35:49.996Z,0.00
2017-08-28T21:36:49.858Z,0.00
2017-08-28T21:37:49.902Z,0.00
2017-08-28T21:38:49.945Z,0.00
2017-08-28T21:39:49.966Z,0.00
2017-08-28T21:40:50.330Z,0.00
2017-08-28T21:41:50.263Z,0.00
2017-08-28T21:42:50.101Z,0.00
2017-08-28T21:43:50.133Z,0.00
2017-08-28T21:44:50.159Z,0.00
2017-08-28T21:45:50.201Z,0.00
2017-08-28T21:46:50.253Z,0.00
2017-08-28T21:47:50.634Z,0.00
2017-08-28T21:48:50.332Z,0.00
2017-08-28T21:49:50.365Z,0.00
2017-08-28T21:50:50.406Z,0.00
2017-08-28T21:51:50.429Z,0.00
2017-08-28T21:52:50.474Z,0.00
2017-08-28T21:53:50.684Z,0.00
2017-08-28T21:54:50.812Z,0.00
2017-08-28T21:55:50.591Z,0.00
2017-08-28T21:56:50.644Z,0.00
2017-08-28T21:57:50.732Z,0.00
2017-08-28T21:58:50.718Z,0.00
2017-08-28T21:59:50.759Z,0.00
2017-08-28T22:00:50.804Z,0.00
2017-08-28T22:01:51.287Z,0.00
2017-08-28T22:02:50.859Z,0.00
2017-08-28T22:03:50.895Z,0.00
2017-08-28T22:04:50.937Z,0.00
2017-08-28T22:05:50.972Z,0.00
2017-08-28T22:06:51.031Z,0.00
2017-08-28T22:07:51.075Z,0.00
2017-08-28T22:08:51.391Z,0.00
2017-08-28T22:09:51.146Z,0.00
2017-08-28T22:10:51.178Z,0.00
2017-08-28T22:11:51.278Z,0.00
2017-08-28T22:12:51.260Z,0.00
2017-08-28T22:13:51.324Z,0.00
2017-08-28T22:14:51.328Z,0.00
2017-08-28T22:15:51.678Z,0.00
2017-08-28T22:16:51.395Z,0.00
2017-08-28T22:17:51.462Z,0.00
2017-08-28T22:18:51.481Z,0.00
2017-08-28T22:19:51.541Z,0.00
2017-08-28T22:20:51.562Z,0.00
2017-08-28T22:21:51.706Z,0.00
2017-08-28T22:22:51.933Z,0.00
2017-08-28T22:23:51.668Z,0.00
2017-08-28T22:24:51.707Z,0.00
2017-08-28T22:25:51.762Z,0.00
2017-08-28T22:26:51.870Z,0.00
2017-08-28T22:27:51.824Z,0.00
2017-08-28T22:28:51.919Z,0.00
2017-08-28T22:29:51.908Z,0.00
2017-08-28T22:30:51.941Z,0.00
2017-08-28T22:31:51.990Z,0.00
2017-08-28T22:32:52.041Z,0.00
2017-08-28T22:33:52.057Z,0.00
2017-08-28T22:34:52.113Z,0.00
2017-08-28T22:35:52.448Z,0.00
2017-08-28T22:36:52.188Z,0.00
2017-08-28T22:37:52.217Z,0.00
2017-08-28T22:38:52.245Z,0.00
2017-08-28T22:39:52.331Z,0.00
2017-08-28T22:40:52.415Z,0.00
2017-08-28T22:41:52.372Z,0.00
2017-08-28T22:42:52.650Z,0.00
2017-08-28T22:43:52.454Z,0.00
2017-08-28T22:44:52.482Z,0.00
2017-08-28T22:45:52.552Z,0.00
2017-08-28T22:46:52.670Z,0.00
2017-08-28T22:47:52.592Z,0.00
2017-08-28T22:48:52.630Z,0.00
2017-08-28T22:49:52.684Z,0.00
2017-08-28T22:50:52.732Z,0.00
2017-08-28T22:51:52.740Z,0.00
2017-08-28T22:52:52.799Z,0.00
2017-08-28T22:53:52.837Z,0.00
2017-08-28T22:54:52.898Z,0.00
2017-08-28T22:55:53.371Z,0.00
2017-08-28T22:56:52.965Z,0.00
2017-08-28T22:57:52.993Z,0.00
2017-08-28T22:58:53.039Z,0.00
2017-08-28T22:59:53.051Z,0.00
2017-08-28T23:00:53.093Z,0.00
2017-08-28T23:01:53.223Z,0.00
2017-08-28T23:02:53.471Z,0.00
2017-08-28T23:03:53.205Z,0.00
2017-08-28T23:04:53.245Z,0.00
2017-08-28T23:05:53.277Z,0.00
2017-08-28T23:06:53.332Z,0.00
2017-08-28T23:07:53.375Z,0.00
2017-08-28T23:08:53.400Z,0.00
2017-08-28T23:09:53.682Z,0.00
2017-08-28T23:10:53.476Z,0.00
2017-08-28T23:11:53.547Z,0.00
2017-08-28T23:12:53.564Z,0.00
2017-08-28T23:13:53.615Z,0.00
2017-08-28T23:14:53.643Z,0.00
2017-08-28T23:15:53.966Z,0.00
2017-08-28T23:16:53.714Z,0.00
2017-08-28T23:17:53.758Z,0.00
2017-08-28T23:18:53.791Z,0.00
2017-08-28T23:19:53.845Z,0.00
2017-08-28T23:20:53.945Z,0.00
2017-08-28T23:21:54.167Z,0.00
2017-08-28T23:22:53.958Z,0.00
2017-08-28T23:23:53.962Z,0.00
2017-08-28T23:24:54.001Z,0.00
2017-08-28T23:25:54.059Z,0.00
2017-08-28T23:26:54.079Z,0.00
2017-08-28T23:27:54.438Z,0.00
2017-08-28T23:28:54.175Z,0.00
2017-08-28T23:29:54.213Z,0.00
2017-08-28T23:30:54.256Z,0.00
2017-08-28T23:31:54.287Z,0.00
2017-08-28T23:32:54.310Z,0.00
2017-08-28T23:33:54.616Z,0.00
2017-08-28T23:34:54.387Z,0.00
2017-08-28T23:35:54.422Z,0.00
2017-08-28T23:36:54.490Z,0.00
2017-08-28T23:37:54.503Z,0.00
2017-08-28T23:38:54.540Z,0.00
2017-08-28T23:39:54.840Z,0.00
2017-08-28T23:40:54.622Z,0.00
2017-08-28T23:41:54.652Z,0.00
2017-08-28T23:42:54.696Z,0.00
2017-08-28T23:43:54.751Z,0.00
2017-08-28T23:44:54.968Z,0.00
2017-08-28T23:45:55.073Z,0.00
2017-08-28T23:46:54.844Z,0.00
2017-08-28T23:47:54.900Z,0.00
2017-08-28T23:48:54.939Z,0.00
2017-08-28T23:49:54.972Z,0.00
2017-08-28T23:50:55.215Z,0.00
2017-08-28T23:51:55.281Z,0.00
2017-08-28T23:52:55.095Z,0.00
2017-08-28T23:53:55.112Z,0.00
2017-08-28T23:54:55.146Z,0.00
2017-08-28T23:55:55.204Z,0.00
2017-08-28T23:56:55.290Z,0.00
2017-08-28T23:57:55.511Z,0.00
2017-08-28T23:58:55.323Z,0.00
2017-08-28T23:59:55.340Z,0.00
