createdAt,value
2023-02-17T00:00:16.099Z,100262.00
2023-02-17T00:02:49.835Z,100265.00
2023-02-17T00:05:23.788Z,100267.00
2023-02-17T00:07:56.871Z,100269.00
2023-02-17T00:10:23.914Z,100265.00
2023-02-17T00:12:57.835Z,100265.00
2023-02-17T00:15:24.797Z,100264.00
2023-02-17T00:17:58.809Z,100244.00
2023-02-17T00:20:25.801Z,100262.00
2023-02-17T00:22:52.759Z,100254.00
2023-02-17T00:25:25.864Z,100276.00
2023-02-17T00:27:52.850Z,100269.00
2023-02-17T00:30:26.880Z,100256.00
2023-02-17T00:32:53.868Z,100259.00
2023-02-17T00:35:27.789Z,100264.00
2023-02-17T00:37:54.692Z,100246.00
2023-02-17T00:40:27.883Z,100257.00
2023-02-17T00:42:54.971Z,100250.00
2023-02-17T00:45:21.953Z,100234.00
2023-02-17T00:47:55.807Z,100245.00
2023-02-17T00:50:22.850Z,100244.00
2023-02-17T00:52:56.786Z,100252.00
2023-02-17T00:55:23.792Z,100252.00
2023-02-17T00:57:56.826Z,100238.00
2023-02-17T01:00:23.904Z,100235.00
2023-02-17T01:02:57.817Z,100243.00
2023-02-17T01:05:24.840Z,100231.00
2023-02-17T01:07:58.830Z,100248.00
2023-02-17T01:10:25.939Z,100245.00
2023-02-17T01:12:52.882Z,100249.00
2023-02-17T01:15:26.854Z,100220.00
2023-02-17T01:17:53.853Z,100236.00
2023-02-17T01:20:20.891Z,100234.00
2023-02-17T01:22:54.814Z,100239.00
2023-02-17T01:25:21.865Z,100238.00
2023-02-17T01:27:49.132Z,100248.00
2023-02-17T01:30:22.902Z,100230.00
2023-02-17T01:32:57.889Z,100239.00
2023-02-17T01:35:24.870Z,100234.00
2023-02-17T01:37:58.848Z,100228.00
2023-02-17T01:40:25.904Z,100228.00
2023-02-17T01:42:59.821Z,100227.00
2023-02-17T01:45:40.876Z,100214.00
2023-02-17T01:48:19.797Z,100223.00
2023-02-17T01:51:10.737Z,100228.00
2023-02-17T01:53:48.806Z,100238.00
2023-02-17T01:56:21.829Z,100218.00
2023-02-17T01:59:00.164Z,100239.00
2023-02-17T02:01:33.926Z,100236.00
2023-02-17T02:04:01.191Z,100212.00
2023-02-17T02:06:28.836Z,100235.00
2023-02-17T02:09:08.830Z,100231.00
2023-02-17T02:11:36.174Z,100227.00
2023-02-17T02:14:10.861Z,100228.00
2023-02-17T02:17:05.260Z,100220.00
2023-02-17T02:20:17.838Z,100224.00
2023-02-17T02:23:40.461Z,100227.00
2023-02-17T02:26:41.885Z,100231.00
2023-02-17T02:29:33.674Z,100230.00
2023-02-17T02:33:00.893Z,100235.00
2023-02-17T02:35:56.776Z,100229.00
2023-02-17T02:38:42.934Z,100229.00
2023-02-17T02:41:24.275Z,100215.00
2023-02-17T02:43:58.911Z,100216.00
2023-02-17T02:46:25.913Z,100212.00
2023-02-17T02:48:59.902Z,100225.00
2023-02-17T02:51:54.870Z,100212.00
2023-02-17T02:54:52.885Z,100215.00
2023-02-17T02:57:19.784Z,100217.00
2023-02-17T03:00:25.904Z,100215.00
2023-02-17T03:03:10.832Z,100221.00
2023-02-17T03:06:25.814Z,100222.00
2023-02-17T03:09:16.349Z,100221.00
2023-02-17T03:11:49.909Z,100225.00
2023-02-17T03:14:19.077Z,100225.00
2023-02-17T03:16:52.922Z,100215.00
2023-02-17T03:19:23.553Z,100219.00
2023-02-17T03:22:13.848Z,100216.00
2023-02-17T03:24:40.875Z,100212.00
2023-02-17T03:27:13.862Z,100201.00
2023-02-17T03:29:40.856Z,100209.00
2023-02-17T03:32:13.912Z,100215.00
2023-02-17T03:34:40.951Z,100213.00
2023-02-17T03:37:07.876Z,100227.00
2023-02-17T03:39:40.837Z,100219.00
2023-02-17T03:42:07.795Z,100217.00
2023-02-17T03:44:40.900Z,100231.00
2023-02-17T03:47:07.900Z,100233.00
2023-02-17T03:49:34.854Z,100231.00
2023-02-17T03:52:07.868Z,100225.00
2023-02-17T03:54:40.900Z,100240.00
2023-02-17T03:57:07.801Z,100232.00
2023-02-17T03:59:40.859Z,100228.00
2023-02-17T04:02:07.773Z,100242.00
2023-02-17T04:04:40.860Z,100225.00
2023-02-17T04:07:20.890Z,100239.00
2023-02-17T04:09:47.859Z,100228.00
2023-02-17T04:12:20.841Z,100233.00
2023-02-17T04:14:47.801Z,100220.00
2023-02-17T04:17:20.876Z,100242.00
2023-02-17T04:19:47.909Z,100229.00
2023-02-17T04:22:21.863Z,100247.00
2023-02-17T04:24:48.835Z,100232.00
2023-02-17T04:27:21.885Z,100253.00
2023-02-17T04:29:48.916Z,100246.00
2023-02-17T04:32:21.858Z,100249.00
2023-02-17T04:34:48.830Z,100246.00
2023-02-17T04:37:21.873Z,100248.00
2023-02-17T04:39:48.893Z,100248.00
2023-02-17T04:42:21.935Z,100253.00
2023-02-17T04:44:48.952Z,100249.00
2023-02-17T04:47:15.914Z,100247.00
2023-02-17T04:49:48.883Z,100262.00
2023-02-17T04:52:15.853Z,100268.00
2023-02-17T04:54:48.910Z,100272.00
2023-02-17T04:57:15.899Z,100254.00
2023-02-17T04:59:48.954Z,100273.00
2023-02-17T05:02:15.962Z,100247.00
2023-02-17T05:04:49.949Z,100264.00
2023-02-17T05:07:16.996Z,100251.00
2023-02-17T05:09:50.897Z,100271.00
2023-02-17T05:12:17.831Z,100269.00
2023-02-17T05:14:50.924Z,100262.00
2023-02-17T05:17:24.954Z,100248.00
2023-02-17T05:19:51.989Z,100267.00
2023-02-17T05:22:25.966Z,100261.00
2023-02-17T05:24:53.095Z,100262.00
2023-02-17T05:27:26.890Z,100261.00
2023-02-17T05:29:53.804Z,100258.00
2023-02-17T05:32:26.885Z,100265.00
2023-02-17T05:34:53.775Z,100274.00
2023-02-17T05:37:20.824Z,100274.00
2023-02-17T05:39:53.940Z,100274.00
2023-02-17T05:42:26.989Z,100262.00
2023-02-17T05:45:00.943Z,100280.00
2023-02-17T05:47:28.035Z,100278.00
2023-02-17T05:50:01.928Z,100288.00
2023-02-17T05:52:28.899Z,100288.00
2023-02-17T05:55:01.919Z,100289.00
2023-02-17T05:57:29.000Z,100256.00
2023-02-17T05:59:55.891Z,100283.00
2023-02-17T06:02:28.905Z,100273.00
2023-02-17T06:04:55.875Z,100283.00
2023-02-17T06:07:29.915Z,100279.00
2023-02-17T06:09:56.819Z,100294.00
2023-02-17T06:12:23.958Z,100274.00
2023-02-17T06:14:56.922Z,100292.00
2023-02-17T06:17:29.927Z,100294.00
2023-02-17T06:20:02.956Z,100295.00
2023-02-17T06:22:29.894Z,100293.00
2023-02-17T06:24:56.866Z,100282.00
2023-02-17T06:27:30.950Z,100294.00
2023-02-17T06:30:03.940Z,100292.00
2023-02-17T06:32:37.921Z,100288.00
2023-02-17T06:35:05.128Z,100274.00
2023-02-17T06:37:39.219Z,100295.00
2023-02-17T06:40:18.691Z,100302.00
2023-02-17T06:42:51.997Z,100298.00
2023-02-17T06:45:24.955Z,100288.00
2023-02-17T06:47:51.960Z,100305.00
2023-02-17T06:50:25.960Z,100287.00
2023-02-17T06:52:52.978Z,100306.00
2023-02-17T06:55:26.989Z,100316.00
2023-02-17T06:58:01.007Z,100308.00
2023-02-17T07:00:28.130Z,100313.00
2023-02-17T07:03:02.077Z,100310.00
2023-02-17T07:05:29.121Z,100310.00
2023-02-17T07:08:05.032Z,100311.00
2023-02-17T07:10:32.036Z,100333.00
2023-02-17T07:13:06.003Z,100338.00
2023-02-17T07:15:33.053Z,100338.00
2023-02-17T07:18:07.963Z,100333.00
2023-02-17T07:20:35.139Z,100337.00
2023-02-17T07:23:08.949Z,100333.00
2023-02-17T07:25:35.992Z,100343.00
2023-02-17T07:28:09.957Z,100341.00
2023-02-17T07:30:48.020Z,100338.00
2023-02-17T07:33:21.019Z,100334.00
2023-02-17T07:35:48.023Z,100323.00
2023-02-17T07:38:15.025Z,100324.00
2023-02-17T07:40:48.980Z,100321.00
2023-02-17T07:43:22.977Z,100334.00
2023-02-17T07:45:54.509Z,100325.00
2023-02-17T07:48:27.970Z,100316.00
2023-02-17T07:50:54.974Z,100314.00
2023-02-17T07:53:28.980Z,100326.00
2023-02-17T07:55:55.999Z,100326.00
2023-02-17T07:58:22.918Z,100318.00
2023-02-17T08:00:55.972Z,100305.00
2023-02-17T08:03:23.037Z,100321.00
2023-02-17T08:05:56.982Z,100312.00
2023-02-17T08:08:30.958Z,100330.00
2023-02-17T08:11:08.299Z,100335.00
2023-02-17T08:13:35.466Z,100320.00
2023-02-17T08:16:09.488Z,100324.00
2023-02-17T08:18:36.870Z,100340.00
2023-02-17T08:21:10.959Z,100326.00
2023-02-17T08:23:45.423Z,100317.00
2023-02-17T08:26:18.952Z,100335.00
2023-02-17T08:28:45.916Z,100331.00
2023-02-17T08:31:32.123Z,100315.00
2023-02-17T08:34:01.004Z,100339.00
2023-02-17T08:36:35.006Z,100338.00
2023-02-17T08:39:01.971Z,100335.00
2023-02-17T08:41:41.985Z,100338.00
2023-02-17T08:44:15.297Z,100335.00
2023-02-17T08:46:48.996Z,100326.00
2023-02-17T08:49:24.627Z,100336.00
2023-02-17T08:51:58.020Z,100343.00
2023-02-17T08:54:25.090Z,100320.00
2023-02-17T08:56:59.046Z,100317.00
2023-02-17T08:59:26.099Z,100314.00
2023-02-17T09:01:59.993Z,100334.00
2023-02-17T09:04:27.111Z,100341.00
2023-02-17T09:07:01.033Z,100345.00
2023-02-17T09:09:28.130Z,100339.00
2023-02-17T09:12:04.065Z,100341.00
2023-02-17T09:14:31.011Z,100349.00
2023-02-17T09:16:58.127Z,100339.00
2023-02-17T09:19:32.052Z,100347.00
2023-02-17T09:21:59.139Z,100357.00
2023-02-17T09:24:33.033Z,100362.00
2023-02-17T09:27:01.043Z,100347.00
2023-02-17T09:29:34.040Z,100356.00
2023-02-17T09:32:01.126Z,100359.00
2023-02-17T09:34:28.125Z,100372.00
2023-02-17T09:37:02.139Z,100367.00
2023-02-17T09:39:29.245Z,100362.00
2023-02-17T09:42:03.104Z,100343.00
2023-02-17T09:44:50.071Z,100348.00
2023-02-17T09:47:45.074Z,100361.00
2023-02-17T09:50:22.211Z,100343.00
2023-02-17T09:53:11.062Z,100352.00
2023-02-17T09:55:53.153Z,100337.00
2023-02-17T09:58:41.052Z,100347.00
2023-02-17T10:01:17.477Z,100342.00
2023-02-17T10:04:26.160Z,100352.00
2023-02-17T10:07:02.415Z,100349.00
2023-02-17T10:09:41.122Z,100339.00
2023-02-17T10:12:18.331Z,100362.00
2023-02-17T10:15:17.573Z,100363.00
2023-02-17T10:17:58.856Z,100360.00
2023-02-17T10:20:38.060Z,100368.00
2023-02-17T10:23:29.107Z,100375.00
2023-02-17T10:26:40.061Z,100366.00
2023-02-17T10:29:19.983Z,100367.00
2023-02-17T10:32:04.254Z,100369.00
2023-02-17T10:35:00.088Z,100346.00
2023-02-17T10:37:50.429Z,100371.00
2023-02-17T10:40:28.051Z,100370.00
2023-02-17T10:43:01.323Z,100361.00
2023-02-17T10:45:47.049Z,100360.00
2023-02-17T10:48:26.025Z,100358.00
2023-02-17T10:50:52.965Z,100358.00
2023-02-17T10:53:35.065Z,100358.00
2023-02-17T10:56:50.840Z,100362.00
2023-02-17T10:59:49.043Z,100349.00
2023-02-17T11:02:39.212Z,100352.00
2023-02-17T11:05:13.062Z,100347.00
2023-02-17T11:07:48.097Z,100352.00
2023-02-17T11:10:47.056Z,100349.00
2023-02-17T11:13:47.078Z,100350.00
2023-02-17T11:16:28.274Z,100325.00
2023-02-17T11:19:02.077Z,100334.00
2023-02-17T11:21:29.447Z,100334.00
2023-02-17T11:24:13.090Z,100317.00
2023-02-17T11:26:40.039Z,100326.00
2023-02-17T11:29:29.078Z,100334.00
2023-02-17T11:32:04.970Z,100309.00
2023-02-17T11:34:39.073Z,100304.00
2023-02-17T11:37:19.098Z,100309.00
2023-02-17T11:39:51.720Z,100310.00
2023-02-17T11:42:37.091Z,100302.00
2023-02-17T11:45:18.690Z,100296.00
2023-02-17T11:48:04.064Z,100294.00
2023-02-17T11:50:58.124Z,100286.00
2023-02-17T11:54:08.112Z,100283.00
2023-02-17T11:56:44.072Z,100268.00
2023-02-17T11:59:36.144Z,100270.00
2023-02-17T12:02:37.336Z,100264.00
2023-02-17T12:05:30.102Z,100271.00
2023-02-17T12:08:15.923Z,100267.00
2023-02-17T12:11:15.091Z,100262.00
2023-02-17T12:13:56.965Z,100257.00
2023-02-17T12:17:09.170Z,100238.00
2023-02-17T12:20:00.152Z,100243.00
2023-02-17T12:22:41.098Z,100239.00
2023-02-17T12:25:24.370Z,100231.00
2023-02-17T12:28:39.132Z,100241.00
2023-02-17T12:31:34.192Z,100236.00
2023-02-17T12:34:35.089Z,100233.00
2023-02-17T12:37:02.008Z,100216.00
2023-02-17T12:40:02.135Z,100212.00
2023-02-17T12:42:36.204Z,100215.00
2023-02-17T12:45:20.184Z,100207.00
2023-02-17T12:48:10.317Z,100209.00
2023-02-17T12:50:55.152Z,100209.00
2023-02-17T12:53:52.874Z,100195.00
2023-02-17T12:56:32.180Z,100200.00
2023-02-17T12:59:11.119Z,100196.00
2023-02-17T13:01:44.164Z,100193.00
2023-02-17T13:04:14.156Z,100185.00
2023-02-17T13:06:50.146Z,100177.00
2023-02-17T13:09:28.987Z,100181.00
2023-02-17T13:12:22.169Z,100171.00
2023-02-17T13:14:59.812Z,100165.00
2023-02-17T13:17:47.169Z,100160.00
2023-02-17T13:20:20.176Z,100160.00
2023-02-17T13:22:47.327Z,100164.00
2023-02-17T13:25:37.773Z,100161.00
2023-02-17T13:28:40.137Z,100148.00
2023-02-17T13:31:18.432Z,100154.00
2023-02-17T13:34:03.155Z,100157.00
2023-02-17T13:36:39.194Z,100146.00
2023-02-17T13:39:34.200Z,100154.00
2023-02-17T13:42:01.357Z,100146.00
2023-02-17T13:44:50.138Z,100148.00
2023-02-17T13:47:43.628Z,100152.00
2023-02-17T13:50:39.160Z,100141.00
2023-02-17T13:53:28.362Z,100145.00
2023-02-17T13:56:13.161Z,100130.00
2023-02-17T13:58:41.829Z,100129.00
2023-02-17T14:01:22.204Z,100134.00
2023-02-17T14:03:51.741Z,100132.00
2023-02-17T14:06:44.190Z,100137.00
2023-02-17T14:09:31.463Z,100132.00
2023-02-17T14:12:06.221Z,100136.00
2023-02-17T14:14:36.959Z,100124.00
2023-02-17T14:17:13.195Z,100119.00
2023-02-17T14:19:54.175Z,100137.00
2023-02-17T14:22:34.437Z,100131.00
2023-02-17T14:25:14.190Z,100134.00
2023-02-17T14:27:47.107Z,100136.00
2023-02-17T14:30:23.221Z,100124.00
2023-02-17T14:32:50.177Z,100123.00
2023-02-17T14:35:30.157Z,100130.00
2023-02-17T14:38:25.198Z,100128.00
2023-02-17T14:40:52.184Z,100128.00
2023-02-17T14:43:19.209Z,100131.00
2023-02-17T14:45:52.171Z,100128.00
2023-02-17T14:48:19.169Z,100131.00
2023-02-17T14:50:52.219Z,100127.00
2023-02-17T14:53:32.584Z,100133.00
2023-02-17T14:56:24.219Z,100136.00
2023-02-17T14:58:51.140Z,100104.00
2023-02-17T15:01:25.220Z,100106.00
2023-02-17T15:03:53.157Z,100102.00
2023-02-17T15:06:25.063Z,100114.00
2023-02-17T15:09:00.248Z,100117.00
2023-02-17T15:11:36.096Z,100106.00
2023-02-17T15:14:11.260Z,100109.00
2023-02-17T15:16:38.210Z,100109.00
2023-02-17T15:19:05.240Z,100114.00
2023-02-17T15:21:40.257Z,100114.00
2023-02-17T15:24:18.208Z,100119.00
2023-02-17T15:26:58.239Z,100107.00
2023-02-17T15:29:33.673Z,100107.00
2023-02-17T15:32:07.240Z,100093.00
2023-02-17T15:34:42.580Z,100095.00
2023-02-17T15:37:10.281Z,100102.00
2023-02-17T15:39:44.576Z,100093.00
2023-02-17T15:42:15.276Z,100103.00
2023-02-17T15:44:57.080Z,100093.00
2023-02-17T15:47:35.879Z,100105.00
2023-02-17T15:50:29.792Z,100084.00
2023-02-17T15:52:57.076Z,100100.00
2023-02-17T15:55:31.284Z,100097.00
2023-02-17T15:58:02.780Z,100090.00
2023-02-17T16:00:45.288Z,100088.00
2023-02-17T16:03:22.293Z,100083.00
2023-02-17T16:05:49.241Z,100076.00
2023-02-17T16:08:22.233Z,100083.00
2023-02-17T16:10:49.221Z,100085.00
2023-02-17T16:13:23.275Z,100096.00
2023-02-17T16:15:50.195Z,100086.00
2023-02-17T16:18:27.287Z,100083.00
2023-02-17T16:20:54.213Z,100105.00
2023-02-17T16:23:21.142Z,100091.00
2023-02-17T16:25:54.308Z,100086.00
2023-02-17T16:28:21.706Z,100086.00
2023-02-17T16:30:55.351Z,100099.00
2023-02-17T16:33:22.287Z,100104.00
2023-02-17T16:35:57.243Z,100109.00
2023-02-17T16:38:31.284Z,100108.00
2023-02-17T16:40:58.277Z,100091.00
2023-02-17T16:43:32.298Z,100104.00
2023-02-17T16:46:08.615Z,100099.00
2023-02-17T16:48:36.179Z,100099.00
2023-02-17T16:51:09.278Z,100115.00
2023-02-17T16:53:36.190Z,100111.00
2023-02-17T16:56:35.288Z,100103.00
2023-02-17T16:59:17.260Z,100118.00
2023-02-17T17:01:51.273Z,100125.00
2023-02-17T17:04:18.197Z,100127.00
2023-02-17T17:06:48.147Z,100129.00
2023-02-17T17:09:29.332Z,100117.00
2023-02-17T17:11:56.892Z,100140.00
2023-02-17T17:14:30.344Z,100137.00
2023-02-17T17:16:58.750Z,100131.00
2023-02-17T17:19:32.323Z,100134.00
2023-02-17T17:21:59.378Z,100140.00
2023-02-17T17:24:33.288Z,100148.00
2023-02-17T17:27:00.250Z,100135.00
2023-02-17T17:29:33.320Z,100145.00
2023-02-17T17:32:06.340Z,100149.00
2023-02-17T17:34:40.268Z,100154.00
2023-02-17T17:37:09.569Z,100155.00
2023-02-17T17:39:43.334Z,100166.00
2023-02-17T17:42:11.378Z,100147.00
2023-02-17T17:44:38.842Z,100166.00
2023-02-17T17:47:13.903Z,100171.00
2023-02-17T17:49:45.528Z,100165.00
2023-02-17T17:52:19.309Z,100180.00
2023-02-17T17:54:46.275Z,100179.00
2023-02-17T17:57:13.297Z,100182.00
2023-02-17T17:59:46.448Z,100184.00
2023-02-17T18:02:20.322Z,100184.00
2023-02-17T18:04:54.426Z,100179.00
2023-02-17T18:07:21.428Z,100180.00
2023-02-17T18:09:55.317Z,100197.00
2023-02-17T18:12:22.313Z,100192.00
2023-02-17T18:14:59.371Z,100192.00
2023-02-17T18:17:26.356Z,100197.00
2023-02-17T18:20:00.363Z,100200.00
2023-02-17T18:22:27.443Z,100198.00
2023-02-17T18:24:54.319Z,100191.00
2023-02-17T18:27:27.363Z,100193.00
2023-02-17T18:29:57.355Z,100185.00
2023-02-17T18:32:31.340Z,100199.00
2023-02-17T18:34:58.302Z,100198.00
2023-02-17T18:37:25.683Z,100197.00
2023-02-17T18:39:59.364Z,100181.00
2023-02-17T18:42:32.366Z,100201.00
2023-02-17T18:45:06.348Z,100204.00
2023-02-17T18:47:33.290Z,100213.00
2023-02-17T18:50:00.229Z,100221.00
2023-02-17T18:52:33.422Z,100223.00
2023-02-17T18:55:00.371Z,100214.00
2023-02-17T18:57:27.277Z,100221.00
2023-02-17T19:00:00.365Z,100213.00
2023-02-17T19:02:27.336Z,100224.00
2023-02-17T19:05:01.346Z,100235.00
2023-02-17T19:07:28.369Z,100233.00
2023-02-17T19:10:01.352Z,100221.00
2023-02-17T19:12:28.255Z,100232.00
2023-02-17T19:15:01.427Z,100225.00
2023-02-17T19:17:28.471Z,100234.00
2023-02-17T19:20:02.354Z,100221.00
2023-02-17T19:22:35.355Z,100228.00
2023-02-17T19:25:02.240Z,100223.00
2023-02-17T19:27:29.220Z,100236.00
2023-02-17T19:30:02.387Z,100247.00
2023-02-17T19:32:29.327Z,100239.00
2023-02-17T19:35:02.441Z,100225.00
2023-02-17T19:37:29.376Z,100247.00
2023-02-17T19:39:56.415Z,100240.00
2023-02-17T19:42:30.329Z,100248.00
2023-02-17T19:45:03.374Z,100238.00
2023-02-17T19:47:36.412Z,100237.00
2023-02-17T19:50:03.454Z,100232.00
2023-02-17T19:52:36.451Z,100243.00
2023-02-17T19:55:10.399Z,100238.00
2023-02-17T19:57:37.341Z,100226.00
2023-02-17T20:00:05.083Z,100234.00
2023-02-17T20:02:38.429Z,100237.00
2023-02-17T20:05:05.672Z,100227.00
2023-02-17T20:07:32.578Z,100243.00
2023-02-17T20:10:06.398Z,100253.00
2023-02-17T20:12:33.317Z,100248.00
2023-02-17T20:15:06.421Z,100224.00
2023-02-17T20:17:33.359Z,100240.00
2023-02-17T20:20:00.285Z,100259.00
2023-02-17T20:22:33.376Z,100254.00
2023-02-17T20:25:00.326Z,100246.00
2023-02-17T20:27:33.401Z,100255.00
2023-02-17T20:30:01.033Z,100243.00
2023-02-17T20:32:34.365Z,100246.00
2023-02-17T20:35:07.399Z,100248.00
2023-02-17T20:37:34.383Z,100250.00
2023-02-17T20:40:07.392Z,100239.00
2023-02-17T20:42:34.424Z,100264.00
2023-02-17T20:45:01.708Z,100242.00
2023-02-17T20:47:35.434Z,100248.00
2023-02-17T20:50:02.309Z,100253.00
2023-02-17T20:52:35.441Z,100250.00
2023-02-17T20:55:02.423Z,100238.00
2023-02-17T20:57:35.414Z,100246.00
2023-02-17T21:00:03.184Z,100241.00
2023-02-17T21:02:36.453Z,100253.00
2023-02-17T21:05:03.447Z,100253.00
2023-02-17T21:07:36.407Z,100233.00
2023-02-17T21:10:05.442Z,100249.00
2023-02-17T21:12:38.436Z,100255.00
2023-02-17T21:15:05.566Z,100251.00
2023-02-17T21:17:32.515Z,100242.00
2023-02-17T21:20:06.397Z,100263.00
2023-02-17T21:22:39.398Z,100259.00
2023-02-17T21:25:06.594Z,100265.00
2023-02-17T21:27:40.431Z,100245.00
2023-02-17T21:30:08.732Z,100262.00
2023-02-17T21:32:42.480Z,100246.00
2023-02-17T21:35:10.348Z,100244.00
2023-02-17T21:37:38.020Z,100254.00
2023-02-17T21:40:14.443Z,100258.00
2023-02-17T21:42:41.356Z,100247.00
2023-02-17T21:45:15.409Z,100255.00
2023-02-17T21:47:42.324Z,100254.00
2023-02-17T21:50:09.544Z,100256.00
2023-02-17T21:52:42.436Z,100245.00
2023-02-17T21:55:15.429Z,100249.00
2023-02-17T21:57:48.461Z,100243.00
2023-02-17T22:00:16.278Z,100253.00
2023-02-17T22:02:49.457Z,100261.00
2023-02-17T22:05:16.390Z,100260.00
2023-02-17T22:07:49.465Z,100270.00
2023-02-17T22:10:23.450Z,100265.00
2023-02-17T22:12:52.043Z,100257.00
2023-02-17T22:15:26.475Z,100249.00
2023-02-17T22:17:53.394Z,100246.00
2023-02-17T22:20:27.434Z,100244.00
2023-02-17T22:22:54.461Z,100254.00
2023-02-17T22:25:21.497Z,100244.00
2023-02-17T22:27:54.416Z,100247.00
2023-02-17T22:30:21.420Z,100244.00
2023-02-17T22:32:54.439Z,100230.00
2023-02-17T22:35:21.682Z,100241.00
2023-02-17T22:37:55.429Z,100248.00
2023-02-17T22:40:22.304Z,100237.00
2023-02-17T22:42:55.445Z,100246.00
2023-02-17T22:45:22.323Z,100242.00
2023-02-17T22:47:57.466Z,100256.00
2023-02-17T22:50:24.383Z,100245.00
2023-02-17T22:52:51.312Z,100242.00
2023-02-17T22:55:24.470Z,100246.00
2023-02-17T22:57:58.077Z,100247.00
2023-02-17T23:00:31.466Z,100244.00
2023-02-17T23:02:58.341Z,100241.00
2023-02-17T23:05:25.253Z,100256.00
2023-02-17T23:07:58.477Z,100237.00
2023-02-17T23:10:25.381Z,100249.00
2023-02-17T23:12:58.467Z,100232.00
2023-02-17T23:15:31.470Z,100243.00
2023-02-17T23:17:58.326Z,100228.00
2023-02-17T23:20:31.479Z,100239.00
2023-02-17T23:22:58.395Z,100235.00
2023-02-17T23:25:31.443Z,100237.00
2023-02-17T23:27:58.307Z,100227.00
2023-02-17T23:30:31.585Z,100223.00
2023-02-17T23:32:58.638Z,100231.00
2023-02-17T23:35:32.470Z,100243.00
2023-02-17T23:37:59.365Z,100243.00
2023-02-17T23:40:32.525Z,100235.00
2023-02-17T23:42:59.417Z,100222.00
2023-02-17T23:45:32.473Z,100219.00
2023-02-17T23:47:59.397Z,100227.00
2023-02-17T23:50:33.467Z,100233.00
2023-02-17T23:53:06.467Z,100217.00
2023-02-17T23:55:33.405Z,100223.00
2023-02-17T23:58:00.413Z,100213.00
