createdAt,value
2019-05-19T00:00:36.933Z,99.99
2019-05-19T00:01:36.622Z,99.99
2019-05-19T00:02:40.382Z,99.99
2019-05-19T00:03:36.856Z,99.99
2019-05-19T00:04:36.735Z,99.99
2019-05-19T00:05:36.626Z,99.99
2019-05-19T00:06:36.983Z,99.99
2019-05-19T00:07:36.622Z,99.99
2019-05-19T00:08:36.877Z,99.99
2019-05-19T00:09:36.841Z,99.99
2019-05-19T00:10:38.313Z,99.99
2019-05-19T00:11:36.886Z,99.99
2019-05-19T00:12:36.642Z,99.99
2019-05-19T00:13:36.575Z,99.99
2019-05-19T00:14:36.588Z,99.99
2019-05-19T00:15:36.815Z,99.99
2019-05-19T00:16:36.814Z,99.99
2019-05-19T00:17:36.806Z,99.99
2019-05-19T00:18:36.819Z,99.99
2019-05-19T00:19:36.801Z,99.99
2019-05-19T00:20:36.800Z,99.99
2019-05-19T00:21:36.839Z,99.99
2019-05-19T00:22:39.866Z,99.99
2019-05-19T00:23:36.794Z,99.99
2019-05-19T00:24:36.801Z,99.99
2019-05-19T00:25:36.598Z,99.99
2019-05-19T00:26:36.801Z,99.99
2019-05-19T00:27:36.781Z,99.99
2019-05-19T00:28:36.544Z,99.99
2019-05-19T00:29:36.531Z,99.99
2019-05-19T00:30:36.773Z,99.99
2019-05-19T00:31:36.614Z,99.99
2019-05-19T00:32:36.776Z,99.99
2019-05-19T00:33:38.195Z,99.99
2019-05-19T00:34:36.783Z,99.99
2019-05-19T00:35:36.805Z,99.99
2019-05-19T00:36:36.758Z,99.99
2019-05-19T00:37:36.759Z,99.99
2019-05-19T00:38:36.772Z,99.99
2019-05-19T00:39:36.525Z,99.99
2019-05-19T00:40:36.745Z,99.99
2019-05-19T00:41:36.756Z,99.99
2019-05-19T00:42:36.747Z,99.99
2019-05-19T00:43:36.745Z,99.99
2019-05-19T00:44:36.746Z,99.99
2019-05-19T00:45:39.797Z,99.99
2019-05-19T00:46:36.740Z,99.99
2019-05-19T00:47:36.508Z,99.99
2019-05-19T00:48:36.736Z,99.99
2019-05-19T00:49:43.717Z,99.99
2019-05-19T00:50:36.484Z,99.99
2019-05-19T00:51:36.735Z,99.99
2019-05-19T00:52:36.740Z,99.99
2019-05-19T00:53:36.733Z,99.99
2019-05-19T00:54:36.765Z,99.99
2019-05-19T00:55:36.772Z,99.99
2019-05-19T00:56:39.753Z,99.99
2019-05-19T00:57:36.518Z,99.99
2019-05-19T00:58:36.468Z,99.99
2019-05-19T00:59:36.709Z,99.99
2019-05-19T01:00:36.468Z,99.99
2019-05-19T01:01:36.725Z,99.99
2019-05-19T01:02:36.703Z,99.99
2019-05-19T01:03:36.720Z,99.99
2019-05-19T01:04:36.702Z,99.99
2019-05-19T01:05:36.703Z,99.99
2019-05-19T01:06:36.736Z,99.99
2019-05-19T01:07:36.739Z,99.99
2019-05-19T01:08:39.479Z,99.99
2019-05-19T01:09:36.688Z,99.99
2019-05-19T01:10:36.689Z,99.99
2019-05-19T01:11:36.436Z,99.99
2019-05-19T01:12:36.429Z,99.99
2019-05-19T01:13:36.684Z,99.99
2019-05-19T01:14:36.696Z,99.99
2019-05-19T01:15:36.682Z,99.99
2019-05-19T01:16:36.453Z,99.99
2019-05-19T01:17:36.663Z,99.99
2019-05-19T01:18:36.664Z,99.99
2019-05-19T01:19:36.665Z,99.99
2019-05-19T01:20:42.943Z,99.99
2019-05-19T01:21:36.419Z,99.99
2019-05-19T01:22:36.411Z,99.99
2019-05-19T01:23:36.651Z,99.99
2019-05-19T01:24:36.414Z,99.99
2019-05-19T01:25:36.647Z,99.99
2019-05-19T01:26:36.669Z,99.99
2019-05-19T01:27:36.397Z,99.99
2019-05-19T01:28:36.652Z,99.99
2019-05-19T01:29:36.635Z,99.99
2019-05-19T01:30:36.690Z,99.99
2019-05-19T01:31:44.350Z,99.99
2019-05-19T01:32:36.383Z,99.99
2019-05-19T01:33:36.680Z,99.99
2019-05-19T01:34:36.626Z,99.99
2019-05-19T01:35:36.629Z,99.99
2019-05-19T01:36:36.377Z,99.99
2019-05-19T01:37:36.683Z,99.99
2019-05-19T01:38:36.627Z,99.99
2019-05-19T01:39:36.682Z,99.99
2019-05-19T01:40:36.367Z,99.99
2019-05-19T01:41:36.904Z,99.99
2019-05-19T01:42:38.028Z,99.99
2019-05-19T01:43:36.602Z,99.99
2019-05-19T01:44:36.355Z,99.99
2019-05-19T01:45:36.353Z,99.99
2019-05-19T01:46:36.712Z,99.99
2019-05-19T01:47:36.592Z,99.99
2019-05-19T01:48:36.603Z,99.99
2019-05-19T01:49:36.592Z,99.99
2019-05-19T01:50:36.361Z,99.99
2019-05-19T01:51:36.580Z,99.99
2019-05-19T01:52:36.337Z,99.99
2019-05-19T01:53:36.579Z,99.99
2019-05-19T01:54:39.051Z,99.99
2019-05-19T01:55:36.592Z,99.99
2019-05-19T01:56:36.343Z,99.99
2019-05-19T01:57:36.569Z,99.99
2019-05-19T01:58:36.570Z,99.99
2019-05-19T01:59:36.581Z,99.99
2019-05-19T02:00:36.323Z,99.99
2019-05-19T02:01:36.589Z,99.99
2019-05-19T02:02:36.309Z,99.99
2019-05-19T02:03:36.309Z,99.99
2019-05-19T02:04:36.329Z,99.99
2019-05-19T02:05:39.615Z,99.99
2019-05-19T02:06:36.307Z,99.99
2019-05-19T02:07:36.578Z,99.99
2019-05-19T02:08:36.543Z,99.99
2019-05-19T02:09:36.579Z,99.99
2019-05-19T02:10:36.291Z,99.99
2019-05-19T02:11:36.332Z,99.99
2019-05-19T02:12:36.546Z,99.99
2019-05-19T02:13:36.284Z,99.99
2019-05-19T02:14:36.283Z,99.99
2019-05-19T02:15:36.561Z,99.99
2019-05-19T02:16:36.567Z,99.99
2019-05-19T02:17:39.329Z,99.99
2019-05-19T02:18:36.519Z,99.99
2019-05-19T02:19:36.274Z,99.99
2019-05-19T02:20:36.649Z,99.99
2019-05-19T02:21:36.520Z,99.99
2019-05-19T02:22:36.270Z,99.99
2019-05-19T02:23:36.509Z,99.99
2019-05-19T02:24:36.515Z,99.99
2019-05-19T02:25:36.265Z,99.99
2019-05-19T02:26:36.578Z,99.99
2019-05-19T02:27:36.523Z,99.99
2019-05-19T02:28:36.880Z,99.99
2019-05-19T02:29:36.284Z,99.99
2019-05-19T02:30:36.502Z,99.99
2019-05-19T02:31:36.343Z,99.99
2019-05-19T02:32:36.505Z,99.99
2019-05-19T02:33:38.063Z,99.99
2019-05-19T02:34:36.503Z,99.99
2019-05-19T02:35:36.531Z,99.99
2019-05-19T02:36:36.507Z,99.99
2019-05-19T02:37:36.228Z,99.99
2019-05-19T02:38:36.489Z,99.99
2019-05-19T02:39:36.475Z,99.99
2019-05-19T02:40:36.225Z,99.99
2019-05-19T02:41:39.316Z,99.99
2019-05-19T02:42:36.465Z,99.99
2019-05-19T02:43:36.471Z,99.99
2019-05-19T02:44:36.483Z,99.99
2019-05-19T02:45:36.225Z,99.99
2019-05-19T02:46:36.479Z,99.99
2019-05-19T02:47:36.465Z,99.99
2019-05-19T02:48:36.462Z,99.99
2019-05-19T02:49:36.444Z,99.99
2019-05-19T02:50:53.768Z,99.99
2019-05-19T02:51:36.231Z,99.99
2019-05-19T02:52:37.621Z,99.99
2019-05-19T02:53:36.204Z,99.99
2019-05-19T02:54:36.198Z,99.99
2019-05-19T02:55:36.440Z,99.99
2019-05-19T02:56:36.447Z,99.99
2019-05-19T02:57:36.445Z,99.99
2019-05-19T02:58:36.449Z,99.99
2019-05-19T02:59:36.421Z,99.99
2019-05-19T03:00:36.422Z,99.99
2019-05-19T03:01:36.414Z,99.99
2019-05-19T03:02:36.166Z,99.99
2019-05-19T03:03:36.174Z,99.99
2019-05-19T03:04:39.188Z,99.99
2019-05-19T03:05:36.160Z,99.99
2019-05-19T03:06:36.155Z,99.99
2019-05-19T03:07:36.402Z,99.99
2019-05-19T03:08:36.401Z,99.99
2019-05-19T03:09:36.398Z,99.99
2019-05-19T03:10:36.394Z,99.99
2019-05-19T03:11:36.392Z,99.99
2019-05-19T03:12:36.146Z,99.99
2019-05-19T03:13:36.145Z,99.99
2019-05-19T03:14:36.408Z,99.99
2019-05-19T03:15:36.408Z,99.99
2019-05-19T03:16:36.422Z,99.99
2019-05-19T03:17:39.417Z,99.99
2019-05-19T03:18:36.365Z,99.99
2019-05-19T03:19:36.364Z,99.99
2019-05-19T03:20:36.371Z,99.99
2019-05-19T03:21:36.122Z,99.99
2019-05-19T03:22:36.373Z,99.99
2019-05-19T03:23:36.134Z,99.99
2019-05-19T03:24:36.366Z,99.99
2019-05-19T03:25:36.366Z,99.99
2019-05-19T03:26:36.398Z,99.99
2019-05-19T03:27:36.381Z,99.99
2019-05-19T03:28:36.388Z,99.99
2019-05-19T03:29:39.392Z,99.99
2019-05-19T03:30:36.352Z,99.99
2019-05-19T03:31:36.152Z,99.99
2019-05-19T03:32:36.376Z,99.99
2019-05-19T03:33:36.359Z,99.99
2019-05-19T03:34:36.349Z,99.99
2019-05-19T03:35:36.345Z,99.99
2019-05-19T03:36:36.376Z,99.99
2019-05-19T03:37:36.327Z,99.99
2019-05-19T03:38:36.338Z,99.99
2019-05-19T03:39:36.318Z,99.99
2019-05-19T03:40:37.321Z,99.99
2019-05-19T03:41:36.334Z,99.99
2019-05-19T03:42:36.059Z,99.99
2019-05-19T03:43:36.068Z,99.99
2019-05-19T03:44:36.304Z,99.99
2019-05-19T03:45:36.301Z,99.99
2019-05-19T03:46:36.297Z,99.99
2019-05-19T03:47:36.298Z,99.99
2019-05-19T03:48:36.300Z,99.99
2019-05-19T03:49:36.298Z,99.99
2019-05-19T03:50:36.040Z,99.99
2019-05-19T03:51:36.320Z,99.99
2019-05-19T03:52:42.299Z,99.99
2019-05-19T03:53:36.037Z,99.99
2019-05-19T03:54:36.283Z,99.99
2019-05-19T03:55:36.273Z,99.99
2019-05-19T03:56:36.321Z,99.99
2019-05-19T03:57:36.275Z,99.99
2019-05-19T03:58:36.006Z,99.99
2019-05-19T03:59:36.274Z,99.99
2019-05-19T04:00:36.009Z,99.99
2019-05-19T04:01:36.067Z,99.99
2019-05-19T04:02:36.245Z,99.99
2019-05-19T04:03:36.000Z,99.99
2019-05-19T04:04:36.240Z,99.99
2019-05-19T04:05:36.240Z,99.99
2019-05-19T04:06:35.984Z,99.99
2019-05-19T04:07:36.258Z,99.99
2019-05-19T04:08:36.014Z,99.99
2019-05-19T04:09:36.226Z,99.99
2019-05-19T04:10:36.241Z,99.99
2019-05-19T04:11:36.221Z,99.99
2019-05-19T04:12:35.987Z,99.99
2019-05-19T04:13:36.232Z,99.99
2019-05-19T04:14:35.993Z,99.99
2019-05-19T04:15:42.479Z,99.99
2019-05-19T04:16:35.995Z,99.99
2019-05-19T04:17:36.210Z,99.99
2019-05-19T04:18:36.206Z,99.99
2019-05-19T04:19:36.198Z,99.99
2019-05-19T04:20:35.951Z,99.99
2019-05-19T04:21:50.897Z,99.99
2019-05-19T04:22:35.952Z,99.99
2019-05-19T04:23:36.193Z,99.99
2019-05-19T04:24:35.943Z,99.99
2019-05-19T04:25:36.194Z,99.99
2019-05-19T04:26:39.222Z,99.99
2019-05-19T04:27:35.972Z,99.99
2019-05-19T04:28:35.953Z,99.99
2019-05-19T04:29:39.283Z,99.99
2019-05-19T04:30:36.275Z,99.99
2019-05-19T04:31:36.184Z,99.99
2019-05-19T04:32:36.184Z,99.99
2019-05-19T04:33:36.177Z,99.99
2019-05-19T04:34:36.181Z,99.99
2019-05-19T04:35:35.946Z,99.99
2019-05-19T04:36:35.942Z,99.99
2019-05-19T04:37:39.220Z,99.99
2019-05-19T04:38:36.175Z,99.99
2019-05-19T04:39:36.195Z,99.99
2019-05-19T04:40:36.186Z,99.99
2019-05-19T04:41:39.420Z,99.99
2019-05-19T04:42:35.927Z,99.99
2019-05-19T04:43:36.175Z,99.99
2019-05-19T04:44:36.200Z,99.99
2019-05-19T04:45:36.191Z,99.99
2019-05-19T04:46:35.933Z,99.99
2019-05-19T04:47:35.930Z,99.99
2019-05-19T04:48:35.929Z,99.99
2019-05-19T04:49:38.963Z,99.99
2019-05-19T04:50:36.151Z,99.99
2019-05-19T04:51:36.012Z,99.99
2019-05-19T04:52:36.154Z,99.99
2019-05-19T04:53:36.169Z,99.99
2019-05-19T04:54:35.914Z,99.99
2019-05-19T04:55:36.151Z,99.99
2019-05-19T04:56:35.919Z,99.99
2019-05-19T04:57:36.165Z,99.99
2019-05-19T04:58:35.936Z,99.99
2019-05-19T04:59:35.911Z,99.99
2019-05-19T05:00:39.214Z,99.99
2019-05-19T05:01:36.147Z,99.99
2019-05-19T05:02:36.149Z,99.99
2019-05-19T05:03:36.143Z,99.99
2019-05-19T05:04:36.143Z,99.99
2019-05-19T05:05:36.145Z,99.99
2019-05-19T05:06:36.139Z,99.99
2019-05-19T05:07:35.896Z,99.99
2019-05-19T05:08:36.145Z,99.99
2019-05-19T05:09:36.142Z,99.99
2019-05-19T05:10:36.163Z,99.99
2019-05-19T05:11:38.919Z,99.99
2019-05-19T05:12:36.158Z,99.99
2019-05-19T05:13:36.126Z,99.99
2019-05-19T05:14:36.128Z,99.99
2019-05-19T05:15:35.926Z,99.99
2019-05-19T05:16:36.130Z,99.99
2019-05-19T05:17:36.136Z,99.87
2019-05-19T05:18:36.135Z,99.48
2019-05-19T05:19:35.880Z,99.38
2019-05-19T05:20:35.892Z,99.99
2019-05-19T05:21:36.128Z,99.99
2019-05-19T05:22:39.156Z,99.99
2019-05-19T05:23:36.116Z,99.99
2019-05-19T05:24:36.125Z,99.99
2019-05-19T05:25:35.876Z,99.99
2019-05-19T05:26:36.118Z,99.99
2019-05-19T05:27:35.877Z,99.99
2019-05-19T05:28:35.869Z,99.99
2019-05-19T05:29:35.879Z,99.99
2019-05-19T05:30:36.117Z,99.99
2019-05-19T05:31:35.917Z,99.99
2019-05-19T05:32:36.113Z,99.99
2019-05-19T05:33:36.173Z,99.99
2019-05-19T05:34:36.182Z,99.99
2019-05-19T05:35:36.141Z,99.99
2019-05-19T05:36:35.857Z,99.99
2019-05-19T05:37:36.117Z,99.19
2019-05-19T05:38:35.872Z,99.58
2019-05-19T05:39:35.876Z,99.48
2019-05-19T05:40:36.123Z,99.24
2019-05-19T05:41:36.140Z,99.96
2019-05-19T05:42:36.103Z,99.99
2019-05-19T05:43:39.130Z,99.34
2019-05-19T05:44:36.106Z,98.62
2019-05-19T05:45:36.103Z,94.59
2019-05-19T05:46:36.103Z,93.01
2019-05-19T05:47:35.859Z,90.61
2019-05-19T05:48:35.857Z,89.7
2019-05-19T05:49:36.111Z,89.89
2019-05-19T05:50:36.101Z,89.51
2019-05-19T05:51:36.234Z,88.35
2019-05-19T05:52:41.001Z,87.54
2019-05-19T05:53:36.120Z,87.25
2019-05-19T05:54:42.375Z,86.29
2019-05-19T05:55:36.109Z,86.77
2019-05-19T05:56:36.111Z,86.68
2019-05-19T05:57:36.110Z,87.21
2019-05-19T05:58:35.862Z,87.59
2019-05-19T05:59:36.112Z,87.98
2019-05-19T06:00:36.108Z,87.21
2019-05-19T06:01:36.126Z,87.98
2019-05-19T06:02:35.888Z,87.78
2019-05-19T06:03:35.875Z,88.26
2019-05-19T06:04:36.117Z,88.26
2019-05-19T06:05:39.157Z,87.78
2019-05-19T06:06:36.111Z,88.02
2019-05-19T06:07:36.113Z,88.02
2019-05-19T06:08:36.107Z,88.17
2019-05-19T06:09:35.862Z,87.73
2019-05-19T06:10:35.871Z,88.21
2019-05-19T06:11:35.946Z,88.59
2019-05-19T06:12:35.863Z,87.82
2019-05-19T06:13:36.124Z,87.49
2019-05-19T06:14:36.125Z,87.92
2019-05-19T06:15:37.541Z,87.44
2019-05-19T06:16:36.119Z,87.35
2019-05-19T06:17:36.210Z,86.68
2019-05-19T06:18:35.881Z,86.38
2019-05-19T06:19:36.133Z,86.29
2019-05-19T06:20:35.887Z,86.96
2019-05-19T06:21:36.181Z,87.11
2019-05-19T06:22:36.138Z,87.68
2019-05-19T06:23:35.879Z,88.93
2019-05-19T06:24:36.133Z,89.56
2019-05-19T06:25:36.192Z,90.61
2019-05-19T06:26:41.001Z,91
2019-05-19T06:27:36.128Z,90.04
2019-05-19T06:28:35.896Z,90.04
2019-05-19T06:29:36.145Z,90.61
2019-05-19T06:30:36.139Z,91.28
2019-05-19T06:31:36.134Z,92.15
2019-05-19T06:32:36.131Z,91.77
2019-05-19T06:33:35.885Z,93.11
2019-05-19T06:34:36.133Z,93.21
2019-05-19T06:35:36.138Z,92.97
2019-05-19T06:36:36.181Z,94.4
2019-05-19T06:37:38.916Z,94.5
2019-05-19T06:38:36.246Z,94.79
2019-05-19T06:39:36.148Z,94.98
2019-05-19T06:40:36.137Z,94.79
2019-05-19T06:41:36.146Z,94.79
2019-05-19T06:42:36.137Z,94.69
2019-05-19T06:43:36.137Z,95.65
2019-05-19T06:44:36.134Z,95.07
2019-05-19T06:45:36.226Z,94.98
2019-05-19T06:46:36.215Z,95.07
2019-05-19T06:47:36.148Z,94.98
2019-05-19T06:48:35.886Z,95.17
2019-05-19T06:49:36.130Z,93.93
2019-05-19T06:50:39.847Z,93.01
2019-05-19T06:51:36.135Z,93.11
2019-05-19T06:52:36.131Z,93.11
2019-05-19T06:53:36.143Z,92.82
2019-05-19T06:54:35.890Z,92.82
2019-05-19T06:55:35.908Z,92.44
2019-05-19T06:56:36.149Z,92.72
2019-05-19T06:57:36.142Z,92.72
2019-05-19T06:58:39.161Z,93.21
2019-05-19T06:59:36.130Z,92.63
2019-05-19T07:00:36.150Z,93.01
2019-05-19T07:01:36.130Z,92.72
2019-05-19T07:02:36.132Z,92.72
2019-05-19T07:03:36.134Z,93.11
2019-05-19T07:04:36.133Z,92.82
2019-05-19T07:05:35.901Z,92.63
2019-05-19T07:06:36.761Z,92.91
2019-05-19T07:07:36.141Z,92.34
2019-05-19T07:08:36.147Z,92.82
2019-05-19T07:09:37.367Z,92.82
2019-05-19T07:10:35.890Z,93.21
2019-05-19T07:11:36.147Z,93.3
2019-05-19T07:12:36.143Z,94.26
2019-05-19T07:13:35.890Z,93.68
2019-05-19T07:14:36.139Z,94.07
2019-05-19T07:15:36.142Z,94.07
2019-05-19T07:16:36.175Z,93.97
2019-05-19T07:17:35.898Z,93.4
2019-05-19T07:18:36.169Z,94.26
2019-05-19T07:19:36.140Z,92.72
2019-05-19T07:20:39.169Z,92.82
2019-05-19T07:21:36.221Z,91.24
2019-05-19T07:22:39.927Z,90.95
2019-05-19T07:23:35.899Z,90.28
2019-05-19T07:24:36.145Z,91.14
2019-05-19T07:25:35.892Z,91.05
2019-05-19T07:26:36.147Z,91.05
2019-05-19T07:27:36.133Z,90.18
2019-05-19T07:28:36.151Z,91.14
2019-05-19T07:29:36.150Z,89.7
2019-05-19T07:30:37.622Z,89.32
2019-05-19T07:31:36.154Z,88.84
2019-05-19T07:32:35.894Z,88.59
2019-05-19T07:33:35.914Z,88.4
2019-05-19T07:34:36.175Z,88.4
2019-05-19T07:35:36.141Z,88.45
2019-05-19T07:36:36.139Z,88.88
2019-05-19T07:37:36.138Z,90.66
2019-05-19T07:38:36.155Z,90.75
2019-05-19T07:39:36.159Z,89.51
2019-05-19T07:40:36.150Z,88.11
2019-05-19T07:41:39.182Z,87.44
2019-05-19T07:42:36.242Z,87.44
2019-05-19T07:43:36.159Z,86.77
2019-05-19T07:44:35.942Z,87.54
2019-05-19T07:45:35.900Z,88.21
2019-05-19T07:46:36.172Z,88.02
2019-05-19T07:47:36.158Z,86.81
2019-05-19T07:48:36.178Z,84.8
2019-05-19T07:49:36.152Z,84.64
2019-05-19T07:50:40.289Z,84.17
2019-05-19T07:51:36.159Z,84.64
2019-05-19T07:52:39.194Z,82.73
2019-05-19T07:53:51.776Z,80.9
2019-05-19T07:54:36.158Z,80.75
2019-05-19T07:55:36.195Z,79.98
2019-05-19T07:56:35.927Z,80.55
2019-05-19T07:57:36.237Z,81.42
2019-05-19T07:58:36.172Z,81.04
2019-05-19T07:59:36.172Z,80.9
2019-05-19T08:00:36.170Z,82.43
2019-05-19T08:01:35.934Z,84.31
2019-05-19T08:02:36.982Z,85.18
2019-05-19T08:03:35.962Z,87.35
2019-05-19T08:04:36.175Z,87.98
2019-05-19T08:05:35.937Z,88.17
2019-05-19T08:06:36.000Z,87.78
2019-05-19T08:07:36.253Z,87.11
2019-05-19T08:08:36.187Z,87.88
2019-05-19T08:09:36.187Z,87.4
2019-05-19T08:10:36.262Z,86.82
2019-05-19T08:11:36.262Z,86.19
2019-05-19T08:12:36.188Z,86.1
2019-05-19T08:13:39.247Z,85.71
2019-05-19T08:14:36.201Z,85.52
2019-05-19T08:15:36.224Z,85.52
2019-05-19T08:16:36.190Z,86
2019-05-19T08:17:36.191Z,86.1
2019-05-19T08:18:35.962Z,86.38
2019-05-19T08:19:36.190Z,86.1
2019-05-19T08:20:36.194Z,86.38
2019-05-19T08:21:35.946Z,86.19
2019-05-19T08:22:36.193Z,86.48
2019-05-19T08:23:36.206Z,86.1
2019-05-19T08:24:38.983Z,83.74
2019-05-19T08:25:36.212Z,84.12
2019-05-19T08:26:36.055Z,83.01
2019-05-19T08:27:36.210Z,82.15
2019-05-19T08:28:36.209Z,79.21
2019-05-19T08:29:36.212Z,78.77
2019-05-19T08:30:36.226Z,76.01
2019-05-19T08:31:36.012Z,73.16
2019-05-19T08:32:35.976Z,71.18
2019-05-19T08:33:36.256Z,68.8
2019-05-19T08:34:36.220Z,69.13
2019-05-19T08:35:39.249Z,67.1
2019-05-19T08:36:35.971Z,67.91
2019-05-19T08:37:36.234Z,67.43
2019-05-19T08:38:36.229Z,66.01
2019-05-19T08:39:35.985Z,66.49
2019-05-19T08:40:36.417Z,66.27
2019-05-19T08:41:36.253Z,67.23
2019-05-19T08:42:36.247Z,67.23
2019-05-19T08:43:36.246Z,67.71
2019-05-19T08:44:36.284Z,67.33
2019-05-19T08:45:37.664Z,66.17
2019-05-19T08:46:36.003Z,67.68
2019-05-19T08:47:36.257Z,68.32
2019-05-19T08:48:36.261Z,69.67
2019-05-19T08:49:36.333Z,71.18
2019-05-19T08:50:36.021Z,71.43
2019-05-19T08:51:36.334Z,70.21
2019-05-19T08:52:36.285Z,70.02
2019-05-19T08:53:36.299Z,71.04
2019-05-19T08:54:36.035Z,71.72
2019-05-19T08:55:36.293Z,72.11
2019-05-19T08:56:39.080Z,72.17
2019-05-19T08:57:36.324Z,72.55
2019-05-19T08:58:36.312Z,72.59
2019-05-19T08:59:36.311Z,72.68
2019-05-19T09:00:40.631Z,73.51
2019-05-19T09:01:36.155Z,74.76
2019-05-19T09:02:36.076Z,75.63
2019-05-19T09:03:36.324Z,73.9
2019-05-19T09:04:36.337Z,72.2
2019-05-19T09:05:36.346Z,71.47
2019-05-19T09:06:36.345Z,70.6
2019-05-19T09:07:40.901Z,70.6
2019-05-19T09:08:36.098Z,70.41
2019-05-19T09:09:36.370Z,70.31
2019-05-19T09:10:36.348Z,69.73
2019-05-19T09:11:36.347Z,70.02
2019-05-19T09:12:36.355Z,71.43
2019-05-19T09:13:36.371Z,72.3
2019-05-19T09:14:36.371Z,71.14
2019-05-19T09:15:36.118Z,70.89
2019-05-19T09:16:36.403Z,70.41
2019-05-19T09:17:36.580Z,68.71
2019-05-19T09:18:36.382Z,68.04
2019-05-19T09:19:36.380Z,67.26
2019-05-19T09:20:36.390Z,68.04
2019-05-19T09:21:36.450Z,68.58
2019-05-19T09:22:36.461Z,68.48
2019-05-19T09:23:36.395Z,69.79
2019-05-19T09:24:39.492Z,70.47
2019-05-19T09:25:36.408Z,72.01
2019-05-19T09:26:36.176Z,71.24
2019-05-19T09:27:36.414Z,70.66
2019-05-19T09:28:39.461Z,70.37
2019-05-19T09:29:36.412Z,70.6
2019-05-19T09:30:36.414Z,70.02
2019-05-19T09:31:36.425Z,70.12
2019-05-19T09:32:36.421Z,69.73
2019-05-19T09:33:36.421Z,68.96
2019-05-19T09:34:36.426Z,70.5
2019-05-19T09:35:36.190Z,70.28
2019-05-19T09:36:36.197Z,68.93
2019-05-19T09:37:36.436Z,69.06
2019-05-19T09:38:36.196Z,69.31
2019-05-19T09:39:39.244Z,70.37
2019-05-19T09:40:36.373Z,70.47
2019-05-19T09:41:36.516Z,71.53
2019-05-19T09:42:36.210Z,73.55
2019-05-19T09:43:36.215Z,71.81
2019-05-19T09:44:36.472Z,71.24
2019-05-19T09:45:36.454Z,68.38
2019-05-19T09:46:36.500Z,68
2019-05-19T09:47:36.297Z,68.1
2019-05-19T09:48:36.220Z,68.29
2019-05-19T09:49:36.473Z,68.52
2019-05-19T09:50:42.497Z,67.36
2019-05-19T09:51:36.544Z,67.26
2019-05-19T09:52:36.265Z,64.98
2019-05-19T09:53:36.483Z,65.37
2019-05-19T09:54:47.174Z,65.47
2019-05-19T09:55:36.238Z,66.52
2019-05-19T09:56:36.308Z,65.91
2019-05-19T09:57:36.504Z,65.85
2019-05-19T09:58:36.523Z,65.91
2019-05-19T09:59:36.501Z,66.78
2019-05-19T10:00:37.680Z,65.85
2019-05-19T10:01:36.511Z,65.43
2019-05-19T10:02:36.519Z,66.59
2019-05-19T10:03:36.510Z,66.11
2019-05-19T10:04:36.278Z,65.91
2019-05-19T10:05:36.295Z,65.43
2019-05-19T10:06:36.723Z,65.81
2019-05-19T10:07:36.534Z,66.3
2019-05-19T10:08:36.529Z,68.71
2019-05-19T10:09:36.543Z,67.65
2019-05-19T10:10:36.541Z,68.04
2019-05-19T10:11:39.354Z,67.46
2019-05-19T10:12:36.294Z,66.39
2019-05-19T10:13:37.809Z,66.2
2019-05-19T10:14:36.300Z,67.46
2019-05-19T10:15:36.552Z,68.32
2019-05-19T10:16:36.317Z,68.58
2019-05-19T10:17:36.561Z,69.64
2019-05-19T10:18:36.312Z,71.04
2019-05-19T10:19:36.584Z,69.89
2019-05-19T10:20:36.566Z,69.02
2019-05-19T10:21:36.666Z,68.96
2019-05-19T10:22:39.366Z,69.06
2019-05-19T10:23:36.330Z,68.68
2019-05-19T10:24:36.676Z,67.42
2019-05-19T10:25:36.329Z,66.97
2019-05-19T10:26:36.634Z,66.88
2019-05-19T10:27:36.344Z,66.49
2019-05-19T10:28:36.410Z,65.85
2019-05-19T10:29:36.594Z,63.57
2019-05-19T10:30:36.599Z,63.47
2019-05-19T10:31:36.606Z,63.57
2019-05-19T10:32:36.862Z,64.34
2019-05-19T10:33:36.363Z,65.08
2019-05-19T10:34:36.371Z,66.01
2019-05-19T10:35:36.617Z,66.01
2019-05-19T10:36:36.623Z,65.91
2019-05-19T10:37:36.669Z,64.76
2019-05-19T10:38:36.481Z,64.95
2019-05-19T10:39:36.380Z,65.63
2019-05-19T10:40:36.647Z,65.69
2019-05-19T10:41:36.744Z,66.85
2019-05-19T10:42:36.775Z,66.36
2019-05-19T10:43:39.039Z,65.91
2019-05-19T10:44:36.676Z,65.53
2019-05-19T10:45:36.642Z,65.14
2019-05-19T10:46:36.662Z,65.14
2019-05-19T10:47:36.652Z,65.33
2019-05-19T10:48:36.452Z,64.79
2019-05-19T10:49:36.418Z,63.63
2019-05-19T10:50:36.424Z,63.85
2019-05-19T10:51:36.433Z,64.59
2019-05-19T10:52:36.687Z,64.89
2019-05-19T10:53:36.453Z,64.69
2019-05-19T10:54:38.340Z,65.66
2019-05-19T10:55:39.381Z,64.59
2019-05-19T10:56:36.705Z,63.37
2019-05-19T10:57:36.451Z,63.28
2019-05-19T10:58:36.688Z,63.54
2019-05-19T10:59:36.454Z,63.18
2019-05-19T11:00:36.716Z,64.5
2019-05-19T11:01:36.803Z,64.21
2019-05-19T11:02:36.452Z,64.24
2019-05-19T11:03:36.465Z,64.89
2019-05-19T11:04:36.753Z,65.17
2019-05-19T11:05:39.751Z,64.59
2019-05-19T11:06:36.755Z,63.95
2019-05-19T11:07:36.744Z,64.34
2019-05-19T11:08:36.737Z,64.24
2019-05-19T11:09:36.738Z,64.24
2019-05-19T11:10:36.758Z,64.34
2019-05-19T11:11:36.495Z,63.31
2019-05-19T11:12:36.498Z,62.54
2019-05-19T11:13:36.811Z,62.34
2019-05-19T11:14:36.760Z,63.09
2019-05-19T11:15:37.957Z,63.82
2019-05-19T11:16:36.556Z,64.31
2019-05-19T11:17:36.760Z,64.69
2019-05-19T11:18:36.766Z,64.89
2019-05-19T11:19:36.508Z,65.75
2019-05-19T11:20:36.511Z,64.95
2019-05-19T11:21:36.785Z,65.08
2019-05-19T11:22:36.514Z,64.98
2019-05-19T11:23:36.820Z,65.17
2019-05-19T11:24:36.770Z,65.17
2019-05-19T11:25:50.581Z,65.08
2019-05-19T11:26:39.814Z,63.09
2019-05-19T11:27:36.529Z,63.67
2019-05-19T11:28:36.530Z,64.15
2019-05-19T11:29:36.781Z,63.76
2019-05-19T11:30:36.788Z,62.12
2019-05-19T11:31:36.813Z,61.83
2019-05-19T11:32:36.555Z,62.41
2019-05-19T11:33:36.793Z,63.47
2019-05-19T11:34:36.556Z,63.63
2019-05-19T11:35:36.555Z,64.69
2019-05-19T11:36:36.838Z,63.95
2019-05-19T11:37:39.879Z,62.54
2019-05-19T11:38:36.823Z,61.96
2019-05-19T11:39:36.819Z,60.83
2019-05-19T11:40:36.835Z,60.44
2019-05-19T11:41:36.574Z,61.12
2019-05-19T11:42:36.828Z,62.15
2019-05-19T11:43:36.589Z,62.25
2019-05-19T11:44:36.852Z,62.22
2019-05-19T11:45:36.826Z,62.6
2019-05-19T11:46:36.842Z,62.96
2019-05-19T11:47:36.801Z,63.63
2019-05-19T11:48:36.848Z,64.66
2019-05-19T11:49:36.841Z,65.05
2019-05-19T11:50:36.852Z,65.43
2019-05-19T11:51:36.601Z,64.86
2019-05-19T11:52:36.620Z,64.47
2019-05-19T11:53:36.607Z,63.6
2019-05-19T11:54:36.860Z,64.47
2019-05-19T11:55:36.856Z,64.59
2019-05-19T11:56:36.959Z,62.66
2019-05-19T11:57:36.868Z,62.99
2019-05-19T11:58:39.651Z,62.51
2019-05-19T11:59:36.891Z,61.83
2019-05-19T12:00:36.871Z,61.19
2019-05-19T12:01:36.694Z,60.51
2019-05-19T12:02:36.900Z,60.51
2019-05-19T12:03:36.680Z,61.09
2019-05-19T12:04:36.902Z,60.71
2019-05-19T12:05:37.061Z,61.38
2019-05-19T12:06:41.954Z,60.89
2019-05-19T12:07:36.907Z,61.47
2019-05-19T12:08:36.905Z,61.83
2019-05-19T12:09:38.496Z,62.31
2019-05-19T12:10:36.914Z,61.74
2019-05-19T12:11:36.911Z,61.54
2019-05-19T12:12:36.914Z,62.12
2019-05-19T12:13:37.619Z,62.12
2019-05-19T12:14:36.961Z,62.18
2019-05-19T12:15:36.674Z,61.61
2019-05-19T12:16:36.789Z,61.06
2019-05-19T12:17:36.931Z,61.35
2019-05-19T12:18:36.929Z,61.06
2019-05-19T12:19:36.937Z,61.74
2019-05-19T12:20:39.982Z,61.47
2019-05-19T12:21:36.692Z,59.55
2019-05-19T12:22:36.941Z,59
2019-05-19T12:23:36.713Z,58.61
2019-05-19T12:24:36.952Z,57.57
2019-05-19T12:25:36.957Z,58.83
2019-05-19T12:26:37.401Z,56.9
2019-05-19T12:27:36.994Z,56.9
2019-05-19T12:28:36.726Z,56.35
2019-05-19T12:29:36.966Z,56.83
2019-05-19T12:30:38.136Z,57.38
2019-05-19T12:31:36.994Z,58.12
2019-05-19T12:32:37.068Z,59.06
2019-05-19T12:33:49.607Z,59.93
2019-05-19T12:34:36.763Z,60.28
2019-05-19T12:35:36.991Z,61.25
2019-05-19T12:36:36.985Z,60.86
2019-05-19T12:37:36.763Z,60.77
2019-05-19T12:38:37.000Z,61.25
2019-05-19T12:39:36.751Z,62.02
2019-05-19T12:40:37.009Z,61.54
2019-05-19T12:41:40.034Z,62.31
2019-05-19T12:42:36.762Z,61.25
2019-05-19T12:43:37.014Z,60.68
2019-05-19T12:44:37.032Z,60.8
2019-05-19T12:45:36.767Z,60.41
2019-05-19T12:46:37.099Z,60.41
2019-05-19T12:47:37.027Z,60.61
2019-05-19T12:48:37.071Z,60.8
2019-05-19T12:49:37.039Z,60.13
2019-05-19T12:50:36.788Z,60.22
2019-05-19T12:51:36.855Z,60.35
2019-05-19T12:52:40.108Z,59.77
2019-05-19T12:53:37.101Z,57.96
2019-05-19T12:54:37.084Z,57.29