createdAt,value
2018-09-05T00:02:26.789Z,17.48
2018-09-05T00:04:55.453Z,17.47
2018-09-05T00:07:24.177Z,17.44
2018-09-05T00:09:52.946Z,17.42
2018-09-05T00:12:21.762Z,17.41
2018-09-05T00:14:50.430Z,17.40
2018-09-05T00:17:19.094Z,17.36
2018-09-05T00:19:47.923Z,17.34
2018-09-05T00:22:16.640Z,17.28
2018-09-05T00:24:45.712Z,17.26
2018-09-05T00:27:14.477Z,17.24
2018-09-05T00:29:43.158Z,17.22
2018-09-05T00:32:11.982Z,17.18
2018-09-05T00:34:40.690Z,17.14
2018-09-05T00:37:10.154Z,17.13
2018-09-05T00:39:38.933Z,17.12
2018-09-05T00:42:07.619Z,17.10
2018-09-05T00:44:36.319Z,17.10
2018-09-05T00:47:05.086Z,17.09
2018-09-05T00:49:33.901Z,17.08
2018-09-05T00:52:02.562Z,17.05
2018-09-05T00:54:31.209Z,17.02
2018-09-05T00:56:59.958Z,16.96
2018-09-05T00:59:28.614Z,16.90
2018-09-05T01:01:57.313Z,16.87
2018-09-05T01:04:26.036Z,16.88
2018-09-05T01:06:54.781Z,16.86
2018-09-05T01:09:23.486Z,16.81
2018-09-05T01:11:52.388Z,16.77
2018-09-05T01:14:21.092Z,16.82
2018-09-05T01:16:49.846Z,16.80
2018-09-05T01:19:18.569Z,16.77
2018-09-05T01:21:47.329Z,16.76
2018-09-05T01:24:15.983Z,16.75
2018-09-05T01:26:45.544Z,16.70
2018-09-05T01:29:14.289Z,16.69
2018-09-05T01:31:42.979Z,16.65
2018-09-05T01:34:11.641Z,16.66
2018-09-05T01:36:40.344Z,16.63
2018-09-05T01:39:09.057Z,16.60
2018-09-05T01:41:37.715Z,16.60
2018-09-05T01:44:06.409Z,16.56
2018-09-05T01:46:35.116Z,16.53
2018-09-05T01:49:03.875Z,16.52
2018-09-05T01:51:33.998Z,16.49
2018-09-05T01:54:06.181Z,16.49
2018-09-05T01:56:34.881Z,16.45
2018-09-05T01:59:03.582Z,16.43
2018-09-05T02:01:32.840Z,16.40
2018-09-05T02:04:01.878Z,16.38
2018-09-05T02:06:30.628Z,16.33
2018-09-05T02:08:59.292Z,16.30
2018-09-05T02:11:28.049Z,16.32
2018-09-05T02:13:56.804Z,16.31
2018-09-05T02:16:25.498Z,16.27
2018-09-05T02:18:54.380Z,16.21
2018-09-05T02:21:23.195Z,16.16
2018-09-05T02:23:51.961Z,16.17
2018-09-05T02:26:20.640Z,16.17
2018-09-05T02:28:49.303Z,16.15
2018-09-05T02:31:18.002Z,16.13
2018-09-05T02:33:47.018Z,16.13
2018-09-05T02:36:15.900Z,16.12
2018-09-05T02:38:45.250Z,16.12
2018-09-05T02:41:14.067Z,16.09
2018-09-05T02:43:48.290Z,16.06
2018-09-05T02:46:17.136Z,16.05
2018-09-05T02:48:45.899Z,16.02
2018-09-05T02:51:14.711Z,15.99
2018-09-05T02:53:43.600Z,15.95
2018-09-05T02:56:12.366Z,15.92
2018-09-05T02:58:41.003Z,15.89
2018-09-05T03:01:09.853Z,15.90
2018-09-05T03:03:38.848Z,15.87
2018-09-05T03:06:07.604Z,15.78
2018-09-05T03:08:36.302Z,15.78
2018-09-05T03:11:05.012Z,15.78
2018-09-05T03:13:33.906Z,15.83
2018-09-05T03:16:02.572Z,15.84
2018-09-05T03:18:31.457Z,15.85
2018-09-05T03:21:00.221Z,15.87
2018-09-05T03:23:28.918Z,15.84
2018-09-05T03:25:57.671Z,15.85
2018-09-05T03:28:26.362Z,15.82
2018-09-05T03:30:55.093Z,15.83
2018-09-05T03:33:23.907Z,15.87
2018-09-05T03:35:52.664Z,15.90
2018-09-05T03:38:21.293Z,15.88
2018-09-05T03:40:50.145Z,15.88
2018-09-05T03:43:18.786Z,15.87
2018-09-05T03:45:47.513Z,15.88
2018-09-05T03:48:16.668Z,15.82
2018-09-05T03:50:45.418Z,15.75
2018-09-05T03:53:14.529Z,15.72
2018-09-05T03:55:43.298Z,15.67
2018-09-05T03:58:12.002Z,15.64
2018-09-05T04:00:40.780Z,15.68
2018-09-05T04:03:09.443Z,15.72
2018-09-05T04:05:38.381Z,15.70
2018-09-05T04:08:07.064Z,15.69
2018-09-05T04:10:35.951Z,15.69
2018-09-05T04:13:04.674Z,15.72
2018-09-05T04:15:33.402Z,15.69
2018-09-05T04:18:02.103Z,15.67
2018-09-05T04:20:30.845Z,15.70
2018-09-05T04:22:59.591Z,15.67
2018-09-05T04:25:28.343Z,15.68
2018-09-05T04:27:57.034Z,15.67
2018-09-05T04:30:25.764Z,15.67
2018-09-05T04:32:54.510Z,15.65
2018-09-05T04:35:23.357Z,15.57
2018-09-05T04:37:52.106Z,15.55
2018-09-05T04:40:20.881Z,15.58
2018-09-05T04:42:49.633Z,15.60
2018-09-05T04:45:18.491Z,15.63
2018-09-05T04:47:47.210Z,15.61
2018-09-05T04:50:15.958Z,15.63
2018-09-05T04:52:44.714Z,15.63
2018-09-05T04:55:13.329Z,15.62
2018-09-05T04:57:42.049Z,15.62
2018-09-05T05:00:11.258Z,15.63
2018-09-05T05:02:40.190Z,15.67
2018-09-05T05:05:08.858Z,15.72
2018-09-05T05:07:37.590Z,15.68
2018-09-05T05:10:06.300Z,15.66
2018-09-05T05:12:35.046Z,15.68
2018-09-05T05:15:04.072Z,15.62
2018-09-05T05:17:32.778Z,15.56
2018-09-05T05:20:01.677Z,15.63
2018-09-05T05:22:30.613Z,15.63
2018-09-05T05:24:59.425Z,15.65
2018-09-05T05:27:28.066Z,15.69
2018-09-05T05:29:56.713Z,15.68
2018-09-05T05:32:25.489Z,15.72
2018-09-05T05:34:54.481Z,15.76
2018-09-05T05:37:23.360Z,15.80
2018-09-05T05:39:52.113Z,15.87
2018-09-05T05:42:20.772Z,15.83
2018-09-05T05:44:49.506Z,15.82
2018-09-05T05:47:18.285Z,15.84
2018-09-05T05:49:47.311Z,15.92
2018-09-05T05:52:16.350Z,15.95
2018-09-05T05:54:45.119Z,15.97
2018-09-05T05:57:14.075Z,16.01
2018-09-05T05:59:43.217Z,15.99
2018-09-05T06:02:12.113Z,16.02
2018-09-05T06:04:40.949Z,16.06
2018-09-05T06:07:09.718Z,16.06
2018-09-05T06:09:39.439Z,16.05
2018-09-05T06:12:08.419Z,16.20
2018-09-05T06:14:37.434Z,16.16
2018-09-05T06:17:06.414Z,16.12
2018-09-05T06:19:35.077Z,16.29
2018-09-05T06:22:03.815Z,16.18
2018-09-05T06:24:33.128Z,16.12
2018-09-05T06:27:02.230Z,16.38
2018-09-05T06:29:31.310Z,16.41
2018-09-05T06:32:00.052Z,16.44
2018-09-05T06:34:28.966Z,16.33
2018-09-05T06:36:57.634Z,16.45
2018-09-05T06:39:26.349Z,16.58
2018-09-05T06:41:55.146Z,16.76
2018-09-05T06:44:23.815Z,16.82
2018-09-05T06:46:52.474Z,16.93
2018-09-05T06:49:21.206Z,17.04
2018-09-05T06:51:49.954Z,16.93
2018-09-05T06:54:18.881Z,17.09
2018-09-05T06:56:47.517Z,17.09
2018-09-05T06:59:16.185Z,16.97
2018-09-05T07:01:44.926Z,17.11
2018-09-05T07:04:13.640Z,16.97
2018-09-05T07:06:42.465Z,17.05
2018-09-05T07:09:12.656Z,17.17
2018-09-05T07:11:41.792Z,17.09
2018-09-05T07:14:10.559Z,17.14
2018-09-05T07:16:39.242Z,17.19
2018-09-05T07:19:09.609Z,17.12
2018-09-05T07:21:38.574Z,17.07
2018-09-05T07:24:08.054Z,16.90
2018-09-05T07:26:37.418Z,17.09
2018-09-05T07:29:06.733Z,17.30
2018-09-05T07:31:35.602Z,17.46
2018-09-05T07:34:04.295Z,17.67
2018-09-05T07:36:33.179Z,17.76
2018-09-05T07:39:01.955Z,17.87
2018-09-05T07:41:30.778Z,18.05
2018-09-05T07:43:59.463Z,18.23
2018-09-05T07:46:28.246Z,18.18
2018-09-05T07:48:57.065Z,18.10
2018-09-05T07:51:25.717Z,18.30
2018-09-05T07:53:54.544Z,18.46
2018-09-05T07:56:23.217Z,18.44
2018-09-05T07:58:51.861Z,18.29
2018-09-05T08:01:20.561Z,18.21
2018-09-05T08:03:49.390Z,18.20
2018-09-05T08:06:18.122Z,18.16
2018-09-05T08:08:46.885Z,18.27
2018-09-05T08:11:15.631Z,18.50
2018-09-05T08:13:44.669Z,18.54
2018-09-05T08:16:13.501Z,18.64
2018-09-05T08:18:42.182Z,18.64
2018-09-05T08:21:11.097Z,18.67
2018-09-05T08:23:39.759Z,18.81
2018-09-05T08:26:08.469Z,18.56
2018-09-05T08:28:37.157Z,18.82
2018-09-05T08:31:06.296Z,18.99
2018-09-05T08:33:35.173Z,19.16
2018-09-05T08:36:04.243Z,19.39
2018-09-05T08:38:32.787Z,19.49
2018-09-05T08:41:05.762Z,19.60
2018-09-05T08:43:34.528Z,19.71
2018-09-05T08:46:03.386Z,19.65
2018-09-05T08:48:32.094Z,19.75
2018-09-05T08:51:01.067Z,19.76
2018-09-05T08:53:29.969Z,19.85
2018-09-05T08:55:58.834Z,19.92
2018-09-05T08:58:27.757Z,19.94
2018-09-05T09:00:56.516Z,19.94
2018-09-05T09:03:25.279Z,19.98
2018-09-05T09:05:54.224Z,20.13
2018-09-05T09:08:23.170Z,20.29
2018-09-05T09:10:52.003Z,20.27
2018-09-05T09:13:20.800Z,20.52
2018-09-05T09:15:50.274Z,20.63
2018-09-05T09:18:20.698Z,20.77
2018-09-05T09:20:49.933Z,20.50
2018-09-05T09:23:19.144Z,20.81
2018-09-05T09:25:47.893Z,21.05
2018-09-05T09:28:16.778Z,21.15
2018-09-05T09:30:45.618Z,21.29
2018-09-05T09:33:14.338Z,21.10
2018-09-05T09:35:43.098Z,21.33
2018-09-05T09:38:11.841Z,21.54
2018-09-05T09:40:40.533Z,21.64
2018-09-05T09:43:09.225Z,21.68
2018-09-05T09:45:37.927Z,21.76
2018-09-05T09:48:06.846Z,21.93
2018-09-05T09:50:35.793Z,22.16
2018-09-05T09:53:04.467Z,22.33
2018-09-05T09:55:33.297Z,22.32
2018-09-05T09:58:02.003Z,22.42
2018-09-05T10:00:36.184Z,22.51
2018-09-05T10:03:10.119Z,22.58
2018-09-05T10:05:44.074Z,22.37
2018-09-05T10:08:18.005Z,22.34
2018-09-05T10:11:18.643Z,22.55
2018-09-05T10:14:55.483Z,22.76
2018-09-05T10:17:29.447Z,22.93
2018-09-05T10:19:59.551Z,22.98
2018-09-05T10:22:29.115Z,23.23
2018-09-05T10:24:57.930Z,23.28
2018-09-05T10:27:27.542Z,23.17
2018-09-05T10:29:56.762Z,23.25
2018-09-05T10:32:26.067Z,23.38
2018-09-05T10:34:56.002Z,23.50
2018-09-05T10:37:24.879Z,23.62
2018-09-05T10:39:53.615Z,23.70
2018-09-05T10:42:22.455Z,23.66
2018-09-05T10:44:51.169Z,23.62
2018-09-05T10:47:19.927Z,23.72
2018-09-05T10:49:48.582Z,23.81
2018-09-05T10:52:17.236Z,24.08
2018-09-05T10:54:45.991Z,24.13
2018-09-05T10:57:14.767Z,24.38
2018-09-05T10:59:43.571Z,24.53
2018-09-05T11:02:12.330Z,24.59
2018-09-05T11:04:41.002Z,24.48
2018-09-05T11:07:09.698Z,24.42
2018-09-05T11:09:38.386Z,24.32
2018-09-05T11:12:07.309Z,24.30
2018-09-05T11:14:36.129Z,24.27
2018-09-05T11:17:04.838Z,24.14
2018-09-05T11:19:34.224Z,24.26
2018-09-05T11:22:02.943Z,24.42
2018-09-05T11:24:31.811Z,24.57
2018-09-05T11:27:00.561Z,24.70
2018-09-05T11:29:29.343Z,24.80
2018-09-05T11:31:58.030Z,24.45
2018-09-05T11:34:26.778Z,24.31
2018-09-05T11:36:55.802Z,24.38
2018-09-05T11:39:24.483Z,24.48
2018-09-05T11:41:53.186Z,24.54
2018-09-05T11:44:21.873Z,24.46
2018-09-05T11:46:50.622Z,24.49
2018-09-05T11:49:19.651Z,24.44
2018-09-05T11:51:48.301Z,24.38
2018-09-05T11:54:16.997Z,24.44
2018-09-05T11:56:45.921Z,24.98
2018-09-05T11:59:14.570Z,25.69
2018-09-05T12:01:43.353Z,25.76
2018-09-05T12:04:12.275Z,25.74
2018-09-05T12:07:11.525Z,25.41
2018-09-05T12:09:40.302Z,26.21
2018-09-05T12:12:09.355Z,27.33
2018-09-05T12:14:38.367Z,28.09
2018-09-05T12:17:07.325Z,29.06
2018-09-05T12:19:35.990Z,30.01
2018-09-05T12:22:04.890Z,29.99
2018-09-05T12:24:33.562Z,30.26
2018-09-05T12:27:02.924Z,30.65
2018-09-05T12:29:33.338Z,30.75
2018-09-05T12:32:02.265Z,31.00
2018-09-05T12:34:31.034Z,31.54
2018-09-05T12:36:59.706Z,31.81
2018-09-05T12:39:28.534Z,32.18
2018-09-05T12:41:57.385Z,32.69
2018-09-05T12:44:26.265Z,32.47
2018-09-05T12:46:54.917Z,32.68
2018-09-05T12:49:23.866Z,32.82
2018-09-05T12:51:52.619Z,32.78
2018-09-05T12:54:21.389Z,32.54
2018-09-05T12:56:50.053Z,32.79
2018-09-05T12:59:18.941Z,33.24
2018-09-05T13:01:47.730Z,33.73
2018-09-05T13:04:17.302Z,34.27
2018-09-05T13:06:46.487Z,33.16
2018-09-05T13:09:15.726Z,33.71
2018-09-05T13:11:44.834Z,34.48
2018-09-05T13:14:13.584Z,34.86
2018-09-05T13:16:42.250Z,34.58
2018-09-05T13:19:11.383Z,34.29
2018-09-05T13:21:40.160Z,34.67
2018-09-05T13:24:08.997Z,35.48
2018-09-05T13:26:38.103Z,35.55
2018-09-05T13:29:06.761Z,36.19
2018-09-05T13:31:35.441Z,37.29
2018-09-05T13:34:04.180Z,37.24
2018-09-05T13:36:33.245Z,37.41
2018-09-05T13:39:01.992Z,36.97
2018-09-05T13:41:31.537Z,37.30
2018-09-05T13:44:01.612Z,36.29
2018-09-05T13:46:30.313Z,36.20
2018-09-05T13:48:59.093Z,35.67
2018-09-05T13:51:27.750Z,35.35
2018-09-05T13:53:56.454Z,34.62
2018-09-05T13:56:25.308Z,34.06
2018-09-05T13:58:54.125Z,33.19
2018-09-05T14:01:22.938Z,33.13
2018-09-05T14:03:51.859Z,32.95
2018-09-05T14:06:20.592Z,32.77
2018-09-05T14:08:49.406Z,32.49
2018-09-05T14:11:18.266Z,31.91
2018-09-05T14:13:47.326Z,30.67
2018-09-05T14:16:16.014Z,30.78
2018-09-05T14:18:44.694Z,30.35
2018-09-05T14:21:13.450Z,30.20
2018-09-05T14:23:42.174Z,29.19
2018-09-05T14:26:11.138Z,29.24
2018-09-05T14:28:39.937Z,28.87
2018-09-05T14:31:08.765Z,28.45
2018-09-05T14:33:37.555Z,28.30
2018-09-05T14:36:06.625Z,28.15
2018-09-05T14:38:35.598Z,28.08
2018-09-05T14:41:04.280Z,28.04
2018-09-05T14:43:32.937Z,27.94
2018-09-05T14:46:01.647Z,27.91
2018-09-05T14:48:30.477Z,28.05
2018-09-05T14:50:59.435Z,28.20
2018-09-05T14:53:28.390Z,27.85
2018-09-05T14:55:57.055Z,27.75
2018-09-05T14:58:25.779Z,27.47
2018-09-05T15:00:54.562Z,27.36
2018-09-05T15:03:23.791Z,27.24
2018-09-05T15:05:52.872Z,27.26
2018-09-05T15:08:21.639Z,27.15
2018-09-05T15:10:50.427Z,27.24
2018-09-05T15:13:19.219Z,27.22
2018-09-05T15:15:48.412Z,27.27
2018-09-05T15:18:17.158Z,27.44
2018-09-05T15:20:46.153Z,27.18
2018-09-05T15:23:15.030Z,27.15
2018-09-05T15:25:44.213Z,27.05
2018-09-05T15:28:12.906Z,26.91
2018-09-05T15:30:41.705Z,26.87
2018-09-05T15:33:10.405Z,26.76
2018-09-05T15:35:39.331Z,26.53
2018-09-05T15:38:08.162Z,26.44
2018-09-05T15:40:36.911Z,26.49
2018-09-05T15:43:05.591Z,26.34
2018-09-05T15:45:34.313Z,26.26
2018-09-05T15:48:03.226Z,26.14
2018-09-05T15:50:32.222Z,26.02
2018-09-05T15:53:00.870Z,25.89
2018-09-05T15:55:29.689Z,25.76
2018-09-05T15:57:58.430Z,25.82
2018-09-05T16:00:28.097Z,25.88
2018-09-05T16:02:56.828Z,25.94
2018-09-05T16:05:26.357Z,26.00
2018-09-05T16:07:55.062Z,26.19
2018-09-05T16:10:23.938Z,26.24
2018-09-05T16:12:52.765Z,26.39
2018-09-05T16:15:21.611Z,26.48
2018-09-05T16:17:50.356Z,26.54
2018-09-05T16:20:19.066Z,26.61
2018-09-05T16:22:47.786Z,26.38
2018-09-05T16:25:17.009Z,26.27
2018-09-05T16:27:45.775Z,26.10
2018-09-05T16:30:14.655Z,26.04
2018-09-05T16:32:43.510Z,25.87
2018-09-05T16:35:12.292Z,25.78
2018-09-05T16:37:41.147Z,25.70
2018-09-05T16:40:09.909Z,25.48
2018-09-05T16:42:38.793Z,25.43
2018-09-05T16:45:07.682Z,25.33
2018-09-05T16:47:36.401Z,25.25
2018-09-05T16:50:05.409Z,25.17
2018-09-05T16:52:34.145Z,25.08
2018-09-05T16:55:02.822Z,25.03
2018-09-05T16:57:31.619Z,24.93
2018-09-05T17:00:00.313Z,24.85
2018-09-05T17:02:29.319Z,24.80
2018-09-05T17:04:58.222Z,24.83
2018-09-05T17:07:26.894Z,24.81
2018-09-05T17:09:55.622Z,24.76
2018-09-05T17:12:24.269Z,24.65
2018-09-05T17:14:53.293Z,24.59
2018-09-05T17:17:22.045Z,24.50
2018-09-05T17:19:50.986Z,24.38
2018-09-05T17:22:19.692Z,24.27
2018-09-05T17:24:48.518Z,24.17
2018-09-05T17:27:17.985Z,24.08
2018-09-05T17:29:46.718Z,24.02
2018-09-05T17:32:15.407Z,23.91
2018-09-05T17:34:44.177Z,23.81
2018-09-05T17:37:12.929Z,23.70
2018-09-05T17:39:41.802Z,23.62
2018-09-05T17:42:10.446Z,23.51
2018-09-05T17:44:39.134Z,23.35
2018-09-05T17:47:08.050Z,23.28
2018-09-05T17:49:36.711Z,23.12
2018-09-05T17:52:05.748Z,23.05
2018-09-05T17:54:34.501Z,22.95
2018-09-05T17:57:03.431Z,22.89
2018-09-05T17:59:32.323Z,22.83
2018-09-05T18:02:01.429Z,22.73
2018-09-05T18:04:30.401Z,22.60
2018-09-05T18:06:59.171Z,22.52
2018-09-05T18:09:27.918Z,22.44
2018-09-05T18:11:56.985Z,22.38
2018-09-05T18:14:25.966Z,22.35
2018-09-05T18:16:54.559Z,22.29
2018-09-05T18:19:23.346Z,22.26
2018-09-05T18:21:52.025Z,22.17
2018-09-05T18:24:20.939Z,22.06
2018-09-05T18:26:49.878Z,22.05
2018-09-05T18:29:18.862Z,22.01
2018-09-05T18:31:47.757Z,21.92
2018-09-05T18:34:16.649Z,21.89
2018-09-05T18:36:45.498Z,21.84
2018-09-05T18:39:14.179Z,21.77
2018-09-05T18:41:42.952Z,21.67
2018-09-05T18:44:11.734Z,21.61
2018-09-05T18:46:40.509Z,21.51
2018-09-05T18:49:09.373Z,21.46
2018-09-05T18:51:38.059Z,21.46
2018-09-05T18:54:07.089Z,21.37
2018-09-05T18:56:35.961Z,21.32
2018-09-05T18:59:04.854Z,21.26
2018-09-05T19:01:33.601Z,21.17
2018-09-05T19:04:02.355Z,21.11
2018-09-05T19:06:31.028Z,21.00
2018-09-05T19:08:59.740Z,20.97
2018-09-05T19:11:28.491Z,20.97
2018-09-05T19:13:57.201Z,20.92
2018-09-05T19:16:25.933Z,20.90
2018-09-05T19:18:54.713Z,20.86
2018-09-05T19:21:24.019Z,20.83
2018-09-05T19:23:52.785Z,20.77
2018-09-05T19:26:21.571Z,20.77
2018-09-05T19:28:50.222Z,20.74
2018-09-05T19:31:18.930Z,20.68
2018-09-05T19:33:47.736Z,20.64
2018-09-05T19:36:16.389Z,20.54
2018-09-05T19:38:45.635Z,20.50
2018-09-05T19:41:14.406Z,20.43
2018-09-05T19:43:43.153Z,20.36
2018-09-05T19:46:12.027Z,20.34
2018-09-05T19:48:40.834Z,20.32
2018-09-05T19:51:09.569Z,20.30
2018-09-05T19:53:38.553Z,20.27
2018-09-05T19:56:07.377Z,20.18
2018-09-05T19:58:36.310Z,20.12
2018-09-05T20:01:05.121Z,20.10
2018-09-05T20:03:34.414Z,20.09
2018-09-05T20:06:03.159Z,20.09
2018-09-05T20:08:32.008Z,20.03
2018-09-05T20:11:01.056Z,20.02
2018-09-05T20:13:29.967Z,19.99
2018-09-05T20:15:58.702Z,19.96
2018-09-05T20:18:27.396Z,19.93
2018-09-05T20:20:56.131Z,19.88
2018-09-05T20:23:25.191Z,19.84
2018-09-05T20:25:54.059Z,19.80
2018-09-05T20:28:22.739Z,19.78
2018-09-05T20:30:51.691Z,19.71
2018-09-05T20:33:20.439Z,19.66
2018-09-05T20:35:49.409Z,19.64
2018-09-05T20:38:18.147Z,19.63
2018-09-05T20:40:47.010Z,19.59
2018-09-05T20:43:15.762Z,19.57
2018-09-05T20:45:44.641Z,19.50
2018-09-05T20:48:13.554Z,19.39
2018-09-05T20:50:42.313Z,19.37
2018-09-05T20:53:10.968Z,19.33
2018-09-05T20:55:39.811Z,19.28
2018-09-05T20:58:08.585Z,19.26
2018-09-05T21:00:37.397Z,19.17
2018-09-05T21:03:06.183Z,19.14
2018-09-05T21:05:34.975Z,19.13
2018-09-05T21:08:03.760Z,19.09
2018-09-05T21:10:32.477Z,19.04
2018-09-05T21:13:01.247Z,19.00
2018-09-05T21:15:29.897Z,18.93
2018-09-05T21:17:58.551Z,18.90
2018-09-05T21:20:27.311Z,18.87
2018-09-05T21:22:56.049Z,18.84
2018-09-05T21:25:24.734Z,18.81
2018-09-05T21:27:53.420Z,18.79
2018-09-05T21:30:22.148Z,18.77
2018-09-05T21:32:51.018Z,18.79
2018-09-05T21:35:19.698Z,18.76
2018-09-05T21:37:48.510Z,18.74
2018-09-05T21:40:17.198Z,18.73
2018-09-05T21:42:45.833Z,18.72
2018-09-05T21:45:14.571Z,18.68
2018-09-05T21:47:43.257Z,18.65
2018-09-05T21:50:12.304Z,18.60
2018-09-05T21:52:41.109Z,18.52
2018-09-05T21:55:09.907Z,18.50
2018-09-05T21:57:39.103Z,18.47
2018-09-05T22:00:09.557Z,18.46
2018-09-05T22:02:38.547Z,18.44
2018-09-05T22:05:07.431Z,18.41
2018-09-05T22:07:36.418Z,18.39
2018-09-05T22:10:05.232Z,18.35
2018-09-05T22:12:34.029Z,18.28
2018-09-05T22:15:03.006Z,18.26
2018-09-05T22:17:31.639Z,18.23
2018-09-05T22:20:00.329Z,18.21
2018-09-05T22:22:29.069Z,18.14
2018-09-05T22:24:57.828Z,18.12
2018-09-05T22:27:26.497Z,18.10
2018-09-05T22:29:55.176Z,18.06
2018-09-05T22:32:24.067Z,18.05
2018-09-05T22:34:52.971Z,18.02
2018-09-05T22:37:22.894Z,18.00
2018-09-05T22:39:51.847Z,17.96
2018-09-05T22:42:20.545Z,17.95
2018-09-05T22:45:00.549Z,17.90
2018-09-05T22:48:39.127Z,17.84
2018-09-05T22:54:05.067Z,17.69
2018-09-05T22:57:48.543Z,17.70
2018-09-05T23:02:42.355Z,17.65
2018-09-05T23:05:24.547Z,17.63
2018-09-05T23:08:22.229Z,17.61
2018-09-05T23:11:02.466Z,17.58
2018-09-05T23:13:42.545Z,17.55
2018-09-05T23:16:22.159Z,17.55
2018-09-05T23:19:33.966Z,17.53
2018-09-05T23:22:02.619Z,17.48
2018-09-05T23:24:31.490Z,17.50
2018-09-05T23:27:00.151Z,17.49
2018-09-05T23:29:28.855Z,17.44
2018-09-05T23:31:57.574Z,17.38
2018-09-05T23:34:26.259Z,17.37
2018-09-05T23:36:55.292Z,17.37
2018-09-05T23:39:24.062Z,17.34
2018-09-05T23:41:52.782Z,17.32
2018-09-05T23:44:21.575Z,17.33
2018-09-05T23:46:50.330Z,17.27
2018-09-05T23:49:19.251Z,17.19
2018-09-05T23:51:47.987Z,17.19
2018-09-05T23:54:16.684Z,17.18
2018-09-05T23:56:45.712Z,17.19
2018-09-05T23:59:14.570Z,17.16
