createdAt,value
2019-05-02T00:01:55.919Z,65.43
2019-05-02T00:04:23.464Z,57.47
2019-05-02T00:07:06.752Z,65.67
2019-05-02T00:09:34.346Z,67.03
2019-05-02T00:12:01.759Z,60.27
2019-05-02T00:14:30.209Z,57.90
2019-05-02T00:16:58.684Z,58.33
2019-05-02T00:19:26.027Z,68.50
2019-05-02T00:21:53.102Z,63.53
2019-05-02T00:24:20.518Z,59.80
2019-05-02T00:26:47.874Z,68.13
2019-05-02T00:29:18.997Z,61.67
2019-05-02T00:31:46.875Z,64.60
2019-05-02T00:34:13.615Z,70.17
2019-05-02T00:36:40.936Z,69.30
2019-05-02T00:39:09.651Z,81.87
2019-05-02T00:41:38.394Z,73.13
2019-05-02T00:44:10.965Z,73.03
2019-05-02T00:46:36.334Z,60.20
2019-05-02T00:49:03.742Z,72.20
2019-05-02T00:51:31.251Z,64.07
2019-05-02T00:53:58.796Z,66.20
2019-05-02T00:56:26.666Z,58.57
2019-05-02T00:58:54.044Z,68.40
2019-05-02T01:01:40.944Z,63.70
2019-05-02T01:04:18.324Z,60.90
2019-05-02T01:06:49.242Z,67.07
2019-05-02T01:09:15.040Z,78.50
2019-05-02T01:11:42.443Z,74.70
2019-05-02T01:14:09.830Z,70.00
2019-05-02T01:16:37.198Z,74.97
2019-05-02T01:19:04.584Z,66.13
2019-05-02T01:21:33.960Z,79.40
2019-05-02T01:24:03.045Z,75.70
2019-05-02T01:26:34.357Z,77.33
2019-05-02T01:29:10.609Z,72.40
2019-05-02T01:31:54.771Z,78.33
2019-05-02T01:34:28.294Z,71.53
2019-05-02T01:37:00.619Z,83.43
2019-05-02T01:39:27.937Z,74.27
2019-05-02T01:41:59.944Z,75.83
2019-05-02T01:44:31.208Z,87.30
2019-05-02T01:46:58.889Z,87.07
2019-05-02T01:49:26.000Z,86.83
2019-05-02T01:51:53.366Z,80.83
2019-05-02T01:54:28.373Z,80.50
2019-05-02T01:56:55.671Z,69.70
2019-05-02T01:59:23.010Z,77.67
2019-05-02T02:01:53.237Z,84.53
2019-05-02T02:04:21.032Z,85.80
2019-05-02T02:06:48.717Z,76.83
2019-05-02T02:09:16.028Z,87.10
2019-05-02T02:11:43.387Z,74.07
2019-05-02T02:14:13.475Z,69.67
2019-05-02T02:16:40.559Z,77.63
2019-05-02T02:19:14.534Z,72.83
2019-05-02T02:22:02.757Z,75.27
2019-05-02T02:24:39.899Z,62.80
2019-05-02T02:27:07.390Z,65.73
2019-05-02T02:29:39.008Z,90.33
2019-05-02T02:32:04.061Z,92.80
2019-05-02T02:34:32.448Z,85.37
2019-05-02T02:37:05.408Z,105.13
2019-05-02T02:39:29.159Z,102.53
2019-05-02T02:41:59.527Z,111.80
2019-05-02T02:44:55.488Z,104.43
2019-05-02T02:47:22.748Z,106.70
2019-05-02T02:49:55.939Z,109.07
2019-05-02T02:52:19.201Z,114.17
2019-05-02T02:54:46.737Z,109.53
2019-05-02T02:57:26.045Z,105.20
2019-05-02T02:59:43.231Z,104.00
2019-05-02T03:02:12.161Z,117.47
2019-05-02T03:04:44.247Z,112.70
2019-05-02T03:07:08.918Z,92.43
2019-05-02T03:09:36.380Z,97.77
2019-05-02T03:12:21.684Z,94.90
2019-05-02T03:14:52.791Z,85.73
2019-05-02T03:17:25.784Z,79.67
2019-05-02T03:19:54.356Z,78.53
2019-05-02T03:22:18.716Z,89.17
2019-05-02T03:24:46.777Z,83.33
2019-05-02T03:27:14.269Z,87.70
2019-05-02T03:29:44.416Z,99.83
2019-05-02T03:32:16.077Z,102.00
2019-05-02T03:34:52.238Z,92.27
2019-05-02T03:37:13.525Z,96.90
2019-05-02T03:39:38.324Z,94.70
2019-05-02T03:42:05.751Z,95.07
2019-05-02T03:44:33.132Z,85.30
2019-05-02T03:47:01.805Z,85.37
2019-05-02T03:49:29.527Z,82.90
2019-05-02T03:52:03.048Z,86.43
2019-05-02T03:54:26.032Z,76.10
2019-05-02T03:56:53.583Z,89.27
2019-05-02T03:59:21.063Z,94.10
2019-05-02T04:01:48.378Z,92.57
2019-05-02T04:04:20.486Z,98.87
2019-05-02T04:06:45.038Z,85.20
2019-05-02T04:09:32.086Z,96.57
2019-05-02T04:12:00.665Z,96.37
2019-05-02T04:14:37.195Z,109.73
2019-05-02T04:16:57.794Z,95.73
2019-05-02T04:19:28.597Z,106.43
2019-05-02T04:21:55.010Z,110.03
2019-05-02T04:24:25.481Z,112.60
2019-05-02T04:26:56.330Z,112.17
2019-05-02T04:29:24.642Z,109.00
2019-05-02T04:31:53.177Z,117.03
2019-05-02T04:34:26.861Z,131.33
2019-05-02T04:37:01.162Z,114.30
2019-05-02T04:39:23.351Z,103.30
2019-05-02T04:41:50.763Z,100.90
2019-05-02T04:44:18.989Z,103.93
2019-05-02T04:46:48.906Z,97.57
2019-05-02T04:49:22.150Z,106.03
2019-05-02T04:51:50.698Z,135.73
2019-05-02T04:54:21.881Z,109.43
2019-05-02T04:56:52.313Z,111.83
2019-05-02T04:59:17.816Z,120.40
2019-05-02T05:01:49.165Z,112.97
2019-05-02T05:04:10.798Z,107.13
2019-05-02T05:06:40.756Z,87.00
2019-05-02T05:09:12.677Z,91.93
2019-05-02T05:11:38.130Z,82.10
2019-05-02T05:14:07.105Z,75.13
2019-05-02T05:16:34.848Z,77.87
2019-05-02T05:19:02.297Z,78.17
2019-05-02T05:21:29.725Z,64.87
2019-05-02T05:24:18.151Z,76.10
2019-05-02T05:26:48.796Z,81.63
2019-05-02T05:29:21.313Z,73.77
2019-05-02T05:31:45.226Z,85.90
2019-05-02T05:34:13.564Z,84.13
2019-05-02T05:36:43.968Z,86.93
2019-05-02T05:39:11.742Z,79.67
2019-05-02T05:41:42.726Z,71.73
2019-05-02T05:44:08.735Z,76.43
2019-05-02T05:46:38.695Z,78.03
2019-05-02T05:49:05.289Z,69.20
2019-05-02T05:51:32.587Z,81.33
2019-05-02T05:54:03.155Z,87.40
2019-05-02T05:56:32.511Z,87.60
2019-05-02T05:58:59.263Z,76.73
2019-05-02T06:01:34.063Z,86.77
2019-05-02T06:03:58.109Z,71.73
2019-05-02T06:06:25.131Z,72.97
2019-05-02T06:08:54.155Z,76.27
2019-05-02T06:11:21.889Z,65.70
2019-05-02T06:13:50.730Z,67.37
2019-05-02T06:16:18.290Z,66.60
2019-05-02T06:18:45.652Z,67.20
2019-05-02T06:21:13.097Z,72.70
2019-05-02T06:23:41.599Z,74.07
2019-05-02T06:26:13.713Z,79.33
2019-05-02T06:28:41.645Z,70.27
2019-05-02T06:31:08.643Z,63.83
2019-05-02T06:33:36.072Z,70.07
2019-05-02T06:36:03.543Z,67.90
2019-05-02T06:38:30.806Z,67.77
2019-05-02T06:40:58.114Z,65.13
2019-05-02T06:43:25.379Z,64.80
2019-05-02T06:45:52.729Z,67.47
2019-05-02T06:48:20.051Z,72.20
2019-05-02T06:50:47.418Z,65.70
2019-05-02T06:53:14.598Z,82.73
2019-05-02T06:55:42.120Z,83.57
2019-05-02T06:58:09.484Z,74.10
2019-05-02T07:00:51.682Z,90.27
2019-05-02T07:03:10.215Z,97.83
2019-05-02T07:05:37.897Z,96.97
2019-05-02T07:08:11.192Z,112.03
2019-05-02T07:10:44.599Z,113.53
2019-05-02T07:13:10.665Z,99.40
2019-05-02T07:16:10.369Z,112.13
2019-05-02T07:18:47.491Z,115.00
2019-05-02T07:21:17.797Z,132.60
2019-05-02T07:23:41.702Z,114.83
2019-05-02T07:26:09.108Z,124.57
2019-05-02T07:28:40.231Z,123.27
2019-05-02T07:31:06.595Z,106.83
2019-05-02T07:33:37.551Z,121.27
2019-05-02T07:36:03.943Z,109.27
2019-05-02T07:38:31.242Z,119.63
2019-05-02T07:40:58.552Z,118.33
2019-05-02T07:43:26.007Z,101.40
2019-05-02T07:45:53.172Z,107.97
2019-05-02T07:48:20.453Z,107.73
2019-05-02T07:50:48.158Z,103.63
2019-05-02T07:53:15.662Z,113.10
2019-05-02T07:55:42.953Z,103.20
2019-05-02T07:58:10.267Z,118.50
2019-05-02T08:00:38.477Z,101.27
2019-05-02T08:03:05.849Z,113.70
2019-05-02T08:05:33.116Z,108.50
2019-05-02T08:08:00.296Z,110.70
2019-05-02T08:10:27.587Z,97.33
2019-05-02T08:12:54.933Z,108.40
2019-05-02T08:15:24.415Z,102.47
2019-05-02T08:17:53.775Z,107.20
2019-05-02T08:20:21.283Z,106.97
2019-05-02T08:22:50.392Z,101.50
2019-05-02T08:25:17.949Z,100.10
2019-05-02T08:27:57.021Z,102.73
2019-05-02T08:30:54.937Z,97.10
2019-05-02T08:33:35.920Z,89.37
2019-05-02T08:36:15.293Z,99.27
2019-05-02T08:38:56.472Z,95.00
2019-05-02T08:41:25.574Z,105.00
2019-05-02T08:44:16.756Z,106.47
2019-05-02T08:49:42.521Z,109.07
2019-05-02T08:52:23.473Z,106.67
2019-05-02T08:54:52.504Z,110.33
2019-05-02T08:57:40.839Z,103.40
2019-05-02T09:00:32.107Z,111.00
2019-05-02T09:03:12.025Z,106.90
2019-05-02T09:06:05.276Z,98.53
2019-05-02T09:08:35.694Z,96.63
2019-05-02T09:11:15.831Z,93.93
2019-05-02T09:14:04.298Z,95.90
2019-05-02T09:16:45.206Z,92.50
2019-05-02T09:19:26.634Z,90.27
2019-05-02T09:22:12.302Z,93.10
2019-05-02T09:24:51.916Z,87.17
2019-05-02T09:27:32.626Z,85.37
2019-05-02T09:30:17.034Z,96.90
2019-05-02T09:32:57.167Z,80.63
2019-05-02T09:35:39.059Z,80.73
2019-05-02T09:38:22.121Z,83.37
2019-05-02T09:41:15.378Z,84.97
2019-05-02T09:43:45.623Z,75.73
2019-05-02T09:46:26.778Z,79.37
2019-05-02T09:49:13.415Z,83.17
2019-05-02T09:51:58.871Z,83.53
2019-05-02T09:54:36.963Z,75.70
2019-05-02T09:57:15.779Z,75.10
2019-05-02T09:59:57.219Z,66.47
2019-05-02T10:02:38.621Z,66.60
2019-05-02T10:05:19.367Z,59.17
2019-05-02T10:08:03.052Z,66.17
2019-05-02T10:10:45.887Z,55.00
2019-05-02T10:13:25.994Z,64.27
2019-05-02T10:15:55.143Z,58.47
2019-05-02T10:18:43.444Z,50.50
2019-05-02T10:21:23.926Z,47.37
2019-05-02T10:24:04.684Z,42.57
2019-05-02T10:26:45.527Z,41.33
2019-05-02T10:29:28.479Z,38.43
2019-05-02T10:32:12.373Z,35.80
2019-05-02T10:34:53.127Z,29.90
2019-05-02T10:37:38.240Z,35.00
2019-05-02T10:40:17.214Z,35.33
2019-05-02T10:42:58.115Z,29.53
2019-05-02T10:45:42.081Z,32.43
2019-05-02T10:48:28.162Z,32.07
2019-05-02T10:51:26.191Z,30.90
2019-05-02T10:54:07.699Z,34.87
2019-05-02T10:56:48.531Z,31.93
2019-05-02T10:59:29.826Z,31.20
2019-05-02T11:02:29.720Z,36.30
2019-05-02T11:05:16.836Z,32.17
2019-05-02T11:07:56.943Z,30.07
2019-05-02T11:10:38.597Z,19.67
2019-05-02T11:19:42.522Z,22.60
2019-05-02T11:22:23.424Z,20.23
2019-05-02T11:25:04.903Z,17.77
2019-05-02T11:27:46.392Z,15.50
2019-05-02T11:30:27.671Z,19.00
2019-05-02T11:33:08.592Z,16.90
2019-05-02T11:35:51.567Z,18.50
2019-05-02T11:38:32.357Z,20.70
2019-05-02T11:41:13.150Z,18.07
2019-05-02T11:43:55.867Z,19.00
2019-05-02T11:46:37.497Z,19.60
2019-05-02T11:49:08.203Z,19.87
2019-05-02T11:51:37.374Z,23.53
2019-05-02T11:54:09.297Z,16.07
2019-05-02T11:56:42.958Z,22.40
2019-05-02T11:59:08.200Z,20.33
2019-05-02T12:01:39.688Z,20.63
2019-05-02T12:04:16.723Z,22.00
2019-05-02T12:06:43.536Z,18.27
2019-05-02T12:09:13.352Z,18.13
2019-05-02T12:11:55.009Z,23.33
2019-05-02T12:14:22.970Z,23.80
2019-05-02T12:16:52.791Z,27.07
2019-05-02T12:19:22.886Z,24.07
2019-05-02T12:21:55.343Z,18.33
2019-05-02T12:24:24.509Z,21.53
2019-05-02T12:26:53.619Z,20.87
2019-05-02T12:29:22.799Z,23.03
2019-05-02T12:31:56.178Z,26.23
2019-05-02T12:34:22.657Z,21.70
2019-05-02T12:36:52.325Z,24.07
2019-05-02T12:39:22.153Z,22.77
2019-05-02T12:41:53.672Z,26.07
2019-05-02T12:44:22.344Z,30.00
2019-05-02T12:46:51.892Z,26.33
2019-05-02T12:49:25.307Z,25.90
2019-05-02T12:51:52.671Z,27.57
2019-05-02T12:54:22.059Z,25.60
2019-05-02T12:56:52.817Z,22.60
2019-05-02T12:59:22.514Z,22.20
2019-05-02T13:01:51.901Z,21.90
2019-05-02T13:04:22.874Z,25.10
2019-05-02T13:06:53.011Z,26.73
2019-05-02T13:09:23.460Z,23.00
2019-05-02T13:12:13.315Z,25.20
2019-05-02T13:14:42.493Z,22.00
2019-05-02T13:17:12.046Z,21.67
2019-05-02T13:19:48.382Z,23.90
2019-05-02T13:22:42.708Z,20.27
2019-05-02T13:25:14.537Z,22.10
2019-05-02T13:27:47.991Z,17.70
2019-05-02T13:30:25.815Z,17.53
2019-05-02T13:32:58.123Z,16.37
2019-05-02T13:35:34.249Z,33.87
2019-05-02T13:38:04.366Z,15.03
2019-05-02T13:40:39.381Z,20.87
2019-05-02T13:43:08.368Z,19.13
2019-05-02T13:45:46.759Z,14.13
2019-05-02T13:48:15.837Z,17.40
2019-05-02T13:50:45.043Z,15.13
2019-05-02T13:53:14.186Z,14.03
2019-05-02T13:55:48.639Z,15.57
2019-05-02T13:58:21.517Z,18.00
2019-05-02T14:00:49.415Z,16.97
2019-05-02T14:03:18.396Z,18.40
2019-05-02T14:05:53.242Z,15.97
2019-05-02T14:08:39.901Z,15.20
2019-05-02T14:11:26.371Z,21.43
2019-05-02T14:13:55.343Z,18.40
2019-05-02T14:16:24.244Z,17.90
2019-05-02T14:18:53.447Z,17.30
2019-05-02T14:21:22.530Z,22.87
2019-05-02T14:23:51.903Z,21.60
2019-05-02T14:26:29.687Z,25.00
2019-05-02T14:28:53.284Z,19.90
2019-05-02T14:31:22.491Z,23.17
2019-05-02T14:34:09.099Z,26.27
2019-05-02T14:36:38.156Z,23.53
2019-05-02T14:39:07.699Z,26.17
2019-05-02T14:41:41.025Z,24.03
2019-05-02T14:44:07.499Z,21.10
2019-05-02T14:46:39.392Z,21.30
2019-05-02T14:49:07.333Z,22.97
2019-05-02T14:51:36.838Z,22.80
2019-05-02T14:54:08.435Z,25.03
2019-05-02T14:56:47.769Z,19.13
2019-05-02T14:59:19.905Z,19.57
2019-05-02T15:01:52.725Z,26.10
2019-05-02T15:04:22.685Z,24.97
2019-05-02T15:06:52.576Z,21.20
2019-05-02T15:09:26.608Z,23.43
2019-05-02T15:11:58.566Z,21.60
2019-05-02T15:14:28.678Z,19.40
2019-05-02T15:16:58.540Z,22.97
2019-05-02T15:19:27.789Z,27.17
2019-05-02T15:21:56.851Z,26.27
2019-05-02T15:24:27.801Z,25.13
2019-05-02T15:26:56.756Z,26.20
2019-05-02T15:29:27.176Z,26.20
2019-05-02T15:32:15.328Z,27.97
2019-05-02T15:35:02.443Z,25.80
2019-05-02T15:37:32.169Z,25.37
2019-05-02T15:42:35.081Z,30.17
2019-05-02T15:45:05.548Z,25.50
2019-05-02T15:47:36.936Z,26.17
2019-05-02T15:50:05.898Z,28.80
2019-05-02T15:52:36.589Z,29.93
2019-05-02T15:55:06.297Z,31.40
2019-05-02T15:57:42.921Z,32.23
2019-05-02T16:00:07.769Z,32.13
2019-05-02T16:02:36.877Z,28.00
2019-05-02T16:05:05.935Z,35.93
2019-05-02T16:07:38.089Z,43.00
2019-05-02T16:10:06.546Z,33.23
2019-05-02T16:12:36.364Z,35.00
2019-05-02T16:15:13.220Z,32.07
2019-05-02T16:17:36.768Z,34.47
2019-05-02T16:20:16.936Z,30.33
2019-05-02T16:22:49.639Z,28.07
2019-05-02T16:25:20.067Z,31.50
2019-05-02T16:27:48.139Z,31.20
2019-05-02T16:30:18.583Z,29.27
2019-05-02T16:32:52.267Z,27.40
2019-05-02T16:35:22.738Z,33.13
2019-05-02T16:37:55.846Z,29.30
2019-05-02T16:40:30.080Z,30.83
2019-05-02T16:42:53.184Z,31.03
2019-05-02T16:45:22.302Z,26.17
2019-05-02T16:47:58.507Z,30.63
2019-05-02T16:50:22.926Z,31.80
2019-05-02T16:52:53.046Z,29.30
2019-05-02T16:55:26.454Z,27.20
2019-05-02T16:57:56.849Z,26.60
2019-05-02T17:00:25.155Z,24.13
2019-05-02T17:02:54.124Z,28.53
2019-05-02T17:05:23.153Z,27.30
2019-05-02T17:08:10.866Z,28.43
2019-05-02T17:10:52.264Z,25.63
2019-05-02T17:13:17.736Z,26.03
2019-05-02T17:15:46.784Z,24.40
2019-05-02T17:18:18.249Z,24.83
2019-05-02T17:20:46.805Z,24.10
2019-05-02T17:23:17.300Z,23.87
2019-05-02T17:25:46.415Z,21.87
2019-05-02T17:28:15.442Z,24.13
2019-05-02T17:30:44.535Z,24.37
2019-05-02T17:33:16.311Z,17.63
2019-05-02T17:35:49.499Z,13.97
2019-05-02T17:38:19.128Z,13.13
2019-05-02T17:40:45.948Z,9.30
2019-05-02T17:43:15.124Z,11.70
2019-05-02T17:45:44.306Z,10.33
2019-05-02T17:48:16.371Z,13.33
2019-05-02T17:51:02.123Z,11.60
2019-05-02T17:53:33.937Z,10.50
2019-05-02T17:56:02.079Z,12.90
2019-05-02T17:58:31.739Z,12.87
2019-05-02T18:01:02.693Z,12.00
2019-05-02T18:03:35.154Z,15.83
2019-05-02T18:06:02.768Z,9.53
2019-05-02T18:08:33.507Z,10.90
2019-05-02T18:11:02.920Z,12.43
2019-05-02T18:13:33.766Z,15.80
2019-05-02T18:16:02.946Z,14.50
2019-05-02T18:18:37.634Z,18.70
2019-05-02T18:21:04.511Z,21.27
2019-05-02T18:23:33.463Z,22.57
2019-05-02T18:26:06.108Z,21.77
2019-05-02T18:28:33.267Z,31.23
2019-05-02T18:31:05.746Z,26.90
2019-05-02T18:33:36.044Z,22.90
2019-05-02T18:36:04.233Z,19.53
2019-05-02T18:38:33.451Z,21.80
2019-05-02T18:41:05.853Z,19.63
2019-05-02T18:43:36.146Z,29.67
2019-05-02T18:46:07.595Z,17.17
2019-05-02T18:48:36.676Z,18.93
2019-05-02T18:51:05.991Z,20.37
2019-05-02T18:53:35.068Z,15.10
2019-05-02T18:56:04.245Z,15.57
2019-05-02T18:58:36.352Z,14.77
2019-05-02T19:01:08.593Z,14.10
2019-05-02T19:03:35.125Z,16.23
2019-05-02T19:06:04.318Z,11.00
2019-05-02T19:08:45.176Z,10.87
2019-05-02T19:11:11.713Z,13.20
2019-05-02T19:13:37.511Z,9.47
2019-05-02T19:16:06.344Z,11.37
2019-05-02T19:18:35.485Z,8.60
2019-05-02T19:21:04.520Z,10.40
2019-05-02T19:23:33.960Z,17.10
2019-05-02T19:26:09.831Z,9.97
2019-05-02T19:28:52.994Z,9.57
2019-05-02T19:31:23.340Z,8.00
2019-05-02T19:33:52.720Z,7.63
2019-05-02T19:36:27.496Z,6.93
2019-05-02T19:38:56.867Z,7.60
2019-05-02T19:41:23.460Z,6.43
2019-05-02T19:43:53.375Z,6.53
2019-05-02T19:46:24.549Z,9.10
2019-05-02T19:48:53.109Z,6.73
2019-05-02T19:51:22.561Z,7.57
2019-05-02T19:53:59.200Z,6.27
2019-05-02T19:56:22.507Z,7.67
2019-05-02T19:58:52.135Z,6.47
2019-05-02T20:01:23.061Z,4.60
2019-05-02T20:03:56.648Z,6.27
2019-05-02T20:06:23.019Z,6.43
2019-05-02T20:08:54.475Z,7.13
2019-05-02T20:11:23.043Z,4.80
2019-05-02T20:13:52.120Z,5.10
2019-05-02T20:16:41.176Z,6.00
2019-05-02T20:19:07.439Z,4.10
2019-05-02T20:22:11.845Z,4.87
2019-05-02T20:24:55.262Z,6.00
2019-05-02T20:27:23.211Z,3.60
2019-05-02T20:29:52.338Z,4.87
2019-05-02T20:32:22.064Z,5.13
2019-05-02T20:34:51.271Z,7.10
2019-05-02T20:37:22.151Z,6.10
2019-05-02T20:39:51.384Z,5.30
2019-05-02T20:42:20.334Z,4.27
2019-05-02T20:44:49.546Z,5.40
2019-05-02T20:47:23.014Z,4.20
2019-05-02T20:49:52.148Z,5.23
2019-05-02T20:52:21.854Z,5.50
2019-05-02T20:54:52.367Z,5.13
2019-05-02T20:57:21.547Z,5.33
2019-05-02T20:59:52.422Z,4.70
2019-05-02T21:02:21.321Z,4.90
2019-05-02T21:04:52.137Z,5.93
2019-05-02T21:07:37.116Z,6.07
2019-05-02T21:10:12.498Z,5.87
2019-05-02T21:12:41.867Z,6.73
2019-05-02T21:15:12.439Z,7.07
2019-05-02T21:17:42.175Z,6.37
2019-05-02T21:20:12.474Z,6.77
2019-05-02T21:22:42.231Z,10.07
2019-05-02T21:25:13.042Z,9.87
2019-05-02T21:27:42.357Z,9.00
2019-05-02T21:30:12.443Z,7.93
2019-05-02T21:32:42.780Z,7.83
2019-05-02T21:35:12.066Z,9.13
2019-05-02T21:37:42.439Z,6.83
2019-05-02T21:40:11.889Z,7.50
2019-05-02T21:42:42.497Z,8.90
2019-05-02T21:45:13.208Z,7.47
2019-05-02T21:47:42.329Z,9.10
2019-05-02T21:50:27.616Z,8.90
2019-05-02T21:53:18.230Z,8.97
2019-05-02T21:55:53.550Z,8.23
2019-05-02T21:58:22.572Z,10.10
2019-05-02T22:00:58.972Z,11.43
2019-05-02T22:03:28.044Z,9.10
2019-05-02T22:05:57.135Z,7.77
2019-05-02T22:08:26.147Z,10.10
2019-05-02T22:10:55.211Z,11.43
2019-05-02T22:13:24.152Z,7.10
2019-05-02T22:15:53.117Z,7.63
2019-05-02T22:18:22.210Z,8.50
2019-05-02T22:20:52.320Z,8.03
2019-05-02T22:23:21.539Z,8.57
2019-05-02T22:25:52.523Z,11.03
2019-05-02T22:28:22.123Z,8.07
2019-05-02T22:30:54.369Z,7.50
2019-05-02T22:33:22.215Z,8.60
2019-05-02T22:35:52.378Z,7.60
2019-05-02T22:38:28.635Z,7.70
2019-05-02T22:40:58.856Z,10.90
2019-05-02T22:43:27.843Z,7.30
2019-05-02T22:45:56.935Z,9.57
2019-05-02T22:48:25.927Z,10.17
2019-05-02T22:50:54.937Z,10.70
2019-05-02T22:53:23.979Z,10.13
2019-05-02T22:55:53.063Z,10.10
2019-05-02T22:58:22.303Z,9.50
2019-05-02T23:00:52.206Z,10.10
2019-05-02T23:03:21.533Z,9.23
2019-05-02T23:05:52.642Z,9.40
2019-05-02T23:08:21.970Z,9.70
2019-05-02T23:10:51.944Z,8.57
2019-05-02T23:13:21.990Z,10.00
2019-05-02T23:15:52.190Z,9.87
2019-05-02T23:18:22.806Z,11.50
2019-05-02T23:20:52.584Z,10.03
2019-05-02T23:23:24.220Z,9.20
2019-05-02T23:26:07.576Z,13.40
2019-05-02T23:28:38.104Z,10.20
2019-05-02T23:31:07.121Z,12.97
2019-05-02T23:33:53.517Z,12.50
2019-05-02T23:36:22.591Z,12.40
2019-05-02T23:38:52.230Z,14.13
2019-05-02T23:41:22.087Z,12.07
2019-05-02T23:43:52.456Z,15.27
2019-05-02T23:46:22.317Z,26.43
2019-05-02T23:48:52.650Z,14.47
2019-05-02T23:51:22.617Z,18.23
2019-05-02T23:53:52.746Z,17.20
2019-05-02T23:56:22.150Z,17.73
2019-05-02T23:58:51.953Z,18.77
