createdAt,value
2022-08-08T00:03:32.154Z,64.90
2022-08-08T00:08:39.870Z,65.80
2022-08-08T00:14:17.482Z,66.30
2022-08-08T00:19:11.157Z,65.90
2022-08-08T00:24:16.528Z,66.70
2022-08-08T00:29:44.905Z,66.60
2022-08-08T00:35:18.530Z,67.20
2022-08-08T00:41:11.940Z,66.80
2022-08-08T00:46:57.314Z,67.20
2022-08-08T00:52:39.047Z,68.00
2022-08-08T00:58:18.547Z,67.50
2022-08-08T01:04:00.166Z,68.30
2022-08-08T01:09:41.195Z,69.00
2022-08-08T01:15:43.385Z,69.30
2022-08-08T01:21:34.902Z,69.40
2022-08-08T01:27:21.420Z,70.30
2022-08-08T01:33:16.221Z,70.20
2022-08-08T01:43:53.280Z,69.80
2022-08-08T01:49:06.226Z,71.90
2022-08-08T01:55:46.043Z,71.00
2022-08-08T02:00:01.734Z,71.90
2022-08-08T02:05:25.189Z,72.30
2022-08-08T02:10:46.946Z,73.00
2022-08-08T02:15:55.673Z,72.80
2022-08-08T02:21:18.173Z,73.20
2022-08-08T02:26:27.407Z,73.90
2022-08-08T02:32:00.856Z,74.50
2022-08-08T02:37:53.176Z,75.00
2022-08-08T02:44:43.074Z,74.80
2022-08-08T02:48:51.899Z,74.60
2022-08-08T02:54:05.715Z,74.50
2022-08-08T03:00:01.685Z,74.40
2022-08-08T03:05:59.939Z,75.00
2022-08-08T03:12:03.101Z,75.70
2022-08-08T03:17:11.725Z,76.00
2022-08-08T03:22:38.148Z,77.40
2022-08-08T03:27:41.810Z,77.50
2022-08-08T03:33:07.618Z,77.80
2022-08-08T03:38:53.438Z,78.90
2022-08-08T03:43:43.591Z,78.90
2022-08-08T03:49:58.196Z,78.60
2022-08-08T03:54:09.716Z,79.30
2022-08-08T03:59:09.215Z,79.80
2022-08-08T04:04:23.146Z,79.70
2022-08-08T04:09:30.811Z,80.60
2022-08-08T04:14:50.577Z,81.20
2022-08-08T04:19:49.674Z,81.90
2022-08-08T04:24:50.420Z,82.20
2022-08-08T04:30:01.160Z,81.90
2022-08-08T04:35:13.495Z,83.70
2022-08-08T04:40:14.368Z,83.20
2022-08-08T04:45:20.037Z,83.60
2022-08-08T04:50:23.856Z,84.30
2022-08-08T04:55:24.437Z,84.60
2022-08-08T05:00:29.020Z,85.20
2022-08-08T05:05:44.858Z,86.40
2022-08-08T05:10:44.678Z,86.30
2022-08-08T05:16:51.535Z,86.60
2022-08-08T05:21:05.919Z,85.70
2022-08-08T05:26:05.424Z,85.80
2022-08-08T05:31:08.793Z,85.40
2022-08-08T05:36:27.944Z,85.60
2022-08-08T05:41:28.189Z,85.10
2022-08-08T05:46:29.735Z,85.30
2022-08-08T05:51:47.937Z,84.00
2022-08-08T05:56:51.986Z,84.40
2022-08-08T06:01:59.965Z,84.30
2022-08-08T06:07:02.678Z,83.90
2022-08-08T06:12:03.567Z,84.30
2022-08-08T06:17:05.776Z,84.30
2022-08-08T06:22:33.797Z,83.10
2022-08-08T06:27:48.165Z,82.60
2022-08-08T06:32:52.698Z,83.20
2022-08-08T06:37:58.323Z,82.20
2022-08-08T06:43:05.689Z,81.40
2022-08-08T06:48:12.931Z,82.00
2022-08-08T06:53:17.311Z,81.60
2022-08-08T06:58:21.919Z,80.90
2022-08-08T07:04:35.955Z,80.70
2022-08-08T07:08:56.296Z,81.40
2022-08-08T07:14:01.658Z,80.00
2022-08-08T07:19:13.367Z,79.70
2022-08-08T07:24:20.247Z,77.70
2022-08-08T07:29:59.773Z,77.50
2022-08-08T07:34:59.610Z,76.50
2022-08-08T07:40:00.394Z,73.80
2022-08-08T07:45:03.366Z,72.50
2022-08-08T07:50:05.726Z,72.00
2022-08-08T07:55:06.442Z,72.40
2022-08-08T08:00:16.211Z,71.10
2022-08-08T08:05:33.530Z,70.40
2022-08-08T08:10:36.580Z,67.20
2022-08-08T08:15:35.145Z,66.80
2022-08-08T08:20:37.016Z,65.70
2022-08-08T08:25:43.576Z,64.00
2022-08-08T08:30:50.446Z,63.60
2022-08-08T08:36:20.155Z,63.20
2022-08-08T08:41:16.889Z,62.20
2022-08-08T08:46:19.106Z,60.60
2022-08-08T08:51:19.979Z,60.30
2022-08-08T08:56:24.203Z,59.50
2022-08-08T09:01:32.127Z,57.70
2022-08-08T09:06:38.582Z,58.20
2022-08-08T09:12:01.212Z,56.80
2022-08-08T09:17:09.700Z,55.90
2022-08-08T09:22:25.991Z,55.10
2022-08-08T09:27:55.965Z,53.60
2022-08-08T09:33:01.380Z,52.80
2022-08-08T09:38:06.133Z,52.20
2022-08-08T09:43:23.933Z,51.80
2022-08-08T09:48:28.876Z,49.20
2022-08-08T09:54:01.356Z,50.70
2022-08-08T09:59:14.960Z,49.80
2022-08-08T10:04:35.622Z,48.60
2022-08-08T10:10:00.300Z,45.70
2022-08-08T10:15:01.944Z,46.30
2022-08-08T10:20:17.132Z,45.30
2022-08-08T10:25:22.174Z,44.90
2022-08-08T10:30:59.939Z,43.30
2022-08-08T10:36:08.218Z,44.50
2022-08-08T10:41:05.134Z,44.40
2022-08-08T10:46:03.578Z,44.50
2022-08-08T10:51:12.788Z,43.60
2022-08-08T10:56:27.728Z,44.20
2022-08-08T11:01:31.259Z,42.20
2022-08-08T11:06:34.568Z,44.50
2022-08-08T11:12:05.891Z,45.00
2022-08-08T11:16:58.768Z,45.30
2022-08-08T11:21:57.978Z,45.90
2022-08-08T11:27:10.331Z,47.30
2022-08-08T11:32:10.530Z,47.30
2022-08-08T11:37:15.261Z,47.70
2022-08-08T11:42:17.958Z,46.70
2022-08-08T11:47:17.334Z,46.20
2022-08-08T11:52:27.426Z,46.40
2022-08-08T11:57:35.043Z,44.50
2022-08-08T12:02:34.328Z,44.10
2022-08-08T12:07:35.616Z,43.60
2022-08-08T12:12:45.929Z,43.40
2022-08-08T12:17:50.798Z,43.20
2022-08-08T12:22:52.511Z,44.10
2022-08-08T12:27:52.587Z,45.10
2022-08-08T12:32:59.963Z,43.30
2022-08-08T12:38:05.808Z,43.50
2022-08-08T12:43:06.166Z,42.50
2022-08-08T12:48:10.204Z,42.80
2022-08-08T12:53:36.449Z,42.40
2022-08-08T12:58:47.672Z,41.80
2022-08-08T13:03:49.079Z,44.30
2022-08-08T13:08:53.590Z,44.10
2022-08-08T13:14:04.583Z,43.50
2022-08-08T13:19:12.189Z,43.40
2022-08-08T13:24:18.740Z,43.60
2022-08-08T13:29:38.023Z,43.30
2022-08-08T13:34:40.303Z,42.60
2022-08-08T13:39:38.675Z,42.30
2022-08-08T13:44:44.125Z,41.70
2022-08-08T13:50:37.891Z,41.90
2022-08-08T13:55:07.409Z,42.30
2022-08-08T14:00:10.727Z,42.00
2022-08-08T14:05:21.633Z,41.90
2022-08-08T14:10:33.412Z,42.30
2022-08-08T14:15:39.782Z,40.60
2022-08-08T14:20:56.544Z,41.40
2022-08-08T14:26:03.995Z,41.50
2022-08-08T14:31:23.342Z,41.00
2022-08-08T14:36:34.851Z,42.00
2022-08-08T14:41:53.246Z,41.30
2022-08-08T14:47:01.152Z,42.10
2022-08-08T14:52:08.156Z,42.30
2022-08-08T14:57:06.725Z,42.50
2022-08-08T15:02:08.085Z,42.60
2022-08-08T15:07:08.261Z,43.10
2022-08-08T15:12:27.104Z,43.00
2022-08-08T15:17:27.298Z,43.00
2022-08-08T15:22:25.503Z,43.20
2022-08-08T15:28:04.488Z,43.70
2022-08-08T15:32:44.516Z,43.80
2022-08-08T15:37:43.123Z,43.90
2022-08-08T15:42:41.256Z,43.50
2022-08-08T15:47:39.324Z,42.90
2022-08-08T15:52:39.327Z,41.70
2022-08-08T15:57:39.951Z,41.40
2022-08-08T16:02:43.967Z,41.20
2022-08-08T16:07:52.938Z,42.20
2022-08-08T16:13:04.838Z,42.90
2022-08-08T16:18:12.097Z,42.60
2022-08-08T16:23:11.726Z,43.70
2022-08-08T16:28:22.712Z,42.60
2022-08-08T16:33:36.132Z,42.70
2022-08-08T16:38:44.478Z,42.70
2022-08-08T16:43:50.718Z,43.10
2022-08-08T16:48:49.926Z,44.00
2022-08-08T16:55:03.843Z,45.20
2022-08-08T16:59:08.205Z,44.40
2022-08-08T17:04:06.170Z,44.40
2022-08-08T17:09:07.011Z,44.80
2022-08-08T17:14:05.386Z,45.30
2022-08-08T17:19:09.843Z,44.90
2022-08-08T17:24:27.139Z,44.70
2022-08-08T17:29:26.346Z,44.90
2022-08-08T17:34:48.427Z,45.10
2022-08-08T17:40:04.229Z,44.90
2022-08-08T17:45:01.990Z,45.40
2022-08-08T17:50:03.008Z,45.60
2022-08-08T17:55:05.627Z,45.60
2022-08-08T18:00:19.820Z,46.00
2022-08-08T18:05:24.163Z,46.40
2022-08-08T18:10:31.388Z,46.90
2022-08-08T18:15:31.239Z,46.90
2022-08-08T18:20:43.058Z,46.70
2022-08-08T18:25:48.916Z,47.00
2022-08-08T18:30:47.471Z,47.50
2022-08-08T18:35:48.678Z,47.70
2022-08-08T18:40:48.332Z,47.90
2022-08-08T18:46:53.175Z,48.40
2022-08-08T18:51:09.968Z,48.50
2022-08-08T18:56:25.662Z,49.00
2022-08-08T19:02:27.256Z,50.00
2022-08-08T19:06:43.612Z,50.50
2022-08-08T19:11:46.887Z,51.20
2022-08-08T19:16:44.952Z,52.10
2022-08-08T19:21:48.642Z,52.50
2022-08-08T19:26:50.887Z,53.40
2022-08-08T19:31:51.233Z,53.80
2022-08-08T19:36:51.924Z,54.10
2022-08-08T19:41:52.223Z,54.80
2022-08-08T19:46:50.346Z,55.10
2022-08-08T19:51:49.173Z,55.20
2022-08-08T19:56:49.079Z,55.70
2022-08-08T20:01:59.769Z,56.10
2022-08-08T20:07:03.624Z,56.70
2022-08-08T20:12:32.840Z,56.20
2022-08-08T20:17:34.569Z,56.80
2022-08-08T20:22:35.354Z,56.70
2022-08-08T20:27:43.719Z,57.30
2022-08-08T20:32:49.121Z,57.30
2022-08-08T20:37:53.334Z,57.90
2022-08-08T20:42:54.684Z,58.20
2022-08-08T20:47:57.753Z,58.60
2022-08-08T20:52:59.299Z,58.60
2022-08-08T20:57:58.173Z,59.10
2022-08-08T21:02:57.661Z,59.00
2022-08-08T21:08:36.859Z,59.80
2022-08-08T21:13:15.111Z,60.10
2022-08-08T21:18:14.635Z,59.70
2022-08-08T21:23:13.157Z,60.00
2022-08-08T21:28:33.620Z,59.90
2022-08-08T21:33:35.574Z,60.40
2022-08-08T21:38:33.575Z,60.40
2022-08-08T21:43:34.388Z,60.50
2022-08-08T21:48:41.101Z,60.80
2022-08-08T21:54:31.175Z,60.80
2022-08-08T21:58:59.512Z,61.20
2022-08-08T22:03:59.185Z,62.00
2022-08-08T22:09:00.210Z,62.70
2022-08-08T22:14:01.039Z,62.60
2022-08-08T22:18:59.090Z,62.20
2022-08-08T22:24:08.455Z,62.60
2022-08-08T22:29:57.784Z,63.10
2022-08-08T22:34:24.556Z,63.30
2022-08-08T22:39:39.293Z,62.70
2022-08-08T22:44:44.409Z,63.10
2022-08-08T22:49:42.653Z,63.70
2022-08-08T22:54:58.742Z,63.50
2022-08-08T22:59:59.990Z,64.10
2022-08-08T23:04:58.049Z,64.50
2022-08-08T23:10:01.659Z,64.80
2022-08-08T23:15:10.817Z,65.00
2022-08-08T23:20:19.683Z,65.30
2022-08-08T23:25:19.299Z,65.60
2022-08-08T23:30:17.520Z,66.20
2022-08-08T23:35:17.198Z,65.70
2022-08-08T23:40:22.359Z,66.10
2022-08-08T23:49:03.889Z,66.20
2022-08-08T23:50:40.344Z,66.90
2022-08-08T23:55:43.995Z,67.40
