createdAt,value
2019-04-26T00:00:15.918Z,18.65
2019-04-26T00:02:52.334Z,19.10
2019-04-26T00:05:34.493Z,17.82
2019-04-26T00:07:55.073Z,18.30
2019-04-26T00:10:43.120Z,18.40
2019-04-26T00:13:33.556Z,19.25
2019-04-26T00:16:10.153Z,17.65
2019-04-26T00:18:41.751Z,19.02
2019-04-26T00:21:12.146Z,18.62
2019-04-26T00:23:43.098Z,18.40
2019-04-26T00:26:13.966Z,18.35
2019-04-26T00:28:44.815Z,18.75
2019-04-26T00:31:15.649Z,18.42
2019-04-26T00:33:46.729Z,19.37
2019-04-26T00:36:17.121Z,19.23
2019-04-26T00:38:47.371Z,20.15
2019-04-26T00:41:18.632Z,19.45
2019-04-26T00:43:50.593Z,19.20
2019-04-26T00:46:25.397Z,20.55
2019-04-26T00:49:00.392Z,20.40
2019-04-26T00:51:31.375Z,20.72
2019-04-26T00:54:03.969Z,22.05
2019-04-26T00:56:36.672Z,21.68
2019-04-26T00:59:10.886Z,22.52
2019-04-26T01:01:44.273Z,23.87
2019-04-26T01:04:15.923Z,23.83
2019-04-26T01:06:48.573Z,23.57
2019-04-26T01:09:19.994Z,25.05
2019-04-26T01:11:50.612Z,25.08
2019-04-26T01:14:22.107Z,25.48
2019-04-26T01:16:52.566Z,27.58
2019-04-26T01:19:24.834Z,28.60
2019-04-26T01:22:00.026Z,28.98
2019-04-26T01:24:35.426Z,30.50
2019-04-26T01:27:08.118Z,30.70
2019-04-26T01:29:38.760Z,32.58
2019-04-26T01:32:12.572Z,29.55
2019-04-26T01:34:47.173Z,33.10
2019-04-26T01:37:19.279Z,32.65
2019-04-26T01:39:56.552Z,32.80
2019-04-26T01:42:28.624Z,32.83
2019-04-26T01:45:21.666Z,32.53
2019-04-26T01:47:57.235Z,31.97
2019-04-26T01:50:29.833Z,30.27
2019-04-26T01:53:01.138Z,28.80
2019-04-26T01:55:33.645Z,27.25
2019-04-26T01:58:07.610Z,28.12
2019-04-26T02:00:40.771Z,26.48
2019-04-26T02:03:19.489Z,24.50
2019-04-26T02:05:50.101Z,24.92
2019-04-26T02:08:22.079Z,23.00
2019-04-26T02:10:52.897Z,23.95
2019-04-26T02:13:25.132Z,23.18
2019-04-26T02:15:56.585Z,23.47
2019-04-26T02:18:27.390Z,22.73
2019-04-26T02:21:10.273Z,22.67
2019-04-26T02:23:48.562Z,24.52
2019-04-26T02:26:37.042Z,22.17
2019-04-26T02:29:17.915Z,21.07
2019-04-26T02:31:58.407Z,22.75
2019-04-26T02:34:33.854Z,22.45
2019-04-26T02:37:09.540Z,21.68
2019-04-26T02:39:41.716Z,22.32
2019-04-26T02:42:29.894Z,22.10
2019-04-26T02:45:18.669Z,21.82
2019-04-26T02:47:59.102Z,22.17
2019-04-26T02:50:43.374Z,21.30
2019-04-26T02:53:48.826Z,22.70
2019-04-26T02:56:25.054Z,23.15
2019-04-26T02:59:01.346Z,21.77
2019-04-26T03:01:35.693Z,22.48
2019-04-26T03:04:04.672Z,21.62
2019-04-26T03:06:38.388Z,21.57
2019-04-26T03:09:09.063Z,22.77
2019-04-26T03:11:43.377Z,24.45
2019-04-26T03:16:58.935Z,23.20
2019-04-26T03:19:35.718Z,23.92
2019-04-26T03:22:08.883Z,23.55
2019-04-26T03:25:20.110Z,24.40
2019-04-26T03:27:56.316Z,23.80
2019-04-26T03:30:39.050Z,25.23
2019-04-26T03:33:29.334Z,25.40
2019-04-26T03:36:42.406Z,25.45
2019-04-26T03:39:22.426Z,26.37
2019-04-26T03:42:20.508Z,25.55
2019-04-26T03:45:14.656Z,26.57
2019-04-26T03:48:08.883Z,25.48
2019-04-26T03:50:55.334Z,28.20
2019-04-26T03:53:30.629Z,27.82
2019-04-26T03:56:31.671Z,28.98
2019-04-26T03:59:14.394Z,26.80
2019-04-26T04:01:49.429Z,26.65
2019-04-26T04:04:37.105Z,26.85
2019-04-26T04:07:09.834Z,24.35
2019-04-26T04:12:30.560Z,28.95
2019-04-26T04:15:15.772Z,27.50
2019-04-26T04:17:53.512Z,26.02
2019-04-26T04:20:40.376Z,26.95
2019-04-26T04:23:48.848Z,27.48
2019-04-26T04:26:26.554Z,24.95
2019-04-26T04:29:43.037Z,25.62
2019-04-26T04:32:27.840Z,22.62
2019-04-26T04:35:01.249Z,25.08
2019-04-26T04:37:34.497Z,24.95
2019-04-26T04:40:24.280Z,25.32
2019-04-26T04:43:07.883Z,29.12
2019-04-26T04:46:02.133Z,27.02
2019-04-26T04:48:43.321Z,27.10
2019-04-26T04:51:36.413Z,27.93
2019-04-26T04:54:32.426Z,26.70
2019-04-26T04:57:08.796Z,23.47
2019-04-26T04:59:48.148Z,23.83
2019-04-26T05:02:55.276Z,21.95
2019-04-26T05:06:19.111Z,20.55
2019-04-26T05:09:12.935Z,19.12
2019-04-26T05:12:00.134Z,18.10
2019-04-26T05:14:48.067Z,18.45
2019-04-26T05:17:38.057Z,16.48
2019-04-26T05:20:38.467Z,17.15
2019-04-26T05:23:20.488Z,16.25
2019-04-26T05:26:40.650Z,16.12
2019-04-26T05:29:40.083Z,15.93
2019-04-26T05:32:30.395Z,14.80
2019-04-26T05:35:41.677Z,15.43
2019-04-26T05:38:39.484Z,15.18
2019-04-26T05:41:35.486Z,14.95
2019-04-26T05:44:27.185Z,15.55
2019-04-26T05:47:12.652Z,15.18
2019-04-26T05:50:10.143Z,14.30
2019-04-26T05:53:07.480Z,15.05
2019-04-26T05:56:11.474Z,15.05
2019-04-26T05:59:06.897Z,14.10
2019-04-26T06:01:59.052Z,13.38
2019-04-26T06:04:53.238Z,15.45
2019-04-26T06:07:56.357Z,13.90
2019-04-26T06:10:33.666Z,14.80
2019-04-26T06:13:11.534Z,14.70
2019-04-26T06:15:56.367Z,14.15
2019-04-26T06:18:55.127Z,14.85
2019-04-26T06:21:53.718Z,13.90
2019-04-26T06:24:52.652Z,14.73
2019-04-26T06:27:54.465Z,14.38
2019-04-26T06:30:50.652Z,14.25
2019-04-26T06:33:35.811Z,13.88
2019-04-26T06:36:12.077Z,14.00
2019-04-26T06:39:04.193Z,13.85
2019-04-26T06:42:08.201Z,13.03
2019-04-26T06:44:51.353Z,12.75
2019-04-26T06:47:50.081Z,12.05
2019-04-26T06:50:27.730Z,12.10
2019-04-26T06:53:07.145Z,11.88
2019-04-26T06:55:42.076Z,12.30
2019-04-26T06:58:41.396Z,11.50
2019-04-26T07:01:24.337Z,11.85
2019-04-26T07:04:09.900Z,11.70
2019-04-26T07:07:15.241Z,11.45
2019-04-26T07:10:04.884Z,11.22
2019-04-26T07:12:54.705Z,10.75
2019-04-26T07:15:44.871Z,10.80
2019-04-26T07:18:34.395Z,11.40
2019-04-26T07:21:35.031Z,10.40
2019-04-26T07:24:31.385Z,10.93
2019-04-26T07:27:33.686Z,10.88
2019-04-26T07:30:09.984Z,11.12
2019-04-26T07:32:48.176Z,9.80
2019-04-26T07:35:39.626Z,10.58
2019-04-26T07:38:49.229Z,9.90
2019-04-26T07:41:42.861Z,10.53
2019-04-26T07:44:31.965Z,10.18
2019-04-26T07:47:17.346Z,9.83
2019-04-26T07:50:14.210Z,10.68
2019-04-26T07:53:04.931Z,10.32
2019-04-26T07:55:42.692Z,9.60
2019-04-26T07:58:46.148Z,10.38
2019-04-26T08:01:42.324Z,9.20
2019-04-26T08:04:20.242Z,9.08
2019-04-26T08:06:59.135Z,9.25
2019-04-26T08:09:34.027Z,9.88
2019-04-26T08:12:07.998Z,9.85
2019-04-26T08:14:49.710Z,10.40
2019-04-26T08:17:27.680Z,10.05
2019-04-26T08:20:01.160Z,9.45
2019-04-26T08:22:35.911Z,9.65
2019-04-26T08:25:10.402Z,8.70
2019-04-26T08:27:42.532Z,8.68
2019-04-26T08:30:19.211Z,9.35
2019-04-26T08:33:02.160Z,9.23
2019-04-26T08:38:15.994Z,9.23
2019-04-26T08:40:44.657Z,9.30
2019-04-26T08:43:30.519Z,8.75
2019-04-26T08:46:12.591Z,8.78
2019-04-26T08:48:52.797Z,9.00
2019-04-26T08:51:24.147Z,8.63
2019-04-26T08:54:00.376Z,8.28
2019-04-26T08:56:38.106Z,7.97
2019-04-26T08:59:25.255Z,7.75
2019-04-26T09:02:17.004Z,7.70
2019-04-26T09:04:54.075Z,8.30
2019-04-26T09:07:29.025Z,9.00
2019-04-26T09:10:10.698Z,8.38
2019-04-26T09:12:37.748Z,8.30
2019-04-26T09:15:14.563Z,8.10
2019-04-26T09:17:44.913Z,7.80
2019-04-26T09:20:27.774Z,9.38
2019-04-26T09:22:49.697Z,9.15
2019-04-26T09:25:34.475Z,7.55
2019-04-26T09:28:13.808Z,8.40
2019-04-26T09:30:48.418Z,7.83
2019-04-26T09:33:20.352Z,8.05
2019-04-26T09:35:51.058Z,8.05
2019-04-26T09:38:21.381Z,7.33
2019-04-26T09:40:52.523Z,7.37
2019-04-26T09:43:28.783Z,8.13
2019-04-26T09:46:04.661Z,6.85
2019-04-26T09:48:41.560Z,7.92
2019-04-26T09:51:12.634Z,7.55
2019-04-26T09:53:43.720Z,7.83
2019-04-26T09:56:15.008Z,7.67
2019-04-26T09:58:45.676Z,6.65
2019-04-26T10:01:19.757Z,6.67
2019-04-26T10:03:49.812Z,6.65
2019-04-26T10:06:20.073Z,6.95
2019-04-26T10:08:52.453Z,7.17
2019-04-26T10:11:23.894Z,6.58
2019-04-26T10:13:58.939Z,6.40
2019-04-26T10:16:49.231Z,6.62
2019-04-26T10:19:21.591Z,6.22
2019-04-26T10:21:52.235Z,6.00
2019-04-26T10:24:23.140Z,5.53
2019-04-26T10:26:55.473Z,5.78
2019-04-26T10:29:26.938Z,6.58
2019-04-26T10:31:57.184Z,5.90
2019-04-26T10:34:28.444Z,6.00
2019-04-26T10:37:01.478Z,6.90
2019-04-26T10:39:32.495Z,6.10
2019-04-26T10:42:02.696Z,5.62
2019-04-26T10:44:35.648Z,6.22
2019-04-26T10:47:06.096Z,6.08
2019-04-26T10:49:44.082Z,6.03
2019-04-26T10:52:18.814Z,5.67
2019-04-26T10:54:50.779Z,5.97
2019-04-26T10:57:27.241Z,5.20
2019-04-26T10:59:59.212Z,5.47
2019-04-26T11:02:29.569Z,5.15
2019-04-26T11:05:01.353Z,4.83
2019-04-26T11:07:32.342Z,4.15
2019-04-26T11:10:05.738Z,3.87
2019-04-26T11:12:39.590Z,3.95
2019-04-26T11:15:09.147Z,3.87
2019-04-26T11:17:39.613Z,5.12
2019-04-26T11:20:11.969Z,4.90
2019-04-26T11:22:42.903Z,5.25
2019-04-26T11:25:14.551Z,4.83
2019-04-26T11:28:01.258Z,5.10
2019-04-26T11:30:36.383Z,4.72
2019-04-26T11:33:10.511Z,4.60
2019-04-26T11:35:39.382Z,4.00
2019-04-26T11:38:09.789Z,4.90
2019-04-26T11:40:44.360Z,4.87
2019-04-26T11:43:15.844Z,4.37
2019-04-26T11:45:49.359Z,4.00
2019-04-26T11:48:19.067Z,3.52
2019-04-26T11:50:52.314Z,4.33
2019-04-26T11:53:21.538Z,4.28
2019-04-26T11:55:51.761Z,4.08
2019-04-26T11:58:23.727Z,4.10
2019-04-26T12:00:55.802Z,4.97
2019-04-26T12:03:26.053Z,4.22
2019-04-26T12:05:57.984Z,3.75
2019-04-26T12:08:39.207Z,3.98
2019-04-26T12:11:18.375Z,4.35
2019-04-26T12:13:43.696Z,4.20
2019-04-26T12:16:14.700Z,4.97
2019-04-26T12:18:47.008Z,4.20
2019-04-26T12:21:17.437Z,3.83
2019-04-26T12:23:51.331Z,4.35
2019-04-26T12:26:21.617Z,4.47
2019-04-26T12:28:51.990Z,4.00
2019-04-26T12:31:22.918Z,4.10
2019-04-26T12:33:54.472Z,4.22
2019-04-26T12:36:24.696Z,4.50
2019-04-26T12:38:58.221Z,4.42
2019-04-26T12:41:39.960Z,4.80
2019-04-26T12:44:03.238Z,4.83
2019-04-26T12:46:40.603Z,5.30
2019-04-26T12:49:11.265Z,4.80
2019-04-26T12:51:42.806Z,5.67
2019-04-26T12:54:14.072Z,4.85
2019-04-26T12:56:44.443Z,4.83
2019-04-26T12:59:16.175Z,4.58
2019-04-26T13:01:47.847Z,5.30
2019-04-26T13:04:18.667Z,4.78
2019-04-26T13:07:06.960Z,4.65
2019-04-26T13:09:38.578Z,4.95
2019-04-26T13:12:13.331Z,5.15
2019-04-26T13:14:54.275Z,4.55
2019-04-26T13:17:26.389Z,4.58
2019-04-26T13:19:58.294Z,5.20
2019-04-26T13:22:31.890Z,4.67
2019-04-26T13:25:01.073Z,4.92
2019-04-26T13:27:31.284Z,5.17
2019-04-26T13:30:06.769Z,5.33
2019-04-26T13:32:36.818Z,4.70
2019-04-26T13:35:11.423Z,5.20
2019-04-26T13:37:39.828Z,5.05
2019-04-26T13:40:10.469Z,5.47
2019-04-26T13:42:40.881Z,5.37
2019-04-26T13:45:15.080Z,5.08
2019-04-26T13:50:22.250Z,4.97
2019-04-26T13:52:51.034Z,5.72
2019-04-26T13:55:25.382Z,4.72
2019-04-26T13:57:56.012Z,4.72
2019-04-26T14:00:27.986Z,5.25
2019-04-26T14:02:58.262Z,5.17
2019-04-26T14:05:28.964Z,4.78
2019-04-26T14:07:59.387Z,4.80
2019-04-26T14:10:29.618Z,3.85
2019-04-26T14:13:01.201Z,6.00
2019-04-26T14:15:32.158Z,4.58
2019-04-26T14:18:04.344Z,5.15
2019-04-26T14:20:34.516Z,4.87
2019-04-26T14:23:06.760Z,6.05
2019-04-26T14:25:57.057Z,5.08
2019-04-26T14:28:27.361Z,5.62
2019-04-26T14:30:57.600Z,5.65
2019-04-26T14:33:30.819Z,5.87
2019-04-26T14:36:00.314Z,5.33
2019-04-26T14:38:39.276Z,5.30
2019-04-26T14:41:04.267Z,7.00
2019-04-26T14:43:41.099Z,5.67
2019-04-26T14:46:10.353Z,6.83
2019-04-26T14:48:40.598Z,5.85
2019-04-26T14:51:12.542Z,6.53
2019-04-26T14:53:43.825Z,5.50
2019-04-26T14:56:14.090Z,5.70
2019-04-26T14:58:46.083Z,6.70
2019-04-26T15:01:35.266Z,7.50
2019-04-26T15:04:28.185Z,6.20
2019-04-26T15:06:58.042Z,5.72
2019-04-26T15:09:33.084Z,5.83
2019-04-26T15:12:03.464Z,5.70
2019-04-26T15:14:33.699Z,6.03
2019-04-26T15:17:04.453Z,5.67
2019-04-26T15:19:35.290Z,5.33
2019-04-26T15:22:10.463Z,5.30
2019-04-26T15:24:38.745Z,5.90
2019-04-26T15:27:10.563Z,6.05
2019-04-26T15:29:42.328Z,6.28
2019-04-26T15:32:13.153Z,5.60
2019-04-26T15:34:43.566Z,5.42
2019-04-26T15:37:16.091Z,6.75
2019-04-26T15:40:03.722Z,6.05
2019-04-26T15:42:42.548Z,6.42
2019-04-26T15:45:25.238Z,5.60
2019-04-26T15:48:03.352Z,6.62
2019-04-26T15:50:35.297Z,5.90
2019-04-26T15:53:06.642Z,5.42
2019-04-26T15:55:40.309Z,6.33
2019-04-26T15:58:10.242Z,6.40
2019-04-26T16:00:40.642Z,5.42
2019-04-26T16:03:12.839Z,5.12
2019-04-26T16:05:43.434Z,5.40
2019-04-26T16:08:14.143Z,8.43
2019-04-26T16:10:44.803Z,5.78
2019-04-26T16:13:20.354Z,4.85
2019-04-26T16:15:48.759Z,5.53
2019-04-26T16:18:19.561Z,5.92
2019-04-26T16:20:49.776Z,5.22
2019-04-26T16:23:20.434Z,5.25
2019-04-26T16:25:52.568Z,6.12
2019-04-26T16:28:27.412Z,8.43
2019-04-26T16:31:17.771Z,4.75
2019-04-26T16:33:49.691Z,5.20
2019-04-26T16:36:19.986Z,4.90
2019-04-26T16:38:54.792Z,5.62
2019-04-26T16:41:27.166Z,5.25
2019-04-26T16:43:57.923Z,5.37
2019-04-26T16:46:28.283Z,6.00
2019-04-26T16:49:02.293Z,5.35
2019-04-26T16:51:30.473Z,4.80
2019-04-26T16:54:08.729Z,5.40
2019-04-26T16:56:36.023Z,6.00
2019-04-26T16:59:05.380Z,5.35
2019-04-26T17:01:38.230Z,5.50
2019-04-26T17:04:11.103Z,5.40
2019-04-26T17:06:44.359Z,5.17
2019-04-26T17:09:14.122Z,5.00
2019-04-26T17:11:44.133Z,5.90
2019-04-26T17:14:14.786Z,5.62
2019-04-26T17:16:45.180Z,6.45
2019-04-26T17:19:19.858Z,5.78
2019-04-26T17:22:00.989Z,6.80
2019-04-26T17:24:30.432Z,6.28
2019-04-26T17:27:05.344Z,5.92
2019-04-26T17:29:35.652Z,6.53
2019-04-26T17:32:09.133Z,6.62
2019-04-26T17:34:40.460Z,14.50
2019-04-26T17:37:14.749Z,17.07
2019-04-26T17:39:43.142Z,18.60
2019-04-26T17:42:14.769Z,17.17
2019-04-26T17:44:45.491Z,14.35
2019-04-26T17:47:15.850Z,10.70
2019-04-26T17:49:46.110Z,9.40
2019-04-26T17:52:16.317Z,7.67
2019-04-26T17:54:49.671Z,7.53
2019-04-26T17:57:33.241Z,7.37
2019-04-26T17:59:51.702Z,7.85
2019-04-26T18:02:40.192Z,7.00
2019-04-26T18:05:00.585Z,6.92
2019-04-26T18:07:40.192Z,7.53
2019-04-26T18:10:04.333Z,10.15
2019-04-26T18:12:32.706Z,7.80
2019-04-26T18:15:06.255Z,7.45
2019-04-26T18:17:40.068Z,8.78
2019-04-26T18:20:23.829Z,8.35
2019-04-26T18:22:58.880Z,8.95
2019-04-26T18:25:30.067Z,7.72
2019-04-26T18:28:00.817Z,8.58
2019-04-26T18:30:32.885Z,8.40
2019-04-26T18:33:03.488Z,8.23
2019-04-26T18:35:34.117Z,8.63
2019-04-26T18:38:08.590Z,10.75
2019-04-26T18:40:58.931Z,24.37
2019-04-26T18:43:12.593Z,19.60
2019-04-26T18:45:40.904Z,31.30
2019-04-26T18:48:13.744Z,14.00
2019-04-26T18:50:45.731Z,10.38
2019-04-26T18:53:19.643Z,11.18
2019-04-26T18:55:50.837Z,11.00
2019-04-26T18:58:21.389Z,10.70
2019-04-26T19:00:53.108Z,11.48
2019-04-26T19:03:29.566Z,11.68
2019-04-26T19:05:58.445Z,11.15
2019-04-26T19:08:28.888Z,11.78
2019-04-26T19:11:01.818Z,10.75
2019-04-26T19:13:47.742Z,11.38
2019-04-26T19:16:22.758Z,11.63
2019-04-26T19:19:01.226Z,10.63
2019-04-26T19:21:38.949Z,8.75
2019-04-26T19:24:11.675Z,10.18
2019-04-26T19:26:38.969Z,9.73
2019-04-26T19:29:16.267Z,9.95
2019-04-26T19:31:42.882Z,10.28
2019-04-26T19:34:13.145Z,8.53
2019-04-26T19:36:43.384Z,10.68
2019-04-26T19:39:14.736Z,11.85
2019-04-26T19:41:46.609Z,13.50
2019-04-26T19:44:18.935Z,13.13
2019-04-26T19:46:58.082Z,14.70
2019-04-26T19:49:36.643Z,16.27
2019-04-26T19:52:24.039Z,15.20
2019-04-26T19:55:11.424Z,15.20
2019-04-26T19:57:54.032Z,14.73
2019-04-26T20:00:24.420Z,15.83
2019-04-26T20:02:54.678Z,15.32
2019-04-26T20:05:26.124Z,23.02
2019-04-26T20:07:58.402Z,21.40
2019-04-26T20:10:28.331Z,18.73
2019-04-26T20:12:58.961Z,18.32
2019-04-26T20:15:29.327Z,17.92
2019-04-26T20:18:03.422Z,19.60
2019-04-26T20:20:35.871Z,18.75
2019-04-26T20:23:07.700Z,17.15
2019-04-26T20:25:36.030Z,16.42
2019-04-26T20:28:06.316Z,16.67
2019-04-26T20:30:51.495Z,18.30
2019-04-26T20:33:22.462Z,24.15
2019-04-26T20:35:53.029Z,18.75
2019-04-26T20:38:23.270Z,18.17
2019-04-26T20:40:54.784Z,21.10
2019-04-26T20:43:26.642Z,18.70
2019-04-26T20:46:12.464Z,19.80
2019-04-26T20:48:30.134Z,19.92
2019-04-26T20:51:02.224Z,19.45
2019-04-26T20:53:39.914Z,19.50
2019-04-26T20:56:09.864Z,18.00
2019-04-26T20:58:45.437Z,18.62
2019-04-26T21:01:14.279Z,19.15
2019-04-26T21:03:46.154Z,19.30
2019-04-26T21:06:17.255Z,19.42
2019-04-26T21:08:47.963Z,19.55
2019-04-26T21:11:18.721Z,19.35
2019-04-26T21:13:49.153Z,19.15
2019-04-26T21:16:19.379Z,18.70
2019-04-26T21:18:49.591Z,20.27
2019-04-26T21:21:21.531Z,19.85
2019-04-26T21:23:52.670Z,19.80
2019-04-26T21:26:34.047Z,19.48
2019-04-26T21:29:24.296Z,20.88
2019-04-26T21:31:59.435Z,19.50
2019-04-26T21:34:34.460Z,19.62
2019-04-26T21:37:11.329Z,20.92
2019-04-26T21:39:59.705Z,21.05
2019-04-26T21:42:30.275Z,20.97
2019-04-26T21:45:00.605Z,22.07
2019-04-26T21:47:35.513Z,20.25
2019-04-26T21:50:07.743Z,21.10
2019-04-26T21:52:38.403Z,20.77
2019-04-26T21:55:09.991Z,20.52
2019-04-26T21:57:43.959Z,18.92
2019-04-26T22:00:34.722Z,20.68
2019-04-26T22:03:07.934Z,19.75
2019-04-26T22:05:39.278Z,19.20
2019-04-26T22:08:17.416Z,18.82
2019-04-26T22:13:28.604Z,19.17
2019-04-26T22:16:30.675Z,20.52
2019-04-26T22:18:50.555Z,18.45
2019-04-26T22:21:40.663Z,21.15
2019-04-26T22:24:20.701Z,20.65
2019-04-26T22:26:53.147Z,19.92
2019-04-26T22:29:23.592Z,19.23
2019-04-26T22:31:54.868Z,19.25
2019-04-26T22:34:25.299Z,19.20
2019-04-26T22:36:55.670Z,19.75
2019-04-26T22:39:27.519Z,20.02
2019-04-26T22:41:58.399Z,20.88
2019-04-26T22:44:34.605Z,20.35
2019-04-26T22:47:14.045Z,20.37
2019-04-26T22:49:45.445Z,20.55
2019-04-26T22:52:18.884Z,20.72
2019-04-26T22:54:49.438Z,19.50
2019-04-26T22:57:20.474Z,21.82
2019-04-26T22:59:50.822Z,22.77
2019-04-26T23:02:26.967Z,20.20
2019-04-26T23:04:55.963Z,23.50
2019-04-26T23:07:26.590Z,21.42
2019-04-26T23:09:57.236Z,22.75
2019-04-26T23:12:35.171Z,23.70
2019-04-26T23:15:14.311Z,22.32
2019-04-26T23:17:48.207Z,21.35
2019-04-26T23:20:20.506Z,21.62
2019-04-26T23:22:50.850Z,20.88
2019-04-26T23:25:21.423Z,21.70
2019-04-26T23:27:56.721Z,20.08
2019-04-26T23:30:27.720Z,20.37
2019-04-26T23:32:56.987Z,19.35
2019-04-26T23:35:27.255Z,20.43
2019-04-26T23:38:00.915Z,20.88
2019-04-26T23:40:29.402Z,22.10
2019-04-26T23:42:59.676Z,22.05
2019-04-26T23:45:30.101Z,21.02
2019-04-26T23:48:00.358Z,21.48
2019-04-26T23:50:30.577Z,19.82
2019-04-26T23:53:00.870Z,20.77
2019-04-26T23:55:31.173Z,20.70
2019-04-26T23:58:04.980Z,21.42
