createdAt,value
2023-06-12T00:00:47.978Z,7.50
2023-06-12T00:03:17.333Z,8.17
2023-06-12T00:05:45.682Z,7.20
2023-06-12T00:08:15.114Z,7.17
2023-06-12T00:10:44.476Z,6.40
2023-06-12T00:13:13.184Z,7.80
2023-06-12T00:15:42.619Z,7.33
2023-06-12T00:18:12.199Z,7.20
2023-06-12T00:20:40.258Z,7.20
2023-06-12T00:23:08.290Z,7.43
2023-06-12T00:25:36.582Z,7.00
2023-06-12T00:28:04.547Z,6.90
2023-06-12T00:30:32.499Z,7.60
2023-06-12T00:33:01.963Z,7.23
2023-06-12T00:35:29.906Z,7.07
2023-06-12T00:37:57.908Z,7.57
2023-06-12T00:40:25.838Z,7.40
2023-06-12T00:42:54.338Z,7.30
2023-06-12T00:45:23.353Z,7.73
2023-06-12T00:47:54.025Z,6.83
2023-06-12T00:50:27.341Z,7.00
2023-06-12T00:52:57.254Z,7.13
2023-06-12T00:55:25.917Z,7.13
2023-06-12T00:57:54.027Z,6.10
2023-06-12T01:00:22.091Z,6.63
2023-06-12T01:02:53.246Z,6.77
2023-06-12T01:05:34.611Z,7.00
2023-06-12T01:08:17.352Z,6.97
2023-06-12T01:10:53.814Z,7.30
2023-06-12T01:13:22.912Z,5.90
2023-06-12T01:15:51.117Z,6.83
2023-06-12T01:18:21.959Z,6.30
2023-06-12T01:20:52.158Z,5.93
2023-06-12T01:23:45.780Z,5.70
2023-06-12T01:26:37.685Z,6.03
2023-06-12T01:29:39.011Z,5.93
2023-06-12T01:32:09.809Z,5.73
2023-06-12T01:34:42.331Z,5.70
2023-06-12T01:37:16.546Z,6.70
2023-06-12T01:39:58.921Z,5.87
2023-06-12T01:42:28.165Z,5.87
2023-06-12T01:44:56.466Z,6.37
2023-06-12T01:47:26.255Z,5.90
2023-06-12T01:49:54.362Z,6.57
2023-06-12T01:52:22.343Z,5.60
2023-06-12T01:54:50.693Z,6.20
2023-06-12T01:57:22.983Z,6.10
2023-06-12T01:59:52.739Z,5.80
2023-06-12T02:02:23.279Z,5.90
2023-06-12T02:04:52.687Z,5.20
2023-06-12T02:07:21.562Z,5.63
2023-06-12T02:09:50.272Z,5.93
2023-06-12T02:12:18.154Z,5.90
2023-06-12T02:14:46.303Z,5.53
2023-06-12T02:17:15.300Z,6.20
2023-06-12T02:19:44.638Z,5.57
2023-06-12T02:22:15.599Z,5.57
2023-06-12T02:24:43.530Z,5.50
2023-06-12T02:27:13.403Z,5.50
2023-06-12T02:29:41.826Z,5.67
2023-06-12T02:32:09.904Z,5.43
2023-06-12T02:34:39.158Z,5.60
2023-06-12T02:37:11.969Z,5.67
2023-06-12T02:39:44.544Z,5.40
2023-06-12T02:42:13.042Z,5.43
2023-06-12T02:44:41.297Z,5.37
2023-06-12T02:47:10.073Z,5.67
2023-06-12T02:49:45.552Z,5.00
2023-06-12T02:52:19.928Z,5.43
2023-06-12T02:54:49.175Z,5.70
2023-06-12T02:57:17.050Z,5.77
2023-06-12T02:59:45.074Z,6.50
2023-06-12T03:02:20.754Z,5.60
2023-06-12T03:04:51.960Z,5.50
2023-06-12T03:07:23.100Z,5.87
2023-06-12T03:09:52.393Z,5.57
2023-06-12T03:12:21.562Z,5.50
2023-06-12T03:14:50.585Z,6.10
2023-06-12T03:17:19.209Z,5.90
2023-06-12T03:19:50.026Z,5.63
2023-06-12T03:22:17.957Z,5.27
2023-06-12T03:24:46.080Z,5.73
2023-06-12T03:27:15.469Z,6.47
2023-06-12T03:29:44.373Z,5.70
2023-06-12T03:32:12.663Z,6.00
2023-06-12T03:35:03.050Z,5.87
2023-06-12T03:37:31.050Z,5.73
2023-06-12T03:40:02.971Z,5.30
2023-06-12T03:42:35.440Z,5.73
2023-06-12T03:45:03.338Z,5.67
2023-06-12T03:47:31.246Z,5.30
2023-06-12T03:49:59.294Z,5.10
2023-06-12T03:52:29.144Z,5.20
2023-06-12T03:54:57.288Z,5.77
2023-06-12T03:57:25.713Z,5.70
2023-06-12T03:59:54.952Z,5.30
2023-06-12T04:02:22.901Z,5.90
2023-06-12T04:04:52.492Z,5.47
2023-06-12T04:07:22.310Z,5.60
2023-06-12T04:09:50.311Z,5.50
2023-06-12T04:12:18.249Z,5.80
2023-06-12T04:14:46.165Z,5.60
2023-06-12T04:17:15.669Z,4.70
2023-06-12T04:19:43.527Z,5.97
2023-06-12T04:22:14.032Z,5.47
2023-06-12T04:24:43.467Z,5.53
2023-06-12T04:27:11.745Z,5.80
2023-06-12T04:29:40.007Z,5.43
2023-06-12T04:32:09.699Z,5.50
2023-06-12T04:34:41.193Z,5.63
2023-06-12T04:37:10.360Z,6.13
2023-06-12T04:39:39.089Z,6.23
2023-06-12T04:42:08.422Z,6.03
2023-06-12T04:44:38.211Z,6.37
2023-06-12T04:47:09.601Z,5.40
2023-06-12T04:49:41.967Z,6.13
2023-06-12T04:52:10.369Z,6.10
2023-06-12T04:54:39.961Z,5.73
2023-06-12T04:57:09.512Z,5.97
2023-06-12T04:59:40.260Z,5.53
2023-06-12T05:02:09.526Z,5.80
2023-06-12T05:04:39.265Z,6.00
2023-06-12T05:07:15.350Z,6.57
2023-06-12T05:09:44.749Z,6.33
2023-06-12T05:12:12.703Z,5.37
2023-06-12T05:14:44.040Z,6.10
2023-06-12T05:17:12.211Z,6.73
2023-06-12T05:19:41.650Z,6.03
2023-06-12T05:22:10.083Z,6.20
2023-06-12T05:24:38.822Z,5.83
2023-06-12T05:27:08.545Z,5.93
2023-06-12T05:29:36.740Z,5.80
2023-06-12T05:32:07.213Z,6.10
2023-06-12T05:34:37.223Z,5.90
2023-06-12T05:37:06.814Z,6.27
2023-06-12T05:39:34.914Z,7.10
2023-06-12T05:42:03.579Z,6.50
2023-06-12T05:44:32.273Z,6.57
2023-06-12T05:47:02.178Z,6.30
2023-06-12T05:49:30.272Z,6.47
2023-06-12T05:51:58.364Z,5.70
2023-06-12T05:54:32.096Z,6.20
2023-06-12T05:57:01.507Z,6.37
2023-06-12T05:59:30.172Z,6.73
2023-06-12T06:01:59.563Z,6.10
2023-06-12T06:04:29.228Z,6.73
2023-06-12T06:06:57.263Z,6.43
2023-06-12T06:09:25.207Z,5.93
2023-06-12T06:11:54.942Z,6.10
2023-06-12T06:14:23.918Z,6.07
2023-06-12T06:16:55.458Z,6.80
2023-06-12T06:19:30.704Z,6.57
2023-06-12T06:24:28.703Z,5.87
2023-06-12T06:26:58.742Z,6.40
2023-06-12T06:29:26.708Z,6.57
2023-06-12T06:31:54.734Z,6.87
2023-06-12T06:34:22.917Z,6.70
2023-06-12T06:36:51.134Z,6.43
2023-06-12T06:39:20.119Z,6.13
2023-06-12T06:41:48.258Z,6.37
2023-06-12T06:44:18.038Z,6.50
2023-06-12T06:46:50.307Z,6.50
2023-06-12T06:49:19.509Z,7.20
2023-06-12T06:51:47.502Z,6.23
2023-06-12T06:54:15.426Z,6.10
2023-06-12T06:56:43.433Z,6.43
2023-06-12T06:59:12.072Z,6.83
2023-06-12T07:01:41.683Z,6.87
2023-06-12T07:04:12.124Z,6.50
2023-06-12T07:06:40.339Z,5.83
2023-06-12T07:09:09.234Z,6.00
2023-06-12T07:11:37.777Z,6.20
2023-06-12T07:14:06.289Z,6.63
2023-06-12T07:16:34.392Z,6.77
2023-06-12T07:19:03.841Z,6.03
2023-06-12T07:21:31.926Z,6.47
2023-06-12T07:24:00.426Z,6.30
2023-06-12T07:26:30.044Z,6.20
2023-06-12T07:29:05.132Z,6.10
2023-06-12T07:31:34.655Z,5.90
2023-06-12T07:34:07.839Z,6.13
2023-06-12T07:36:37.349Z,6.20
2023-06-12T07:39:06.540Z,5.80
2023-06-12T07:41:34.405Z,6.10
2023-06-12T07:44:02.863Z,6.37
2023-06-12T07:46:30.971Z,5.97
2023-06-12T07:48:59.290Z,5.87
2023-06-12T07:51:31.372Z,5.90
2023-06-12T07:53:59.562Z,5.60
2023-06-12T07:56:27.854Z,5.50
2023-06-12T07:59:01.609Z,5.53
2023-06-12T08:01:30.698Z,5.47
2023-06-12T08:03:59.666Z,5.30
2023-06-12T08:06:27.823Z,5.40
2023-06-12T08:08:57.401Z,5.23
2023-06-12T08:11:25.380Z,6.20
2023-06-12T08:13:55.559Z,5.20
2023-06-12T08:16:26.255Z,5.60
2023-06-12T08:18:57.927Z,5.47
2023-06-12T08:21:29.651Z,5.77
2023-06-12T08:23:59.225Z,5.13
2023-06-12T08:26:28.064Z,5.73
2023-06-12T08:28:58.435Z,4.87
2023-06-12T08:31:33.653Z,4.90
2023-06-12T08:34:01.694Z,5.33
2023-06-12T08:36:30.749Z,5.10
2023-06-12T08:39:04.735Z,5.13
2023-06-12T08:41:33.379Z,5.00
2023-06-12T08:44:01.765Z,4.60
2023-06-12T08:46:39.162Z,4.93
2023-06-12T08:49:07.277Z,4.67
2023-06-12T08:51:39.322Z,4.93
2023-06-12T08:54:08.812Z,4.90
2023-06-12T08:56:36.911Z,4.97
2023-06-12T08:59:04.769Z,5.30
2023-06-12T09:01:33.328Z,5.00
2023-06-12T09:04:02.911Z,4.70
2023-06-12T09:06:35.652Z,4.60
2023-06-12T09:09:03.879Z,4.40
2023-06-12T09:11:36.544Z,4.60
2023-06-12T09:14:04.471Z,4.77
2023-06-12T09:16:32.632Z,4.57
2023-06-12T09:19:00.671Z,4.30
2023-06-12T09:21:28.573Z,5.10
2023-06-12T09:23:57.352Z,4.40
2023-06-12T09:26:25.338Z,4.07
2023-06-12T09:28:55.017Z,3.90
2023-06-12T09:31:23.250Z,4.40
2023-06-12T09:33:52.603Z,4.07
2023-06-12T09:36:21.971Z,4.03
2023-06-12T09:38:52.968Z,4.23
2023-06-12T09:41:23.513Z,3.60
2023-06-12T09:43:54.745Z,4.00
2023-06-12T09:46:27.282Z,4.40
2023-06-12T09:48:57.391Z,4.80
2023-06-12T09:51:25.710Z,4.70
2023-06-12T09:53:58.711Z,4.10
2023-06-12T09:56:27.670Z,4.13
2023-06-12T09:58:58.534Z,3.90
2023-06-12T10:01:27.861Z,4.60
2023-06-12T10:03:59.624Z,4.23
2023-06-12T10:06:29.017Z,4.67
2023-06-12T10:08:57.776Z,3.77
2023-06-12T10:11:26.197Z,4.47
2023-06-12T10:13:54.607Z,4.00
2023-06-12T10:16:25.930Z,4.23
2023-06-12T10:18:56.460Z,4.40
2023-06-12T10:21:25.306Z,4.20
2023-06-12T10:23:53.964Z,4.13
2023-06-12T10:26:22.580Z,4.45
2023-06-12T10:28:50.729Z,4.35
2023-06-12T10:31:19.582Z,4.00
2023-06-12T10:34:11.794Z,4.80
2023-06-12T10:36:42.017Z,4.60
2023-06-12T10:39:17.462Z,4.17
2023-06-12T10:41:57.097Z,4.70
2023-06-12T10:44:42.506Z,5.13
2023-06-12T10:47:21.517Z,4.70
2023-06-12T10:50:09.350Z,4.70
2023-06-12T10:52:37.967Z,4.40
2023-06-12T10:55:23.748Z,4.40
2023-06-12T10:57:55.454Z,4.63
2023-06-12T11:00:24.663Z,4.40
2023-06-12T11:03:00.404Z,4.72
2023-06-12T11:05:31.762Z,4.55
2023-06-12T11:08:00.776Z,4.20
2023-06-12T11:10:30.655Z,4.50
2023-06-12T11:12:59.581Z,4.60
2023-06-12T11:15:27.833Z,4.53
2023-06-12T11:17:56.213Z,4.30
2023-06-12T11:20:24.955Z,3.90
2023-06-12T11:23:02.723Z,3.97
2023-06-12T11:25:33.932Z,3.80
2023-06-12T11:28:07.486Z,4.38
2023-06-12T11:30:37.564Z,3.85
2023-06-12T11:33:11.710Z,4.38
2023-06-12T11:35:43.225Z,4.22
2023-06-12T11:40:46.358Z,3.90
2023-06-12T11:43:14.275Z,3.72
2023-06-12T11:45:43.762Z,3.58
2023-06-12T11:50:47.368Z,3.42
2023-06-12T11:53:17.773Z,4.13
2023-06-12T11:58:21.642Z,3.90
2023-06-12T12:00:50.554Z,4.18
2023-06-12T12:03:18.774Z,4.00
2023-06-12T12:05:46.745Z,3.92
2023-06-12T12:08:17.937Z,4.13
2023-06-12T12:10:46.272Z,3.83
2023-06-12T12:13:14.661Z,3.53
2023-06-12T12:15:42.771Z,3.45
2023-06-12T12:18:14.992Z,3.75
2023-06-12T12:20:44.068Z,3.65
2023-06-12T12:23:14.300Z,3.38
2023-06-12T12:25:45.351Z,3.67
2023-06-12T12:28:13.757Z,3.67
2023-06-12T12:30:41.713Z,3.80
2023-06-12T12:33:09.786Z,4.22
2023-06-12T12:35:37.725Z,3.90
2023-06-12T12:38:05.587Z,3.47
2023-06-12T12:40:33.690Z,3.20
2023-06-12T12:43:03.892Z,2.97
2023-06-12T12:45:32.016Z,3.20
2023-06-12T12:48:01.182Z,2.88
2023-06-12T12:50:32.701Z,2.83
2023-06-12T12:53:01.855Z,3.10
2023-06-12T12:55:33.443Z,3.28
2023-06-12T12:58:17.550Z,3.13
2023-06-12T13:00:49.701Z,3.47
2023-06-12T13:03:19.009Z,2.83
2023-06-12T13:05:47.473Z,2.95
2023-06-12T13:08:17.386Z,3.08
2023-06-12T13:10:45.438Z,3.05
2023-06-12T13:13:16.050Z,2.95
2023-06-12T13:15:44.570Z,3.40
2023-06-12T13:18:13.067Z,3.03
2023-06-12T13:20:41.640Z,3.20
2023-06-12T13:23:09.794Z,2.97
2023-06-12T13:25:37.820Z,3.25
2023-06-12T13:28:06.093Z,3.33
2023-06-12T13:30:35.356Z,3.50
2023-06-12T13:33:03.901Z,3.25
2023-06-12T13:35:32.049Z,3.85
2023-06-12T13:37:59.974Z,3.13
2023-06-12T13:40:27.830Z,3.25
2023-06-12T13:42:55.752Z,3.53
2023-06-12T13:45:23.962Z,3.40
2023-06-12T13:47:53.305Z,3.42
2023-06-12T13:50:21.298Z,3.58
2023-06-12T13:52:49.154Z,3.73
2023-06-12T13:55:17.096Z,4.10
2023-06-12T13:57:45.766Z,3.47
2023-06-12T14:00:15.072Z,4.03
2023-06-12T14:02:44.367Z,4.20
2023-06-12T14:05:14.716Z,4.50
2023-06-12T14:07:42.830Z,3.70
2023-06-12T14:10:12.389Z,3.90
2023-06-12T14:12:40.714Z,4.17
2023-06-12T14:15:09.686Z,3.33
2023-06-12T14:17:38.017Z,3.63
2023-06-12T14:20:07.103Z,3.90
2023-06-12T14:22:36.429Z,3.80
2023-06-12T14:25:04.816Z,4.10
2023-06-12T14:27:33.197Z,4.30
2023-06-12T14:30:01.406Z,4.60
2023-06-12T14:32:29.564Z,3.73
2023-06-12T14:34:57.575Z,4.27
2023-06-12T14:37:25.678Z,4.70
2023-06-12T14:39:56.040Z,4.33
2023-06-12T14:42:23.970Z,4.30
2023-06-12T14:44:51.884Z,5.10
2023-06-12T14:47:20.289Z,4.70
2023-06-12T14:49:48.219Z,4.60
2023-06-12T14:52:31.591Z,3.83
2023-06-12T14:55:01.897Z,4.37
2023-06-12T14:57:30.419Z,4.00
2023-06-12T14:59:58.467Z,4.23
2023-06-12T15:02:26.470Z,4.07
2023-06-12T15:04:54.410Z,4.77
2023-06-12T15:07:22.529Z,4.70
2023-06-12T15:09:50.518Z,4.43
2023-06-12T15:12:19.735Z,3.90
2023-06-12T15:14:47.595Z,4.80
2023-06-12T15:17:15.921Z,4.90
2023-06-12T15:19:44.384Z,4.10
2023-06-12T15:22:12.346Z,4.40
2023-06-12T15:24:40.483Z,4.57
2023-06-12T15:27:09.068Z,5.30
2023-06-12T15:29:38.542Z,4.53
2023-06-12T15:32:07.616Z,5.20
2023-06-12T15:34:35.559Z,4.80
2023-06-12T15:37:04.039Z,4.50
2023-06-12T15:39:32.140Z,4.70
2023-06-12T15:42:03.285Z,5.13
2023-06-12T15:44:32.836Z,4.73
2023-06-12T15:47:02.196Z,5.07
2023-06-12T15:49:32.975Z,4.77
2023-06-12T15:52:00.898Z,4.50
2023-06-12T15:54:28.851Z,4.50
2023-06-12T15:56:56.918Z,4.90
2023-06-12T15:59:24.897Z,4.73
2023-06-12T16:01:59.217Z,4.73
2023-06-12T16:04:28.698Z,4.87
2023-06-12T16:06:56.623Z,4.97
2023-06-12T16:09:24.509Z,4.70
2023-06-12T16:11:52.924Z,4.77
2023-06-12T16:14:20.951Z,4.40
2023-06-12T16:16:48.949Z,4.40
2023-06-12T16:19:16.936Z,4.73
2023-06-12T16:21:46.616Z,4.47
2023-06-12T16:24:14.522Z,4.87
2023-06-12T16:26:42.460Z,5.03
2023-06-12T16:29:10.324Z,5.07
2023-06-12T16:31:39.005Z,4.63
2023-06-12T16:34:06.888Z,4.63
2023-06-12T16:36:36.110Z,4.67
2023-06-12T16:39:05.541Z,5.43
2023-06-12T16:41:33.459Z,4.10
2023-06-12T16:44:01.287Z,4.80
2023-06-12T16:46:29.210Z,4.53
2023-06-12T16:48:57.611Z,4.50
2023-06-12T16:51:25.841Z,5.33
2023-06-12T16:53:54.179Z,4.70
2023-06-12T16:56:23.613Z,4.70
2023-06-12T16:58:51.578Z,4.70
2023-06-12T17:01:19.619Z,5.07
2023-06-12T17:03:47.576Z,4.83
2023-06-12T17:06:15.600Z,4.40
2023-06-12T17:08:43.632Z,4.90
2023-06-12T17:11:11.893Z,4.53
2023-06-12T17:13:42.193Z,4.80
2023-06-12T17:16:13.222Z,4.73
2023-06-12T17:18:41.295Z,4.30
2023-06-12T17:21:09.306Z,4.43
2023-06-12T17:23:39.093Z,4.60
2023-06-12T17:26:07.017Z,7.23
2023-06-12T17:28:35.079Z,4.70
2023-06-12T17:31:05.373Z,5.27
2023-06-12T17:33:33.311Z,4.07
2023-06-12T17:36:01.207Z,5.23
2023-06-12T17:38:29.461Z,4.40
2023-06-12T17:40:57.790Z,4.20
2023-06-12T17:43:25.803Z,4.60
2023-06-12T17:45:54.295Z,4.57
2023-06-12T17:48:23.732Z,4.33
2023-06-12T17:50:51.603Z,4.43
2023-06-12T17:53:19.502Z,4.30
2023-06-12T17:55:47.358Z,5.07
2023-06-12T17:58:15.230Z,4.60
2023-06-12T18:00:44.481Z,4.53
2023-06-12T18:03:12.644Z,4.33
2023-06-12T18:05:42.082Z,4.73
2023-06-12T18:08:10.069Z,4.30
2023-06-12T18:10:37.968Z,4.80
2023-06-12T18:13:05.870Z,4.90
2023-06-12T18:15:33.812Z,4.23
2023-06-12T18:18:01.807Z,5.00
2023-06-12T18:20:29.808Z,5.10
2023-06-12T18:22:59.052Z,4.80
2023-06-12T18:25:27.132Z,4.67
2023-06-12T18:27:55.032Z,4.23
2023-06-12T18:30:23.084Z,5.07
2023-06-12T18:32:51.066Z,4.57
2023-06-12T18:35:19.022Z,4.70
2023-06-12T18:37:46.992Z,4.50
2023-06-12T18:40:16.329Z,4.77
2023-06-12T18:42:47.280Z,4.10
2023-06-12T18:45:15.869Z,4.60
2023-06-12T18:47:43.943Z,4.40
2023-06-12T18:50:13.155Z,4.87
2023-06-12T18:52:41.077Z,4.90
2023-06-12T18:55:09.618Z,4.30
2023-06-12T18:57:38.900Z,4.43
2023-06-12T19:00:08.586Z,4.40
2023-06-12T19:02:36.557Z,5.00
2023-06-12T19:05:04.613Z,4.40
2023-06-12T19:07:33.340Z,4.77
2023-06-12T19:10:01.244Z,4.57
2023-06-12T19:12:29.367Z,4.40
2023-06-12T19:14:58.682Z,5.30
2023-06-12T19:17:26.678Z,4.73
2023-06-12T19:19:54.639Z,4.80
2023-06-12T19:22:22.522Z,4.47
2023-06-12T19:24:52.071Z,4.67
2023-06-12T19:27:20.049Z,4.60
2023-06-12T19:29:48.065Z,4.83
2023-06-12T19:32:17.922Z,4.47
2023-06-12T19:34:46.008Z,4.90
2023-06-12T19:37:13.921Z,4.67
2023-06-12T19:39:42.860Z,4.10
2023-06-12T19:42:11.265Z,4.47
2023-06-12T19:44:40.101Z,4.50
2023-06-12T19:47:09.157Z,4.70
2023-06-12T19:49:38.422Z,4.57
2023-06-12T19:52:07.177Z,4.77
2023-06-12T19:54:35.090Z,4.63
2023-06-12T19:57:05.237Z,4.50
2023-06-12T19:59:36.150Z,5.00
2023-06-12T20:02:06.850Z,4.73
2023-06-12T20:04:35.602Z,4.53
2023-06-12T20:07:07.236Z,5.30
2023-06-12T20:09:35.116Z,4.60
2023-06-12T20:12:03.040Z,4.27
2023-06-12T20:14:31.656Z,4.60
2023-06-12T20:16:59.964Z,4.37
2023-06-12T20:19:28.438Z,4.60
2023-06-12T20:21:59.169Z,4.30
2023-06-12T20:24:34.600Z,4.43
2023-06-12T20:27:02.672Z,4.70
2023-06-12T20:29:30.708Z,4.43
2023-06-12T20:31:58.890Z,4.53
2023-06-12T20:34:26.905Z,4.37
2023-06-12T20:36:54.828Z,4.60
2023-06-12T20:39:23.160Z,4.90
2023-06-12T20:41:52.406Z,4.50
2023-06-12T20:44:20.328Z,4.57
2023-06-12T20:46:48.220Z,4.33
2023-06-12T20:49:16.300Z,4.87
2023-06-12T20:51:44.243Z,4.77
2023-06-12T20:54:12.150Z,4.63
2023-06-12T20:56:40.080Z,5.17
2023-06-12T20:59:09.362Z,4.97
2023-06-12T21:01:38.735Z,4.90
2023-06-12T21:04:06.944Z,4.90
2023-06-12T21:06:36.435Z,4.90
2023-06-12T21:09:05.076Z,5.20
2023-06-12T21:11:33.872Z,5.50
2023-06-12T21:14:05.229Z,5.00
2023-06-12T21:16:34.569Z,5.30
2023-06-12T21:19:02.638Z,5.00
2023-06-12T21:21:30.721Z,4.60
2023-06-12T21:23:58.682Z,5.20
2023-06-12T21:26:27.540Z,5.40
2023-06-12T21:28:55.697Z,4.70
2023-06-12T21:31:27.620Z,4.93
2023-06-12T21:33:57.182Z,5.40
2023-06-12T21:36:25.188Z,5.53
2023-06-12T21:38:53.265Z,5.23
2023-06-12T21:41:21.257Z,5.13
2023-06-12T21:43:49.229Z,5.87
2023-06-12T21:46:17.369Z,5.47
2023-06-12T21:48:45.297Z,5.47
2023-06-12T21:51:20.067Z,5.43
2023-06-12T21:53:48.529Z,5.23
2023-06-12T21:56:16.465Z,5.50
2023-06-12T21:58:44.377Z,5.90
2023-06-12T22:01:12.294Z,5.30
2023-06-12T22:03:40.191Z,5.50
2023-06-12T22:06:08.177Z,6.37
2023-06-12T22:08:37.783Z,5.40
2023-06-12T22:11:05.705Z,5.60
2023-06-12T22:13:33.788Z,5.70
2023-06-12T22:16:01.686Z,6.00
2023-06-12T22:18:29.632Z,5.40
2023-06-12T22:20:57.537Z,5.70
2023-06-12T22:23:25.473Z,5.40
2023-06-12T22:25:54.793Z,5.80
2023-06-12T22:28:24.853Z,5.40
2023-06-12T22:31:02.461Z,5.40
2023-06-12T22:33:31.410Z,5.50
2023-06-12T22:35:59.561Z,5.00
2023-06-12T22:38:27.714Z,5.43
2023-06-12T22:40:57.048Z,5.40
2023-06-12T22:43:24.934Z,5.57
2023-06-12T22:45:52.853Z,5.33
2023-06-12T22:48:29.941Z,5.40
2023-06-12T22:50:59.692Z,5.23
2023-06-12T22:53:28.361Z,5.40
2023-06-12T22:55:57.637Z,5.63
2023-06-12T22:58:26.462Z,5.57
2023-06-12T23:00:54.317Z,5.10
2023-06-12T23:03:22.234Z,5.33
2023-06-12T23:05:53.815Z,4.90
2023-06-12T23:08:21.803Z,5.83
2023-06-12T23:10:49.710Z,5.57
2023-06-12T23:13:19.088Z,5.40
2023-06-12T23:15:47.042Z,5.50
2023-06-12T23:18:14.933Z,5.97
2023-06-12T23:20:45.166Z,5.27
2023-06-12T23:23:14.973Z,5.87
2023-06-12T23:25:42.886Z,5.47
2023-06-12T23:28:10.746Z,5.53
2023-06-12T23:30:40.019Z,6.10
2023-06-12T23:33:08.445Z,6.10
2023-06-12T23:35:37.171Z,5.60
2023-06-12T23:38:05.065Z,5.93
2023-06-12T23:40:32.956Z,5.57
2023-06-12T23:43:00.846Z,5.80
2023-06-12T23:45:28.876Z,5.27
2023-06-12T23:47:58.481Z,5.87
2023-06-12T23:50:27.002Z,6.30
2023-06-12T23:52:54.830Z,5.70
2023-06-12T23:55:22.783Z,5.37
2023-06-12T23:57:50.744Z,5.47
