createdAt,value
2024-02-22T00:00:18.970Z,94608.00
2024-02-22T00:01:19.043Z,94611.00
2024-02-22T00:02:19.050Z,94599.00
2024-02-22T00:03:18.959Z,94596.00
2024-02-22T00:04:19.079Z,94600.00
2024-02-22T00:05:19.192Z,94604.00
2024-02-22T00:06:19.092Z,94599.00
2024-02-22T00:07:19.066Z,94597.00
2024-02-22T00:08:19.132Z,94599.00
2024-02-22T00:09:19.078Z,94597.00
2024-02-22T00:10:19.124Z,94594.00
2024-02-22T00:11:19.320Z,94600.00
2024-02-22T00:12:19.181Z,94601.00
2024-02-22T00:13:19.211Z,94605.00
2024-02-22T00:14:19.228Z,94594.00
2024-02-22T00:15:19.253Z,94584.00
2024-02-22T00:16:21.867Z,94586.00
2024-02-22T00:17:19.305Z,94586.00
2024-02-22T00:18:19.352Z,94586.00
2024-02-22T00:19:19.348Z,94588.00
2024-02-22T00:20:19.335Z,94587.00
2024-02-22T00:21:19.286Z,94583.00
2024-02-22T00:22:19.261Z,94583.00
2024-02-22T00:23:19.308Z,94595.00
2024-02-22T00:24:19.272Z,94590.00
2024-02-22T00:25:21.687Z,94573.00
2024-02-22T00:26:19.328Z,94569.00
2024-02-22T00:27:19.293Z,94572.00
2024-02-22T00:28:19.256Z,94583.00
2024-02-22T00:29:19.320Z,94577.00
2024-02-22T00:30:22.079Z,94583.00
2024-02-22T00:31:19.314Z,94586.00
2024-02-22T00:32:19.314Z,94571.00
2024-02-22T00:33:19.297Z,94565.00
2024-02-22T00:34:19.394Z,94550.00
2024-02-22T00:35:19.332Z,94559.00
2024-02-22T00:36:19.288Z,94561.00
2024-02-22T00:37:19.298Z,94577.00
2024-02-22T00:38:19.330Z,94575.00
2024-02-22T00:39:19.287Z,94573.00
2024-02-22T00:40:19.316Z,94560.00
2024-02-22T00:41:22.459Z,94556.00
2024-02-22T00:42:19.274Z,94561.00
2024-02-22T00:43:19.339Z,94561.00
2024-02-22T00:44:19.347Z,94552.00
2024-02-22T00:45:19.262Z,94549.00
2024-02-22T00:46:19.326Z,94546.00
2024-02-22T00:47:19.311Z,94556.00
2024-02-22T00:48:19.427Z,94565.00
2024-02-22T00:49:19.421Z,94567.00
2024-02-22T00:50:19.452Z,94554.00
2024-02-22T00:51:19.339Z,94547.00
2024-02-22T00:52:19.304Z,94538.00
2024-02-22T00:53:19.369Z,94535.00
2024-02-22T00:54:19.286Z,94547.00
2024-02-22T00:55:19.307Z,94541.00
2024-02-22T00:56:19.399Z,94541.00
2024-02-22T00:57:19.310Z,94548.00
2024-02-22T00:58:19.276Z,94552.00
2024-02-22T00:59:19.324Z,94537.00
2024-02-22T01:00:19.289Z,94534.00
2024-02-22T01:01:19.408Z,94531.00
2024-02-22T01:02:19.361Z,94532.00
2024-02-22T01:03:19.327Z,94521.00
2024-02-22T01:04:19.396Z,94525.00
2024-02-22T01:05:19.454Z,94531.00
2024-02-22T01:06:19.409Z,94529.00
2024-02-22T01:07:19.328Z,94508.00
2024-02-22T01:08:19.350Z,94515.00
2024-02-22T01:09:19.306Z,94525.00
2024-02-22T01:10:19.331Z,94535.00
2024-02-22T01:11:19.522Z,94534.00
2024-02-22T01:12:19.346Z,94522.00
2024-02-22T01:13:19.353Z,94516.00
2024-02-22T01:14:19.331Z,94510.00
2024-02-22T01:15:19.317Z,94502.00
2024-02-22T01:16:19.319Z,94502.00
2024-02-22T01:17:19.402Z,94509.00
2024-02-22T01:18:19.400Z,94489.00
2024-02-22T01:19:19.500Z,94510.00
2024-02-22T01:20:19.350Z,94507.00
2024-02-22T01:21:19.338Z,94489.00
2024-02-22T01:22:19.337Z,94497.00
2024-02-22T01:23:19.458Z,94485.00
2024-02-22T01:24:19.346Z,94496.00
2024-02-22T01:25:19.300Z,94502.00
2024-02-22T01:26:19.471Z,94495.00
2024-02-22T01:27:19.324Z,94484.00
2024-02-22T01:28:19.318Z,94495.00
2024-02-22T01:29:19.369Z,94494.00
2024-02-22T01:30:19.309Z,94484.00
2024-02-22T01:31:19.355Z,94483.00
2024-02-22T01:32:19.423Z,94469.00
2024-02-22T01:33:19.433Z,94483.00
2024-02-22T01:34:19.355Z,94489.00
2024-02-22T01:35:19.570Z,94484.00
2024-02-22T01:36:19.309Z,94472.00
2024-02-22T01:37:19.318Z,94468.00
2024-02-22T01:38:19.432Z,94463.00
2024-02-22T01:39:19.348Z,94469.00
2024-02-22T01:40:19.355Z,94462.00
2024-02-22T01:41:19.417Z,94467.00
2024-02-22T01:42:19.333Z,94461.00
2024-02-22T01:43:19.336Z,94456.00
2024-02-22T01:44:19.442Z,94467.00
2024-02-22T01:45:19.315Z,94467.00
2024-02-22T01:46:19.347Z,94459.00
2024-02-22T01:47:19.359Z,94456.00
2024-02-22T01:48:19.600Z,94452.00
2024-02-22T01:49:19.452Z,94461.00
2024-02-22T01:50:19.551Z,94456.00
2024-02-22T01:51:19.363Z,94449.00
2024-02-22T01:52:19.369Z,94443.00
2024-02-22T01:53:19.397Z,94450.00
2024-02-22T01:54:19.314Z,94454.00
2024-02-22T01:55:19.492Z,94449.00
2024-02-22T01:56:19.528Z,94450.00
2024-02-22T01:57:19.351Z,94443.00
2024-02-22T01:58:19.377Z,94447.00
2024-02-22T01:59:19.407Z,94450.00
2024-02-22T02:00:19.729Z,94438.00
2024-02-22T02:01:19.455Z,94424.00
2024-02-22T02:02:19.455Z,94447.00
2024-02-22T02:03:19.475Z,94443.00
2024-02-22T02:04:19.370Z,94428.00
2024-02-22T02:05:19.402Z,94437.00
2024-02-22T02:06:19.524Z,94438.00
2024-02-22T02:07:19.394Z,94426.00
2024-02-22T02:08:19.366Z,94422.00
2024-02-22T02:09:19.351Z,94420.00
2024-02-22T02:10:19.405Z,94422.00
2024-02-22T02:11:19.455Z,94424.00
2024-02-22T02:12:19.366Z,94427.00
2024-02-22T02:13:19.383Z,94424.00
2024-02-22T02:14:19.424Z,94419.00
2024-02-22T02:15:19.432Z,94430.00
2024-02-22T02:16:19.359Z,94425.00
2024-02-22T02:17:19.856Z,94434.00
2024-02-22T02:18:19.596Z,94441.00
2024-02-22T02:19:19.498Z,94427.00
2024-02-22T02:20:19.575Z,94434.00
2024-02-22T02:21:19.409Z,94416.00
2024-02-22T02:22:19.387Z,94409.00
2024-02-22T02:23:19.443Z,94419.00
2024-02-22T02:24:19.400Z,94423.00
2024-02-22T02:25:19.480Z,94421.00
2024-02-22T02:26:19.450Z,94420.00
2024-02-22T02:27:19.413Z,94405.00
2024-02-22T02:28:19.391Z,94410.00
2024-02-22T02:29:19.443Z,94413.00
2024-02-22T02:30:19.420Z,94397.00
2024-02-22T02:31:19.428Z,94398.00
2024-02-22T02:32:19.519Z,94392.00
2024-02-22T02:33:19.459Z,94387.00
2024-02-22T02:34:19.447Z,94386.00
2024-02-22T02:35:19.503Z,94396.00
2024-02-22T02:36:19.425Z,94399.00
2024-02-22T02:37:19.403Z,94401.00
2024-02-22T02:38:19.432Z,94399.00
2024-02-22T02:39:19.396Z,94395.00
2024-02-22T02:40:19.411Z,94393.00
2024-02-22T02:41:19.449Z,94386.00
2024-02-22T02:42:19.389Z,94386.00
2024-02-22T02:43:19.403Z,94389.00
2024-02-22T02:44:19.495Z,94398.00
2024-02-22T02:45:19.398Z,94402.00
2024-02-22T02:46:19.381Z,94394.00
2024-02-22T02:47:19.510Z,94385.00
2024-02-22T02:48:19.405Z,94383.00
2024-02-22T02:49:19.483Z,94378.00
2024-02-22T02:50:19.440Z,94378.00
2024-02-22T02:51:19.410Z,94381.00
2024-02-22T02:52:19.397Z,94375.00
2024-02-22T02:53:19.623Z,94370.00
2024-02-22T02:54:19.407Z,94363.00
2024-02-22T02:55:19.381Z,94363.00
2024-02-22T02:56:19.490Z,94367.00
2024-02-22T02:57:19.413Z,94370.00
2024-02-22T02:58:19.394Z,94371.00
2024-02-22T02:59:19.482Z,94372.00
2024-02-22T03:00:19.449Z,94371.00
2024-02-22T03:01:19.550Z,94367.00
2024-02-22T03:02:19.474Z,94364.00
2024-02-22T03:03:19.426Z,94361.00
2024-02-22T03:04:19.526Z,94359.00
2024-02-22T03:05:19.531Z,94355.00
2024-02-22T03:06:19.481Z,94355.00
2024-02-22T03:07:19.417Z,94355.00
2024-02-22T03:08:19.458Z,94353.00
2024-02-22T03:09:19.405Z,94349.00
2024-02-22T03:10:19.416Z,94344.00
2024-02-22T03:11:19.563Z,94340.00
2024-02-22T03:12:19.468Z,94340.00
2024-02-22T03:13:19.434Z,94344.00
2024-02-22T03:14:19.486Z,94346.00
2024-02-22T03:15:19.485Z,94342.00
2024-02-22T03:16:19.528Z,94335.00
2024-02-22T03:17:19.557Z,94329.00
2024-02-22T03:18:19.540Z,94322.00
2024-02-22T03:19:19.536Z,94320.00
2024-02-22T03:20:19.660Z,94323.00
2024-02-22T03:21:19.572Z,94326.00
2024-02-22T03:22:19.602Z,94323.00
2024-02-22T03:23:19.709Z,94323.00
2024-02-22T03:24:19.647Z,94326.00
2024-02-22T03:25:19.711Z,94325.00
2024-02-22T03:26:19.759Z,94325.00
2024-02-22T03:27:19.699Z,94322.00
2024-02-22T03:28:19.739Z,94326.00
2024-02-22T03:29:19.901Z,94329.00
2024-02-22T03:30:19.769Z,94329.00
2024-02-22T03:31:19.815Z,94323.00
2024-02-22T03:32:19.879Z,94316.00
2024-02-22T03:33:19.848Z,94315.00
2024-02-22T03:34:19.919Z,94311.00
2024-02-22T03:35:20.077Z,94316.00
2024-02-22T03:36:19.937Z,94315.00
2024-02-22T03:37:19.922Z,94313.00
2024-02-22T03:38:20.033Z,94308.00
2024-02-22T03:39:19.997Z,94304.00
2024-02-22T03:40:20.015Z,94302.00
2024-02-22T03:41:20.046Z,94303.00
2024-02-22T03:42:20.080Z,94299.00
2024-02-22T03:43:20.058Z,94290.00
2024-02-22T03:44:20.170Z,94292.00
2024-02-22T03:45:20.109Z,94291.00
2024-02-22T03:46:20.156Z,94292.00
2024-02-22T03:47:20.196Z,94295.00
2024-02-22T03:48:20.264Z,94292.00
2024-02-22T03:49:20.260Z,94288.00
2024-02-22T03:50:20.253Z,94283.00
2024-02-22T03:51:20.298Z,94284.00
2024-02-22T03:52:20.266Z,94287.00
2024-02-22T03:53:20.369Z,94286.00
2024-02-22T03:54:20.355Z,94288.00
2024-02-22T03:55:20.393Z,94283.00
2024-02-22T03:56:20.435Z,94279.00
2024-02-22T03:57:20.390Z,94278.00
2024-02-22T03:58:20.411Z,94275.00
2024-02-22T03:59:20.548Z,94273.00
2024-02-22T04:00:20.458Z,94259.00
2024-02-22T04:01:20.536Z,94252.00
2024-02-22T04:02:20.549Z,94240.00
2024-02-22T04:03:20.541Z,94240.00
2024-02-22T04:04:20.598Z,94245.00
2024-02-22T04:05:20.650Z,94242.00
2024-02-22T04:06:20.666Z,94231.00
2024-02-22T04:07:20.668Z,94238.00
2024-02-22T04:08:20.749Z,94230.00
2024-02-22T04:09:20.685Z,94235.00
2024-02-22T04:10:20.703Z,94236.00
2024-02-22T04:11:20.917Z,94244.00
2024-02-22T04:12:20.806Z,94246.00
2024-02-22T04:13:20.803Z,94242.00
2024-02-22T04:14:20.836Z,94237.00
2024-02-22T04:15:20.832Z,94239.00
2024-02-22T04:16:20.855Z,94230.00
2024-02-22T04:17:20.932Z,94244.00
2024-02-22T04:18:21.042Z,94247.00
2024-02-22T04:19:21.096Z,94238.00
2024-02-22T04:20:21.018Z,94231.00
2024-02-22T04:21:20.980Z,94230.00
2024-02-22T04:22:21.017Z,94233.00
2024-02-22T04:23:21.195Z,94230.00
2024-02-22T04:24:21.082Z,94231.00
2024-02-22T04:25:21.080Z,94234.00
2024-02-22T04:26:21.156Z,94230.00
2024-02-22T04:27:21.125Z,94231.00
2024-02-22T04:28:28.361Z,94232.00
2024-02-22T04:29:28.353Z,94216.00
2024-02-22T04:30:28.366Z,94203.00
2024-02-22T04:31:35.693Z,94204.00
2024-02-22T04:32:35.619Z,94206.00
2024-02-22T04:33:35.585Z,94210.00
2024-02-22T04:34:35.669Z,94214.00
2024-02-22T04:35:35.657Z,94216.00
2024-02-22T04:36:35.617Z,94210.00
2024-02-22T04:37:35.660Z,94202.00
2024-02-22T04:38:35.645Z,94187.00
2024-02-22T04:39:35.597Z,94182.00
2024-02-22T04:40:35.619Z,94173.00
2024-02-22T04:41:35.684Z,94179.00
2024-02-22T04:42:35.614Z,94190.00
2024-02-22T04:43:35.637Z,94191.00
2024-02-22T04:44:35.593Z,94190.00
2024-02-22T04:45:35.586Z,94187.00
2024-02-22T04:46:35.655Z,94166.00
2024-02-22T04:47:35.618Z,94158.00
2024-02-22T04:48:35.725Z,94145.00
2024-02-22T04:49:35.629Z,94151.00
2024-02-22T04:50:35.593Z,94164.00
2024-02-22T04:51:35.695Z,94153.00
2024-02-22T04:52:35.687Z,94164.00
2024-02-22T04:53:35.587Z,94165.00
2024-02-22T04:54:41.382Z,94154.00
2024-02-22T04:55:36.633Z,94155.00
2024-02-22T04:56:35.628Z,94164.00
2024-02-22T04:57:35.615Z,94160.00
2024-02-22T04:58:35.651Z,94141.00
2024-02-22T04:59:35.589Z,94133.00
2024-02-22T05:00:35.792Z,94149.00
2024-02-22T05:01:35.698Z,94149.00
2024-02-22T05:02:35.663Z,94154.00
2024-02-22T05:03:35.667Z,94146.00
2024-02-22T05:04:35.644Z,94147.00
2024-02-22T05:05:35.659Z,94149.00
2024-02-22T05:06:35.641Z,94162.00
2024-02-22T05:07:35.740Z,94166.00
2024-02-22T05:08:37.684Z,94156.00
2024-02-22T05:09:35.761Z,94142.00
2024-02-22T05:10:35.997Z,94136.00
2024-02-22T05:11:35.943Z,94129.00
2024-02-22T05:12:35.821Z,94141.00
2024-02-22T05:13:35.907Z,94162.00
2024-02-22T05:14:35.851Z,94165.00
2024-02-22T05:15:35.901Z,94152.00
2024-02-22T05:16:36.043Z,94118.00
2024-02-22T05:17:35.997Z,94120.00
2024-02-22T05:18:36.114Z,94129.00
2024-02-22T05:19:36.122Z,94116.00
2024-02-22T05:20:36.048Z,94119.00
2024-02-22T05:21:36.099Z,94111.00
2024-02-22T05:22:36.243Z,94110.00
2024-02-22T05:23:36.257Z,94104.00
2024-02-22T05:24:36.299Z,94097.00
2024-02-22T05:25:36.244Z,94094.00
2024-02-22T05:26:36.212Z,94104.00
2024-02-22T05:27:39.234Z,94119.00
2024-02-22T05:28:36.306Z,94129.00
2024-02-22T05:29:36.272Z,94137.00
2024-02-22T05:30:36.270Z,94139.00
2024-02-22T05:31:36.374Z,94119.00
2024-02-22T05:32:36.289Z,94116.00
2024-02-22T05:33:36.384Z,94105.00
2024-02-22T05:34:36.399Z,94113.00
2024-02-22T05:35:36.276Z,94105.00
2024-02-22T05:36:36.256Z,94095.00
2024-02-22T05:37:36.530Z,94089.00
2024-02-22T05:38:36.271Z,94105.00
2024-02-22T05:39:36.277Z,94126.00
2024-02-22T05:40:36.309Z,94149.00
2024-02-22T05:41:36.333Z,94109.00
2024-02-22T05:42:36.271Z,94110.00
2024-02-22T05:43:36.341Z,94109.00
2024-02-22T05:44:36.295Z,94103.00
2024-02-22T05:45:36.331Z,94101.00
2024-02-22T05:46:36.318Z,94082.00
2024-02-22T05:47:36.419Z,94113.00
2024-02-22T05:48:36.354Z,94066.00
2024-02-22T05:49:36.359Z,94084.00
2024-02-22T05:50:36.289Z,94080.00
2024-02-22T05:51:36.273Z,94094.00
2024-02-22T05:52:36.373Z,94098.00
2024-02-22T05:53:36.264Z,94104.00
2024-02-22T05:54:36.256Z,94098.00
2024-02-22T05:55:36.320Z,94084.00
2024-02-22T05:56:36.344Z,94106.00
2024-02-22T05:57:36.301Z,94100.00
2024-02-22T05:58:36.280Z,94110.00
2024-02-22T05:59:36.291Z,94100.00
2024-02-22T06:00:36.426Z,94090.00
2024-02-22T06:01:36.528Z,94088.00
2024-02-22T06:02:36.356Z,94102.00
2024-02-22T06:03:36.315Z,94102.00
2024-02-22T06:04:36.412Z,94094.00
2024-02-22T06:05:36.417Z,94091.00
2024-02-22T06:06:36.281Z,94087.00
2024-02-22T06:07:36.327Z,94105.00
2024-02-22T06:08:36.372Z,94086.00
2024-02-22T06:09:36.313Z,94070.00
2024-02-22T06:10:36.466Z,94081.00
2024-02-22T06:11:36.809Z,94105.00
2024-02-22T06:12:36.282Z,94095.00
2024-02-22T06:13:36.381Z,94084.00
2024-02-22T06:14:36.287Z,94080.00
2024-02-22T06:15:36.276Z,94080.00
2024-02-22T06:16:36.308Z,94066.00
2024-02-22T06:17:36.375Z,94074.00
2024-02-22T06:18:38.523Z,94071.00
2024-02-22T06:19:36.491Z,94065.00
2024-02-22T06:20:36.483Z,94087.00
2024-02-22T06:21:36.532Z,94080.00
2024-02-22T06:22:36.596Z,94068.00
2024-02-22T06:23:36.541Z,94067.00
2024-02-22T06:24:36.612Z,94051.00
2024-02-22T06:25:36.625Z,94059.00
2024-02-22T06:26:36.640Z,94078.00
2024-02-22T06:27:36.676Z,94083.00
2024-02-22T06:28:36.698Z,94076.00
2024-02-22T06:29:36.714Z,94054.00
2024-02-22T06:30:36.746Z,94057.00
2024-02-22T06:31:36.873Z,94073.00
2024-02-22T06:32:36.804Z,94060.00
2024-02-22T06:33:36.949Z,94052.00
2024-02-22T06:35:36.888Z,94046.00
2024-02-22T06:36:36.896Z,94050.00
2024-02-22T06:37:36.956Z,94063.00
2024-02-22T06:38:36.945Z,94059.00
2024-02-22T06:39:36.984Z,94064.00
2024-02-22T06:40:37.034Z,94042.00
2024-02-22T06:41:37.050Z,94055.00
2024-02-22T06:42:37.044Z,94054.00
2024-02-22T06:43:37.102Z,94055.00
2024-02-22T06:44:37.076Z,94052.00
2024-02-22T06:45:37.165Z,94068.00
2024-02-22T06:46:37.144Z,94048.00
2024-02-22T06:47:37.169Z,94047.00
2024-02-22T06:48:37.282Z,94047.00
2024-02-22T06:49:37.222Z,94045.00
2024-02-22T06:50:37.209Z,94055.00
2024-02-22T06:51:37.303Z,94051.00
2024-02-22T06:52:37.247Z,94054.00
2024-02-22T06:53:37.224Z,94044.00
2024-02-22T06:54:37.210Z,94029.00
2024-02-22T06:55:37.244Z,94032.00
2024-02-22T06:56:37.278Z,94039.00
2024-02-22T06:57:37.427Z,94039.00
2024-02-22T06:58:37.436Z,94033.00
2024-02-22T06:59:37.443Z,94040.00
2024-02-22T07:00:37.549Z,94017.00
2024-02-22T07:01:37.685Z,94014.00
2024-02-22T07:02:37.617Z,94021.00
2024-02-22T07:03:37.685Z,94016.00
2024-02-22T07:04:37.878Z,94027.00
2024-02-22T07:05:37.917Z,94023.00
2024-02-22T07:06:37.868Z,94017.00
2024-02-22T07:07:37.917Z,94015.00
2024-02-22T07:08:38.779Z,94022.00
2024-02-22T07:09:37.941Z,94008.00
2024-02-22T07:10:38.038Z,94020.00
2024-02-22T07:11:38.181Z,94007.00
2024-02-22T07:12:38.039Z,94017.00
2024-02-22T07:13:38.061Z,94024.00
2024-02-22T07:14:38.109Z,94008.00
2024-02-22T07:15:38.142Z,94003.00
2024-02-22T07:16:38.285Z,94022.00
2024-02-22T07:17:38.301Z,94013.00
2024-02-22T07:18:38.374Z,94012.00
2024-02-22T07:19:38.362Z,94020.00
2024-02-22T07:20:38.417Z,94007.00
2024-02-22T07:21:38.393Z,94000.00
2024-02-22T07:22:40.072Z,93997.00
2024-02-22T07:23:38.408Z,93998.00
2024-02-22T07:24:38.427Z,94003.00
2024-02-22T07:25:38.451Z,94008.00
2024-02-22T07:26:38.443Z,93992.00
2024-02-22T07:27:38.392Z,93990.00
2024-02-22T07:28:38.461Z,93986.00
2024-02-22T07:29:38.493Z,93995.00
2024-02-22T07:30:38.433Z,93981.00
2024-02-22T07:31:38.476Z,93987.00
2024-02-22T07:32:38.407Z,93996.00
2024-02-22T07:33:38.490Z,93982.00
2024-02-22T07:34:38.575Z,93991.00
2024-02-22T07:35:38.504Z,93989.00
2024-02-22T07:36:38.431Z,93994.00
2024-02-22T07:37:38.463Z,93999.00
2024-02-22T07:38:38.464Z,93981.00
2024-02-22T07:39:38.423Z,93996.00
2024-02-22T07:40:38.472Z,93990.00
2024-02-22T07:41:38.435Z,93997.00
2024-02-22T07:42:38.452Z,94001.00
2024-02-22T07:43:38.457Z,93985.00
2024-02-22T07:44:38.415Z,93993.00
2024-02-22T07:45:38.498Z,94001.00
2024-02-22T07:46:38.524Z,94008.00
2024-02-22T07:47:38.469Z,94010.00
2024-02-22T07:48:38.481Z,94008.00
2024-02-22T07:49:38.551Z,94006.00
2024-02-22T07:50:38.432Z,94009.00
2024-02-22T07:52:38.458Z,94014.00
2024-02-22T07:53:38.481Z,94017.00
2024-02-22T07:54:38.502Z,94020.00
2024-02-22T07:55:38.538Z,94023.00
2024-02-22T07:56:38.436Z,94026.00
2024-02-22T07:57:38.441Z,94018.00
2024-02-22T07:58:38.462Z,94020.00
2024-02-22T07:59:38.429Z,94020.00
2024-02-22T08:00:38.548Z,94014.00
2024-02-22T08:01:38.495Z,94000.00
2024-02-22T08:02:38.518Z,94011.00
2024-02-22T08:03:38.541Z,94018.00
2024-02-22T08:04:38.538Z,94013.00
2024-02-22T08:05:38.548Z,94015.00
2024-02-22T08:06:38.522Z,94004.00
2024-02-22T08:07:38.472Z,94018.00
2024-02-22T08:08:38.508Z,93992.00
2024-02-22T08:09:39.312Z,93993.00
2024-02-22T08:10:38.528Z,93991.00
2024-02-22T08:11:38.556Z,94004.00
2024-02-22T08:12:38.474Z,93996.00
2024-02-22T08:13:38.521Z,93982.00
2024-02-22T08:14:38.460Z,93985.00
2024-02-22T08:15:38.504Z,93993.00
2024-02-22T08:16:38.504Z,93973.00
2024-02-22T08:17:38.582Z,93983.00
2024-02-22T08:18:38.494Z,93985.00
2024-02-22T08:19:38.591Z,93991.00
2024-02-22T08:20:38.712Z,93998.00
2024-02-22T08:21:38.514Z,93989.00
2024-02-22T08:22:38.523Z,93976.00
2024-02-22T08:23:38.487Z,93979.00
2024-02-22T08:24:38.465Z,93988.00
2024-02-22T08:25:38.549Z,93971.00
2024-02-22T08:26:38.494Z,93990.00
2024-02-22T08:27:46.510Z,93981.00
2024-02-22T08:28:39.550Z,93984.00
2024-02-22T08:29:38.462Z,93986.00
2024-02-22T08:30:38.490Z,93995.00
2024-02-22T08:31:38.637Z,93979.00
2024-02-22T08:32:38.578Z,93971.00
2024-02-22T08:33:38.578Z,93973.00
2024-02-22T08:34:38.556Z,93969.00
2024-02-22T08:35:38.519Z,93963.00
2024-02-22T08:36:38.510Z,93961.00
2024-02-22T08:37:38.470Z,93971.00
2024-02-22T08:38:38.498Z,93973.00
2024-02-22T08:39:38.487Z,93971.00
2024-02-22T08:40:40.329Z,93974.00
2024-02-22T08:41:38.737Z,93954.00
2024-02-22T08:42:38.493Z,93960.00
2024-02-22T08:43:38.554Z,93963.00
2024-02-22T08:44:38.516Z,93983.00
2024-02-22T08:45:38.506Z,93986.00
2024-02-22T08:46:38.566Z,93961.00
2024-02-22T08:47:38.607Z,93972.00
2024-02-22T08:48:38.551Z,93959.00
2024-02-22T08:49:38.582Z,93966.00
2024-02-22T08:50:38.486Z,93972.00
2024-02-22T08:51:38.576Z,93985.00
2024-02-22T08:52:38.595Z,93981.00
2024-02-22T08:53:38.558Z,93987.00
2024-02-22T08:54:38.621Z,93986.00
2024-02-22T08:55:38.690Z,93981.00
2024-02-22T08:56:38.779Z,93982.00
2024-02-22T08:57:50.864Z,93987.00
2024-02-22T08:58:39.872Z,93990.00
2024-02-22T08:59:38.710Z,93999.00
2024-02-22T09:00:38.743Z,93981.00
2024-02-22T09:01:38.723Z,93980.00
2024-02-22T09:02:38.721Z,93977.00
2024-02-22T09:03:38.711Z,93977.00
2024-02-22T09:04:38.735Z,93974.00
2024-02-22T09:05:38.727Z,93977.00
2024-02-22T09:06:38.905Z,93972.00
2024-02-22T09:07:38.865Z,93952.00
2024-02-22T09:08:38.714Z,93966.00
2024-02-22T09:09:38.729Z,93970.00
2024-02-22T09:10:38.815Z,93957.00
2024-02-22T09:11:39.009Z,93961.00
2024-02-22T09:12:38.900Z,93950.00
2024-02-22T09:13:39.047Z,93959.00
2024-02-22T09:14:39.041Z,93968.00
2024-02-22T09:15:39.114Z,93970.00
2024-02-22T09:16:39.231Z,93960.00
2024-02-22T09:17:39.338Z,93952.00
2024-02-22T09:18:39.462Z,93959.00
2024-02-22T09:19:39.431Z,93929.00
2024-02-22T09:20:39.427Z,93940.00
2024-02-22T09:21:39.472Z,93948.00
2024-02-22T09:22:39.516Z,93983.00
2024-02-22T09:23:39.505Z,93936.00
2024-02-22T09:24:39.603Z,93942.00
2024-02-22T09:25:39.551Z,93940.00
2024-02-22T09:26:39.544Z,93946.00
2024-02-22T09:27:39.541Z,93947.00
2024-02-22T09:28:39.589Z,93958.00
2024-02-22T09:29:39.609Z,93948.00
2024-02-22T09:30:39.703Z,93950.00
2024-02-22T09:31:39.737Z,93940.00
2024-02-22T09:32:39.779Z,93926.00
2024-02-22T09:33:39.859Z,93951.00
2024-02-22T09:34:39.948Z,93939.00
2024-02-22T09:35:39.828Z,93933.00
2024-02-22T09:36:39.849Z,93928.00
2024-02-22T09:37:40.827Z,93946.00
2024-02-22T09:38:39.935Z,93923.00
2024-02-22T09:39:39.903Z,93930.00
2024-02-22T09:40:40.012Z,93915.00
2024-02-22T09:41:40.040Z,93923.00
2024-02-22T09:42:40.045Z,93905.00
2024-02-22T09:43:40.115Z,93896.00
2024-02-22T09:44:40.138Z,93899.00
2024-02-22T09:45:40.157Z,93897.00
2024-02-22T09:46:40.216Z,93886.00
2024-02-22T09:47:40.356Z,93900.00
2024-02-22T09:48:40.481Z,93889.00
2024-02-22T09:49:40.393Z,93885.00
2024-02-22T09:50:40.535Z,93901.00
2024-02-22T09:51:40.531Z,93891.00
2024-02-22T09:52:40.683Z,93894.00
2024-02-22T09:53:40.647Z,93888.00
2024-02-22T09:54:40.707Z,93900.00
2024-02-22T09:55:40.829Z,93905.00
2024-02-22T09:56:40.798Z,93886.00
2024-02-22T09:57:40.865Z,93892.00
2024-02-22T09:58:40.919Z,93892.00
2024-02-22T09:59:40.945Z,93894.00
2024-02-22T10:00:40.967Z,93894.00
2024-02-22T10:01:41.042Z,93880.00
2024-02-22T10:02:40.998Z,93880.00
2024-02-22T10:03:41.176Z,93910.00
2024-02-22T10:04:41.112Z,93886.00
2024-02-22T10:05:41.186Z,93889.00
2024-02-22T10:06:41.229Z,93906.00
2024-02-22T10:07:41.290Z,93893.00
2024-02-22T10:08:43.669Z,93890.00
2024-02-22T10:09:41.175Z,93884.00
2024-02-22T10:10:41.251Z,93891.00
2024-02-22T10:11:41.249Z,93887.00
2024-02-22T10:12:41.608Z,93889.00
2024-02-22T10:13:41.241Z,93878.00
2024-02-22T10:14:41.288Z,93882.00
2024-02-22T10:15:41.173Z,93870.00
2024-02-22T10:16:41.191Z,93894.00
2024-02-22T10:17:41.273Z,93886.00
2024-02-22T10:18:41.253Z,93871.00
2024-02-22T10:19:41.212Z,93880.00
2024-02-22T10:20:44.685Z,93870.00
2024-02-22T10:21:41.205Z,93869.00
2024-02-22T10:22:41.295Z,93842.00
2024-02-22T10:23:41.212Z,93873.00
2024-02-22T10:24:41.169Z,93874.00
2024-02-22T10:25:41.491Z,93873.00
2024-02-22T10:26:41.185Z,93897.00
2024-02-22T10:27:41.150Z,93883.00
2024-02-22T10:28:41.246Z,93865.00
2024-02-22T10:29:41.176Z,93851.00
2024-02-22T10:30:41.208Z,93827.00
2024-02-22T10:31:41.217Z,93835.00
2024-02-22T10:32:41.903Z,93856.00
2024-02-22T10:33:41.200Z,93880.00
2024-02-22T10:34:41.296Z,93848.00
2024-02-22T10:35:41.210Z,93874.00
2024-02-22T10:36:41.211Z,93873.00
2024-02-22T10:37:41.473Z,93837.00
2024-02-22T10:38:41.185Z,93852.00
2024-02-22T10:39:41.178Z,93842.00
2024-02-22T10:40:41.251Z,93836.00
2024-02-22T10:41:41.213Z,93845.00
2024-02-22T10:42:41.719Z,93841.00
2024-02-22T10:43:41.231Z,93838.00
2024-02-22T10:44:41.192Z,93849.00
2024-02-22T10:45:41.211Z,93835.00
2024-02-22T10:46:41.892Z,93837.00
2024-02-22T10:47:41.255Z,93829.00
2024-02-22T10:48:41.269Z,93820.00
2024-02-22T10:49:41.243Z,93839.00
2024-02-22T10:50:41.201Z,93851.00
2024-02-22T10:51:41.210Z,93816.00
2024-02-22T10:52:41.439Z,93818.00
2024-02-22T10:53:41.221Z,93812.00
2024-02-22T10:54:41.175Z,93818.00
2024-02-22T10:55:41.255Z,93816.00
2024-02-22T10:56:41.220Z,93818.00
2024-02-22T10:57:41.186Z,93814.00
2024-02-22T10:58:41.185Z,93816.00
2024-02-22T10:59:41.165Z,93816.00
2024-02-22T11:00:41.280Z,93776.00
2024-02-22T11:01:41.233Z,93812.00
2024-02-22T11:02:41.204Z,93811.00
2024-02-22T11:03:41.251Z,93789.00
2024-02-22T11:04:41.232Z,93801.00
2024-02-22T11:05:41.218Z,93781.00
2024-02-22T11:06:41.221Z,93795.00
2024-02-22T11:07:41.218Z,93798.00
2024-02-22T11:08:41.233Z,93800.00
2024-02-22T11:09:41.184Z,93794.00
2024-02-22T11:10:41.259Z,93780.00
2024-02-22T11:11:41.352Z,93799.00
2024-02-22T11:12:41.230Z,93791.00
2024-02-22T11:13:41.235Z,93797.00
2024-02-22T11:14:41.264Z,93787.00
2024-02-22T11:15:41.301Z,93794.00
2024-02-22T11:16:41.407Z,93768.00
2024-02-22T11:17:41.455Z,93761.00
2024-02-22T11:18:41.506Z,93759.00
2024-02-22T11:19:41.600Z,93754.00
2024-02-22T11:20:41.614Z,93765.00
2024-02-22T11:21:41.692Z,93759.00
2024-02-22T11:22:41.775Z,93737.00
2024-02-22T11:23:42.090Z,93747.00
2024-02-22T11:24:41.883Z,93723.00
2024-02-22T11:25:41.979Z,93750.00
2024-02-22T11:26:42.012Z,93703.00
2024-02-22T11:27:42.098Z,93700.00
2024-02-22T11:28:42.201Z,93701.00
2024-02-22T11:29:42.228Z,93721.00
2024-02-22T11:30:42.473Z,93712.00
2024-02-22T11:31:42.412Z,93694.00
2024-02-22T11:32:42.542Z,93696.00
2024-02-22T11:33:42.698Z,93691.00
2024-02-22T11:34:42.690Z,93698.00
2024-02-22T11:35:42.708Z,93686.00
2024-02-22T11:36:42.747Z,93677.00
2024-02-22T11:37:42.845Z,93708.00
2024-02-22T11:38:42.916Z,93694.00
2024-02-22T11:39:42.956Z,93687.00
2024-02-22T11:40:43.047Z,93685.00
2024-02-22T11:41:43.024Z,93669.00
2024-02-22T11:42:43.066Z,93667.00
2024-02-22T11:43:43.251Z,93656.00
2024-02-22T11:44:43.172Z,93676.00
2024-02-22T11:45:43.255Z,93672.00
2024-02-22T11:46:43.385Z,93694.00