createdAt,value
2019-02-12T00:01:12.531Z,80.39
2019-02-12T00:03:59.029Z,80.58
2019-02-12T00:06:26.876Z,80.58
2019-02-12T00:08:54.539Z,80.58
2019-02-12T00:11:41.335Z,80.61
2019-02-12T00:14:12.175Z,80.61
2019-02-12T00:16:58.934Z,80.72
2019-02-12T00:19:26.573Z,80.72
2019-02-12T00:22:08.334Z,80.95
2019-02-12T00:24:24.017Z,80.94
2019-02-12T00:27:10.494Z,80.94
2019-02-12T00:29:38.142Z,80.89
2019-02-12T00:32:24.608Z,80.82
2019-02-12T00:34:52.338Z,80.82
2019-02-12T00:37:20.016Z,80.67
2019-02-12T00:40:06.492Z,80.60
2019-02-12T00:42:34.277Z,80.22
2019-02-12T00:45:04.213Z,80.22
2019-02-12T00:47:31.947Z,80.39
2019-02-12T00:50:18.462Z,80.38
2019-02-12T00:52:46.120Z,80.39
2019-02-12T00:55:13.885Z,80.78
2019-02-12T00:57:41.955Z,80.78
2019-02-12T01:00:28.431Z,80.52
2019-02-12T01:02:56.123Z,80.58
2019-02-12T01:05:26.339Z,80.72
2019-02-12T01:07:56.322Z,80.93
2019-02-12T01:10:42.832Z,81.14
2019-02-12T01:13:29.258Z,81.29
2019-02-12T01:15:56.915Z,81.29
2019-02-12T01:18:43.416Z,81.78
2019-02-12T01:21:13.855Z,81.68
2019-02-12T01:24:00.615Z,81.75
2019-02-12T01:26:47.050Z,82.18
2019-02-12T01:29:17.333Z,82.18
2019-02-12T01:32:03.803Z,82.69
2019-02-12T01:34:31.390Z,82.69
2019-02-12T01:37:18.140Z,82.49
2019-02-12T01:39:46.130Z,82.49
2019-02-12T01:42:13.894Z,81.97
2019-02-12T01:44:41.555Z,81.57
2019-02-12T01:47:28.036Z,81.58
2019-02-12T01:52:30.132Z,81.68
2019-02-12T01:55:16.647Z,81.68
2019-02-12T01:58:03.153Z,81.14
2019-02-12T02:03:09.632Z,81.20
2019-02-12T02:05:56.142Z,80.82
2019-02-12T02:08:23.902Z,81.30
2019-02-12T02:11:10.648Z,80.72
2019-02-12T02:13:38.372Z,80.72
2019-02-12T02:16:06.533Z,81.02
2019-02-12T02:18:34.209Z,81.01
2019-02-12T02:26:32.424Z,80.83
2019-02-12T02:29:18.903Z,80.62
2019-02-12T02:31:46.592Z,80.87
2019-02-12T02:34:14.247Z,80.87
2019-02-12T02:36:42.012Z,80.85
2019-02-12T02:39:28.430Z,80.85
2019-02-12T02:41:56.377Z,81.08
2019-02-12T02:44:23.957Z,81.06
2019-02-12T02:46:51.586Z,81.05
2019-02-12T02:49:38.116Z,81.03
2019-02-12T02:52:08.227Z,81.00
2019-02-12T02:54:57.080Z,80.65
2019-02-12T02:57:25.207Z,80.65
2019-02-12T03:00:11.969Z,80.89
2019-02-12T03:02:39.558Z,80.89
2019-02-12T03:05:07.285Z,81.00
2019-02-12T03:07:35.051Z,81.01
2019-02-12T03:10:22.016Z,81.05
2019-02-12T03:12:51.263Z,81.12
2019-02-12T03:15:19.027Z,81.25
2019-02-12T03:18:07.127Z,81.24
2019-02-12T03:20:53.902Z,81.66
2019-02-12T03:23:21.538Z,81.66
2019-02-12T03:25:49.303Z,81.41
2019-02-12T03:28:35.993Z,82.03
2019-02-12T03:31:22.497Z,82.07
2019-02-12T03:33:50.274Z,82.07
2019-02-12T03:36:36.782Z,82.31
2019-02-12T03:39:05.264Z,82.47
2019-02-12T03:41:33.030Z,82.47
2019-02-12T03:44:00.688Z,82.42
2019-02-12T03:46:47.163Z,82.34
2019-02-12T03:49:33.904Z,82.25
2019-02-12T03:52:20.397Z,82.64
2019-02-12T03:55:06.850Z,82.56
2019-02-12T03:57:53.327Z,82.58
2019-02-12T04:00:20.976Z,82.58
2019-02-12T04:02:48.734Z,82.37
2019-02-12T04:05:35.179Z,81.97
2019-02-12T04:08:02.898Z,81.97
2019-02-12T04:10:30.662Z,82.07
2019-02-12T04:13:17.143Z,82.02
2019-02-12T04:15:44.822Z,82.02
2019-02-12T04:18:12.936Z,82.03
2019-02-12T04:20:59.441Z,82.07
2019-02-12T04:23:45.943Z,81.67
2019-02-12T04:26:13.570Z,81.67
2019-02-12T04:29:00.065Z,82.56
2019-02-12T04:31:27.735Z,82.56
2019-02-12T04:33:55.471Z,82.46
2019-02-12T04:36:23.245Z,82.52
2019-02-12T04:39:09.663Z,82.93
2019-02-12T04:41:58.182Z,82.62
2019-02-12T04:44:44.649Z,83.05
2019-02-12T04:47:31.117Z,82.51
2019-02-12T04:49:58.773Z,82.51
2019-02-12T04:52:45.267Z,83.31
2019-02-12T04:55:12.960Z,82.80
2019-02-12T04:57:59.714Z,82.76
2019-02-12T05:00:27.487Z,82.89
2019-02-12T05:02:55.408Z,82.37
2019-02-12T05:05:43.534Z,82.37
2019-02-12T05:08:11.204Z,82.66
2019-02-12T05:10:38.838Z,82.70
2019-02-12T05:13:25.347Z,82.50
2019-02-12T05:15:53.113Z,82.50
2019-02-12T05:18:20.768Z,82.80
2019-02-12T05:21:07.638Z,82.49
2019-02-12T05:23:35.456Z,82.49
2019-02-12T05:26:22.193Z,83.15
2019-02-12T05:28:49.833Z,83.15
2019-02-12T05:31:17.558Z,83.09
2019-02-12T05:34:16.093Z,83.32
2019-02-12T05:39:26.357Z,83.21
2019-02-12T05:41:53.975Z,83.09
2019-02-12T05:44:40.505Z,83.25
2019-02-12T05:47:08.181Z,83.00
2019-02-12T05:49:54.718Z,83.65
2019-02-12T05:52:41.238Z,83.03
2019-02-12T05:55:27.670Z,83.11
2019-02-12T05:57:55.331Z,83.49
2019-02-12T06:03:30.452Z,83.51
2019-02-12T06:09:03.274Z,83.14
2019-02-12T06:11:33.220Z,83.06
2019-02-12T06:14:19.704Z,83.02
2019-02-12T06:17:06.166Z,82.69
2019-02-12T06:19:55.114Z,82.69
2019-02-12T06:22:22.708Z,82.80
2019-02-12T06:28:13.334Z,82.86
2019-02-12T06:30:49.640Z,82.83
2019-02-12T06:33:17.283Z,82.83
2019-02-12T06:35:45.229Z,82.35
2019-02-12T06:38:12.886Z,82.35
2019-02-12T06:40:59.406Z,81.91
2019-02-12T06:43:45.840Z,82.04
2019-02-12T06:46:13.524Z,82.04
2019-02-12T06:54:24.187Z,82.42
2019-02-12T06:56:52.228Z,82.18
2019-02-12T07:02:09.360Z,82.35
2019-02-12T07:04:49.068Z,81.71
2019-02-12T07:07:25.537Z,81.71
2019-02-12T07:10:12.410Z,81.91
2019-02-12T07:12:58.889Z,81.52
2019-02-12T07:15:26.587Z,81.57
2019-02-12T07:18:13.014Z,81.51
2019-02-12T07:20:40.741Z,81.51
2019-02-12T07:23:27.222Z,81.84
2019-02-12T07:26:07.068Z,81.84
2019-02-12T07:28:24.641Z,81.61
2019-02-12T07:30:52.404Z,81.58
2019-02-12T07:33:24.154Z,81.51
2019-02-12T07:36:03.939Z,81.46
2019-02-12T07:38:21.414Z,81.45
2019-02-12T07:40:51.951Z,81.45
2019-02-12T07:43:38.468Z,81.27
2019-02-12T07:46:06.224Z,81.24
2019-02-12T07:48:33.886Z,81.16
2019-02-12T07:51:20.759Z,81.10
2019-02-12T07:54:07.201Z,81.07
2019-02-12T08:07:32.684Z,80.37
2019-02-12T08:10:09.110Z,80.56
2019-02-12T08:12:36.975Z,80.55
2019-02-12T08:15:07.215Z,80.55
2019-02-12T08:17:34.899Z,80.74
2019-02-12T08:20:21.378Z,80.77
2019-02-12T08:23:10.793Z,80.58
2019-02-12T08:25:38.800Z,80.14
2019-02-12T08:28:06.420Z,80.14
2019-02-12T08:30:34.076Z,80.15
2019-02-12T08:33:04.014Z,80.15
2019-02-12T08:35:31.660Z,80.17
2019-02-12T08:37:59.394Z,80.08
2019-02-12T08:40:45.869Z,80.21
2019-02-12T08:46:20.413Z,80.11
2019-02-12T08:52:12.065Z,80.05
2019-02-12T08:54:42.294Z,79.71
2019-02-12T08:57:28.770Z,79.30
2019-02-12T09:00:13.875Z,79.30
2019-02-12T09:03:00.403Z,79.15
2019-02-12T09:05:28.367Z,79.15
2019-02-12T09:07:55.977Z,79.59
2019-02-12T09:10:26.812Z,79.68
2019-02-12T09:12:54.602Z,79.72
2019-02-12T09:15:23.969Z,79.72
2019-02-12T09:18:10.445Z,79.70
2019-02-12T09:23:29.543Z,79.41
2019-02-12T09:26:16.569Z,79.81
2019-02-12T09:28:44.429Z,79.81
2019-02-12T09:33:47.862Z,79.65
2019-02-12T09:36:17.759Z,79.62
2019-02-12T09:41:38.608Z,79.28
2019-02-12T09:46:44.218Z,79.80
2019-02-12T09:49:11.809Z,79.29
2019-02-12T09:51:41.145Z,79.16
2019-02-12T09:57:21.085Z,79.10
2019-02-12T10:00:08.256Z,78.80
2019-02-12T10:02:36.929Z,78.81
2019-02-12T10:05:07.357Z,79.22
2019-02-12T10:07:47.219Z,79.22
2019-02-12T10:10:04.345Z,79.19
2019-02-12T10:13:03.238Z,79.17
2019-02-12T10:15:20.121Z,79.09
2019-02-12T10:17:49.711Z,78.92
2019-02-12T10:23:55.161Z,78.46
2019-02-12T10:25:54.455Z,78.62
2019-02-12T10:28:48.773Z,78.52
2019-02-12T10:31:15.131Z,78.36
2019-02-12T10:34:01.621Z,78.24
2019-02-12T10:36:48.111Z,78.11
2019-02-12T10:39:34.562Z,78.00
2019-02-12T10:42:21.044Z,77.95
2019-02-12T10:47:54.202Z,77.84
2019-02-12T10:50:40.654Z,77.65
2019-02-12T10:53:29.602Z,77.47
2019-02-12T10:56:16.625Z,77.35
2019-02-12T10:58:44.677Z,77.29
2019-02-12T11:01:12.285Z,76.80
2019-02-12T11:03:58.771Z,76.80
2019-02-12T11:06:26.796Z,76.15
2019-02-12T11:08:54.500Z,76.15
2019-02-12T11:11:22.379Z,75.93
2019-02-12T11:16:55.444Z,75.30
2019-02-12T11:22:11.354Z,74.79
2019-02-12T11:24:39.038Z,74.46
2019-02-12T11:27:06.696Z,74.01
2019-02-12T11:29:34.753Z,73.45
2019-02-12T11:34:53.149Z,73.33
2019-02-12T11:37:22.493Z,73.11
2019-02-12T11:40:09.005Z,72.64
2019-02-12T11:42:37.095Z,72.43
2019-02-12T11:45:04.789Z,71.88
2019-02-12T11:47:51.268Z,71.54
2019-02-12T11:53:10.961Z,73.45
2019-02-12T11:55:38.674Z,73.45
2019-02-12T11:58:06.368Z,73.51
2019-02-12T12:00:52.842Z,73.29
2019-02-12T12:14:08.445Z,74.30
2019-02-12T12:16:55.073Z,74.10
2019-02-12T12:19:24.361Z,74.10
2019-02-12T12:21:52.017Z,74.04
2019-02-12T12:24:51.693Z,74.36
2019-02-12T12:27:07.815Z,74.76
2019-02-12T12:29:37.777Z,75.00
2019-02-12T12:32:07.054Z,75.16
2019-02-12T12:34:34.733Z,75.22
2019-02-12T12:37:02.766Z,75.22
2019-02-12T12:39:30.436Z,75.55
2019-02-12T12:42:05.670Z,75.65
2019-02-12T12:44:38.900Z,75.65
2019-02-12T12:47:06.553Z,76.02
2019-02-12T12:49:34.150Z,75.90
2019-02-12T12:52:02.105Z,75.90
2019-02-12T12:54:29.691Z,75.96
2019-02-12T12:56:57.363Z,76.00
2019-02-12T12:59:25.276Z,76.08
2019-02-12T13:01:53.742Z,76.03
2019-02-12T13:04:21.377Z,76.42
2019-02-12T13:06:49.316Z,76.42
2019-02-12T13:09:17.067Z,76.35
2019-02-12T13:11:44.663Z,75.85
2019-02-12T13:14:12.712Z,75.85
2019-02-12T13:16:40.318Z,75.85
2019-02-12T13:19:10.063Z,75.85
2019-02-12T13:21:40.801Z,75.90
2019-02-12T13:24:08.414Z,75.80
2019-02-12T13:26:39.097Z,75.80
2019-02-12T13:29:07.005Z,76.12
2019-02-12T13:31:34.678Z,76.01
2019-02-12T13:34:03.373Z,76.28
2019-02-12T13:36:35.092Z,76.28
2019-02-12T13:39:05.334Z,75.88
2019-02-12T13:41:36.421Z,75.85
2019-02-12T13:44:05.750Z,75.79
2019-02-12T13:46:33.407Z,75.78
2019-02-12T13:49:01.381Z,75.74
2019-02-12T13:51:29.062Z,75.70
2019-02-12T13:53:56.820Z,75.60
2019-02-12T13:56:25.553Z,75.54
2019-02-12T13:58:53.158Z,75.40
2019-02-12T14:01:21.182Z,74.93
2019-02-12T14:03:50.696Z,74.93
2019-02-12T14:06:18.332Z,74.60
2019-02-12T14:08:50.692Z,74.60
2019-02-12T14:11:18.335Z,74.97
2019-02-12T14:13:46.306Z,74.97
2019-02-12T14:16:18.962Z,74.56
2019-02-12T14:18:48.851Z,74.93
2019-02-12T14:21:21.094Z,75.38
2019-02-12T14:23:49.468Z,75.19
2019-02-12T14:26:17.112Z,75.19
2019-02-12T14:28:49.442Z,75.13
2019-02-12T14:31:17.252Z,75.17
2019-02-12T14:33:46.871Z,75.13
2019-02-12T14:36:25.883Z,75.09
2019-02-12T14:38:53.593Z,75.05
2019-02-12T14:41:24.482Z,74.71
2019-02-12T14:43:52.147Z,74.71
2019-02-12T14:46:20.287Z,74.89
2019-02-12T14:48:48.333Z,74.94
2019-02-12T14:51:16.007Z,74.21
2019-02-12T14:53:43.612Z,73.26
2019-02-12T14:56:11.687Z,73.26
2019-02-12T14:58:46.944Z,70.67
2019-02-12T15:01:17.569Z,69.98
2019-02-12T15:03:45.499Z,69.98
2019-02-12T15:06:13.178Z,69.74
2019-02-12T15:08:42.221Z,69.99
2019-02-12T15:11:09.879Z,70.08
2019-02-12T15:13:37.546Z,69.94
2019-02-12T15:16:08.510Z,69.84
2019-02-12T15:18:36.134Z,69.81
2019-02-12T15:21:04.094Z,69.83
2019-02-12T15:23:33.870Z,70.10
2019-02-12T15:26:04.578Z,70.34
2019-02-12T15:28:34.257Z,70.69
2019-02-12T15:31:01.967Z,70.69
2019-02-12T15:33:29.639Z,71.01
2019-02-12T15:36:00.577Z,71.40
2019-02-12T15:38:31.272Z,71.68
2019-02-12T15:40:58.886Z,71.68
2019-02-12T15:43:26.846Z,72.15
2019-02-12T15:45:54.465Z,72.45
2019-02-12T15:48:24.426Z,73.40
2019-02-12T15:50:58.926Z,73.40
2019-02-12T15:53:28.491Z,73.31
2019-02-12T15:56:02.535Z,73.75
2019-02-12T15:58:31.519Z,73.75
2019-02-12T16:01:04.476Z,74.00
2019-02-12T16:03:34.016Z,74.17
2019-02-12T16:06:02.019Z,74.86
2019-02-12T16:08:30.488Z,74.86
2019-02-12T16:11:03.573Z,74.66
2019-02-12T16:13:33.112Z,74.76
2019-02-12T16:16:02.458Z,74.83
2019-02-12T16:18:29.967Z,75.13
2019-02-12T16:20:57.631Z,75.13
2019-02-12T16:23:25.288Z,74.96
2019-02-12T16:25:59.447Z,75.14
2019-02-12T16:28:35.445Z,75.66
2019-02-12T16:31:00.566Z,75.76
2019-02-12T16:33:28.185Z,75.99
2019-02-12T16:35:55.902Z,75.59
2019-02-12T16:38:23.962Z,75.59
2019-02-12T16:40:53.191Z,76.16
2019-02-12T16:43:23.316Z,76.88
2019-02-12T16:45:51.206Z,77.10
2019-02-12T16:48:24.778Z,76.98
2019-02-12T16:50:55.449Z,76.78
2019-02-12T16:53:25.337Z,77.39
2019-02-12T16:55:53.724Z,77.39
2019-02-12T16:58:21.406Z,76.96
2019-02-12T17:00:56.982Z,76.96
2019-02-12T17:03:20.463Z,77.31
2019-02-12T17:05:51.088Z,77.30
2019-02-12T17:08:19.302Z,77.34
2019-02-12T17:10:49.687Z,77.60
2019-02-12T17:13:17.452Z,77.28
2019-02-12T17:15:48.135Z,77.41
2019-02-12T17:18:16.008Z,77.61
2019-02-12T17:20:43.689Z,77.61
2019-02-12T17:23:44.641Z,77.80
2019-02-12T17:25:59.484Z,77.86
2019-02-12T17:29:00.042Z,77.91
2019-02-12T17:31:15.209Z,77.98
2019-02-12T17:34:01.691Z,78.12
2019-02-12T17:36:29.339Z,78.28
2019-02-12T17:44:57.385Z,78.83
2019-02-12T17:47:24.983Z,78.83
2019-02-12T17:49:52.655Z,78.59
2019-02-12T17:52:39.090Z,78.59
2019-02-12T17:55:07.350Z,78.68
2019-02-12T18:05:49.437Z,78.75
2019-02-12T18:08:22.603Z,78.44
2019-02-12T18:11:10.001Z,78.44
2019-02-12T18:13:56.463Z,79.17
2019-02-12T18:16:42.945Z,79.17
2019-02-12T18:19:10.628Z,78.81
2019-02-12T18:21:58.774Z,78.61
2019-02-12T18:24:28.817Z,78.61
2019-02-12T18:26:56.803Z,78.76
2019-02-12T18:29:24.466Z,78.75
2019-02-12T18:31:52.104Z,78.76
2019-02-12T18:34:53.611Z,78.27
2019-02-12T18:40:14.071Z,78.99
2019-02-12T18:42:41.744Z,78.99
2019-02-12T18:45:09.406Z,78.71
2019-02-12T18:48:10.340Z,79.04
2019-02-12T18:53:30.452Z,78.79
2019-02-12T18:55:58.153Z,78.82
2019-02-12T18:58:58.793Z,78.87
2019-02-12T19:01:16.286Z,79.01
2019-02-12T19:04:02.741Z,78.64
2019-02-12T19:06:30.467Z,78.83
2019-02-12T19:12:03.365Z,78.34
2019-02-12T19:17:36.267Z,78.99
2019-02-12T19:20:22.724Z,78.70
2019-02-12T19:23:09.224Z,78.70
2019-02-12T19:25:58.237Z,78.85
2019-02-12T19:28:25.899Z,79.34
2019-02-12T19:31:12.402Z,79.03
2019-02-12T19:33:51.726Z,79.03
2019-02-12T19:36:28.251Z,79.00
2019-02-12T19:38:56.058Z,79.02
2019-02-12T19:41:56.952Z,79.05
2019-02-12T19:44:14.385Z,79.11
2019-02-12T19:46:42.294Z,79.17
2019-02-12T19:49:09.963Z,79.37
2019-02-12T19:51:37.717Z,79.37
2019-02-12T19:54:31.684Z,79.73
2019-02-12T19:59:56.395Z,79.16
2019-02-12T20:02:24.008Z,79.06
2019-02-12T20:05:13.347Z,78.95
2019-02-12T20:07:53.145Z,78.65
2019-02-12T20:10:29.177Z,78.65
2019-02-12T20:13:18.110Z,79.17
2019-02-12T20:16:04.581Z,79.17
2019-02-12T20:18:32.188Z,78.92
2019-02-12T20:21:18.690Z,78.92
2019-02-12T20:23:46.459Z,78.88
2019-02-12T20:26:14.336Z,78.88
2019-02-12T20:28:42.302Z,79.28
2019-02-12T20:31:28.808Z,79.23
2019-02-12T20:33:57.205Z,79.23
2019-02-12T20:36:30.432Z,79.14
2019-02-12T20:38:59.937Z,78.98
2019-02-12T20:44:34.476Z,79.13
2019-02-12T20:47:20.993Z,79.68
2019-02-12T20:50:07.554Z,78.90
2019-02-12T20:53:06.084Z,78.74
2019-02-12T20:55:54.971Z,78.74
2019-02-12T20:58:13.231Z,79.05
2019-02-12T21:01:13.859Z,78.86
2019-02-12T21:03:31.348Z,78.86
2019-02-12T21:06:20.811Z,79.20
2019-02-12T21:18:05.341Z,79.34
2019-02-12T21:21:09.483Z,79.38
2019-02-12T21:29:59.649Z,79.37
2019-02-12T21:35:56.784Z,79.77
2019-02-12T21:38:26.631Z,79.77
2019-02-12T21:41:04.346Z,79.41
2019-02-12T21:49:18.191Z,79.61
2019-02-12T21:54:51.862Z,79.63
2019-02-12T22:12:30.927Z,79.23
2019-02-12T22:18:02.815Z,79.47
2019-02-12T22:20:49.257Z,79.52
2019-02-12T22:34:26.428Z,78.72
2019-02-12T22:37:15.962Z,79.00
2019-02-12T22:40:19.749Z,79.09
2019-02-12T22:42:37.239Z,79.09
2019-02-12T22:45:22.359Z,78.70
2019-02-12T22:50:47.387Z,78.03
2019-02-12T22:56:51.217Z,77.96
2019-02-12T22:59:40.946Z,78.48
2019-02-12T23:05:05.948Z,78.37
2019-02-12T23:08:08.350Z,78.27
2019-02-12T23:10:45.925Z,78.27
2019-02-12T23:13:32.382Z,78.02
2019-02-12T23:16:21.891Z,78.48
2019-02-12T23:19:10.238Z,77.97
2019-02-12T23:21:56.758Z,77.97
2019-02-12T23:24:43.187Z,78.16
2019-02-12T23:30:16.300Z,78.30
2019-02-12T23:41:00.268Z,78.51
2019-02-12T23:46:19.500Z,78.86
2019-02-12T23:49:05.960Z,79.21
2019-02-12T23:51:38.723Z,79.21
2019-02-12T23:54:25.180Z,79.00
2019-02-12T23:56:52.883Z,79.01
2019-02-12T23:59:39.618Z,79.14
