createdAt,value
2018-11-29T00:00:27.586Z,94.60
2018-11-29T00:02:55.828Z,94.70
2018-11-29T00:05:23.984Z,94.80
2018-11-29T00:07:52.302Z,94.70
2018-11-29T00:10:20.493Z,94.70
2018-11-29T00:12:48.756Z,94.90
2018-11-29T00:15:17.022Z,95.10
2018-11-29T00:17:45.282Z,95.00
2018-11-29T00:20:15.266Z,94.90
2018-11-29T00:22:44.288Z,94.90
2018-11-29T00:25:13.494Z,95.00
2018-11-29T00:27:41.891Z,94.90
2018-11-29T00:30:11.306Z,95.20
2018-11-29T00:32:39.496Z,95.10
2018-11-29T00:35:09.044Z,95.00
2018-11-29T00:37:37.312Z,95.00
2018-11-29T00:40:10.856Z,95.10
2018-11-29T00:42:39.043Z,95.10
2018-11-29T00:45:09.859Z,95.10
2018-11-29T00:47:38.033Z,95.10
2018-11-29T00:50:08.413Z,95.10
2018-11-29T00:52:37.297Z,95.00
2018-11-29T00:55:06.109Z,95.10
2018-11-29T00:57:34.385Z,95.10
2018-11-29T01:00:02.596Z,95.10
2018-11-29T01:02:30.817Z,95.10
2018-11-29T01:04:59.004Z,95.00
2018-11-29T01:07:27.209Z,94.90
2018-11-29T01:09:55.383Z,94.90
2018-11-29T01:12:23.669Z,94.90
2018-11-29T01:14:51.885Z,94.90
2018-11-29T01:17:20.083Z,95.00
2018-11-29T01:19:48.278Z,95.20
2018-11-29T01:22:16.477Z,95.20
2018-11-29T01:24:44.683Z,95.10
2018-11-29T01:27:12.961Z,95.10
2018-11-29T01:29:41.237Z,95.10
2018-11-29T01:32:09.466Z,95.10
2018-11-29T01:34:37.711Z,95.10
2018-11-29T01:37:06.065Z,95.20
2018-11-29T01:39:34.255Z,95.00
2018-11-29T01:42:02.575Z,95.00
2018-11-29T01:44:30.928Z,95.00
2018-11-29T01:46:59.230Z,94.90
2018-11-29T01:49:27.520Z,95.00
2018-11-29T01:51:55.796Z,95.00
2018-11-29T01:54:24.068Z,94.90
2018-11-29T01:56:52.448Z,95.10
2018-11-29T01:59:20.760Z,95.00
2018-11-29T02:01:49.032Z,95.10
2018-11-29T02:04:17.380Z,95.10
2018-11-29T02:06:45.700Z,95.20
2018-11-29T02:09:14.036Z,95.10
2018-11-29T02:11:49.030Z,95.00
2018-11-29T02:14:17.379Z,94.90
2018-11-29T02:16:45.664Z,95.00
2018-11-29T02:19:13.937Z,94.90
2018-11-29T02:24:16.798Z,94.70
2018-11-29T02:26:45.018Z,94.50
2018-11-29T02:29:13.352Z,94.60
2018-11-29T02:31:41.679Z,94.50
2018-11-29T02:34:10.019Z,94.50
2018-11-29T02:36:38.425Z,94.20
2018-11-29T02:39:08.305Z,94.30
2018-11-29T02:41:36.579Z,94.20
2018-11-29T02:44:04.905Z,94.20
2018-11-29T02:46:33.271Z,94.10
2018-11-29T02:49:01.584Z,94.20
2018-11-29T02:51:30.036Z,93.80
2018-11-29T02:53:58.420Z,94.00
2018-11-29T02:56:26.603Z,93.50
2018-11-29T02:58:54.844Z,93.60
2018-11-29T03:01:23.179Z,93.70
2018-11-29T03:03:52.153Z,93.30
2018-11-29T03:06:20.667Z,93.50
2018-11-29T03:08:49.021Z,93.30
2018-11-29T03:11:17.273Z,93.40
2018-11-29T03:13:45.544Z,93.30
2018-11-29T03:16:14.011Z,93.70
2018-11-29T03:18:42.304Z,93.30
2018-11-29T03:21:10.667Z,93.50
2018-11-29T03:23:38.977Z,93.40
2018-11-29T03:26:07.280Z,93.20
2018-11-29T03:28:35.679Z,93.40
2018-11-29T03:31:04.004Z,93.10
2018-11-29T03:33:32.274Z,93.30
2018-11-29T03:36:00.628Z,93.20
2018-11-29T03:38:28.923Z,93.30
2018-11-29T03:40:57.212Z,93.10
2018-11-29T03:43:25.488Z,93.00
2018-11-29T03:45:53.789Z,93.00
2018-11-29T03:48:22.101Z,92.90
2018-11-29T03:50:50.377Z,93.00
2018-11-29T03:53:18.656Z,93.00
2018-11-29T03:55:54.084Z,92.80
2018-11-29T03:58:22.475Z,92.80
2018-11-29T04:00:50.790Z,92.60
2018-11-29T04:03:19.031Z,92.60
2018-11-29T04:05:47.309Z,92.60
2018-11-29T04:08:15.600Z,92.50
2018-11-29T04:10:43.958Z,92.50
2018-11-29T04:13:12.268Z,92.60
2018-11-29T04:15:40.533Z,92.40
2018-11-29T04:18:08.869Z,92.20
2018-11-29T04:20:37.131Z,92.10
2018-11-29T04:23:06.034Z,92.00
2018-11-29T04:25:34.278Z,91.90
2018-11-29T04:28:02.630Z,91.90
2018-11-29T04:30:30.995Z,91.80
2018-11-29T04:32:59.233Z,91.80
2018-11-29T04:35:27.553Z,91.60
2018-11-29T04:37:55.919Z,91.60
2018-11-29T04:40:24.225Z,91.60
2018-11-29T04:42:52.616Z,91.40
2018-11-29T04:45:20.858Z,91.40
2018-11-29T04:47:49.234Z,91.20
2018-11-29T04:50:17.635Z,91.30
2018-11-29T04:52:45.998Z,91.10
2018-11-29T04:55:14.376Z,91.10
2018-11-29T04:57:42.696Z,90.90
2018-11-29T05:00:14.761Z,90.80
2018-11-29T05:02:43.074Z,90.50
2018-11-29T05:05:12.228Z,90.30
2018-11-29T05:07:40.624Z,90.10
2018-11-29T05:10:10.612Z,90.00
2018-11-29T05:12:38.927Z,89.80
2018-11-29T05:15:10.135Z,89.70
2018-11-29T05:17:38.719Z,89.90
2018-11-29T05:20:07.215Z,89.10
2018-11-29T05:22:35.567Z,88.60
2018-11-29T05:25:04.404Z,88.50
2018-11-29T05:27:32.819Z,87.50
2018-11-29T05:30:01.236Z,87.40
2018-11-29T05:32:29.668Z,87.00
2018-11-29T05:34:58.054Z,86.70
2018-11-29T05:37:26.372Z,87.80
2018-11-29T05:39:54.748Z,86.60
2018-11-29T05:42:23.054Z,87.00
2018-11-29T05:44:51.360Z,86.20
2018-11-29T05:47:19.630Z,86.00
2018-11-29T05:49:47.864Z,85.20
2018-11-29T05:52:16.096Z,85.70
2018-11-29T05:54:44.400Z,85.10
2018-11-29T05:57:12.688Z,85.20
2018-11-29T05:59:41.050Z,84.90
2018-11-29T06:02:09.738Z,84.30
2018-11-29T06:04:38.086Z,84.20
2018-11-29T06:07:06.555Z,84.30
2018-11-29T06:09:34.920Z,84.60
2018-11-29T06:12:03.258Z,84.20
2018-11-29T06:14:31.755Z,84.40
2018-11-29T06:17:00.058Z,84.00
2018-11-29T06:19:28.490Z,83.00
2018-11-29T06:21:56.820Z,83.00
2018-11-29T06:24:25.147Z,82.20
2018-11-29T06:26:53.378Z,82.10
2018-11-29T06:29:21.650Z,82.20
2018-11-29T06:31:49.942Z,82.30
2018-11-29T06:34:18.215Z,82.20
2018-11-29T06:36:46.533Z,81.90
2018-11-29T06:39:14.795Z,81.60
2018-11-29T06:41:43.134Z,81.90
2018-11-29T06:44:11.411Z,80.60
2018-11-29T06:46:39.740Z,80.70
2018-11-29T06:49:08.093Z,81.00
2018-11-29T06:51:36.399Z,80.10
2018-11-29T06:54:05.003Z,80.90
2018-11-29T06:56:33.355Z,80.40
2018-11-29T06:59:01.660Z,79.60
2018-11-29T07:01:29.974Z,80.00
2018-11-29T07:03:58.257Z,80.10
2018-11-29T07:06:26.879Z,80.10
2018-11-29T07:08:55.301Z,80.60
2018-11-29T07:11:23.583Z,79.70
2018-11-29T07:13:52.024Z,79.80
2018-11-29T07:16:20.326Z,79.70
2018-11-29T07:18:48.703Z,79.30
2018-11-29T07:21:28.355Z,79.20
2018-11-29T07:23:56.704Z,79.40
2018-11-29T07:26:26.192Z,79.20
2018-11-29T07:28:54.483Z,79.00
2018-11-29T07:31:22.853Z,78.30
2018-11-29T07:33:51.447Z,78.00
2018-11-29T07:36:19.835Z,78.10
2018-11-29T07:38:48.125Z,78.10
2018-11-29T07:41:16.307Z,78.60
2018-11-29T07:43:44.667Z,77.90
2018-11-29T07:46:12.833Z,77.90
2018-11-29T07:48:41.135Z,78.00
2018-11-29T07:51:09.319Z,77.60
2018-11-29T07:53:37.490Z,76.90
2018-11-29T07:56:05.849Z,76.80
2018-11-29T07:58:34.021Z,76.10
2018-11-29T08:01:02.215Z,76.10
2018-11-29T08:03:30.385Z,75.80
2018-11-29T08:05:58.601Z,75.20
2018-11-29T08:08:27.091Z,75.30
2018-11-29T08:10:56.369Z,75.50
2018-11-29T08:13:24.623Z,75.30
2018-11-29T08:15:52.833Z,74.90
2018-11-29T08:18:21.035Z,74.30
2018-11-29T08:20:49.277Z,74.30
2018-11-29T08:23:17.640Z,73.70
2018-11-29T08:25:45.846Z,72.50
2018-11-29T08:28:14.023Z,73.20
2018-11-29T08:30:42.265Z,72.80
2018-11-29T08:33:10.543Z,71.90
2018-11-29T08:35:39.221Z,71.90
2018-11-29T08:38:07.421Z,71.00
2018-11-29T08:40:35.607Z,70.10
2018-11-29T08:43:03.783Z,70.00
2018-11-29T08:45:31.960Z,70.40
2018-11-29T08:48:00.216Z,69.40
2018-11-29T08:50:28.414Z,69.10
2018-11-29T08:52:56.712Z,67.90
2018-11-29T08:55:24.962Z,67.90
2018-11-29T08:57:53.188Z,68.00
2018-11-29T09:00:21.948Z,68.20
2018-11-29T09:02:50.401Z,68.10
2018-11-29T09:05:18.569Z,67.80
2018-11-29T09:07:47.685Z,67.50
2018-11-29T09:10:18.205Z,67.30
2018-11-29T09:12:46.442Z,67.70
2018-11-29T09:15:15.415Z,67.30
2018-11-29T09:17:43.594Z,67.30
2018-11-29T09:20:13.836Z,67.00
2018-11-29T09:22:42.113Z,67.30
2018-11-29T09:25:13.416Z,66.10
2018-11-29T09:27:41.629Z,65.60
2018-11-29T09:30:12.960Z,65.70
2018-11-29T09:32:41.879Z,64.60
2018-11-29T09:35:10.272Z,63.70
2018-11-29T09:37:38.478Z,63.80
2018-11-29T09:40:12.650Z,62.50
2018-11-29T09:42:40.896Z,61.70
2018-11-29T09:45:14.148Z,61.50
2018-11-29T09:47:43.948Z,60.20
2018-11-29T09:50:13.142Z,59.50
2018-11-29T09:52:41.428Z,59.70
2018-11-29T09:55:11.014Z,59.00
2018-11-29T09:57:39.230Z,56.50
2018-11-29T10:00:14.847Z,54.50
2018-11-29T10:02:44.760Z,54.40
2018-11-29T10:05:13.253Z,55.30
2018-11-29T10:07:41.481Z,55.90
2018-11-29T10:10:14.237Z,56.60
2018-11-29T10:12:42.433Z,57.90
2018-11-29T10:15:12.287Z,58.50
2018-11-29T10:17:40.509Z,59.10
2018-11-29T10:20:12.576Z,58.90
2018-11-29T10:22:41.636Z,57.70
2018-11-29T10:25:17.543Z,56.90
2018-11-29T10:27:47.587Z,55.40
2018-11-29T10:30:19.237Z,52.40
2018-11-29T10:32:47.685Z,51.90
2018-11-29T10:35:15.895Z,50.90
2018-11-29T10:37:44.117Z,50.80
2018-11-29T10:40:12.319Z,50.30
2018-11-29T10:42:40.465Z,50.30
2018-11-29T10:45:13.855Z,49.70
2018-11-29T10:47:43.003Z,49.50
2018-11-29T10:50:12.307Z,48.40
2018-11-29T10:52:40.564Z,48.70
2018-11-29T10:55:13.183Z,48.60
2018-11-29T10:57:41.519Z,48.30
2018-11-29T11:00:25.714Z,47.30
2018-11-29T11:03:00.497Z,47.40
2018-11-29T11:05:28.798Z,48.00
2018-11-29T11:07:56.992Z,48.60
2018-11-29T11:10:25.251Z,49.30
2018-11-29T11:12:53.439Z,48.50
2018-11-29T11:15:21.650Z,49.10
2018-11-29T11:17:50.009Z,48.80
2018-11-29T11:20:18.230Z,47.90
2018-11-29T11:22:47.007Z,47.40
2018-11-29T11:25:15.196Z,47.50
2018-11-29T11:27:43.437Z,47.00
2018-11-29T11:30:17.147Z,46.70
2018-11-29T11:32:46.615Z,46.20
2018-11-29T11:35:14.836Z,46.10
2018-11-29T11:37:42.997Z,46.50
2018-11-29T11:40:15.200Z,47.50
2018-11-29T11:42:44.021Z,46.80
2018-11-29T11:45:15.258Z,47.40
2018-11-29T11:47:43.496Z,48.40
2018-11-29T11:50:13.828Z,48.60
2018-11-29T11:52:42.074Z,48.60
2018-11-29T11:55:10.802Z,49.10
2018-11-29T11:57:39.306Z,48.90
2018-11-29T12:00:14.711Z,48.90
2018-11-29T12:02:43.542Z,49.30
2018-11-29T12:05:12.294Z,49.20
2018-11-29T12:07:40.464Z,49.50
2018-11-29T12:10:10.280Z,49.60
2018-11-29T12:12:38.486Z,49.00
2018-11-29T12:15:09.216Z,49.10
2018-11-29T12:17:38.256Z,49.00
2018-11-29T12:20:09.457Z,48.90
2018-11-29T12:22:37.606Z,48.70
2018-11-29T12:25:07.090Z,49.00
2018-11-29T12:27:35.296Z,48.90
2018-11-29T12:30:04.375Z,49.00
2018-11-29T12:32:32.607Z,49.20
2018-11-29T12:35:01.156Z,48.50
2018-11-29T12:37:29.426Z,48.50
2018-11-29T12:39:57.655Z,48.30
2018-11-29T12:42:25.859Z,48.00
2018-11-29T12:44:54.039Z,48.40
2018-11-29T12:47:22.235Z,48.60
2018-11-29T12:49:50.403Z,48.50
2018-11-29T12:52:18.595Z,48.50
2018-11-29T12:54:46.855Z,48.40
2018-11-29T12:57:15.090Z,48.90
2018-11-29T12:59:43.257Z,48.80
2018-11-29T13:02:11.463Z,48.60
2018-11-29T13:04:39.673Z,48.60
2018-11-29T13:07:07.865Z,48.60
2018-11-29T13:09:36.081Z,48.40
2018-11-29T13:12:04.315Z,48.30
2018-11-29T13:14:32.499Z,48.40
2018-11-29T13:17:00.678Z,48.60
2018-11-29T13:19:28.872Z,48.20
2018-11-29T13:21:57.117Z,48.20
2018-11-29T13:24:25.388Z,47.80
2018-11-29T13:26:53.569Z,47.10
2018-11-29T13:29:21.767Z,47.40
2018-11-29T13:31:49.976Z,47.40
2018-11-29T13:34:18.191Z,47.10
2018-11-29T13:36:46.505Z,47.00
2018-11-29T13:39:14.762Z,47.20
2018-11-29T13:41:43.117Z,47.30
2018-11-29T13:44:11.347Z,47.40
2018-11-29T13:46:39.557Z,47.20
2018-11-29T13:49:07.777Z,47.70
2018-11-29T13:51:35.997Z,46.80
2018-11-29T13:54:04.218Z,47.10
2018-11-29T13:56:32.535Z,47.60
2018-11-29T13:59:00.762Z,47.10
2018-11-29T14:01:28.987Z,47.70
2018-11-29T14:03:57.205Z,47.40
2018-11-29T14:06:25.405Z,47.70
2018-11-29T14:08:53.606Z,47.30
2018-11-29T14:11:21.795Z,47.60
2018-11-29T14:13:49.991Z,47.50
2018-11-29T14:16:18.224Z,47.80
2018-11-29T14:18:46.471Z,47.80
2018-11-29T14:21:14.683Z,47.80
2018-11-29T14:23:42.926Z,48.00
2018-11-29T14:26:11.179Z,48.00
2018-11-29T14:28:39.453Z,48.00
2018-11-29T14:31:08.003Z,47.90
2018-11-29T14:33:36.207Z,47.90
2018-11-29T14:36:04.539Z,47.70
2018-11-29T14:38:32.747Z,47.70
2018-11-29T14:41:01.016Z,47.90
2018-11-29T14:43:29.205Z,47.70
2018-11-29T14:45:57.409Z,48.20
2018-11-29T14:48:25.619Z,48.40
2018-11-29T14:50:53.777Z,48.80
2018-11-29T14:53:21.977Z,48.80
2018-11-29T14:55:50.177Z,49.00
2018-11-29T14:58:19.817Z,49.10
2018-11-29T15:00:46.691Z,49.10
2018-11-29T15:03:16.752Z,49.00
2018-11-29T15:05:45.303Z,49.20
2018-11-29T15:08:13.515Z,49.40
2018-11-29T15:10:41.758Z,49.40
2018-11-29T15:13:11.110Z,49.60
2018-11-29T15:15:40.057Z,49.80
2018-11-29T15:18:09.040Z,49.70
2018-11-29T15:20:38.971Z,49.80
2018-11-29T15:23:08.222Z,49.80
2018-11-29T15:25:36.524Z,50.00
2018-11-29T15:28:04.710Z,50.30
2018-11-29T15:30:33.048Z,50.30
2018-11-29T15:33:01.285Z,50.50
2018-11-29T15:35:29.516Z,50.90
2018-11-29T15:37:57.710Z,50.90
2018-11-29T15:40:25.941Z,50.60
2018-11-29T15:42:54.138Z,50.90
2018-11-29T15:45:23.807Z,50.80
2018-11-29T15:47:52.026Z,50.60
2018-11-29T15:50:20.215Z,50.90
2018-11-29T15:52:48.534Z,51.10
2018-11-29T15:55:19.510Z,50.90
2018-11-29T15:57:49.813Z,51.20
2018-11-29T16:00:20.868Z,51.20
2018-11-29T16:02:50.136Z,51.40
2018-11-29T16:05:18.347Z,51.20
2018-11-29T16:07:46.586Z,51.60
2018-11-29T16:10:15.961Z,51.50
2018-11-29T16:12:44.243Z,51.50
2018-11-29T16:15:14.354Z,51.60
2018-11-29T16:17:42.896Z,51.80
2018-11-29T16:20:19.362Z,51.90
2018-11-29T16:22:47.602Z,51.90
2018-11-29T16:25:15.816Z,52.10
2018-11-29T16:27:44.149Z,52.30
2018-11-29T16:30:16.374Z,52.30
2018-11-29T16:32:44.638Z,52.40
2018-11-29T16:35:12.968Z,52.40
2018-11-29T16:37:41.300Z,52.70
2018-11-29T16:40:09.593Z,53.00
2018-11-29T16:42:37.840Z,52.90
2018-11-29T16:45:10.048Z,52.80
2018-11-29T16:47:38.330Z,52.90
2018-11-29T16:50:09.740Z,53.20
2018-11-29T16:52:37.965Z,53.40
2018-11-29T16:55:07.442Z,53.50
2018-11-29T16:57:35.796Z,53.30
2018-11-29T17:00:06.870Z,53.50
2018-11-29T17:02:35.170Z,54.00
2018-11-29T17:05:03.466Z,54.30
2018-11-29T17:07:31.706Z,54.40
2018-11-29T17:09:59.908Z,54.40
2018-11-29T17:12:28.118Z,54.80
2018-11-29T17:14:56.366Z,55.00
2018-11-29T17:17:24.550Z,55.20
2018-11-29T17:19:52.729Z,55.90
2018-11-29T17:22:21.020Z,55.50
2018-11-29T17:24:49.237Z,55.90
2018-11-29T17:27:17.558Z,56.00
2018-11-29T17:29:45.860Z,55.90
2018-11-29T17:32:14.191Z,56.00
2018-11-29T17:34:42.392Z,56.20
2018-11-29T17:37:10.653Z,56.10
2018-11-29T17:39:38.856Z,56.40
2018-11-29T17:42:07.200Z,56.20
2018-11-29T17:44:35.321Z,56.50
2018-11-29T17:47:03.541Z,56.60
2018-11-29T17:49:31.817Z,56.60
2018-11-29T17:52:00.035Z,56.40
2018-11-29T17:54:28.309Z,56.20
2018-11-29T17:56:56.562Z,56.40
2018-11-29T17:59:24.923Z,56.30
2018-11-29T18:01:53.202Z,56.30
2018-11-29T18:04:21.475Z,56.40
2018-11-29T18:06:49.731Z,56.20
2018-11-29T18:09:17.961Z,56.60
2018-11-29T18:11:46.221Z,56.10
2018-11-29T18:14:14.426Z,56.10
2018-11-29T18:16:42.641Z,56.20
2018-11-29T18:19:13.141Z,56.00
2018-11-29T18:21:39.186Z,56.20
2018-11-29T18:24:07.449Z,55.80
2018-11-29T18:26:35.679Z,55.90
2018-11-29T18:29:03.889Z,56.10
2018-11-29T18:31:32.151Z,56.20
2018-11-29T18:34:00.434Z,56.10
2018-11-29T18:36:28.847Z,55.70
2018-11-29T18:38:57.123Z,56.20
2018-11-29T18:41:25.427Z,56.70
2018-11-29T18:43:53.703Z,56.10
2018-11-29T18:46:21.911Z,55.80
2018-11-29T18:48:50.142Z,55.60
2018-11-29T18:51:18.493Z,55.40
2018-11-29T18:53:46.827Z,55.60
2018-11-29T18:56:15.063Z,55.30
2018-11-29T18:58:43.287Z,55.50
2018-11-29T19:01:11.534Z,55.70
2018-11-29T19:03:39.789Z,55.60
2018-11-29T19:06:08.114Z,55.40
2018-11-29T19:08:36.367Z,55.20
2018-11-29T19:11:04.602Z,55.20
2018-11-29T19:13:32.889Z,55.50
2018-11-29T19:16:01.112Z,55.20
2018-11-29T19:18:29.351Z,55.40
2018-11-29T19:20:57.626Z,55.60
2018-11-29T19:23:25.953Z,55.40
2018-11-29T19:25:54.275Z,55.40
2018-11-29T19:28:22.659Z,55.30
2018-11-29T19:30:50.911Z,55.30
2018-11-29T19:33:20.811Z,55.20
2018-11-29T19:35:50.251Z,55.30
2018-11-29T19:38:18.495Z,55.00
2018-11-29T19:40:46.777Z,55.00
2018-11-29T19:43:15.193Z,55.00
2018-11-29T19:45:43.460Z,55.00
2018-11-29T19:48:12.041Z,55.10
2018-11-29T19:50:40.283Z,55.00
2018-11-29T19:53:13.968Z,54.90
2018-11-29T19:55:42.281Z,54.90
2018-11-29T19:58:10.603Z,54.90
2018-11-29T20:00:39.221Z,54.70
2018-11-29T20:03:07.668Z,54.90
2018-11-29T20:05:35.925Z,55.10
2018-11-29T20:08:04.305Z,55.20
2018-11-29T20:10:33.595Z,55.00
2018-11-29T20:13:06.584Z,55.40
2018-11-29T20:15:36.492Z,55.20
2018-11-29T20:18:04.811Z,55.30
2018-11-29T20:20:33.027Z,55.30
2018-11-29T20:23:01.406Z,55.40
2018-11-29T20:25:29.864Z,55.40
2018-11-29T20:27:58.436Z,55.50
2018-11-29T20:30:26.727Z,55.60
2018-11-29T20:32:55.580Z,55.80
2018-11-29T20:35:23.794Z,55.60
2018-11-29T20:37:53.034Z,56.00
2018-11-29T20:40:25.541Z,55.80
2018-11-29T20:42:55.757Z,55.90
2018-11-29T20:45:27.516Z,56.10
2018-11-29T20:47:55.718Z,56.20
2018-11-29T20:50:25.404Z,56.10
2018-11-29T20:52:54.686Z,56.40
2018-11-29T20:55:25.508Z,56.50
2018-11-29T20:57:53.728Z,56.60
2018-11-29T21:00:21.954Z,56.70
2018-11-29T21:02:50.432Z,56.70
2018-11-29T21:05:19.980Z,56.70
2018-11-29T21:07:49.700Z,56.90
2018-11-29T21:10:21.341Z,57.20
2018-11-29T21:12:49.646Z,56.50
2018-11-29T21:15:18.673Z,56.90
2018-11-29T21:17:46.966Z,57.20
2018-11-29T21:20:16.526Z,57.20
2018-11-29T21:22:45.934Z,57.30
2018-11-29T21:25:19.251Z,57.70
2018-11-29T21:27:47.629Z,57.70
2018-11-29T21:30:16.437Z,57.50
2018-11-29T21:32:45.218Z,57.60
2018-11-29T21:35:14.594Z,58.00
2018-11-29T21:37:43.095Z,57.90
2018-11-29T21:40:16.056Z,58.10
2018-11-29T21:42:44.304Z,57.90
2018-11-29T21:45:12.534Z,57.90
2018-11-29T21:47:40.780Z,58.20
2018-11-29T21:50:09.227Z,58.30
2018-11-29T21:52:37.438Z,58.30
2018-11-29T21:55:06.694Z,58.20
2018-11-29T21:57:35.455Z,58.30
2018-11-29T22:00:07.193Z,58.60
2018-11-29T22:02:42.270Z,58.60
2018-11-29T22:05:11.012Z,58.50
2018-11-29T22:07:39.720Z,58.60
2018-11-29T22:10:08.596Z,58.50
2018-11-29T22:12:37.288Z,58.30
2018-11-29T22:15:08.472Z,58.40
2018-11-29T22:17:40.993Z,58.50
2018-11-29T22:20:09.781Z,58.50
2018-11-29T22:22:38.369Z,58.60
2018-11-29T22:25:07.867Z,58.40
2018-11-29T22:27:36.363Z,58.50
2018-11-29T22:30:06.268Z,58.50
2018-11-29T22:32:35.058Z,58.70
2018-11-29T22:35:03.950Z,58.40
2018-11-29T22:37:33.449Z,58.80
2018-11-29T22:40:01.704Z,58.90
2018-11-29T22:42:29.921Z,58.80
2018-11-29T22:44:58.110Z,58.60
2018-11-29T22:47:26.352Z,58.70
2018-11-29T22:49:54.563Z,58.60
2018-11-29T22:52:22.856Z,58.80
2018-11-29T22:54:51.080Z,58.70
2018-11-29T22:57:25.898Z,58.50
2018-11-29T22:59:54.214Z,59.10
2018-11-29T23:02:22.388Z,59.00
2018-11-29T23:04:50.638Z,58.90
2018-11-29T23:07:18.862Z,58.70
2018-11-29T23:09:48.260Z,59.00
2018-11-29T23:12:20.715Z,58.80
2018-11-29T23:14:48.954Z,58.60
2018-11-29T23:17:17.137Z,58.70
2018-11-29T23:19:45.361Z,58.90
2018-11-29T23:22:13.611Z,58.70
2018-11-29T23:24:41.815Z,58.90
2018-11-29T23:27:10.011Z,58.80
2018-11-29T23:29:38.715Z,58.70
2018-11-29T23:32:07.092Z,58.90
2018-11-29T23:34:35.237Z,58.80
2018-11-29T23:37:03.583Z,59.00
2018-11-29T23:39:31.776Z,59.00
2018-11-29T23:42:00.165Z,58.90
2018-11-29T23:44:28.420Z,59.20
2018-11-29T23:46:56.835Z,58.80
2018-11-29T23:49:26.043Z,58.90
2018-11-29T23:51:54.317Z,58.90
2018-11-29T23:54:22.673Z,58.70
2018-11-29T23:56:50.913Z,58.90
2018-11-29T23:59:19.113Z,59.00
