createdAt,value
2022-10-07T00:00:06.550Z,99.99
2022-10-07T00:01:06.664Z,99.99
2022-10-07T00:02:06.570Z,99.99
2022-10-07T00:03:06.491Z,99.99
2022-10-07T00:04:06.474Z,99.99
2022-10-07T00:05:06.460Z,99.99
2022-10-07T00:06:06.436Z,99.99
2022-10-07T00:07:06.418Z,99.99
2022-10-07T00:08:06.398Z,99.99
2022-10-07T00:09:06.380Z,99.99
2022-10-07T00:10:06.362Z,99.99
2022-10-07T00:11:06.346Z,99.99
2022-10-07T00:12:06.324Z,99.99
2022-10-07T00:13:06.308Z,99.99
2022-10-07T00:14:06.288Z,99.99
2022-10-07T00:15:06.268Z,99.99
2022-10-07T00:16:06.299Z,99.99
2022-10-07T00:17:06.233Z,99.99
2022-10-07T00:18:06.211Z,99.99
2022-10-07T00:19:06.191Z,99.99
2022-10-07T00:20:06.175Z,99.99
2022-10-07T00:21:06.155Z,99.99
2022-10-07T00:22:06.136Z,99.99
2022-10-07T00:23:06.118Z,99.99
2022-10-07T00:24:06.096Z,99.99
2022-10-07T00:25:06.078Z,99.99
2022-10-07T00:26:06.061Z,99.99
2022-10-07T00:27:06.044Z,99.99
2022-10-07T00:28:06.087Z,99.99
2022-10-07T00:29:06.008Z,99.99
2022-10-07T00:30:05.987Z,99.99
2022-10-07T00:31:06.043Z,99.99
2022-10-07T00:32:05.948Z,99.99
2022-10-07T00:33:05.935Z,99.99
2022-10-07T00:34:05.933Z,99.99
2022-10-07T00:35:05.893Z,99.99
2022-10-07T00:36:05.837Z,99.99
2022-10-07T00:37:05.836Z,99.99
2022-10-07T00:38:05.798Z,99.99
2022-10-07T00:39:05.783Z,99.99
2022-10-07T00:40:05.759Z,99.99
2022-10-07T00:41:05.756Z,99.99
2022-10-07T00:42:05.730Z,99.99
2022-10-07T00:43:05.705Z,99.99
2022-10-07T00:44:05.685Z,99.99
2022-10-07T00:45:05.664Z,99.99
2022-10-07T00:46:05.808Z,99.99
2022-10-07T00:47:05.628Z,99.99
2022-10-07T00:48:05.608Z,99.99
2022-10-07T00:49:05.593Z,99.99
2022-10-07T00:50:05.571Z,99.99
2022-10-07T00:51:05.553Z,99.99
2022-10-07T00:52:05.533Z,99.99
2022-10-07T00:53:05.519Z,99.99
2022-10-07T00:54:05.498Z,99.99
2022-10-07T00:55:05.478Z,99.99
2022-10-07T00:56:05.459Z,99.99
2022-10-07T00:57:05.441Z,99.99
2022-10-07T00:58:05.419Z,99.99
2022-10-07T00:59:05.400Z,99.99
2022-10-07T01:00:05.381Z,99.99
2022-10-07T01:01:05.386Z,99.99
2022-10-07T01:02:05.399Z,99.99
2022-10-07T01:03:05.324Z,99.99
2022-10-07T01:04:05.308Z,99.99
2022-10-07T01:05:05.288Z,99.99
2022-10-07T01:06:05.269Z,99.99
2022-10-07T01:07:05.252Z,99.99
2022-10-07T01:08:05.231Z,99.99
2022-10-07T01:09:05.213Z,99.99
2022-10-07T01:10:05.198Z,99.99
2022-10-07T01:11:05.173Z,99.99
2022-10-07T01:12:05.154Z,99.99
2022-10-07T01:13:05.138Z,99.99
2022-10-07T01:14:05.121Z,99.99
2022-10-07T01:15:05.101Z,99.99
2022-10-07T01:16:05.079Z,99.99
2022-10-07T01:17:05.117Z,99.99
2022-10-07T01:18:05.045Z,99.99
2022-10-07T01:19:05.027Z,99.99
2022-10-07T01:20:05.007Z,99.99
2022-10-07T01:21:05.001Z,99.99
2022-10-07T01:22:04.968Z,99.99
2022-10-07T01:23:04.947Z,99.99
2022-10-07T01:24:04.937Z,99.99
2022-10-07T01:25:04.913Z,99.99
2022-10-07T01:26:04.892Z,99.99
2022-10-07T01:27:04.877Z,99.99
2022-10-07T01:28:04.984Z,99.99
2022-10-07T01:29:05.046Z,99.99
2022-10-07T01:30:05.133Z,99.99
2022-10-07T01:31:05.433Z,99.99
2022-10-07T01:32:04.783Z,99.99
2022-10-07T01:33:04.776Z,99.99
2022-10-07T01:34:04.741Z,99.99
2022-10-07T01:35:04.725Z,99.99
2022-10-07T01:36:04.708Z,99.99
2022-10-07T01:37:04.686Z,99.99
2022-10-07T01:38:04.667Z,99.99
2022-10-07T01:39:04.651Z,99.99
2022-10-07T01:40:04.630Z,99.99
2022-10-07T01:41:04.629Z,99.99
2022-10-07T01:42:04.600Z,99.99
2022-10-07T01:43:04.571Z,99.99
2022-10-07T01:44:04.557Z,99.99
2022-10-07T01:45:04.539Z,99.99
2022-10-07T01:46:04.594Z,99.99
2022-10-07T01:47:04.497Z,99.99
2022-10-07T01:48:04.480Z,99.99
2022-10-07T01:49:04.462Z,99.99
2022-10-07T01:50:04.443Z,99.99
2022-10-07T01:51:04.431Z,99.99
2022-10-07T01:52:04.404Z,99.99
2022-10-07T01:53:04.385Z,99.99
2022-10-07T01:54:04.367Z,99.99
2022-10-07T01:55:04.347Z,99.99
2022-10-07T01:56:04.331Z,99.99
2022-10-07T01:57:04.309Z,99.99
2022-10-07T01:58:04.292Z,99.99
2022-10-07T01:59:04.272Z,99.99
2022-10-07T02:00:04.254Z,99.99
2022-10-07T02:01:04.312Z,99.99
2022-10-07T02:02:04.218Z,99.99
2022-10-07T02:03:04.197Z,99.99
2022-10-07T02:04:04.261Z,99.99
2022-10-07T02:05:04.158Z,99.99
2022-10-07T02:06:04.140Z,99.99
2022-10-07T02:07:04.121Z,99.99
2022-10-07T02:08:04.101Z,99.99
2022-10-07T02:09:04.084Z,99.99
2022-10-07T02:10:04.065Z,99.99
2022-10-07T02:11:04.055Z,99.99
2022-10-07T02:12:04.035Z,99.99
2022-10-07T02:13:04.011Z,99.99
2022-10-07T02:14:03.994Z,99.99
2022-10-07T02:15:03.974Z,99.99
2022-10-07T02:16:03.999Z,99.99
2022-10-07T02:17:03.979Z,99.99
2022-10-07T02:18:03.919Z,99.99
2022-10-07T02:19:03.894Z,99.99
2022-10-07T02:20:03.875Z,99.99
2022-10-07T02:21:03.855Z,99.99
2022-10-07T02:22:03.838Z,99.99
2022-10-07T02:23:03.815Z,99.99
2022-10-07T02:24:03.801Z,99.99
2022-10-07T02:25:03.777Z,99.99
2022-10-07T02:26:03.761Z,99.99
2022-10-07T02:27:03.742Z,99.99
2022-10-07T02:28:03.782Z,99.99
2022-10-07T02:29:03.709Z,99.99
2022-10-07T02:30:03.687Z,99.99
2022-10-07T02:31:03.716Z,99.99
2022-10-07T02:32:03.647Z,99.99
2022-10-07T02:33:03.630Z,99.99
2022-10-07T02:34:03.609Z,99.99
2022-10-07T02:35:03.592Z,99.99
2022-10-07T02:36:03.579Z,99.99
2022-10-07T02:37:03.550Z,99.99
2022-10-07T02:38:03.532Z,99.99
2022-10-07T02:39:03.514Z,99.99
2022-10-07T02:40:06.108Z,99.99
2022-10-07T02:41:03.474Z,99.99
2022-10-07T02:42:03.487Z,99.99
2022-10-07T02:43:03.446Z,99.99
2022-10-07T02:44:03.419Z,99.99
2022-10-07T02:45:03.401Z,99.99
2022-10-07T02:46:03.428Z,99.99
2022-10-07T02:47:03.366Z,99.99
2022-10-07T02:48:03.342Z,99.99
2022-10-07T02:49:03.326Z,99.99
2022-10-07T02:50:03.305Z,99.99
2022-10-07T02:51:03.283Z,99.99
2022-10-07T02:52:03.265Z,99.99
2022-10-07T02:53:03.253Z,99.99
2022-10-07T02:54:03.238Z,99.99
2022-10-07T02:55:03.209Z,99.99
2022-10-07T02:56:03.192Z,99.99
2022-10-07T02:57:03.169Z,99.99
2022-10-07T02:58:03.152Z,99.99
2022-10-07T02:59:03.133Z,99.99
2022-10-07T03:00:07.375Z,99.99
2022-10-07T03:01:03.096Z,99.99
2022-10-07T03:02:03.155Z,99.99
2022-10-07T03:03:03.055Z,99.99
2022-10-07T03:04:03.120Z,99.99
2022-10-07T03:05:03.019Z,99.99
2022-10-07T03:06:03.001Z,99.99
2022-10-07T03:07:02.979Z,99.99
2022-10-07T03:08:02.962Z,99.99
2022-10-07T03:09:02.943Z,99.99
2022-10-07T03:10:02.929Z,99.99
2022-10-07T03:11:02.908Z,99.99
2022-10-07T03:12:02.887Z,99.99
2022-10-07T03:13:02.870Z,99.99
2022-10-07T03:14:02.849Z,99.99
2022-10-07T03:15:02.830Z,99.99
2022-10-07T03:16:02.845Z,99.99
2022-10-07T03:17:02.793Z,99.99
2022-10-07T03:18:02.774Z,99.99
2022-10-07T03:19:02.753Z,99.99
2022-10-07T03:20:02.735Z,99.99
2022-10-07T03:21:02.720Z,99.99
2022-10-07T03:22:02.698Z,99.99
2022-10-07T03:23:02.697Z,99.99
2022-10-07T03:24:02.664Z,99.99
2022-10-07T03:25:02.644Z,99.99
2022-10-07T03:26:02.627Z,99.99
2022-10-07T03:27:02.607Z,99.99
2022-10-07T03:28:02.655Z,99.99
2022-10-07T03:29:02.568Z,99.99
2022-10-07T03:30:02.551Z,99.99
2022-10-07T03:31:02.539Z,99.99
2022-10-07T03:32:02.516Z,99.99
2022-10-07T03:33:02.494Z,99.99
2022-10-07T03:34:02.474Z,99.99
2022-10-07T03:35:02.459Z,99.99
2022-10-07T03:36:02.438Z,99.99
2022-10-07T03:37:02.423Z,99.99
2022-10-07T03:38:02.401Z,99.99
2022-10-07T03:39:02.385Z,99.99
2022-10-07T03:40:02.365Z,99.99
2022-10-07T03:41:02.346Z,99.99
2022-10-07T03:42:02.329Z,99.99
2022-10-07T03:43:02.308Z,99.99
2022-10-07T03:44:02.292Z,99.99
2022-10-07T03:45:02.274Z,99.99
2022-10-07T03:46:02.514Z,99.99
2022-10-07T03:47:02.234Z,99.99
2022-10-07T03:48:02.217Z,99.99
2022-10-07T03:49:02.197Z,99.99
2022-10-07T03:50:02.182Z,99.99
2022-10-07T03:51:02.160Z,99.99
2022-10-07T03:52:02.143Z,99.99
2022-10-07T03:53:02.124Z,99.99
2022-10-07T03:54:02.106Z,99.99
2022-10-07T03:55:02.090Z,99.99
2022-10-07T03:56:02.071Z,99.99
2022-10-07T03:57:02.052Z,99.99
2022-10-07T03:58:02.575Z,99.99
2022-10-07T03:59:02.012Z,99.99
2022-10-07T04:00:01.997Z,99.99
2022-10-07T04:01:01.977Z,99.99
2022-10-07T04:02:02.033Z,99.99
2022-10-07T04:03:02.001Z,99.99
2022-10-07T04:04:01.920Z,99.99
2022-10-07T04:05:01.903Z,99.99
2022-10-07T04:06:01.885Z,99.99
2022-10-07T04:07:01.866Z,99.99
2022-10-07T04:08:01.846Z,99.99
2022-10-07T04:09:01.828Z,99.99
2022-10-07T04:10:01.809Z,99.99
2022-10-07T04:11:01.791Z,99.99
2022-10-07T04:12:01.774Z,99.99
2022-10-07T04:13:01.755Z,99.99
2022-10-07T04:14:01.734Z,99.99
2022-10-07T04:15:01.718Z,99.99
2022-10-07T04:16:01.801Z,99.99
2022-10-07T04:17:01.682Z,99.99
2022-10-07T04:18:01.665Z,99.99
2022-10-07T04:19:01.643Z,99.99
2022-10-07T04:20:01.624Z,99.99
2022-10-07T04:21:01.603Z,99.99
2022-10-07T04:22:07.597Z,99.99
2022-10-07T04:23:01.566Z,99.99
2022-10-07T04:24:01.549Z,99.99
2022-10-07T04:25:01.533Z,99.99
2022-10-07T04:26:01.515Z,99.99
2022-10-07T04:27:01.492Z,99.99
2022-10-07T04:29:36.747Z,99.99
2022-10-07T04:30:33.112Z,99.99
2022-10-07T04:32:37.059Z,99.99
2022-10-07T04:33:37.008Z,99.99
2022-10-07T04:35:40.984Z,99.99
2022-10-07T04:36:40.949Z,99.99
2022-10-07T04:38:45.405Z,99.99
2022-10-07T04:40:00.266Z,99.99
2022-10-07T04:41:49.332Z,99.99
2022-10-07T04:42:49.295Z,99.99
2022-10-07T04:44:53.742Z,99.99
2022-10-07T04:45:53.703Z,99.99
2022-10-07T04:46:53.698Z,99.99
2022-10-07T04:47:53.667Z,99.99
2022-10-07T04:48:53.650Z,99.99
2022-10-07T04:49:53.642Z,99.99
2022-10-07T04:50:53.614Z,99.99
2022-10-07T04:51:53.596Z,99.99
2022-10-07T04:52:53.576Z,99.99
2022-10-07T04:53:56.871Z,99.99
2022-10-07T04:54:53.540Z,99.99
2022-10-07T04:55:53.521Z,99.99
2022-10-07T04:56:53.506Z,99.99
2022-10-07T04:57:53.485Z,99.99
2022-10-07T04:58:53.467Z,99.99
2022-10-07T04:59:53.450Z,99.99
2022-10-07T05:00:53.462Z,99.99
2022-10-07T05:01:53.462Z,99.99
2022-10-07T05:02:53.393Z,99.99
2022-10-07T05:03:53.376Z,99.99
2022-10-07T05:04:53.359Z,99.99
2022-10-07T05:05:53.340Z,99.99
2022-10-07T05:06:53.322Z,99.99
2022-10-07T05:07:53.299Z,99.99
2022-10-07T05:08:53.284Z,99.99
2022-10-07T05:09:53.264Z,99.99
2022-10-07T05:10:53.250Z,99.99
2022-10-07T05:11:53.229Z,99.99
2022-10-07T05:12:56.070Z,99.99
2022-10-07T05:13:53.192Z,99.99
2022-10-07T05:14:53.177Z,99.99
2022-10-07T05:15:53.199Z,99.99
2022-10-07T05:16:53.140Z,99.99
2022-10-07T05:17:53.126Z,99.99
2022-10-07T05:18:53.103Z,99.99
2022-10-07T05:19:53.085Z,99.99
2022-10-07T05:20:53.065Z,99.99
2022-10-07T05:21:53.048Z,99.99
2022-10-07T05:22:53.031Z,99.99
2022-10-07T05:23:53.012Z,99.99
2022-10-07T05:24:52.996Z,99.99
2022-10-07T05:25:52.974Z,99.99
2022-10-07T05:26:52.963Z,99.99
2022-10-07T05:27:52.938Z,99.99
2022-10-07T05:28:52.923Z,99.99
2022-10-07T05:29:52.902Z,99.99
2022-10-07T05:30:52.888Z,99.99
2022-10-07T05:31:52.961Z,99.99
2022-10-07T05:32:52.849Z,99.99
2022-10-07T05:33:52.827Z,99.99
2022-10-07T05:34:52.812Z,99.99
2022-10-07T05:35:52.791Z,99.99
2022-10-07T05:36:52.776Z,99.99
2022-10-07T05:37:52.976Z,99.99
2022-10-07T05:38:52.741Z,99.99
2022-10-07T05:39:52.721Z,99.99
2022-10-07T05:40:52.738Z,99.99
2022-10-07T05:41:52.682Z,99.99
2022-10-07T05:42:52.672Z,99.99
2022-10-07T05:43:52.651Z,99.99
2022-10-07T05:44:52.632Z,99.99
2022-10-07T05:45:52.683Z,99.99
2022-10-07T05:46:52.593Z,99.99
2022-10-07T05:47:52.578Z,99.99
2022-10-07T05:48:52.558Z,99.99
2022-10-07T05:49:52.539Z,99.99
2022-10-07T05:50:52.519Z,99.99
2022-10-07T05:51:52.507Z,99.99
2022-10-07T05:52:52.485Z,99.99
2022-10-07T05:53:52.469Z,99.99
2022-10-07T05:54:52.451Z,99.99
2022-10-07T05:55:52.427Z,99.99
2022-10-07T05:56:52.410Z,99.99
2022-10-07T05:57:52.400Z,99.99
2022-10-07T05:58:52.377Z,99.99
2022-10-07T05:59:52.358Z,99.99
2022-10-07T06:00:52.366Z,99.99
2022-10-07T06:01:52.465Z,99.99
2022-10-07T06:02:52.408Z,99.99
2022-10-07T06:03:52.286Z,99.99
2022-10-07T06:04:52.271Z,99.99
2022-10-07T06:05:52.257Z,99.99
2022-10-07T06:06:52.232Z,99.99
2022-10-07T06:07:52.209Z,99.99
2022-10-07T06:08:52.193Z,99.99
2022-10-07T06:09:52.174Z,99.99
2022-10-07T06:10:52.156Z,99.99
2022-10-07T06:11:52.138Z,99.99
2022-10-07T06:12:52.120Z,99.99
2022-10-07T06:13:52.100Z,99.99
2022-10-07T06:14:52.084Z,99.99
2022-10-07T06:15:52.075Z,99.99
2022-10-07T06:16:52.129Z,99.99
2022-10-07T06:17:52.034Z,99.99
2022-10-07T06:18:52.010Z,99.99
2022-10-07T06:19:51.994Z,99.99
2022-10-07T06:20:51.975Z,99.99
2022-10-07T06:21:51.954Z,99.99
2022-10-07T06:22:51.937Z,99.99
2022-10-07T06:23:51.921Z,99.99
2022-10-07T06:24:51.900Z,99.99
2022-10-07T06:25:51.890Z,99.99
2022-10-07T06:26:51.865Z,99.99
2022-10-07T06:27:54.456Z,99.99
2022-10-07T06:28:51.831Z,99.99
2022-10-07T06:29:51.809Z,99.99
2022-10-07T06:30:51.818Z,99.99
2022-10-07T06:31:51.774Z,99.99
2022-10-07T06:32:51.767Z,99.99
2022-10-07T06:33:51.739Z,99.99
2022-10-07T06:34:51.723Z,99.99
2022-10-07T06:35:51.704Z,99.99
2022-10-07T06:36:51.685Z,99.99
2022-10-07T06:37:51.665Z,99.99
2022-10-07T06:38:51.650Z,99.99
2022-10-07T06:39:53.486Z,99.99
2022-10-07T06:40:51.612Z,99.99
2022-10-07T06:41:51.593Z,99.99
2022-10-07T06:42:51.576Z,99.99
2022-10-07T06:43:51.557Z,99.99
2022-10-07T06:44:51.545Z,99.99
2022-10-07T06:45:51.564Z,99.99
2022-10-07T06:46:51.502Z,99.99
2022-10-07T06:47:51.487Z,99.99
2022-10-07T06:48:51.535Z,99.99
2022-10-07T06:49:51.454Z,99.99
2022-10-07T06:50:51.437Z,99.99
2022-10-07T06:51:51.413Z,99.99
2022-10-07T06:52:51.394Z,99.99
2022-10-07T06:53:51.381Z,99.99
2022-10-07T06:54:51.357Z,99.99
2022-10-07T06:55:51.340Z,99.99
2022-10-07T06:56:51.341Z,99.99
2022-10-07T06:57:51.304Z,99.99
2022-10-07T06:58:51.286Z,99.99
2022-10-07T06:59:51.269Z,99.99
2022-10-07T07:00:51.282Z,99.99
2022-10-07T07:01:51.230Z,99.99
2022-10-07T07:02:51.268Z,99.99
2022-10-07T07:03:51.194Z,99.99
2022-10-07T07:04:55.315Z,99.99
2022-10-07T07:05:54.663Z,99.99
2022-10-07T07:06:51.145Z,99.99
2022-10-07T07:07:51.125Z,99.99
2022-10-07T07:08:51.104Z,99.99
2022-10-07T07:09:51.086Z,99.99
2022-10-07T07:10:51.068Z,99.99
2022-10-07T07:11:54.197Z,99.99
2022-10-07T07:12:51.308Z,99.99
2022-10-07T07:13:51.011Z,99.99
2022-10-07T07:14:51.007Z,99.99
2022-10-07T07:15:50.978Z,99.99
2022-10-07T07:16:50.985Z,99.99
2022-10-07T07:17:50.944Z,99.99
2022-10-07T07:18:50.931Z,99.99
2022-10-07T07:19:50.905Z,99.99
2022-10-07T07:20:50.907Z,99.99
2022-10-07T07:21:51.458Z,99.99
2022-10-07T07:22:50.854Z,99.99
2022-10-07T07:23:50.834Z,99.99
2022-10-07T07:24:50.819Z,99.99
2022-10-07T07:25:50.802Z,99.99
2022-10-07T07:26:50.789Z,99.99
2022-10-07T07:27:56.716Z,99.99
2022-10-07T07:28:50.744Z,99.99
2022-10-07T07:29:50.729Z,99.99
2022-10-07T07:30:50.812Z,99.99
2022-10-07T07:31:50.693Z,99.99
2022-10-07T07:32:50.675Z,99.99
2022-10-07T07:33:50.661Z,99.99
2022-10-07T07:34:50.641Z,99.99
2022-10-07T07:35:50.644Z,99.99
2022-10-07T07:36:50.611Z,99.99
2022-10-07T07:37:50.588Z,99.99
2022-10-07T07:38:50.569Z,99.99
2022-10-07T07:39:50.554Z,99.99
2022-10-07T07:40:50.539Z,99.99
2022-10-07T07:41:50.521Z,99.99
2022-10-07T07:42:50.504Z,99.99
2022-10-07T07:43:50.487Z,99.99
2022-10-07T07:44:50.472Z,99.99
2022-10-07T07:45:50.467Z,99.99
2022-10-07T07:46:50.435Z,99.99
2022-10-07T07:47:50.419Z,99.99
2022-10-07T07:48:50.402Z,99.99
2022-10-07T07:49:50.394Z,99.99
2022-10-07T07:50:50.367Z,99.99
2022-10-07T07:51:50.351Z,99.99
2022-10-07T07:52:55.254Z,99.99
2022-10-07T07:53:50.320Z,99.99
2022-10-07T07:54:50.304Z,99.99
2022-10-07T07:55:50.296Z,99.99
2022-10-07T07:56:50.274Z,99.99
2022-10-07T07:57:50.273Z,99.99
2022-10-07T07:58:50.234Z,99.99
2022-10-07T07:59:50.226Z,99.99
2022-10-07T08:00:50.210Z,99.99
2022-10-07T08:01:50.190Z,99.99
2022-10-07T08:02:50.264Z,99.99
2022-10-07T08:03:50.157Z,99.99
2022-10-07T08:04:50.137Z,99.99
2022-10-07T08:05:50.124Z,99.99
2022-10-07T08:06:50.103Z,99.99
2022-10-07T08:07:50.090Z,99.99
2022-10-07T08:08:50.077Z,99.99
2022-10-07T08:09:50.060Z,99.99
2022-10-07T08:10:51.946Z,99.99
2022-10-07T08:11:50.032Z,99.99
2022-10-07T08:12:50.011Z,99.99
2022-10-07T08:13:49.995Z,99.99
2022-10-07T08:14:49.981Z,99.99
2022-10-07T08:15:50.000Z,99.99
2022-10-07T08:16:49.953Z,99.99
2022-10-07T08:17:49.933Z,99.99
2022-10-07T08:18:49.918Z,99.99
2022-10-07T08:19:49.904Z,99.99
2022-10-07T08:20:49.889Z,99.99
2022-10-07T08:21:49.872Z,99.99
2022-10-07T08:22:49.861Z,99.99
2022-10-07T08:23:49.846Z,99.99
2022-10-07T08:24:49.835Z,99.99
2022-10-07T08:25:49.813Z,99.99
2022-10-07T08:26:49.800Z,99.99
2022-10-07T08:27:49.783Z,99.99
2022-10-07T08:28:49.768Z,99.66
2022-10-07T08:29:49.754Z,99.85
2022-10-07T08:30:49.782Z,99.47
2022-10-07T08:31:49.731Z,99.66
2022-10-07T08:32:49.711Z,99.52
2022-10-07T08:33:49.696Z,98.75
2022-10-07T08:34:49.681Z,98.57
2022-10-07T08:35:49.670Z,98.57
2022-10-07T08:36:49.655Z,98.47
2022-10-07T08:37:49.640Z,98.04
2022-10-07T08:38:49.625Z,98.52
2022-10-07T08:39:49.610Z,97.66
2022-10-07T08:40:49.599Z,97.66
2022-10-07T08:41:49.584Z,97.47
2022-10-07T08:42:49.567Z,96.84
2022-10-07T08:43:49.553Z,96.47
2022-10-07T08:44:49.542Z,95.98
2022-10-07T08:45:49.526Z,96.27
2022-10-07T08:46:49.511Z,95.41
2022-10-07T08:47:49.677Z,95.41
2022-10-07T08:48:49.487Z,94.84
2022-10-07T08:49:49.470Z,94.65
2022-10-07T08:50:49.454Z,95.17
2022-10-07T08:51:49.443Z,94.70
2022-10-07T08:52:49.435Z,93.07
2022-10-07T08:53:49.427Z,92.88
2022-10-07T08:54:49.401Z,92.69
2022-10-07T08:55:49.389Z,92.73
2022-10-07T08:56:49.386Z,92.63
2022-10-07T08:57:49.362Z,92.35
2022-10-07T08:58:49.347Z,92.16
2022-10-07T08:59:49.335Z,92.25
2022-10-07T09:00:50.600Z,91.30
2022-10-07T09:01:49.398Z,91.49
2022-10-07T09:02:49.305Z,91.49
2022-10-07T09:03:49.283Z,90.09
2022-10-07T09:04:49.269Z,89.90
2022-10-07T09:05:49.256Z,89.52
2022-10-07T09:06:49.249Z,89.72
2022-10-07T09:07:49.232Z,89.66
2022-10-07T09:08:49.215Z,89.66
2022-10-07T09:09:49.208Z,88.80
2022-10-07T09:10:49.191Z,87.94
2022-10-07T09:11:49.181Z,87.94
2022-10-07T09:12:49.164Z,87.88
2022-10-07T09:13:49.153Z,87.60
2022-10-07T09:14:49.142Z,87.16
2022-10-07T09:15:49.151Z,85.72
2022-10-07T09:16:49.115Z,85.77
2022-10-07T09:17:49.328Z,85.58
2022-10-07T09:18:49.090Z,84.04
2022-10-07T09:19:49.085Z,83.08
2022-10-07T09:20:49.065Z,83.37
2022-10-07T09:21:49.055Z,84.04
2022-10-07T09:22:49.040Z,84.08
2022-10-07T09:23:49.027Z,83.22
2022-10-07T09:24:49.017Z,82.26
2022-10-07T09:25:49.004Z,82.30
2022-10-07T09:26:48.996Z,81.53
2022-10-07T09:27:49.035Z,80.76
2022-10-07T09:28:49.048Z,78.65
2022-10-07T09:29:48.956Z,79.17
2022-10-07T09:30:48.986Z,79.65
2022-10-07T09:31:48.943Z,78.83
2022-10-07T09:32:48.923Z,78.19
2022-10-07T09:33:48.931Z,77.61
2022-10-07T09:34:48.900Z,76.26
2022-10-07T09:35:49.699Z,76.17
2022-10-07T09:36:48.878Z,76.26
2022-10-07T09:37:49.049Z,76.07
2022-10-07T09:38:48.854Z,75.82
2022-10-07T09:39:48.854Z,75.63
2022-10-07T09:40:48.833Z,75.19
2022-10-07T09:41:48.821Z,74.26
2022-10-07T09:42:48.810Z,73.20
2022-10-07T09:43:48.802Z,72.56
2022-10-07T09:44:48.809Z,72.37
2022-10-07T09:45:48.781Z,71.41
2022-10-07T09:46:48.830Z,71.41
2022-10-07T09:47:49.138Z,71.06
2022-10-07T09:48:48.752Z,70.28
2022-10-07T09:49:48.741Z,69.13
2022-10-07T09:50:48.732Z,68.35
2022-10-07T09:51:48.722Z,68.45
2022-10-07T09:52:48.714Z,68.45
2022-10-07T09:53:48.703Z,68.35
2022-10-07T09:54:48.692Z,68.39
2022-10-07T09:55:48.687Z,68.19
2022-10-07T09:56:48.675Z,67.55
2022-10-07T09:57:48.689Z,66.59
2022-10-07T09:58:48.656Z,66.01
2022-10-07T09:59:48.655Z,65.05
2022-10-07T10:00:48.642Z,64.53
2022-10-07T10:01:48.657Z,65.40
2022-10-07T10:02:48.822Z,65.78
2022-10-07T10:03:48.617Z,65.50
2022-10-07T10:04:48.604Z,65.20
2022-10-07T10:05:48.591Z,65.34
2022-10-07T10:06:48.583Z,64.86
2022-10-07T10:07:48.631Z,64.37
2022-10-07T10:08:48.577Z,64.18
2022-10-07T10:09:48.558Z,64.56
2022-10-07T10:10:48.551Z,64.28
2022-10-07T10:11:48.580Z,64.28
2022-10-07T10:12:49.213Z,63.79
2022-10-07T10:13:48.521Z,63.98
2022-10-07T10:14:48.513Z,63.43
2022-10-07T10:15:48.569Z,63.24
2022-10-07T10:16:48.497Z,62.12
2022-10-07T10:17:48.484Z,62.31
2022-10-07T10:18:48.482Z,61.15
2022-10-07T10:19:48.471Z,61.02
2022-10-07T10:20:48.461Z,61.31
2022-10-07T10:21:48.459Z,61.12
2022-10-07T10:22:48.633Z,60.93
2022-10-07T10:23:48.436Z,60.93
2022-10-07T10:24:48.430Z,61.02
2022-10-07T10:25:48.418Z,60.93
2022-10-07T10:26:48.408Z,60.73
2022-10-07T10:27:48.400Z,60.67
2022-10-07T10:28:48.390Z,60.09
2022-10-07T10:29:48.386Z,59.41
2022-10-07T10:30:48.415Z,59.22
2022-10-07T10:31:48.383Z,59.12
2022-10-07T10:32:48.892Z,59.12
2022-10-07T10:33:48.349Z,58.35
2022-10-07T10:34:48.342Z,58.35
2022-10-07T10:35:48.334Z,57.87
2022-10-07T10:36:48.327Z,57.87
2022-10-07T10:37:48.321Z,57.67
2022-10-07T10:38:48.306Z,57.67
2022-10-07T10:39:48.307Z,57.87
2022-10-07T10:40:48.294Z,57.93
2022-10-07T10:41:48.282Z,57.84
2022-10-07T10:42:48.585Z,57.77
2022-10-07T10:43:48.265Z,57.57
2022-10-07T10:44:48.273Z,56.80
2022-10-07T10:45:48.250Z,56.99
2022-10-07T10:46:51.796Z,56.71
2022-10-07T10:47:48.231Z,56.90
2022-10-07T10:48:48.225Z,56.80
2022-10-07T10:49:48.216Z,56.83
2022-10-07T10:50:48.206Z,56.63
2022-10-07T10:51:48.197Z,56.45
2022-10-07T10:52:48.263Z,55.57
2022-10-07T10:53:48.181Z,55.38
2022-10-07T10:54:48.170Z,55.19
2022-10-07T10:55:48.166Z,55.77
2022-10-07T10:56:48.155Z,54.99
2022-10-07T10:57:48.145Z,54.90
2022-10-07T10:58:48.140Z,55.19
2022-10-07T10:59:48.131Z,55.19
2022-10-07T11:00:48.135Z,55.29
2022-10-07T11:01:48.166Z,54.93
2022-10-07T11:02:48.656Z,54.53
2022-10-07T11:03:48.098Z,54.63
2022-10-07T11:04:48.089Z,54.47
2022-10-07T11:05:48.085Z,53.89
2022-10-07T11:06:48.071Z,53.72
2022-10-07T11:07:48.070Z,52.95
2022-10-07T11:08:48.058Z,53.04
2022-10-07T11:09:48.052Z,53.33
2022-10-07T11:10:48.041Z,52.97
2022-10-07T11:11:48.657Z,52.58
2022-10-07T11:12:48.360Z,52.29
2022-10-07T11:13:48.019Z,52.42
2022-10-07T11:14:57.824Z,51.54
2022-10-07T11:16:54.037Z,51.35
2022-10-07T11:17:53.797Z,51.35
2022-10-07T11:20:00.552Z,51.57
2022-10-07T11:21:00.396Z,51.18
2022-10-07T11:23:04.857Z,50.50
2022-10-07T11:24:04.844Z,50.12
2022-10-07T11:26:09.323Z,49.90
2022-10-07T11:27:09.289Z,50.65
2022-10-07T11:29:14.767Z,50.43
2022-10-07T11:30:14.739Z,51.08
2022-10-07T11:32:19.206Z,52.00
2022-10-07T11:33:19.190Z,52.00
2022-10-07T11:35:12.650Z,52.48
2022-10-07T11:36:12.617Z,52.00
2022-10-07T11:38:17.069Z,52.00
2022-10-07T11:39:17.086Z,52.00
2022-10-07T11:41:21.545Z,52.19
2022-10-07T11:42:21.505Z,51.61
2022-10-07T11:44:25.983Z,51.61
2022-10-07T11:45:25.958Z,51.13
2022-10-07T11:46:26.001Z,50.84
2022-10-07T11:47:25.944Z,50.76
2022-10-07T11:48:25.928Z,50.67
2022-10-07T11:49:25.922Z,50.67
2022-10-07T11:50:25.932Z,50.79
2022-10-07T11:51:25.909Z,50.50
2022-10-07T11:52:25.904Z,49.92
2022-10-07T11:53:25.891Z,49.46
2022-10-07T11:54:25.884Z,49.37
2022-10-07T11:55:25.879Z,48.61
2022-10-07T11:56:25.868Z,48.42
2022-10-07T11:57:25.863Z,48.13
2022-10-07T11:58:25.855Z,47.67
2022-10-07T11:59:25.850Z,47.77
2022-10-07T12:00:25.875Z,47.47
2022-10-07T12:01:25.845Z,47.77
2022-10-07T12:02:25.908Z,47.09
2022-10-07T12:03:25.848Z,46.99
2022-10-07T12:04:27.636Z,47.19
2022-10-07T12:05:25.802Z,47.20
2022-10-07T12:06:25.801Z,46.99
2022-10-07T12:07:25.787Z,46.70
2022-10-07T12:08:25.784Z,46.60
2022-10-07T12:09:25.776Z,46.80
2022-10-07T12:10:25.767Z,46.51
2022-10-07T12:11:25.759Z,46.70
2022-10-07T12:12:26.725Z,46.60
2022-10-07T12:13:25.747Z,47.06
2022-10-07T12:14:25.817Z,47.45
2022-10-07T12:15:27.035Z,47.64
2022-10-07T12:16:25.810Z,47.47
2022-10-07T12:17:25.716Z,47.67
2022-10-07T12:18:25.708Z,47.30
2022-10-07T12:19:25.701Z,46.92
2022-10-07T12:20:25.694Z,46.72
2022-10-07T12:21:25.684Z,46.65
2022-10-07T12:22:25.681Z,46.36
2022-10-07T12:23:25.680Z,46.26
2022-10-07T12:24:25.665Z,46.28
2022-10-07T12:25:25.925Z,45.89
2022-10-07T12:26:25.654Z,46.28
2022-10-07T12:27:25.644Z,46.09
2022-10-07T12:28:25.695Z,45.80
2022-10-07T12:29:25.929Z,45.97
2022-10-07T12:30:25.625Z,46.16
2022-10-07T12:31:25.674Z,46.33
2022-10-07T12:32:25.612Z,46.33
2022-10-07T12:33:25.604Z,47.02
2022-10-07T12:34:25.604Z,46.60
2022-10-07T12:35:25.590Z,46.41
2022-10-07T12:36:25.585Z,46.60
2022-10-07T12:37:26.460Z,46.51
2022-10-07T12:38:25.604Z,46.60
2022-10-07T12:39:25.563Z,46.51
2022-10-07T12:40:25.557Z,46.87
2022-10-07T12:41:25.560Z,47.26
2022-10-07T12:42:25.568Z,47.55
2022-10-07T12:43:25.537Z,47.55
2022-10-07T12:44:25.542Z,47.64
2022-10-07T12:45:25.587Z,47.19
2022-10-07T12:46:25.513Z,47.45
2022-10-07T12:47:25.510Z,47.45
2022-10-07T12:48:25.538Z,47.47
2022-10-07T12:49:25.518Z,47.45
2022-10-07T12:50:25.488Z,47.26
2022-10-07T12:51:25.478Z,47.64
2022-10-07T12:52:25.473Z,47.64
2022-10-07T12:53:25.568Z,47.67
2022-10-07T12:54:25.535Z,47.57
2022-10-07T12:55:29.321Z,47.20
2022-10-07T12:56:25.452Z,46.75
2022-10-07T12:57:25.714Z,46.48
2022-10-07T12:58:25.456Z,46.09
2022-10-07T12:59:25.864Z,45.62
2022-10-07T13:00:25.548Z,45.43
2022-10-07T13:01:25.529Z,45.43
2022-10-07T13:02:25.489Z,45.14
2022-10-07T13:03:25.395Z,45.43
2022-10-07T13:04:25.388Z,45.17
2022-10-07T13:05:25.488Z,44.97
2022-10-07T13:06:25.386Z,44.29
2022-10-07T13:07:25.370Z,44.58
2022-10-07T13:08:29.368Z,45.04
2022-10-07T13:09:25.361Z,44.85