createdAt,value
2022-09-03T00:01:38.240Z,3.92
2022-09-03T00:04:15.720Z,4.20
2022-09-03T00:07:03.338Z,4.20
2022-09-03T00:09:35.792Z,4.18
2022-09-03T00:12:11.004Z,3.30
2022-09-03T00:14:42.238Z,4.03
2022-09-03T00:17:16.634Z,3.70
2022-09-03T00:19:53.676Z,3.85
2022-09-03T00:22:25.835Z,4.10
2022-09-03T00:24:54.414Z,3.60
2022-09-03T00:27:27.082Z,4.40
2022-09-03T00:29:59.567Z,4.00
2022-09-03T00:32:38.470Z,4.13
2022-09-03T00:35:12.064Z,4.00
2022-09-03T00:37:42.003Z,3.97
2022-09-03T00:40:23.361Z,3.90
2022-09-03T00:43:03.084Z,3.55
2022-09-03T00:45:41.216Z,4.00
2022-09-03T00:48:20.371Z,3.92
2022-09-03T00:51:12.764Z,3.90
2022-09-03T00:53:51.497Z,3.85
2022-09-03T00:56:27.592Z,3.80
2022-09-03T00:59:28.566Z,3.72
2022-09-03T01:02:08.929Z,4.10
2022-09-03T01:04:52.178Z,4.03
2022-09-03T01:07:31.207Z,4.13
2022-09-03T01:10:10.098Z,3.90
2022-09-03T01:12:47.587Z,4.32
2022-09-03T01:15:20.957Z,4.03
2022-09-03T01:18:03.460Z,3.70
2022-09-03T01:20:44.394Z,3.63
2022-09-03T01:23:38.853Z,4.05
2022-09-03T01:26:29.183Z,3.88
2022-09-03T01:29:08.250Z,3.80
2022-09-03T01:31:44.348Z,3.83
2022-09-03T01:34:22.252Z,3.70
2022-09-03T01:37:00.825Z,3.80
2022-09-03T01:39:39.720Z,3.90
2022-09-03T01:42:20.941Z,4.20
2022-09-03T01:45:09.658Z,4.03
2022-09-03T01:47:50.243Z,4.05
2022-09-03T01:50:28.332Z,3.67
2022-09-03T01:53:03.342Z,3.45
2022-09-03T01:55:35.087Z,3.67
2022-09-03T01:58:12.467Z,3.65
2022-09-03T02:00:45.127Z,3.90
2022-09-03T02:03:14.635Z,3.30
2022-09-03T02:05:44.140Z,4.38
2022-09-03T02:08:12.380Z,3.70
2022-09-03T02:10:44.746Z,3.80
2022-09-03T02:13:21.462Z,4.05
2022-09-03T02:15:54.094Z,4.03
2022-09-03T02:18:27.057Z,3.92
2022-09-03T02:20:56.042Z,3.97
2022-09-03T02:23:27.712Z,3.83
2022-09-03T02:25:59.695Z,3.80
2022-09-03T02:28:29.184Z,3.70
2022-09-03T02:30:58.862Z,3.40
2022-09-03T02:33:27.504Z,3.83
2022-09-03T02:35:56.269Z,3.63
2022-09-03T02:38:27.271Z,3.70
2022-09-03T02:40:55.933Z,4.20
2022-09-03T02:43:29.659Z,4.03
2022-09-03T02:46:03.742Z,3.75
2022-09-03T02:48:31.921Z,4.00
2022-09-03T02:51:00.044Z,3.85
2022-09-03T02:53:29.110Z,3.65
2022-09-03T02:56:00.392Z,4.10
2022-09-03T02:58:29.559Z,4.18
2022-09-03T03:00:59.471Z,4.68
2022-09-03T03:03:28.053Z,3.80
2022-09-03T03:05:58.257Z,4.10
2022-09-03T03:08:29.100Z,3.80
2022-09-03T03:10:59.411Z,3.88
2022-09-03T03:13:28.202Z,4.50
2022-09-03T03:15:59.285Z,3.83
2022-09-03T03:18:28.322Z,4.03
2022-09-03T03:20:56.840Z,3.95
2022-09-03T03:23:25.178Z,4.13
2022-09-03T03:25:53.304Z,4.05
2022-09-03T03:28:21.439Z,4.05
2022-09-03T03:30:49.760Z,4.10
2022-09-03T03:33:19.287Z,4.75
2022-09-03T03:35:47.371Z,3.80
2022-09-03T03:38:15.518Z,4.30
2022-09-03T03:40:43.617Z,3.85
2022-09-03T03:43:11.692Z,4.07
2022-09-03T03:45:39.831Z,4.43
2022-09-03T03:48:07.937Z,3.83
2022-09-03T03:50:38.410Z,3.95
2022-09-03T03:53:06.443Z,3.95
2022-09-03T03:55:35.136Z,3.40
2022-09-03T03:58:03.458Z,4.22
2022-09-03T04:00:31.778Z,4.07
2022-09-03T04:03:01.674Z,4.07
2022-09-03T04:05:33.679Z,4.18
2022-09-03T04:08:04.500Z,4.88
2022-09-03T04:10:32.737Z,4.20
2022-09-03T04:13:01.105Z,4.03
2022-09-03T04:15:29.415Z,4.50
2022-09-03T04:17:57.606Z,4.07
2022-09-03T04:20:25.705Z,4.57
2022-09-03T04:22:53.801Z,4.18
2022-09-03T04:25:23.311Z,4.57
2022-09-03T04:27:52.902Z,4.22
2022-09-03T04:30:21.074Z,4.18
2022-09-03T04:32:54.700Z,4.25
2022-09-03T04:35:23.326Z,4.20
2022-09-03T04:37:51.475Z,4.20
2022-09-03T04:40:19.562Z,4.75
2022-09-03T04:42:49.124Z,4.10
2022-09-03T04:45:18.892Z,4.45
2022-09-03T04:47:58.052Z,4.45
2022-09-03T04:50:28.012Z,4.25
2022-09-03T04:53:07.628Z,4.03
2022-09-03T04:55:36.764Z,4.10
2022-09-03T04:58:07.796Z,4.40
2022-09-03T05:00:37.387Z,4.50
2022-09-03T05:03:06.014Z,4.28
2022-09-03T05:05:34.627Z,4.40
2022-09-03T05:08:03.156Z,4.47
2022-09-03T05:10:31.930Z,4.13
2022-09-03T05:13:02.834Z,4.30
2022-09-03T05:15:34.160Z,4.70
2022-09-03T05:18:03.943Z,4.28
2022-09-03T05:20:32.754Z,4.22
2022-09-03T05:23:03.636Z,4.50
2022-09-03T05:25:33.260Z,4.47
2022-09-03T05:28:01.883Z,4.72
2022-09-03T05:30:30.148Z,4.40
2022-09-03T05:32:59.679Z,4.53
2022-09-03T05:35:30.183Z,4.75
2022-09-03T05:37:59.580Z,4.68
2022-09-03T05:40:27.807Z,5.25
2022-09-03T05:42:59.064Z,5.15
2022-09-03T05:45:27.162Z,6.50
2022-09-03T05:47:55.272Z,5.18
2022-09-03T05:50:24.744Z,4.68
2022-09-03T05:52:53.129Z,4.60
2022-09-03T05:55:21.283Z,4.90
2022-09-03T05:57:53.208Z,4.80
2022-09-03T06:00:22.165Z,5.00
2022-09-03T06:02:52.678Z,5.43
2022-09-03T06:05:21.481Z,5.30
2022-09-03T06:07:50.955Z,6.30
2022-09-03T06:10:23.590Z,6.30
2022-09-03T06:12:53.800Z,5.65
2022-09-03T06:15:21.918Z,5.65
2022-09-03T06:17:50.084Z,5.22
2022-09-03T06:20:18.183Z,6.00
2022-09-03T06:22:53.583Z,5.45
2022-09-03T06:25:21.728Z,5.50
2022-09-03T06:27:49.831Z,5.28
2022-09-03T06:30:18.257Z,4.95
2022-09-03T06:32:46.466Z,4.72
2022-09-03T06:35:14.950Z,3.97
2022-09-03T06:37:43.948Z,3.80
2022-09-03T06:40:14.221Z,3.90
2022-09-03T06:42:46.021Z,3.50
2022-09-03T06:45:14.809Z,4.07
2022-09-03T06:47:42.849Z,5.47
2022-09-03T06:50:11.195Z,3.30
2022-09-03T06:52:39.254Z,3.45
2022-09-03T06:55:08.354Z,3.50
2022-09-03T06:57:37.798Z,3.00
2022-09-03T07:00:07.172Z,3.10
2022-09-03T07:02:35.265Z,3.17
2022-09-03T07:05:03.360Z,3.17
2022-09-03T07:07:32.769Z,3.70
2022-09-03T07:10:00.990Z,3.42
2022-09-03T07:12:29.332Z,3.10
2022-09-03T07:14:58.785Z,3.10
2022-09-03T07:17:28.560Z,3.35
2022-09-03T07:19:56.665Z,3.25
2022-09-03T07:22:31.211Z,3.38
2022-09-03T07:24:59.880Z,3.38
2022-09-03T07:27:27.998Z,3.78
2022-09-03T07:29:56.129Z,3.60
2022-09-03T07:32:25.644Z,3.33
2022-09-03T07:34:53.792Z,3.70
2022-09-03T07:37:21.850Z,3.50
2022-09-03T07:39:49.972Z,3.85
2022-09-03T07:42:18.176Z,3.42
2022-09-03T07:44:46.273Z,4.03
2022-09-03T07:47:15.066Z,4.07
2022-09-03T07:52:18.715Z,4.22
2022-09-03T07:54:46.909Z,5.13
2022-09-03T07:57:15.021Z,4.53
2022-09-03T07:59:43.142Z,5.45
2022-09-03T08:02:11.322Z,5.60
2022-09-03T08:04:41.102Z,6.20
2022-09-03T08:07:10.579Z,6.28
2022-09-03T08:09:38.755Z,6.40
2022-09-03T08:12:07.290Z,6.43
2022-09-03T08:14:35.570Z,5.85
2022-09-03T08:17:04.021Z,5.78
2022-09-03T08:19:32.201Z,5.55
2022-09-03T08:22:01.527Z,5.15
2022-09-03T08:24:31.184Z,4.80
2022-09-03T08:26:59.319Z,4.05
2022-09-03T08:29:27.646Z,4.03
2022-09-03T08:31:55.813Z,3.80
2022-09-03T08:34:24.593Z,4.97
2022-09-03T08:36:53.171Z,3.75
2022-09-03T08:39:21.380Z,4.20
2022-09-03T08:42:20.553Z,3.75
2022-09-03T08:44:51.679Z,3.60
2022-09-03T08:47:24.614Z,3.80
2022-09-03T08:49:57.513Z,4.43
2022-09-03T08:52:32.551Z,4.23
2022-09-03T08:55:21.897Z,3.70
2022-09-03T08:57:54.432Z,3.60
2022-09-03T09:00:22.677Z,3.67
2022-09-03T09:03:05.156Z,3.33
2022-09-03T09:05:46.342Z,4.43
2022-09-03T09:08:24.755Z,3.72
2022-09-03T09:11:03.670Z,3.42
2022-09-03T09:13:44.094Z,4.60
2022-09-03T09:16:21.766Z,3.00
2022-09-03T09:19:02.501Z,3.30
2022-09-03T09:21:35.299Z,3.17
2022-09-03T09:24:12.005Z,3.05
2022-09-03T09:26:42.818Z,3.22
2022-09-03T09:29:14.508Z,3.13
2022-09-03T09:31:45.213Z,3.05
2022-09-03T09:34:13.642Z,2.85
2022-09-03T09:36:48.877Z,3.15
2022-09-03T09:39:17.220Z,6.35
2022-09-03T09:41:57.769Z,3.72
2022-09-03T09:44:28.095Z,3.50
2022-09-03T09:47:12.969Z,3.60
2022-09-03T09:49:53.996Z,3.30
2022-09-03T09:52:25.872Z,3.30
2022-09-03T09:55:07.893Z,3.80
2022-09-03T09:57:37.358Z,3.30
2022-09-03T10:00:11.047Z,2.88
2022-09-03T10:02:49.544Z,3.40
2022-09-03T10:05:23.259Z,3.13
2022-09-03T10:10:35.066Z,5.50
2022-09-03T10:13:09.488Z,3.58
2022-09-03T10:15:43.678Z,4.20
2022-09-03T10:18:26.311Z,3.33
2022-09-03T10:21:06.640Z,4.20
2022-09-03T10:23:45.911Z,3.20
2022-09-03T10:26:16.766Z,3.70
2022-09-03T10:28:49.312Z,5.80
2022-09-03T10:31:40.917Z,3.55
2022-09-03T10:34:17.554Z,3.97
2022-09-03T10:36:55.851Z,3.10
2022-09-03T10:39:43.246Z,3.25
2022-09-03T10:42:22.717Z,3.35
2022-09-03T10:45:01.961Z,3.10
2022-09-03T10:47:43.726Z,8.55
2022-09-03T10:50:16.732Z,8.18
2022-09-03T10:53:07.089Z,7.80
2022-09-03T10:55:45.782Z,3.20
2022-09-03T10:58:30.809Z,3.17
2022-09-03T11:01:05.103Z,3.83
2022-09-03T11:03:46.719Z,3.08
2022-09-03T11:06:20.084Z,2.78
2022-09-03T11:08:55.109Z,2.70
2022-09-03T11:11:28.271Z,2.60
2022-09-03T11:14:02.403Z,2.80
2022-09-03T11:16:35.215Z,2.60
2022-09-03T11:19:10.843Z,2.80
2022-09-03T11:21:41.986Z,2.63
2022-09-03T11:24:15.801Z,3.40
2022-09-03T11:26:46.299Z,19.92
2022-09-03T11:29:21.448Z,5.55
2022-09-03T11:31:59.370Z,2.53
2022-09-03T11:34:33.116Z,2.33
2022-09-03T11:37:23.352Z,2.17
2022-09-03T11:40:00.886Z,2.50
2022-09-03T11:42:33.034Z,2.30
2022-09-03T11:45:14.880Z,2.75
2022-09-03T11:47:44.983Z,2.35
2022-09-03T11:50:22.689Z,2.38
2022-09-03T11:52:53.473Z,2.00
2022-09-03T11:55:38.373Z,2.10
2022-09-03T11:58:14.116Z,1.80
2022-09-03T12:00:45.335Z,2.00
2022-09-03T12:03:18.060Z,2.10
2022-09-03T12:05:57.381Z,2.00
2022-09-03T12:08:59.319Z,1.85
2022-09-03T12:11:42.759Z,2.20
2022-09-03T12:14:21.118Z,2.10
2022-09-03T12:17:08.045Z,2.10
2022-09-03T12:19:42.350Z,2.03
2022-09-03T12:22:17.699Z,1.70
2022-09-03T12:24:46.132Z,1.80
2022-09-03T12:27:22.694Z,2.17
2022-09-03T12:30:00.101Z,2.17
2022-09-03T12:32:32.394Z,2.15
2022-09-03T12:35:14.315Z,3.00
2022-09-03T12:40:34.314Z,2.10
2022-09-03T12:46:10.600Z,2.22
2022-09-03T12:48:43.632Z,2.08
2022-09-03T12:54:03.691Z,1.60
2022-09-03T12:56:34.992Z,2.00
2022-09-03T12:59:07.305Z,1.75
2022-09-03T13:01:47.316Z,5.13
2022-09-03T13:04:20.493Z,2.13
2022-09-03T13:06:56.553Z,2.17
2022-09-03T13:09:29.984Z,2.08
2022-09-03T13:14:28.563Z,2.00
2022-09-03T13:17:16.826Z,2.00
2022-09-03T13:19:59.645Z,2.15
2022-09-03T13:22:42.070Z,1.67
2022-09-03T13:25:21.713Z,2.00
2022-09-03T13:28:02.618Z,1.80
2022-09-03T13:30:35.589Z,1.40
2022-09-03T13:33:10.472Z,1.42
2022-09-03T13:35:43.838Z,1.85
2022-09-03T13:38:26.549Z,1.40
2022-09-03T13:41:02.800Z,1.53
2022-09-03T13:43:37.279Z,1.40
2022-09-03T13:46:09.610Z,1.70
2022-09-03T13:48:58.787Z,1.67
2022-09-03T13:51:30.051Z,1.70
2022-09-03T13:54:13.142Z,1.50
2022-09-03T13:56:57.785Z,1.60
2022-09-03T13:59:35.574Z,1.40
2022-09-03T14:02:15.942Z,1.63
2022-09-03T14:04:53.268Z,1.45
2022-09-03T14:07:27.363Z,1.40
2022-09-03T14:10:03.284Z,1.40
2022-09-03T14:12:44.336Z,1.55
2022-09-03T14:15:19.756Z,1.42
2022-09-03T14:17:53.505Z,1.40
2022-09-03T14:20:25.566Z,1.35
2022-09-03T14:22:58.393Z,1.23
2022-09-03T14:25:28.624Z,1.40
2022-09-03T14:28:15.163Z,1.50
2022-09-03T14:30:55.810Z,1.33
2022-09-03T14:33:32.134Z,1.30
2022-09-03T14:36:13.659Z,1.30
2022-09-03T14:39:04.102Z,1.38
2022-09-03T14:41:57.569Z,1.38
2022-09-03T14:44:50.000Z,1.45
2022-09-03T14:47:28.382Z,1.50
2022-09-03T14:50:11.033Z,1.55
2022-09-03T14:52:54.827Z,1.40
2022-09-03T14:55:40.551Z,1.60
2022-09-03T14:58:24.549Z,1.67
2022-09-03T15:01:01.658Z,1.60
2022-09-03T15:04:10.459Z,1.40
2022-09-03T15:06:53.333Z,1.35
2022-09-03T15:09:29.668Z,1.50
2022-09-03T15:12:01.652Z,1.60
2022-09-03T15:14:40.333Z,1.20
2022-09-03T15:17:29.935Z,1.63
2022-09-03T15:20:11.133Z,1.70
2022-09-03T15:23:06.112Z,1.92
2022-09-03T15:25:49.089Z,1.90
2022-09-03T15:28:29.914Z,1.63
2022-09-03T15:31:07.070Z,3.15
2022-09-03T15:33:43.808Z,2.90
2022-09-03T15:36:19.368Z,4.25
2022-09-03T15:38:54.038Z,2.50
2022-09-03T15:41:49.647Z,1.90
2022-09-03T15:44:20.114Z,1.85
2022-09-03T15:46:57.647Z,1.90
2022-09-03T15:49:47.747Z,3.42
2022-09-03T15:52:30.207Z,2.10
2022-09-03T15:55:06.701Z,2.10
2022-09-03T15:57:40.560Z,1.90
2022-09-03T16:00:12.386Z,2.08
2022-09-03T16:02:47.104Z,1.83
2022-09-03T16:05:21.073Z,1.90
2022-09-03T16:08:11.560Z,2.05
2022-09-03T16:11:02.980Z,2.25
2022-09-03T16:13:40.161Z,1.98
2022-09-03T16:16:12.463Z,2.22
2022-09-03T16:18:47.937Z,1.90
2022-09-03T16:21:28.381Z,1.80
2022-09-03T16:23:59.995Z,2.50
2022-09-03T16:26:34.700Z,2.08
2022-09-03T16:29:09.136Z,2.17
2022-09-03T16:31:52.160Z,2.20
2022-09-03T16:34:30.729Z,2.17
2022-09-03T16:37:10.590Z,2.00
2022-09-03T16:39:53.753Z,2.13
2022-09-03T16:42:29.374Z,2.40
2022-09-03T16:45:17.749Z,2.10
2022-09-03T16:48:14.705Z,2.25
2022-09-03T16:50:58.096Z,2.67
2022-09-03T16:53:36.681Z,2.92
2022-09-03T16:56:24.444Z,2.67
2022-09-03T16:59:03.739Z,2.60
2022-09-03T17:01:46.755Z,3.03
2022-09-03T17:04:48.781Z,3.05
2022-09-03T17:07:32.789Z,2.97
2022-09-03T17:10:08.260Z,3.10
2022-09-03T17:12:44.659Z,2.80
2022-09-03T17:15:32.102Z,2.70
2022-09-03T17:18:20.861Z,4.90
2022-09-03T17:20:55.886Z,3.90
2022-09-03T17:23:38.541Z,3.20
2022-09-03T17:26:13.889Z,3.22
2022-09-03T17:28:59.005Z,3.25
2022-09-03T17:31:39.379Z,3.30
2022-09-03T17:34:17.859Z,3.33
2022-09-03T17:37:00.652Z,3.50
2022-09-03T17:39:50.015Z,3.13
2022-09-03T17:42:26.744Z,3.30
2022-09-03T17:45:09.338Z,3.90
2022-09-03T17:48:06.287Z,3.83
2022-09-03T17:50:46.555Z,3.45
2022-09-03T17:53:21.124Z,3.45
2022-09-03T17:55:56.649Z,3.35
2022-09-03T17:58:32.990Z,3.33
2022-09-03T18:01:14.209Z,3.97
2022-09-03T18:03:48.628Z,3.70
2022-09-03T18:06:29.237Z,4.07
2022-09-03T18:09:01.999Z,4.30
2022-09-03T18:11:36.761Z,4.60
2022-09-03T18:14:16.724Z,4.80
2022-09-03T18:16:51.353Z,5.22
2022-09-03T18:19:31.013Z,5.68
2022-09-03T18:22:20.672Z,4.95
2022-09-03T18:25:13.475Z,4.85
2022-09-03T18:28:03.657Z,4.18
2022-09-03T18:30:52.720Z,4.65
2022-09-03T18:33:42.005Z,4.45
2022-09-03T18:36:28.268Z,4.35
2022-09-03T18:39:21.720Z,4.90
2022-09-03T18:42:18.686Z,5.00
2022-09-03T18:45:21.934Z,4.47
2022-09-03T18:48:21.005Z,4.97
2022-09-03T18:51:17.259Z,4.72
2022-09-03T18:54:12.618Z,4.57
2022-09-03T18:57:03.568Z,5.05
2022-09-03T19:00:08.618Z,5.13
2022-09-03T19:03:08.788Z,5.20
2022-09-03T19:06:04.205Z,5.30
2022-09-03T19:09:00.121Z,5.18
2022-09-03T19:11:54.953Z,5.43
2022-09-03T19:14:51.547Z,5.22
2022-09-03T19:17:46.113Z,4.88
2022-09-03T19:23:23.888Z,5.28
2022-09-03T19:26:13.110Z,5.40
2022-09-03T19:29:02.845Z,5.07
2022-09-03T19:32:01.969Z,8.88
2022-09-03T19:35:17.374Z,5.68
2022-09-03T19:38:15.208Z,5.38
2022-09-03T19:41:16.198Z,5.47
2022-09-03T19:44:15.190Z,5.63
2022-09-03T19:47:10.809Z,4.95
2022-09-03T19:50:09.606Z,4.90
2022-09-03T19:53:03.603Z,5.35
2022-09-03T19:55:53.180Z,4.72
2022-09-03T19:58:44.107Z,4.90
2022-09-03T20:01:31.823Z,5.13
2022-09-03T20:04:25.437Z,4.70
2022-09-03T20:07:10.836Z,4.97
2022-09-03T20:10:01.005Z,5.00
2022-09-03T20:12:34.668Z,5.30
2022-09-03T20:15:05.850Z,4.93
2022-09-03T20:17:42.872Z,4.95
2022-09-03T20:20:22.266Z,5.85
2022-09-03T20:22:59.321Z,5.28
2022-09-03T20:26:00.134Z,5.03
2022-09-03T20:28:46.937Z,5.40
2022-09-03T20:31:23.394Z,5.40
2022-09-03T20:34:09.171Z,5.13
2022-09-03T20:36:44.955Z,5.13
2022-09-03T20:39:44.423Z,5.80
2022-09-03T20:42:28.464Z,5.65
2022-09-03T20:45:06.649Z,5.78
2022-09-03T20:48:03.384Z,5.20
2022-09-03T20:50:44.280Z,5.05
2022-09-03T20:53:43.896Z,4.85
2022-09-03T20:56:19.865Z,5.60
2022-09-03T20:58:54.954Z,5.10
2022-09-03T21:01:32.040Z,5.15
2022-09-03T21:04:18.921Z,4.90
2022-09-03T21:06:56.133Z,5.55
2022-09-03T21:09:37.349Z,5.68
2022-09-03T21:12:13.653Z,5.07
2022-09-03T21:14:46.564Z,5.40
2022-09-03T21:17:32.188Z,5.72
2022-09-03T21:20:15.949Z,5.53
2022-09-03T21:22:56.589Z,5.57
2022-09-03T21:25:29.390Z,5.07
2022-09-03T21:28:04.114Z,4.95
2022-09-03T21:30:37.853Z,5.18
2022-09-03T21:33:10.562Z,5.25
2022-09-03T21:35:45.745Z,4.90
2022-09-03T21:38:19.662Z,4.65
2022-09-03T21:43:23.051Z,4.50
2022-09-03T21:45:59.277Z,4.93
2022-09-03T21:48:35.786Z,4.85
2022-09-03T21:51:10.398Z,4.72
2022-09-03T21:53:45.708Z,4.32
2022-09-03T21:56:27.189Z,4.82
2022-09-03T21:59:12.438Z,4.30
2022-09-03T22:01:51.805Z,4.35
2022-09-03T22:04:19.976Z,4.32
2022-09-03T22:06:57.485Z,4.57
2022-09-03T22:09:30.642Z,4.63
2022-09-03T22:12:04.061Z,4.57
2022-09-03T22:14:43.433Z,5.00
2022-09-03T22:17:17.224Z,5.20
2022-09-03T22:19:45.868Z,4.85
2022-09-03T22:22:22.710Z,5.00
2022-09-03T22:24:58.807Z,4.55
2022-09-03T22:27:37.663Z,4.60
2022-09-03T22:30:09.806Z,4.60
2022-09-03T22:32:51.619Z,4.75
2022-09-03T22:35:49.806Z,4.55
2022-09-03T22:38:48.036Z,4.70
2022-09-03T22:41:30.415Z,4.78
2022-09-03T22:44:09.180Z,5.00
2022-09-03T22:46:58.859Z,5.60
2022-09-03T22:49:36.926Z,5.50
2022-09-03T22:52:18.207Z,4.97
2022-09-03T22:55:01.071Z,4.78
2022-09-03T22:57:34.363Z,5.43
2022-09-03T23:00:06.656Z,4.88
2022-09-03T23:02:35.589Z,5.10
2022-09-03T23:05:08.152Z,5.25
2022-09-03T23:07:52.750Z,5.15
2022-09-03T23:10:29.242Z,4.60
2022-09-03T23:13:08.904Z,5.00
2022-09-03T23:15:41.594Z,5.38
2022-09-03T23:18:15.426Z,5.28
2022-09-03T23:20:49.211Z,5.30
2022-09-03T23:23:21.671Z,5.00
2022-09-03T23:25:55.605Z,5.10
2022-09-03T23:30:55.864Z,5.40
2022-09-03T23:33:24.100Z,5.32
2022-09-03T23:36:06.093Z,5.35
2022-09-03T23:38:47.638Z,5.53
2022-09-03T23:41:25.344Z,5.55
2022-09-03T23:44:18.998Z,5.00
2022-09-03T23:46:58.948Z,4.78
2022-09-03T23:49:40.471Z,5.45
2022-09-03T23:52:26.508Z,5.15
2022-09-03T23:55:04.152Z,5.25
2022-09-03T23:57:39.970Z,5.45
