createdAt,value
2019-01-23T00:02:21.231Z,-1.70
2019-01-23T00:07:23.737Z,-1.70
2019-01-23T00:12:26.239Z,-1.70
2019-01-23T00:17:28.764Z,-1.70
2019-01-23T00:22:31.299Z,-1.70
2019-01-23T00:27:33.807Z,-1.80
2019-01-23T00:32:36.320Z,-1.80
2019-01-23T00:37:38.832Z,-1.80
2019-01-23T00:42:41.344Z,-1.80
2019-01-23T00:47:43.917Z,-1.90
2019-01-23T00:52:46.437Z,-1.90
2019-01-23T00:57:48.950Z,-1.90
2019-01-23T01:02:53.728Z,-1.90
2019-01-23T01:07:56.336Z,-1.90
2019-01-23T01:12:58.860Z,-2.00
2019-01-23T01:18:01.360Z,-2.00
2019-01-23T01:23:04.296Z,-2.00
2019-01-23T01:28:06.807Z,-2.10
2019-01-23T01:33:09.329Z,-2.10
2019-01-23T01:38:11.842Z,-2.10
2019-01-23T01:43:14.369Z,-2.10
2019-01-23T01:48:16.960Z,-2.10
2019-01-23T01:53:19.473Z,-2.10
2019-01-23T01:58:22.007Z,-2.20
2019-01-23T02:03:24.833Z,-2.20
2019-01-23T02:08:27.327Z,-2.10
2019-01-23T02:13:29.892Z,-2.10
2019-01-23T02:18:32.413Z,-2.10
2019-01-23T02:23:34.930Z,-2.20
2019-01-23T02:28:37.427Z,-2.10
2019-01-23T02:33:39.924Z,-2.20
2019-01-23T02:38:42.456Z,-2.20
2019-01-23T02:43:45.037Z,-2.20
2019-01-23T02:48:47.819Z,-2.20
2019-01-23T02:53:50.327Z,-2.20
2019-01-23T02:58:52.850Z,-2.20
2019-01-23T03:03:55.376Z,-2.20
2019-01-23T03:08:57.904Z,-2.30
2019-01-23T03:14:00.443Z,-2.30
2019-01-23T03:19:03.368Z,-2.30
2019-01-23T03:24:06.282Z,-2.40
2019-01-23T03:29:08.789Z,-2.40
2019-01-23T03:34:11.317Z,-2.40
2019-01-23T03:39:13.828Z,-2.40
2019-01-23T03:44:16.349Z,-2.40
2019-01-23T03:49:18.916Z,-2.50
2019-01-23T03:54:21.685Z,-2.50
2019-01-23T03:59:24.183Z,-2.50
2019-01-23T04:04:26.700Z,-2.50
2019-01-23T04:09:29.227Z,-2.50
2019-01-23T04:14:31.762Z,-2.50
2019-01-23T04:19:34.283Z,-2.50
2019-01-23T04:24:36.796Z,-2.60
2019-01-23T04:29:39.974Z,-2.60
2019-01-23T04:34:42.548Z,-2.70
2019-01-23T04:39:45.064Z,-2.70
2019-01-23T04:44:47.568Z,-2.70
2019-01-23T04:49:50.125Z,-2.70
2019-01-23T04:54:52.654Z,-2.60
2019-01-23T04:59:55.191Z,-2.60
2019-01-23T05:04:57.712Z,-2.70
2019-01-23T05:10:00.260Z,-2.70
2019-01-23T05:15:02.984Z,-2.70
2019-01-23T05:20:05.960Z,-2.70
2019-01-23T05:25:27.965Z,-2.80
2019-01-23T05:30:30.526Z,-2.90
2019-01-23T05:35:33.032Z,-2.90
2019-01-23T05:40:35.572Z,-2.90
2019-01-23T05:45:38.079Z,-2.90
2019-01-23T05:50:40.663Z,-2.90
2019-01-23T05:55:43.160Z,-3.00
2019-01-23T06:00:45.695Z,-3.00
2019-01-23T06:05:48.542Z,-3.00
2019-01-23T06:10:51.046Z,-3.00
2019-01-23T06:15:55.369Z,-3.10
2019-01-23T06:20:57.873Z,-3.10
2019-01-23T06:26:00.402Z,-3.10
2019-01-23T06:31:02.926Z,-3.10
2019-01-23T06:36:05.598Z,-3.00
2019-01-23T06:41:09.894Z,-3.10
2019-01-23T06:46:12.733Z,-3.00
2019-01-23T06:51:15.311Z,-3.00
2019-01-23T06:56:17.824Z,-2.90
2019-01-23T07:01:20.392Z,-2.90
2019-01-23T07:06:22.907Z,-2.90
2019-01-23T07:11:25.437Z,-2.90
2019-01-23T07:16:27.945Z,-2.80
2019-01-23T07:21:30.488Z,-2.80
2019-01-23T07:26:33.061Z,-2.80
2019-01-23T07:31:35.620Z,-2.80
2019-01-23T07:36:38.133Z,-2.80
2019-01-23T07:41:40.684Z,-2.80
2019-01-23T07:46:43.236Z,-2.70
2019-01-23T07:51:45.817Z,-2.70
2019-01-23T07:56:48.369Z,-2.70
2019-01-23T08:01:50.891Z,-2.60
2019-01-23T08:06:53.407Z,-2.70
2019-01-23T08:11:55.933Z,-2.80
2019-01-23T08:16:58.498Z,-2.80
2019-01-23T08:22:01.065Z,-2.80
2019-01-23T08:27:07.080Z,-2.70
2019-01-23T08:32:08.451Z,-2.70
2019-01-23T08:37:10.991Z,-2.70
2019-01-23T08:42:13.513Z,-2.70
2019-01-23T08:47:16.084Z,-2.60
2019-01-23T08:52:18.664Z,-2.60
2019-01-23T08:57:21.193Z,-2.50
2019-01-23T09:02:23.720Z,-2.50
2019-01-23T09:07:26.265Z,-2.40
2019-01-23T09:12:28.787Z,-2.30
2019-01-23T09:17:31.316Z,-2.20
2019-01-23T09:22:33.874Z,-2.20
2019-01-23T09:27:36.432Z,-2.10
2019-01-23T09:33:17.071Z,-2.00
2019-01-23T09:38:32.613Z,-1.90
2019-01-23T09:44:04.185Z,-1.70
2019-01-23T09:49:23.065Z,-1.60
2019-01-23T09:54:25.914Z,-1.50
2019-01-23T09:59:28.662Z,-1.50
2019-01-23T10:04:31.220Z,-1.30
2019-01-23T10:09:33.978Z,-1.10
2019-01-23T10:14:36.603Z,-1.00
2019-01-23T10:19:39.147Z,-0.90
2019-01-23T10:24:41.661Z,-0.70
2019-01-23T10:29:44.191Z,-0.60
2019-01-23T10:34:46.702Z,-0.50
2019-01-23T10:39:49.247Z,-0.50
2019-01-23T10:44:51.743Z,-0.60
2019-01-23T10:49:54.232Z,-0.60
2019-01-23T10:54:56.788Z,-0.50
2019-01-23T10:59:59.348Z,-0.50
2019-01-23T11:05:01.861Z,-0.50
2019-01-23T11:10:06.729Z,-0.50
2019-01-23T11:15:09.560Z,-0.60
2019-01-23T11:20:14.489Z,-0.60
2019-01-23T11:25:17.204Z,-0.60
2019-01-23T11:30:24.663Z,-0.70
2019-01-23T11:35:27.189Z,-0.90
2019-01-23T11:40:30.518Z,-0.80
2019-01-23T11:45:33.030Z,-0.70
2019-01-23T11:50:35.592Z,-0.60
2019-01-23T11:55:38.128Z,-0.60
2019-01-23T12:00:40.672Z,-0.60
2019-01-23T12:05:43.195Z,-0.50
2019-01-23T12:10:45.704Z,-0.50
2019-01-23T12:15:48.244Z,-0.50
2019-01-23T12:20:50.777Z,-0.40
2019-01-23T12:25:54.404Z,-0.40
2019-01-23T12:30:56.916Z,-0.50
2019-01-23T12:35:59.426Z,-0.50
2019-01-23T12:41:01.977Z,-0.40
2019-01-23T12:46:04.519Z,-0.30
2019-01-23T12:51:07.093Z,-0.40
2019-01-23T12:56:09.637Z,-0.30
2019-01-23T13:01:12.153Z,-0.30
2019-01-23T13:06:16.590Z,-0.20
2019-01-23T13:11:18.989Z,-0.20
2019-01-23T13:16:21.522Z,-0.10
2019-01-23T13:21:24.100Z,0.00
2019-01-23T13:26:26.615Z,0.00
2019-01-23T13:31:29.135Z,0.00
2019-01-23T13:36:31.660Z,-0.20
2019-01-23T13:41:34.200Z,-0.30
2019-01-23T13:46:36.712Z,-0.40
2019-01-23T13:51:39.280Z,-0.50
2019-01-23T13:56:41.820Z,-0.50
2019-01-23T14:01:44.333Z,-0.50
2019-01-23T14:06:46.853Z,-0.60
2019-01-23T14:11:49.374Z,-0.70
2019-01-23T14:16:51.891Z,-0.80
2019-01-23T14:21:54.407Z,-0.90
2019-01-23T14:26:56.937Z,-1.00
2019-01-23T14:32:03.245Z,-1.10
2019-01-23T14:37:03.867Z,-1.40
2019-01-23T14:42:06.368Z,-1.50
2019-01-23T14:47:08.877Z,-1.60
2019-01-23T14:52:11.635Z,-1.70
2019-01-23T14:57:14.151Z,-1.80
2019-01-23T15:02:16.677Z,-1.90
2019-01-23T15:07:19.199Z,-2.00
2019-01-23T15:12:21.736Z,-2.20
2019-01-23T15:17:25.221Z,-2.30
2019-01-23T15:22:27.718Z,-2.40
2019-01-23T15:27:30.221Z,-2.60
2019-01-23T15:32:32.736Z,-2.80
2019-01-23T15:37:35.220Z,-3.00
2019-01-23T15:42:37.747Z,-3.10
2019-01-23T15:47:40.263Z,-3.30
2019-01-23T15:52:42.819Z,-3.50
2019-01-23T15:57:45.286Z,-3.60
2019-01-23T16:02:48.666Z,-3.60
2019-01-23T16:07:51.179Z,-3.70
2019-01-23T16:12:55.503Z,-3.80
2019-01-23T16:17:58.307Z,-3.90
2019-01-23T16:23:00.813Z,-4.00
2019-01-23T16:28:03.320Z,-4.10
2019-01-23T16:33:06.461Z,-4.20
2019-01-23T16:38:10.217Z,-4.30
2019-01-23T16:43:12.734Z,-4.30
2019-01-23T16:48:15.236Z,-4.30
2019-01-23T16:53:17.772Z,-4.40
2019-01-23T16:58:20.266Z,-4.40
2019-01-23T17:03:22.766Z,-4.50
2019-01-23T17:08:25.285Z,-4.60
2019-01-23T17:13:27.766Z,-4.70
2019-01-23T17:18:30.295Z,-4.70
2019-01-23T17:23:32.856Z,-4.70
2019-01-23T17:28:37.136Z,-4.70
2019-01-23T17:33:39.669Z,-4.70
2019-01-23T17:38:42.293Z,-4.70
2019-01-23T17:43:45.180Z,-4.70
2019-01-23T17:48:47.664Z,-4.70
2019-01-23T17:53:50.272Z,-4.80
2019-01-23T17:58:52.764Z,-4.90
2019-01-23T18:03:55.260Z,-4.90
2019-01-23T18:08:57.767Z,-4.90
2019-01-23T18:14:00.276Z,-4.80
2019-01-23T18:19:03.293Z,-4.90
2019-01-23T18:24:05.917Z,-5.00
2019-01-23T18:29:09.927Z,-5.00
2019-01-23T18:34:38.524Z,-5.00
2019-01-23T18:40:11.472Z,-5.00
2019-01-23T18:45:28.528Z,-5.10
2019-01-23T18:51:07.380Z,-5.10
2019-01-23T18:56:09.920Z,-5.20
2019-01-23T19:01:12.610Z,-5.40
2019-01-23T19:06:15.428Z,-5.50
2019-01-23T19:11:17.910Z,-5.50
2019-01-23T19:16:20.443Z,-5.50
2019-01-23T19:21:26.092Z,-5.40
2019-01-23T19:26:28.550Z,-5.30
2019-01-23T19:31:31.037Z,-5.20
2019-01-23T19:36:33.541Z,-5.20
2019-01-23T19:41:36.093Z,-5.10
2019-01-23T19:46:38.580Z,-5.10
2019-01-23T19:51:41.153Z,-5.00
2019-01-23T19:56:43.661Z,-4.90
2019-01-23T20:01:46.160Z,-4.90
2019-01-23T20:06:48.671Z,-4.90
2019-01-23T20:11:51.162Z,-4.80
2019-01-23T20:16:53.692Z,-4.80
2019-01-23T20:21:56.216Z,-4.70
2019-01-23T20:26:58.703Z,-4.70
2019-01-23T20:32:01.261Z,-4.80
2019-01-23T20:37:03.762Z,-4.80
2019-01-23T20:42:06.252Z,-4.80
2019-01-23T20:47:08.772Z,-4.70
2019-01-23T20:52:11.316Z,-4.60
2019-01-23T20:57:13.812Z,-4.60
2019-01-23T21:02:16.298Z,-4.50
2019-01-23T21:07:18.824Z,-4.50
2019-01-23T21:12:21.313Z,-4.40
2019-01-23T21:17:23.855Z,-4.30
2019-01-23T21:22:26.373Z,-4.30
2019-01-23T21:27:28.882Z,-4.20
2019-01-23T21:32:31.396Z,-4.30
2019-01-23T21:37:33.932Z,-4.20
2019-01-23T21:42:37.564Z,-4.20
2019-01-23T21:47:40.108Z,-4.20
2019-01-23T21:52:43.104Z,-4.10
2019-01-23T21:57:45.623Z,-4.10
2019-01-23T22:02:48.152Z,-4.10
2019-01-23T22:07:50.847Z,-4.00
2019-01-23T22:12:53.352Z,-4.00
2019-01-23T22:17:55.850Z,-4.00
2019-01-23T22:22:58.372Z,-3.90
2019-01-23T22:28:00.885Z,-3.90
2019-01-23T22:33:05.609Z,-3.90
2019-01-23T22:38:08.122Z,-3.90
2019-01-23T22:43:14.997Z,-3.90
2019-01-23T22:48:14.925Z,-3.90
2019-01-23T22:53:18.291Z,-3.90
2019-01-23T22:58:20.841Z,-3.90
2019-01-23T23:03:23.635Z,-3.90
2019-01-23T23:08:28.092Z,-3.90
2019-01-23T23:13:31.028Z,-3.90
2019-01-23T23:18:33.785Z,-3.90
2019-01-23T23:23:36.305Z,-4.00
2019-01-23T23:28:38.824Z,-3.90
2019-01-23T23:33:41.367Z,-4.00
2019-01-23T23:38:51.520Z,-4.00
2019-01-23T23:43:59.627Z,-3.90
2019-01-23T23:49:04.148Z,-3.90
2019-01-23T23:54:07.888Z,-3.90
2019-01-23T23:59:10.391Z,-3.90
