createdAt,value
2018-12-20T00:03:33.735Z,93.57
2018-12-20T00:08:36.080Z,93.77
2018-12-20T00:13:38.697Z,94.34
2018-12-20T00:18:41.264Z,94.79
2018-12-20T00:23:43.755Z,95.56
2018-12-20T00:28:46.207Z,95.86
2018-12-20T00:33:49.238Z,95.47
2018-12-20T00:38:51.827Z,95.61
2018-12-20T00:43:54.292Z,95.40
2018-12-20T00:48:57.348Z,95.38
2018-12-20T00:53:59.683Z,95.67
2018-12-20T00:59:02.209Z,95.86
2018-12-20T01:04:04.744Z,96.30
2018-12-20T01:09:07.996Z,95.92
2018-12-20T01:14:10.421Z,96.17
2018-12-20T01:19:13.996Z,96.16
2018-12-20T01:24:16.912Z,95.74
2018-12-20T01:29:19.377Z,95.64
2018-12-20T01:34:21.763Z,95.99
2018-12-20T01:39:24.277Z,95.68
2018-12-20T01:44:26.931Z,95.60
2018-12-20T01:49:29.550Z,95.40
2018-12-20T01:54:32.022Z,95.43
2018-12-20T01:59:34.680Z,95.49
2018-12-20T02:04:37.112Z,95.62
2018-12-20T02:09:39.597Z,95.81
2018-12-20T02:14:42.519Z,95.70
2018-12-20T02:19:45.330Z,95.93
2018-12-20T02:24:47.792Z,95.80
2018-12-20T02:29:50.251Z,95.93
2018-12-20T02:34:53.417Z,96.28
2018-12-20T02:39:56.306Z,96.55
2018-12-20T02:44:58.726Z,96.44
2018-12-20T02:50:01.282Z,96.63
2018-12-20T02:55:04.579Z,96.55
2018-12-20T03:00:08.414Z,96.80
2018-12-20T03:05:11.175Z,96.88
2018-12-20T03:10:14.826Z,96.92
2018-12-20T03:15:20.113Z,97.07
2018-12-20T03:20:21.592Z,97.23
2018-12-20T03:25:23.954Z,97.38
2018-12-20T03:30:26.589Z,97.33
2018-12-20T03:35:29.167Z,97.17
2018-12-20T03:40:31.746Z,96.80
2018-12-20T03:45:34.315Z,96.81
2018-12-20T03:50:36.769Z,96.90
2018-12-20T03:55:39.408Z,96.74
2018-12-20T04:00:42.072Z,97.11
2018-12-20T04:05:44.788Z,97.40
2018-12-20T04:10:47.512Z,97.06
2018-12-20T04:15:49.945Z,97.09
2018-12-20T04:20:52.765Z,97.13
2018-12-20T04:25:55.251Z,96.63
2018-12-20T04:30:57.996Z,96.39
2018-12-20T04:36:00.369Z,96.69
2018-12-20T04:41:02.867Z,96.97
2018-12-20T04:46:05.253Z,96.52
2018-12-20T04:51:07.677Z,96.69
2018-12-20T04:56:10.318Z,96.66
2018-12-20T05:01:12.978Z,96.95
2018-12-20T05:06:15.992Z,96.94
2018-12-20T05:11:18.425Z,96.75
2018-12-20T05:16:21.214Z,96.91
2018-12-20T05:21:23.761Z,97.15
2018-12-20T05:26:26.864Z,96.81
2018-12-20T05:31:29.342Z,96.84
2018-12-20T05:36:31.768Z,96.50
2018-12-20T05:41:35.032Z,96.85
2018-12-20T05:46:37.442Z,96.59
2018-12-20T05:51:40.068Z,96.12
2018-12-20T05:56:43.549Z,96.05
2018-12-20T06:01:45.925Z,96.29
2018-12-20T06:06:48.413Z,96.21
2018-12-20T06:11:50.998Z,96.21
2018-12-20T06:16:53.447Z,95.65
2018-12-20T06:21:55.802Z,95.18
2018-12-20T06:26:58.521Z,94.91
2018-12-20T06:32:00.917Z,95.20
2018-12-20T06:37:03.552Z,95.46
2018-12-20T06:42:06.132Z,95.63
2018-12-20T06:47:08.644Z,95.82
2018-12-20T06:52:11.077Z,96.33
2018-12-20T06:57:13.387Z,96.25
2018-12-20T07:02:15.808Z,96.10
2018-12-20T07:07:18.439Z,95.95
2018-12-20T07:12:20.798Z,95.70
2018-12-20T07:17:23.241Z,95.78
2018-12-20T07:22:25.564Z,95.87
2018-12-20T07:27:28.638Z,95.06
2018-12-20T07:32:31.008Z,95.54
2018-12-20T07:37:33.342Z,95.28
2018-12-20T07:42:35.755Z,95.40
2018-12-20T07:47:38.082Z,95.26
2018-12-20T07:52:40.860Z,95.45
2018-12-20T07:57:43.403Z,95.17
2018-12-20T08:02:45.954Z,95.42
2018-12-20T08:07:48.889Z,95.27
2018-12-20T08:12:51.203Z,95.65
2018-12-20T08:17:53.530Z,95.46
2018-12-20T08:22:56.493Z,95.24
2018-12-20T08:27:58.969Z,95.11
2018-12-20T08:33:01.462Z,94.74
2018-12-20T08:38:04.007Z,94.62
2018-12-20T08:43:06.365Z,94.64
2018-12-20T08:48:09.061Z,94.29
2018-12-20T08:53:11.461Z,94.91
2018-12-20T08:58:14.098Z,94.46
2018-12-20T09:03:16.677Z,93.99
2018-12-20T09:08:19.649Z,94.57
2018-12-20T09:13:22.721Z,94.45
2018-12-20T09:18:25.105Z,93.96
2018-12-20T09:23:27.646Z,93.62
2018-12-20T09:28:30.157Z,93.77
2018-12-20T09:33:32.590Z,93.75
2018-12-20T09:38:35.794Z,93.11
2018-12-20T09:43:38.352Z,93.45
2018-12-20T09:48:40.734Z,93.88
2018-12-20T09:53:43.025Z,93.86
2018-12-20T09:58:45.391Z,93.66
2018-12-20T10:03:47.764Z,93.58
2018-12-20T10:08:50.697Z,93.68
2018-12-20T10:13:53.117Z,93.62
2018-12-20T10:18:55.914Z,93.40
2018-12-20T10:23:58.279Z,93.35
2018-12-20T10:29:00.644Z,93.27
2018-12-20T10:34:03.304Z,93.17
2018-12-20T10:39:06.783Z,93.25
2018-12-20T10:44:09.533Z,92.98
2018-12-20T10:49:12.395Z,93.33
2018-12-20T10:54:14.747Z,92.51
2018-12-20T10:59:17.114Z,92.58
2018-12-20T11:04:25.224Z,92.99
2018-12-20T11:09:33.619Z,93.80
2018-12-20T11:14:36.407Z,93.27
2018-12-20T11:19:38.799Z,92.92
2018-12-20T11:24:41.193Z,93.26
2018-12-20T11:29:44.197Z,93.27
2018-12-20T11:34:46.545Z,92.98
2018-12-20T11:39:48.912Z,94.08
2018-12-20T11:44:51.222Z,93.92
2018-12-20T11:49:53.558Z,94.19
2018-12-20T11:54:56.330Z,93.50
2018-12-20T11:59:58.721Z,94.21
2018-12-20T12:05:01.244Z,93.59
2018-12-20T12:10:05.487Z,93.35
2018-12-20T12:15:08.084Z,93.06
2018-12-20T12:20:10.491Z,92.06
2018-12-20T12:25:13.026Z,92.11
2018-12-20T12:30:15.508Z,92.20
2018-12-20T12:35:17.835Z,91.19
2018-12-20T12:40:20.653Z,91.64
2018-12-20T12:45:23.067Z,91.86
2018-12-20T12:50:25.905Z,91.61
2018-12-20T12:55:28.635Z,91.71
2018-12-20T13:00:31.104Z,91.48
2018-12-20T13:05:33.494Z,91.39
2018-12-20T13:10:35.881Z,91.51
2018-12-20T13:15:38.290Z,91.44
2018-12-20T13:20:40.653Z,90.86
2018-12-20T13:25:43.060Z,90.12
2018-12-20T13:30:45.465Z,90.92
2018-12-20T13:35:47.781Z,90.50
2018-12-20T13:40:50.085Z,90.56
2018-12-20T13:45:52.830Z,90.29
2018-12-20T13:50:55.228Z,90.15
2018-12-20T13:55:57.894Z,90.35
2018-12-20T14:01:00.437Z,90.43
2018-12-20T14:06:02.963Z,90.51
2018-12-20T14:11:05.924Z,89.85
2018-12-20T14:16:08.584Z,90.62
2018-12-20T14:21:11.955Z,90.15
2018-12-20T14:26:14.462Z,90.33
2018-12-20T14:31:16.793Z,90.47
2018-12-20T14:36:19.406Z,90.05
2018-12-20T14:41:21.905Z,89.96
2018-12-20T14:46:24.229Z,90.28
2018-12-20T14:51:26.666Z,90.39
2018-12-20T14:56:29.297Z,90.58
2018-12-20T15:01:31.553Z,91.25
2018-12-20T15:06:35.627Z,92.07
2018-12-20T15:11:38.212Z,91.49
2018-12-20T15:16:41.428Z,91.28
2018-12-20T15:21:43.791Z,91.07
2018-12-20T15:26:46.125Z,90.28
2018-12-20T15:31:53.297Z,90.78
2018-12-20T15:36:53.305Z,90.36
2018-12-20T15:41:55.997Z,90.79
2018-12-20T15:46:58.351Z,90.35
2018-12-20T15:52:00.749Z,90.48
2018-12-20T15:57:03.266Z,90.00
2018-12-20T16:02:05.882Z,90.39
2018-12-20T16:07:08.636Z,90.01
2018-12-20T16:12:11.010Z,89.24
2018-12-20T16:17:13.362Z,89.64
2018-12-20T16:22:15.859Z,89.41
2018-12-20T16:27:18.185Z,89.55
2018-12-20T16:32:20.577Z,89.56
2018-12-20T16:37:22.953Z,89.84
2018-12-20T16:42:25.289Z,89.60
2018-12-20T16:47:27.620Z,90.30
2018-12-20T16:52:30.184Z,89.94
2018-12-20T16:57:32.582Z,89.69
2018-12-20T17:02:34.993Z,90.04
2018-12-20T17:07:37.556Z,90.28
2018-12-20T17:12:39.945Z,90.24
2018-12-20T17:17:42.274Z,89.96
2018-12-20T17:22:44.697Z,89.99
2018-12-20T17:27:47.449Z,89.93
2018-12-20T17:32:49.954Z,89.65
2018-12-20T17:37:52.329Z,89.30
2018-12-20T17:42:54.718Z,89.56
2018-12-20T17:47:57.206Z,89.33
2018-12-20T17:52:59.866Z,89.40
2018-12-20T17:58:02.346Z,89.42
2018-12-20T18:03:05.320Z,89.14
2018-12-20T18:08:07.679Z,88.66
2018-12-20T18:13:10.090Z,87.78
2018-12-20T18:18:12.811Z,88.57
2018-12-20T18:23:15.300Z,88.32
2018-12-20T18:28:17.839Z,88.06
2018-12-20T18:33:20.290Z,88.20
2018-12-20T18:38:23.370Z,88.33
2018-12-20T18:43:25.891Z,88.22
2018-12-20T18:48:29.277Z,88.57
2018-12-20T18:53:31.811Z,88.54
2018-12-20T18:58:34.379Z,89.14
2018-12-20T19:03:37.017Z,89.62
2018-12-20T19:08:39.531Z,90.19
2018-12-20T19:13:42.111Z,89.84
2018-12-20T19:18:44.520Z,89.26
2018-12-20T19:23:47.002Z,88.71
2018-12-20T19:28:49.374Z,89.53
2018-12-20T19:33:52.246Z,88.67
2018-12-20T19:38:54.792Z,88.67
2018-12-20T19:43:57.138Z,88.69
2018-12-20T19:48:59.547Z,89.23
2018-12-20T19:54:02.114Z,89.50
2018-12-20T19:59:04.814Z,89.00
2018-12-20T20:04:08.134Z,89.35
2018-12-20T20:09:10.629Z,89.06
2018-12-20T20:14:13.244Z,89.07
2018-12-20T20:19:15.595Z,89.47
2018-12-20T20:24:18.176Z,89.66
2018-12-20T20:29:20.542Z,89.08
2018-12-20T20:34:22.976Z,89.30
2018-12-20T20:39:25.399Z,89.34
2018-12-20T20:44:28.111Z,88.41
2018-12-20T20:49:30.548Z,88.11
2018-12-20T20:54:32.960Z,87.46
2018-12-20T20:59:35.621Z,87.07
2018-12-20T21:04:37.978Z,86.95
2018-12-20T21:09:40.547Z,86.84
2018-12-20T21:14:42.990Z,86.41
2018-12-20T21:19:45.430Z,86.72
2018-12-20T21:24:47.889Z,86.91
2018-12-20T21:29:50.338Z,87.75
2018-12-20T21:34:53.468Z,87.77
2018-12-20T21:39:56.647Z,88.34
2018-12-20T21:44:59.034Z,88.97
2018-12-20T21:50:01.554Z,89.05
2018-12-20T21:55:04.605Z,90.37
2018-12-20T22:00:09.502Z,89.31
2018-12-20T22:05:11.961Z,88.78
2018-12-20T22:10:14.344Z,88.47
2018-12-20T22:15:16.922Z,88.36
2018-12-20T22:20:19.277Z,87.04
2018-12-20T22:25:21.721Z,87.31
2018-12-20T22:30:24.251Z,86.87
2018-12-20T22:35:26.798Z,86.90
2018-12-20T22:40:30.029Z,86.78
2018-12-20T22:45:32.305Z,86.59
2018-12-20T22:50:34.936Z,86.25
2018-12-20T22:55:37.277Z,85.86
2018-12-20T23:00:41.823Z,85.93
2018-12-20T23:05:44.197Z,86.58
2018-12-20T23:10:46.639Z,86.31
2018-12-20T23:15:49.341Z,86.73
2018-12-20T23:20:51.685Z,86.41
2018-12-20T23:25:54.309Z,86.50
2018-12-20T23:30:57.105Z,86.22
2018-12-20T23:35:59.461Z,86.66
2018-12-20T23:41:02.351Z,86.46
2018-12-20T23:46:04.685Z,86.39
2018-12-20T23:51:13.406Z,86.62
2018-12-20T23:56:11.718Z,86.02
