createdAt,value
2019-04-06T00:02:19.686Z,81.10
2019-04-06T00:04:48.914Z,80.60
2019-04-06T00:07:18.276Z,80.60
2019-04-06T00:09:47.570Z,80.50
2019-04-06T00:12:17.143Z,80.10
2019-04-06T00:14:46.526Z,79.70
2019-04-06T00:17:16.070Z,79.10
2019-04-06T00:19:45.521Z,78.50
2019-04-06T00:22:14.901Z,78.30
2019-04-06T00:24:44.323Z,78.20
2019-04-06T00:27:13.911Z,77.90
2019-04-06T00:29:43.427Z,77.40
2019-04-06T00:32:33.738Z,77.20
2019-04-06T00:35:03.419Z,76.90
2019-04-06T00:37:32.745Z,76.50
2019-04-06T00:40:05.453Z,76.10
2019-04-06T00:42:34.885Z,76.00
2019-04-06T00:45:04.573Z,75.60
2019-04-06T00:47:34.042Z,75.60
2019-04-06T00:50:03.659Z,75.40
2019-04-06T00:52:33.009Z,75.10
2019-04-06T00:55:02.276Z,74.70
2019-04-06T00:57:31.864Z,74.50
2019-04-06T01:00:01.221Z,74.40
2019-04-06T01:02:30.926Z,74.40
2019-04-06T01:05:00.233Z,74.20
2019-04-06T01:07:29.779Z,74.20
2019-04-06T01:09:59.302Z,74.00
2019-04-06T01:12:29.052Z,74.10
2019-04-06T01:14:58.549Z,73.90
2019-04-06T01:17:27.870Z,73.70
2019-04-06T01:19:57.121Z,73.60
2019-04-06T01:22:26.539Z,73.30
2019-04-06T01:24:55.809Z,73.30
2019-04-06T01:27:25.518Z,73.20
2019-04-06T01:29:54.935Z,73.20
2019-04-06T01:32:24.300Z,73.20
2019-04-06T01:34:54.021Z,73.10
2019-04-06T01:37:23.620Z,73.00
2019-04-06T01:39:53.023Z,72.90
2019-04-06T01:42:22.613Z,72.90
2019-04-06T01:44:52.530Z,72.70
2019-04-06T01:47:33.028Z,72.80
2019-04-06T01:50:02.577Z,72.90
2019-04-06T01:52:32.476Z,72.80
2019-04-06T01:55:01.772Z,72.70
2019-04-06T01:57:31.361Z,72.20
2019-04-06T02:00:00.910Z,72.00
2019-04-06T02:02:32.981Z,72.20
2019-04-06T02:05:02.525Z,72.20
2019-04-06T02:07:32.119Z,72.80
2019-04-06T02:10:01.751Z,72.60
2019-04-06T02:12:31.570Z,72.60
2019-04-06T02:15:01.106Z,72.70
2019-04-06T02:17:30.595Z,73.00
2019-04-06T02:20:00.205Z,73.30
2019-04-06T02:22:29.546Z,73.30
2019-04-06T02:24:58.944Z,73.30
2019-04-06T02:27:28.436Z,73.50
2019-04-06T02:30:15.996Z,74.30
2019-04-06T02:33:10.432Z,74.00
2019-04-06T02:35:46.463Z,74.00
2019-04-06T02:38:40.471Z,73.80
2019-04-06T02:41:31.705Z,74.00
2019-04-06T02:44:01.139Z,74.90
2019-04-06T02:46:31.414Z,75.10
2019-04-06T02:49:01.193Z,74.70
2019-04-06T02:51:30.797Z,75.50
2019-04-06T02:54:00.173Z,75.40
2019-04-06T02:56:44.282Z,75.60
2019-04-06T02:59:01.213Z,75.50
2019-04-06T03:01:30.798Z,75.80
2019-04-06T03:04:00.739Z,75.60
2019-04-06T03:06:30.375Z,75.40
2019-04-06T03:08:59.927Z,75.60
2019-04-06T03:11:29.469Z,75.50
2019-04-06T03:13:58.989Z,76.40
2019-04-06T03:16:28.240Z,76.20
2019-04-06T03:18:57.529Z,76.10
2019-04-06T03:21:27.103Z,76.10
2019-04-06T03:23:56.403Z,76.40
2019-04-06T03:26:26.316Z,76.10
2019-04-06T03:28:55.867Z,76.50
2019-04-06T03:31:27.999Z,77.20
2019-04-06T03:33:57.877Z,77.50
2019-04-06T03:36:27.260Z,76.90
2019-04-06T03:38:56.874Z,76.90
2019-04-06T03:41:26.327Z,76.90
2019-04-06T03:43:55.688Z,77.80
2019-04-06T03:46:25.050Z,77.90
2019-04-06T03:48:54.527Z,78.00
2019-04-06T03:51:23.751Z,77.90
2019-04-06T03:53:53.240Z,78.90
2019-04-06T03:56:22.524Z,78.60
2019-04-06T03:58:52.348Z,78.70
2019-04-06T04:01:22.170Z,79.00
2019-04-06T04:03:51.582Z,79.50
2019-04-06T04:06:21.382Z,79.10
2019-04-06T04:08:53.121Z,79.20
2019-04-06T04:11:22.503Z,79.30
2019-04-06T04:13:52.004Z,79.10
2019-04-06T04:16:23.572Z,79.80
2019-04-06T04:18:52.973Z,79.80
2019-04-06T04:21:22.255Z,79.80
2019-04-06T04:23:51.902Z,80.00
2019-04-06T04:26:23.394Z,80.50
2019-04-06T04:28:52.743Z,80.20
2019-04-06T04:31:22.225Z,79.80
2019-04-06T04:33:51.572Z,80.10
2019-04-06T04:36:20.934Z,80.40
2019-04-06T04:38:50.402Z,80.10
2019-04-06T04:41:19.945Z,80.40
2019-04-06T04:43:49.280Z,80.30
2019-04-06T04:46:18.729Z,80.10
2019-04-06T04:48:48.032Z,79.80
2019-04-06T04:51:17.265Z,79.50
2019-04-06T04:53:47.248Z,79.40
2019-04-06T04:56:16.617Z,79.50
2019-04-06T04:58:46.159Z,79.30
2019-04-06T05:01:15.407Z,79.10
2019-04-06T05:03:44.741Z,79.40
2019-04-06T05:06:14.172Z,78.90
2019-04-06T05:08:43.726Z,78.70
2019-04-06T05:11:13.145Z,78.90
2019-04-06T05:13:42.656Z,78.90
2019-04-06T05:16:13.229Z,78.80
2019-04-06T05:18:43.595Z,78.40
2019-04-06T05:21:12.423Z,78.80
2019-04-06T05:23:41.680Z,78.80
2019-04-06T05:26:11.340Z,78.30
2019-04-06T05:28:40.667Z,78.80
2019-04-06T05:31:10.007Z,78.60
2019-04-06T05:33:39.428Z,78.50
2019-04-06T05:36:08.886Z,78.10
2019-04-06T05:38:38.278Z,77.80
2019-04-06T05:41:07.658Z,77.80
2019-04-06T05:43:36.822Z,77.80
2019-04-06T05:46:05.953Z,77.90
2019-04-06T05:48:36.985Z,77.30
2019-04-06T05:51:09.731Z,77.10
2019-04-06T05:53:38.961Z,77.00
2019-04-06T05:56:08.143Z,77.10
2019-04-06T05:58:39.929Z,76.80
2019-04-06T06:01:10.262Z,76.90
2019-04-06T06:03:41.107Z,76.80
2019-04-06T06:06:12.497Z,76.50
2019-04-06T06:08:41.314Z,76.70
2019-04-06T06:11:10.778Z,76.00
2019-04-06T06:13:40.012Z,75.70
2019-04-06T06:16:11.521Z,75.80
2019-04-06T06:18:40.371Z,75.40
2019-04-06T06:21:09.715Z,75.20
2019-04-06T06:23:39.021Z,75.00
2019-04-06T06:26:08.362Z,74.70
2019-04-06T06:28:37.603Z,74.40
2019-04-06T06:31:06.832Z,74.20
2019-04-06T06:33:36.320Z,74.30
2019-04-06T06:36:05.578Z,74.50
2019-04-06T06:38:35.483Z,73.70
2019-04-06T06:41:04.747Z,73.40
2019-04-06T06:43:34.142Z,72.90
2019-04-06T06:46:03.859Z,72.80
2019-04-06T06:48:33.099Z,72.70
2019-04-06T06:51:02.355Z,72.30
2019-04-06T06:53:31.980Z,72.30
2019-04-06T06:56:01.360Z,72.00
2019-04-06T06:58:30.855Z,71.60
2019-04-06T07:01:00.117Z,71.40
2019-04-06T07:03:29.511Z,71.40
2019-04-06T07:05:58.963Z,71.10
2019-04-06T07:08:28.190Z,71.00
2019-04-06T07:10:57.469Z,70.80
2019-04-06T07:13:27.845Z,70.50
2019-04-06T07:15:57.131Z,70.20
2019-04-06T07:18:26.385Z,70.00
2019-04-06T07:20:55.728Z,69.60
2019-04-06T07:23:24.939Z,69.30
2019-04-06T07:25:58.531Z,69.00
2019-04-06T07:28:36.390Z,68.80
2019-04-06T07:30:56.370Z,68.30
2019-04-06T07:33:25.755Z,68.20
2019-04-06T07:35:54.875Z,67.70
2019-04-06T07:38:24.065Z,67.70
2019-04-06T07:40:53.266Z,66.80
2019-04-06T07:43:22.505Z,66.60
2019-04-06T07:45:51.865Z,66.40
2019-04-06T07:48:21.537Z,66.00
2019-04-06T07:50:50.732Z,65.10
2019-04-06T07:53:19.923Z,64.50
2019-04-06T07:55:48.978Z,64.40
2019-04-06T07:58:18.137Z,64.00
2019-04-06T08:00:51.038Z,64.20
2019-04-06T08:03:20.367Z,64.50
2019-04-06T08:05:49.790Z,64.40
2019-04-06T08:08:19.584Z,64.10
2019-04-06T08:10:49.200Z,63.40
2019-04-06T08:13:18.418Z,63.10
2019-04-06T08:15:47.899Z,63.10
2019-04-06T08:18:17.033Z,62.90
2019-04-06T08:20:46.273Z,63.00
2019-04-06T08:23:15.622Z,62.40
2019-04-06T08:25:45.043Z,62.30
2019-04-06T08:28:14.325Z,62.70
2019-04-06T08:30:45.990Z,61.90
2019-04-06T08:33:14.832Z,61.70
2019-04-06T08:35:43.916Z,62.20
2019-04-06T08:38:13.353Z,62.00
2019-04-06T08:40:42.897Z,61.30
2019-04-06T08:43:12.611Z,61.90
2019-04-06T08:45:41.891Z,61.60
2019-04-06T08:48:11.319Z,61.50
2019-04-06T08:50:40.841Z,60.00
2019-04-06T08:53:10.220Z,59.30
2019-04-06T08:55:39.354Z,59.30
2019-04-06T08:58:08.861Z,58.80
2019-04-06T09:00:41.229Z,58.50
2019-04-06T09:03:12.769Z,57.70
2019-04-06T09:05:42.029Z,57.30
2019-04-06T09:08:11.375Z,57.00
2019-04-06T09:10:40.633Z,56.50
2019-04-06T09:13:10.154Z,55.80
2019-04-06T09:15:39.484Z,55.90
2019-04-06T09:18:08.724Z,55.50
2019-04-06T09:20:37.919Z,55.30
2019-04-06T09:23:07.095Z,55.70
2019-04-06T09:25:36.521Z,55.30
2019-04-06T09:28:07.601Z,54.50
2019-04-06T09:30:37.202Z,53.60
2019-04-06T09:33:06.559Z,53.60
2019-04-06T09:35:35.847Z,53.60
2019-04-06T09:38:05.250Z,53.60
2019-04-06T09:40:36.900Z,53.00
2019-04-06T09:43:06.408Z,52.10
2019-04-06T09:45:54.796Z,51.20
2019-04-06T09:48:48.753Z,51.00
2019-04-06T09:51:29.220Z,51.30
2019-04-06T09:54:26.853Z,51.60
2019-04-06T09:57:04.308Z,51.80
2019-04-06T09:59:51.784Z,51.50
2019-04-06T10:02:40.070Z,50.20
2019-04-06T10:05:27.943Z,51.00
2019-04-06T10:08:25.146Z,50.70
2019-04-06T10:11:19.434Z,50.10
2019-04-06T10:14:11.038Z,50.20
2019-04-06T10:16:58.249Z,50.90
2019-04-06T10:19:54.283Z,50.40
2019-04-06T10:22:42.048Z,50.10
2019-04-06T10:25:42.582Z,48.90
2019-04-06T10:28:42.943Z,48.80
2019-04-06T10:31:29.782Z,48.60
2019-04-06T10:34:36.190Z,48.10
2019-04-06T10:37:24.876Z,47.00
2019-04-06T10:40:04.239Z,47.80
2019-04-06T10:42:52.804Z,47.40
2019-04-06T10:45:28.106Z,47.50
2019-04-06T10:48:23.323Z,47.90
2019-04-06T10:51:04.200Z,46.00
2019-04-06T10:53:58.676Z,46.50
2019-04-06T10:56:42.428Z,46.40
2019-04-06T10:59:42.989Z,45.90
2019-04-06T11:02:30.163Z,46.50
2019-04-06T11:05:11.333Z,46.70
2019-04-06T11:07:55.121Z,46.30
2019-04-06T11:10:42.184Z,46.00
2019-04-06T11:13:20.749Z,45.40
2019-04-06T11:16:10.311Z,47.10
2019-04-06T11:19:10.730Z,46.10
2019-04-06T11:22:09.893Z,46.20
2019-04-06T11:25:06.301Z,45.00
2019-04-06T11:27:57.369Z,45.30
2019-04-06T11:30:48.880Z,44.60
2019-04-06T11:33:55.434Z,44.90
2019-04-06T11:36:45.258Z,45.30
2019-04-06T11:39:39.514Z,44.80
2019-04-06T11:42:31.446Z,44.60
2019-04-06T11:45:05.568Z,44.40
2019-04-06T11:47:52.558Z,45.50
2019-04-06T11:50:32.556Z,44.10
2019-04-06T11:53:12.583Z,45.00
2019-04-06T11:56:00.890Z,44.50
2019-04-06T11:58:35.925Z,43.10
2019-04-06T12:01:11.077Z,43.50
2019-04-06T12:03:53.203Z,43.80
2019-04-06T12:06:41.015Z,44.20
2019-04-06T12:09:38.349Z,43.20
2019-04-06T12:12:35.414Z,43.60
2019-04-06T12:15:23.143Z,43.20
2019-04-06T12:18:02.485Z,42.40
2019-04-06T12:20:43.965Z,41.30
2019-04-06T12:23:33.448Z,41.70
2019-04-06T12:26:21.141Z,41.30
2019-04-06T12:29:10.677Z,40.60
2019-04-06T12:32:08.410Z,41.20
2019-04-06T12:34:51.233Z,40.70
2019-04-06T12:37:39.782Z,40.70
2019-04-06T12:40:34.393Z,41.40
2019-04-06T12:43:10.648Z,41.70
2019-04-06T12:45:52.674Z,39.20
2019-04-06T12:48:39.805Z,39.60
2019-04-06T12:51:20.661Z,39.40
2019-04-06T12:53:58.938Z,39.20
2019-04-06T12:56:47.278Z,40.30
2019-04-06T12:59:30.025Z,37.70
2019-04-06T13:02:21.270Z,36.20
2019-04-06T13:05:13.064Z,37.80
2019-04-06T13:07:59.824Z,36.90
2019-04-06T13:10:46.830Z,34.60
2019-04-06T13:13:31.905Z,33.70
2019-04-06T13:16:20.997Z,34.70
2019-04-06T13:19:08.166Z,33.20
2019-04-06T13:21:56.456Z,32.50
2019-04-06T13:24:34.755Z,32.60
2019-04-06T13:28:02.152Z,30.40
2019-04-06T13:30:39.514Z,30.00
2019-04-06T13:33:43.592Z,30.40
2019-04-06T13:36:30.561Z,30.20
2019-04-06T13:39:25.589Z,29.50
2019-04-06T13:42:26.672Z,30.70
2019-04-06T13:45:02.912Z,29.60
2019-04-06T13:47:47.007Z,29.00
2019-04-06T13:50:30.446Z,29.20
2019-04-06T13:53:34.025Z,29.00
2019-04-06T13:56:22.336Z,29.50
2019-04-06T13:58:56.745Z,28.80
2019-04-06T14:01:40.594Z,28.80
2019-04-06T14:04:28.053Z,28.80
2019-04-06T14:07:22.525Z,28.60
2019-04-06T14:10:13.864Z,28.40
2019-04-06T14:12:53.480Z,28.80
2019-04-06T14:15:31.363Z,28.90
2019-04-06T14:18:18.707Z,28.90
2019-04-06T14:21:05.603Z,28.90
2019-04-06T14:23:49.007Z,28.70
2019-04-06T14:26:38.229Z,28.90
2019-04-06T14:29:13.766Z,29.10
2019-04-06T14:31:55.087Z,29.00
2019-04-06T14:34:54.247Z,29.00
2019-04-06T14:37:57.864Z,28.40
2019-04-06T14:40:43.622Z,28.00
2019-04-06T14:43:30.540Z,27.50
2019-04-06T14:46:15.609Z,27.80
2019-04-06T14:49:13.582Z,27.00
2019-04-06T14:51:47.047Z,27.70
2019-04-06T14:54:33.528Z,27.70
2019-04-06T14:57:24.817Z,27.50
2019-04-06T15:00:11.992Z,27.50
2019-04-06T15:02:58.253Z,27.20
2019-04-06T15:05:51.993Z,27.30
2019-04-06T15:08:38.455Z,27.00
2019-04-06T15:11:18.327Z,27.50
2019-04-06T15:14:04.480Z,27.80
2019-04-06T15:16:52.887Z,27.70
2019-04-06T15:19:46.992Z,27.40
2019-04-06T15:22:27.546Z,27.10
2019-04-06T15:25:08.303Z,27.60
2019-04-06T15:27:52.349Z,27.00
2019-04-06T15:30:43.836Z,27.20
2019-04-06T15:33:38.063Z,27.50
2019-04-06T15:36:32.959Z,27.30
2019-04-06T15:39:11.270Z,27.60
2019-04-06T15:41:58.721Z,27.20
2019-04-06T15:44:45.027Z,27.70
2019-04-06T15:47:36.743Z,27.70
2019-04-06T15:50:17.049Z,26.90
2019-04-06T15:53:10.952Z,27.30
2019-04-06T15:55:53.687Z,27.50
2019-04-06T15:58:42.247Z,27.00
2019-04-06T16:01:39.723Z,26.50
2019-04-06T16:04:23.074Z,26.80
2019-04-06T16:07:14.243Z,27.20
2019-04-06T16:10:06.296Z,28.00
2019-04-06T16:12:51.684Z,28.20
2019-04-06T16:15:26.216Z,28.70
2019-04-06T16:18:13.317Z,28.20
2019-04-06T16:20:48.607Z,28.60
2019-04-06T16:23:39.700Z,28.80
2019-04-06T16:26:31.431Z,28.80
2019-04-06T16:29:22.714Z,29.40
2019-04-06T16:32:31.009Z,29.20
2019-04-06T16:35:18.987Z,28.90
2019-04-06T16:38:02.171Z,29.20
2019-04-06T16:40:53.902Z,29.60
2019-04-06T16:43:44.734Z,29.40
2019-04-06T16:46:27.873Z,30.00
2019-04-06T16:49:07.848Z,30.20
2019-04-06T16:51:42.269Z,29.50
2019-04-06T16:54:25.185Z,29.70
2019-04-06T16:57:08.401Z,29.30
2019-04-06T16:59:45.566Z,29.80
2019-04-06T17:02:52.336Z,29.50
2019-04-06T17:05:46.111Z,29.60
2019-04-06T17:08:37.236Z,30.10
2019-04-06T17:11:19.861Z,30.00
2019-04-06T17:14:16.264Z,30.30
2019-04-06T17:17:04.167Z,30.80
2019-04-06T17:19:55.173Z,31.80
2019-04-06T17:22:46.509Z,31.20
2019-04-06T17:25:27.261Z,31.80
2019-04-06T17:28:11.711Z,32.40
2019-04-06T17:30:59.041Z,32.60
2019-04-06T17:33:37.838Z,32.80
2019-04-06T17:36:18.015Z,32.60
2019-04-06T17:39:08.565Z,33.30
2019-04-06T17:41:48.896Z,35.40
2019-04-06T17:44:48.130Z,35.20
2019-04-06T17:47:31.341Z,35.00
2019-04-06T17:50:16.493Z,34.30
2019-04-06T17:53:07.524Z,34.30
2019-04-06T17:56:04.829Z,35.10
2019-04-06T17:59:18.059Z,35.30
2019-04-06T18:02:01.088Z,35.60
2019-04-06T18:04:59.727Z,35.70
2019-04-06T18:07:40.918Z,37.30
2019-04-06T18:10:32.394Z,36.90
2019-04-06T18:13:19.770Z,37.10
2019-04-06T18:15:49.563Z,37.00
2019-04-06T18:18:35.222Z,37.80
2019-04-06T18:21:26.023Z,38.30
2019-04-06T18:23:55.404Z,38.40
2019-04-06T18:26:24.929Z,38.70
2019-04-06T18:28:55.639Z,38.80
2019-04-06T18:31:42.496Z,39.00
2019-04-06T18:34:12.625Z,39.30
2019-04-06T18:37:10.483Z,39.60
2019-04-06T18:39:40.322Z,40.00
2019-04-06T18:42:11.841Z,40.10
2019-04-06T18:44:41.182Z,40.20
2019-04-06T18:47:11.081Z,40.60
2019-04-06T18:49:40.839Z,40.60
2019-04-06T18:52:10.073Z,40.70
2019-04-06T18:54:39.631Z,40.90
2019-04-06T18:57:09.145Z,41.10
2019-04-06T18:59:38.476Z,41.50
2019-04-06T19:02:07.773Z,41.60
2019-04-06T19:04:37.374Z,41.70
2019-04-06T19:07:07.048Z,41.90
2019-04-06T19:09:36.209Z,42.00
2019-04-06T19:12:05.625Z,41.60
2019-04-06T19:14:34.816Z,42.50
2019-04-06T19:17:09.985Z,42.70
2019-04-06T19:19:39.641Z,42.80
2019-04-06T19:22:09.369Z,42.90
2019-04-06T19:24:38.833Z,43.00
2019-04-06T19:27:08.854Z,43.30
2019-04-06T19:29:38.297Z,43.30
2019-04-06T19:32:07.587Z,43.30
2019-04-06T19:34:37.198Z,43.60
2019-04-06T19:37:08.761Z,43.60
2019-04-06T19:39:37.650Z,43.90
2019-04-06T19:42:09.439Z,43.80
2019-04-06T19:44:38.666Z,44.10
2019-04-06T19:47:10.005Z,44.20
2019-04-06T19:49:41.419Z,44.30
2019-04-06T19:52:10.761Z,44.50
2019-04-06T19:54:42.779Z,44.60
2019-04-06T19:57:12.385Z,44.60
2019-04-06T19:59:41.609Z,44.80
2019-04-06T20:02:11.019Z,45.10
2019-04-06T20:04:51.219Z,45.00
2019-04-06T20:07:20.702Z,45.20
2019-04-06T20:09:53.086Z,45.30
2019-04-06T20:12:22.790Z,45.30
2019-04-06T20:14:54.789Z,45.40
2019-04-06T20:17:25.123Z,45.50
2019-04-06T20:19:55.294Z,45.70
2019-04-06T20:22:25.363Z,45.70
2019-04-06T20:24:54.581Z,46.00
2019-04-06T20:27:26.589Z,46.00
2019-04-06T20:29:56.606Z,46.20
2019-04-06T20:32:26.592Z,46.30
2019-04-06T20:34:56.273Z,47.00
2019-04-06T20:37:26.323Z,46.50
2019-04-06T20:39:54.962Z,46.80
2019-04-06T20:42:27.532Z,46.70
2019-04-06T20:44:59.156Z,46.70
2019-04-06T20:47:29.285Z,46.90
2019-04-06T20:50:01.832Z,46.90
2019-04-06T20:52:31.691Z,47.10
2019-04-06T20:55:00.185Z,47.30
2019-04-06T20:57:29.797Z,47.40
2019-04-06T20:59:59.533Z,47.60
2019-04-06T21:02:29.359Z,47.60
2019-04-06T21:05:00.902Z,47.80
2019-04-06T21:07:29.910Z,47.80
2019-04-06T21:09:59.411Z,47.90
2019-04-06T21:12:28.738Z,48.20
2019-04-06T21:14:58.821Z,48.20
2019-04-06T21:17:31.010Z,48.40
2019-04-06T21:20:01.643Z,48.50
2019-04-06T21:22:31.302Z,48.70
2019-04-06T21:25:00.772Z,48.60
2019-04-06T21:27:31.436Z,48.70
2019-04-06T21:30:01.017Z,48.80
2019-04-06T21:32:30.432Z,48.90
2019-04-06T21:35:04.619Z,49.10
2019-04-06T21:37:35.952Z,49.20
2019-04-06T21:40:06.637Z,49.20
2019-04-06T21:42:36.807Z,49.30
2019-04-06T21:45:07.690Z,49.40
2019-04-06T21:47:38.692Z,49.50
2019-04-06T21:50:08.732Z,49.60
2019-04-06T21:52:38.820Z,49.70
2019-04-06T21:55:08.138Z,49.90
2019-04-06T21:57:38.801Z,50.00
2019-04-06T22:00:51.403Z,50.10
2019-04-06T22:03:21.073Z,50.20
2019-04-06T22:05:50.553Z,50.40
2019-04-06T22:08:20.318Z,50.50
2019-04-06T22:10:50.162Z,50.60
2019-04-06T22:13:19.617Z,51.40
2019-04-06T22:15:48.950Z,50.90
2019-04-06T22:18:18.305Z,51.00
2019-04-06T22:20:47.498Z,51.30
2019-04-06T22:23:16.746Z,51.30
2019-04-06T22:25:47.976Z,51.40
2019-04-06T22:28:17.767Z,51.50
2019-04-06T22:30:47.022Z,51.90
2019-04-06T22:33:16.378Z,51.90
2019-04-06T22:35:48.947Z,52.90
2019-04-06T22:38:18.539Z,52.50
2019-04-06T22:40:48.549Z,52.60
2019-04-06T22:43:17.379Z,52.70
2019-04-06T22:45:48.069Z,53.00
2019-04-06T22:48:19.696Z,52.70
2019-04-06T22:50:50.982Z,53.20
2019-04-06T22:53:22.585Z,53.40
2019-04-06T22:55:52.279Z,53.50
2019-04-06T22:58:22.397Z,53.30
2019-04-06T23:01:00.088Z,53.40
2019-04-06T23:03:48.679Z,53.70
2019-04-06T23:06:25.461Z,53.80
2019-04-06T23:08:56.753Z,53.80
2019-04-06T23:11:27.562Z,54.00
2019-04-06T23:14:00.835Z,54.20
2019-04-06T23:16:30.198Z,54.30
2019-04-06T23:19:00.293Z,54.60
2019-04-06T23:21:29.801Z,54.40
2019-04-06T23:23:59.570Z,54.80
2019-04-06T23:26:31.643Z,54.90
2019-04-06T23:29:01.778Z,54.80
2019-04-06T23:31:30.693Z,55.00
2019-04-06T23:34:01.135Z,54.90
2019-04-06T23:36:31.216Z,55.00
2019-04-06T23:39:01.074Z,55.30
2019-04-06T23:41:31.208Z,55.50
2019-04-06T23:44:01.528Z,55.70
2019-04-06T23:46:30.856Z,55.60
2019-04-06T23:49:02.297Z,55.90
2019-04-06T23:51:32.083Z,55.80
2019-04-06T23:54:01.948Z,56.00
2019-04-06T23:56:31.440Z,56.30
2019-04-06T23:59:01.647Z,56.40
