createdAt,value
2022-12-28T00:01:06.436Z,95653.22
2022-12-28T00:03:08.302Z,95646.91
2022-12-28T00:05:10.059Z,95633.16
2022-12-28T00:07:11.865Z,95647.19
2022-12-28T00:09:13.622Z,95645.88
2022-12-28T00:11:27.871Z,95647.69
2022-12-28T00:13:33.060Z,95642.19
2022-12-28T00:15:37.241Z,95642.44
2022-12-28T00:17:38.911Z,95639.41
2022-12-28T00:19:40.534Z,95648.16
2022-12-28T00:21:43.198Z,95648.56
2022-12-28T00:23:44.914Z,95652.13
2022-12-28T00:25:46.548Z,95660.09
2022-12-28T00:27:48.226Z,95656.50
2022-12-28T00:29:49.868Z,95661.50
2022-12-28T00:31:51.667Z,95665.63
2022-12-28T00:33:53.670Z,95663.63
2022-12-28T00:35:56.829Z,95662.66
2022-12-28T00:37:58.514Z,95665.25
2022-12-28T00:40:00.176Z,95673.81
2022-12-28T00:42:01.923Z,95672.41
2022-12-28T00:44:03.717Z,95679.53
2022-12-28T00:46:05.576Z,95691.88
2022-12-28T00:48:07.395Z,95681.31
2022-12-28T00:50:09.727Z,95683.22
2022-12-28T00:52:11.356Z,95679.53
2022-12-28T00:54:13.130Z,95679.53
2022-12-28T00:56:19.382Z,95683.66
2022-12-28T00:58:21.357Z,95685.47
2022-12-28T01:00:23.076Z,95689.38
2022-12-28T01:02:24.718Z,95690.31
2022-12-28T01:04:26.389Z,95686.88
2022-12-28T01:06:29.040Z,95691.00
2022-12-28T01:08:30.737Z,95683.09
2022-12-28T01:10:32.408Z,95688.56
2022-12-28T01:12:38.081Z,95683.72
2022-12-28T01:14:40.138Z,95682.63
2022-12-28T01:16:41.901Z,95688.56
2022-12-28T01:18:44.897Z,95682.63
2022-12-28T01:20:46.655Z,95671.09
2022-12-28T01:22:48.332Z,95680.97
2022-12-28T01:24:49.943Z,95680.28
2022-12-28T01:26:51.652Z,95687.88
2022-12-28T01:28:53.449Z,95682.41
2022-12-28T01:30:55.131Z,95685.03
2022-12-28T01:32:59.763Z,95676.25
2022-12-28T01:35:01.450Z,95687.88
2022-12-28T01:37:03.219Z,95673.53
2022-12-28T01:39:06.466Z,95675.78
2022-12-28T01:41:10.061Z,95680.06
2022-12-28T01:43:15.690Z,95675.78
2022-12-28T01:45:31.790Z,95678.53
2022-12-28T01:47:35.113Z,95676.84
2022-12-28T01:49:40.960Z,95674.94
2022-12-28T01:52:02.823Z,95677.69
2022-12-28T01:54:04.863Z,95684.97
2022-12-28T01:56:06.815Z,95679.50
2022-12-28T01:58:15.220Z,95675.94
2022-12-28T02:00:17.495Z,95675.25
2022-12-28T02:02:20.326Z,95668.44
2022-12-28T02:04:21.985Z,95668.09
2022-12-28T02:06:23.708Z,95669.03
2022-12-28T02:08:56.751Z,95663.38
2022-12-28T02:10:58.630Z,95663.00
2022-12-28T02:13:00.651Z,95663.38
2022-12-28T02:15:02.754Z,95658.63
2022-12-28T02:17:04.532Z,95662.31
2022-12-28T02:19:06.813Z,95656.84
2022-12-28T02:21:19.331Z,95663.75
2022-12-28T02:23:34.878Z,95645.03
2022-12-28T02:26:13.900Z,95646.31
2022-12-28T02:28:38.521Z,95635.06
2022-12-28T02:31:07.660Z,95649.38
2022-12-28T02:33:18.000Z,95643.94
2022-12-28T02:35:19.627Z,95636.69
2022-12-28T02:37:44.829Z,95625.53
2022-12-28T02:39:52.456Z,95638.03
2022-12-28T02:41:55.277Z,95634.09
2022-12-28T02:43:58.927Z,95643.09
2022-12-28T02:46:34.427Z,95636.81
2022-12-28T02:49:02.976Z,95629.69
2022-12-28T02:51:29.355Z,95631.50
2022-12-28T02:53:59.519Z,95629.81
2022-12-28T02:56:09.964Z,95630.06
2022-12-28T02:58:33.523Z,95615.59
2022-12-28T03:01:03.750Z,95616.44
2022-12-28T03:03:22.101Z,95617.38
2022-12-28T03:06:14.654Z,95615.09
2022-12-28T03:08:31.878Z,95617.03
2022-12-28T03:10:35.419Z,95615.59
2022-12-28T03:12:49.785Z,95613.34
2022-12-28T03:14:59.422Z,95617.16
2022-12-28T03:17:19.846Z,95613.47
2022-12-28T03:19:42.347Z,95614.66
2022-12-28T03:22:02.672Z,95615.03
2022-12-28T03:24:24.401Z,95614.66
2022-12-28T03:26:45.334Z,95616.06
2022-12-28T03:29:06.305Z,95620.69
2022-12-28T03:31:15.048Z,95630.13
2022-12-28T03:33:16.757Z,95635.72
2022-12-28T03:35:20.568Z,95636.25
2022-12-28T03:37:29.885Z,95633.72
2022-12-28T03:39:51.379Z,95646.00
2022-12-28T03:42:20.167Z,95640.09
2022-12-28T03:44:25.420Z,95637.44
2022-12-28T03:46:49.831Z,95638.53
2022-12-28T03:48:52.100Z,95632.28
2022-12-28T03:50:54.111Z,95633.94
2022-12-28T03:52:58.709Z,95638.41
2022-12-28T03:55:00.389Z,95619.97
2022-12-28T03:57:02.528Z,95626.44
2022-12-28T03:59:04.259Z,95617.00
2022-12-28T04:01:06.810Z,95610.72
2022-12-28T04:03:08.751Z,95611.81
2022-12-28T04:05:10.645Z,95609.56
2022-12-28T04:07:12.376Z,95620.13
2022-12-28T04:09:14.107Z,95617.97
2022-12-28T04:11:15.849Z,95611.47
2022-12-28T04:13:17.740Z,95615.38
2022-12-28T04:15:19.441Z,95615.50
2022-12-28T04:17:21.136Z,95617.97
2022-12-28T04:19:22.727Z,95612.41
2022-12-28T04:21:24.511Z,95622.72
2022-12-28T04:23:26.571Z,95628.78
2022-12-28T04:25:28.182Z,95629.72
2022-12-28T04:27:29.813Z,95639.56
2022-12-28T04:29:31.524Z,95645.94
2022-12-28T04:31:33.386Z,95653.78
2022-12-28T04:33:36.690Z,95647.13
2022-12-28T04:35:38.428Z,95652.03
2022-12-28T04:37:40.059Z,95648.09
2022-12-28T04:39:55.272Z,95637.66
2022-12-28T04:41:58.720Z,95644.19
2022-12-28T04:44:00.771Z,95659.00
2022-12-28T04:46:04.868Z,95662.44
2022-12-28T04:48:06.507Z,95661.63
2022-12-28T04:50:08.513Z,95660.56
2022-12-28T04:52:10.284Z,95650.69
2022-12-28T04:54:13.763Z,95665.31
2022-12-28T04:56:17.152Z,95667.66
2022-12-28T04:58:18.909Z,95666.72
2022-12-28T05:00:20.825Z,95665.41
2022-12-28T05:02:22.719Z,95655.34
2022-12-28T05:04:24.529Z,95655.19
2022-12-28T05:06:27.467Z,95651.78
2022-12-28T05:08:32.069Z,95644.31
2022-12-28T05:10:33.829Z,95644.19
2022-12-28T05:12:35.579Z,95645.72
2022-12-28T05:14:37.481Z,95647.41
2022-12-28T05:16:39.266Z,95654.25
2022-12-28T05:18:41.325Z,95647.16
2022-12-28T05:20:42.975Z,95649.16
2022-12-28T05:22:44.827Z,95653.06
2022-12-28T05:24:46.499Z,95650.16
2022-12-28T05:26:48.395Z,95653.97
2022-12-28T05:28:50.242Z,95651.09
2022-12-28T05:30:52.254Z,95642.34
2022-12-28T05:32:54.077Z,95660.69
2022-12-28T05:34:55.730Z,95667.44
2022-12-28T05:36:57.457Z,95659.25
2022-12-28T05:38:59.186Z,95670.22
2022-12-28T05:41:13.352Z,95676.22
2022-12-28T05:43:14.997Z,95680.13
2022-12-28T05:45:16.800Z,95686.56
2022-12-28T05:47:18.508Z,95674.66
2022-12-28T05:49:20.118Z,95680.00
2022-12-28T05:51:23.215Z,95678.34
2022-12-28T05:53:24.993Z,95690.28
2022-12-28T05:55:26.717Z,95685.84
2022-12-28T05:57:28.384Z,95686.84
2022-12-28T05:59:30.102Z,95690.81
2022-12-28T06:01:37.842Z,95677.75
2022-12-28T06:03:39.840Z,95681.53
2022-12-28T06:05:41.559Z,95685.13
2022-12-28T06:07:43.208Z,95684.47
2022-12-28T06:09:45.003Z,95698.34
2022-12-28T06:11:46.797Z,95687.03
2022-12-28T06:13:48.954Z,95695.22
2022-12-28T06:15:50.642Z,95698.28
2022-12-28T06:17:53.676Z,95698.81
2022-12-28T06:19:55.389Z,95698.81
2022-12-28T06:21:57.087Z,95697.72
2022-12-28T06:24:00.122Z,95697.72
2022-12-28T06:26:03.759Z,95690.63
2022-12-28T06:28:05.409Z,95686.22
2022-12-28T06:30:08.011Z,95692.53
2022-12-28T06:32:09.675Z,95687.91
2022-12-28T06:34:11.286Z,95684.84
2022-12-28T06:36:19.691Z,95693.16
2022-12-28T06:38:22.790Z,95702.50
2022-12-28T06:40:39.593Z,95700.03
2022-12-28T06:42:46.180Z,95706.44
2022-12-28T06:44:47.849Z,95718.75
2022-12-28T06:46:49.493Z,95712.13
2022-12-28T06:48:51.666Z,95705.63
2022-12-28T06:50:57.056Z,95704.44
2022-12-28T06:52:58.710Z,95709.66
2022-12-28T06:55:00.419Z,95707.03
2022-12-28T06:57:02.298Z,95707.97
2022-12-28T06:59:04.673Z,95708.78
2022-12-28T07:01:18.006Z,95715.53
2022-12-28T07:03:19.773Z,95697.06
2022-12-28T07:05:21.432Z,95699.69
2022-12-28T07:07:23.118Z,95693.19
2022-12-28T07:09:24.821Z,95701.47
2022-12-28T07:11:26.584Z,95699.31
2022-12-28T07:13:28.573Z,95707.16
2022-12-28T07:15:30.424Z,95709.75
2022-12-28T07:17:32.190Z,95706.69
2022-12-28T07:19:33.919Z,95709.78
2022-12-28T07:21:37.767Z,95705.59
2022-12-28T07:23:39.286Z,95700.63
2022-12-28T07:25:40.915Z,95697.91
2022-12-28T07:27:42.657Z,95694.94
2022-12-28T07:29:44.658Z,95701.69
2022-12-28T07:31:46.310Z,95706.06
2022-12-28T07:33:48.938Z,95711.81
2022-12-28T07:35:50.688Z,95720.47
2022-12-28T07:37:54.444Z,95726.69
2022-12-28T07:39:56.070Z,95721.97
2022-12-28T07:41:57.768Z,95727.13
2022-12-28T07:44:00.274Z,95727.84
2022-12-28T07:46:05.600Z,95731.91
2022-12-28T07:48:07.354Z,95726.81
2022-12-28T07:50:09.523Z,95735.09
2022-12-28T07:52:11.357Z,95732.78
2022-12-28T07:54:13.011Z,95731.72
2022-12-28T07:56:15.516Z,95728.97
2022-12-28T07:58:17.149Z,95725.16
2022-12-28T08:00:19.170Z,95724.50
2022-12-28T08:02:21.027Z,95729.19
2022-12-28T08:04:23.064Z,95721.81
2022-12-28T08:06:25.517Z,95725.88
2022-12-28T08:08:27.199Z,95726.84
2022-12-28T08:10:28.910Z,95725.06
2022-12-28T08:12:30.685Z,95729.22
2022-12-28T08:14:33.222Z,95723.31
2022-12-28T08:16:37.422Z,95726.72
2022-12-28T08:18:40.349Z,95726.63
2022-12-28T08:20:42.055Z,95721.84
2022-12-28T08:22:43.941Z,95731.09
2022-12-28T08:24:45.645Z,95730.88
2022-12-28T08:26:48.663Z,95725.31
2022-12-28T08:28:53.231Z,95728.41
2022-12-28T08:30:55.256Z,95726.25
2022-12-28T08:32:57.004Z,95726.97
2022-12-28T08:34:58.731Z,95733.97
2022-12-28T08:37:00.382Z,95735.38
2022-12-28T08:39:03.107Z,95737.72
2022-12-28T08:41:06.914Z,95743.16
2022-12-28T08:43:08.610Z,95744.13
2022-12-28T08:45:10.568Z,95736.31
2022-12-28T08:47:12.308Z,95736.91
2022-12-28T08:49:14.135Z,95735.59
2022-12-28T08:51:37.450Z,95735.81
2022-12-28T08:53:39.818Z,95723.09
2022-12-28T08:55:41.442Z,95732.28
2022-12-28T08:57:43.144Z,95730.91
2022-12-28T08:59:45.132Z,95728.81
2022-12-28T09:01:47.566Z,95727.53
2022-12-28T09:03:51.223Z,95721.31
2022-12-28T09:05:54.755Z,95715.16
2022-12-28T09:07:59.715Z,95707.13
2022-12-28T09:10:01.632Z,95703.84
2022-12-28T09:12:03.563Z,95703.28
2022-12-28T09:14:07.583Z,95701.69
2022-12-28T09:16:12.177Z,95701.97
2022-12-28T09:18:13.897Z,95699.59
2022-12-28T09:20:15.600Z,95704.19
2022-12-28T09:22:17.310Z,95702.53
2022-12-28T09:24:19.140Z,95691.84
2022-12-28T09:26:25.929Z,95701.28
2022-12-28T09:28:27.763Z,95696.47
2022-12-28T12:04:00.040Z,95619.88
2022-12-28T12:06:01.752Z,95612.75
2022-12-28T12:08:12.657Z,95608.94
2022-12-28T12:10:29.524Z,95600.63
2022-12-28T12:12:31.094Z,95597.28
2022-12-28T12:14:37.846Z,95594.78
2022-12-28T12:17:07.000Z,95591.78
2022-12-28T12:19:09.207Z,95586.56
2022-12-28T12:21:41.234Z,95586.31
2022-12-28T12:23:49.426Z,95583.13
2022-12-28T12:25:54.360Z,95583.31
2022-12-28T12:28:15.676Z,95572.72
2022-12-28T12:30:19.594Z,95579.47
2022-12-28T12:32:25.409Z,95572.53
2022-12-28T12:34:41.833Z,95570.84
2022-12-28T12:37:20.907Z,95572.47
2022-12-28T12:39:47.333Z,95566.88
2022-12-28T12:42:07.575Z,95563.97
2022-12-28T12:44:34.658Z,95574.81
2022-12-28T12:46:42.335Z,95574.84
2022-12-28T12:49:21.187Z,95577.81
2022-12-28T12:51:28.392Z,95576.41
2022-12-28T12:53:32.790Z,95579.03
2022-12-28T12:56:04.847Z,95575.97
2022-12-28T12:58:19.919Z,95576.69
2022-12-28T13:00:22.909Z,95575.75
2022-12-28T13:02:33.775Z,95570.63
2022-12-28T13:04:35.990Z,95564.81
2022-12-28T13:06:39.705Z,95560.50
2022-12-28T13:08:48.550Z,95565.56
2022-12-28T13:10:50.480Z,95555.63
2022-12-28T13:12:54.467Z,95555.78
2022-12-28T13:15:09.121Z,95554.44
2022-12-28T13:17:19.050Z,95554.56
2022-12-28T13:19:28.875Z,95539.22
2022-12-28T13:21:40.762Z,95542.88
2022-12-28T13:23:44.224Z,95540.91
2022-12-28T13:25:47.892Z,95541.94
2022-12-28T13:27:49.611Z,95546.53
2022-12-28T13:29:52.947Z,95541.75
2022-12-28T13:31:54.801Z,95547.69
2022-12-28T13:33:57.635Z,95548.78
2022-12-28T13:36:14.091Z,95548.47
2022-12-28T13:38:16.773Z,95542.53
2022-12-28T13:40:18.563Z,95548.69
2022-12-28T13:42:28.429Z,95548.72
2022-12-28T13:44:38.610Z,95549.09
2022-12-28T13:46:42.594Z,95543.88
2022-12-28T13:48:47.214Z,95541.50
2022-12-28T13:50:50.030Z,95544.66
2022-12-28T13:53:03.918Z,95553.19
2022-12-28T13:55:18.227Z,95549.03
2022-12-28T13:57:45.927Z,95547.66
2022-12-28T13:59:41.785Z,95543.25
2022-12-28T14:01:46.393Z,95541.25
2022-12-28T14:03:50.286Z,95545.31
2022-12-28T14:06:00.240Z,95546.16
2022-12-28T14:08:02.722Z,95542.84
2022-12-28T14:10:04.758Z,95543.03
2022-12-28T14:12:06.594Z,95534.28
2022-12-28T14:14:09.712Z,95529.41
2022-12-28T14:16:11.650Z,95537.19
2022-12-28T14:18:17.230Z,95530.41
2022-12-28T14:20:19.254Z,95536.22
2022-12-28T14:22:35.439Z,95532.41
2022-12-28T14:25:02.636Z,95536.81
2022-12-28T14:27:04.341Z,95542.03
2022-12-28T14:29:12.980Z,95538.13
2022-12-28T14:31:22.753Z,95548.09
2022-12-28T14:33:30.382Z,95550.28
2022-12-28T14:35:32.795Z,95543.88
2022-12-28T14:37:38.970Z,95551.56
2022-12-28T14:39:44.642Z,95562.50
2022-12-28T14:41:46.834Z,95554.09
2022-12-28T14:43:56.371Z,95558.97
2022-12-28T14:46:06.590Z,95558.47
2022-12-28T14:48:32.054Z,95559.06
2022-12-28T14:50:34.424Z,95568.91
2022-12-28T14:52:41.607Z,95565.59
2022-12-28T14:54:44.753Z,95565.69
2022-12-28T14:56:50.110Z,95562.28
2022-12-28T14:58:57.263Z,95566.06
2022-12-28T15:01:14.581Z,95569.03
2022-12-28T15:03:20.062Z,95568.56
2022-12-28T15:05:34.884Z,95566.06
2022-12-28T15:07:36.848Z,95560.25
2022-12-28T15:09:38.637Z,95563.09
2022-12-28T15:11:40.295Z,95543.97
2022-12-28T15:13:43.212Z,95547.16
2022-12-28T15:15:46.017Z,95547.97
2022-12-28T15:17:47.883Z,95555.03
2022-12-28T15:19:49.668Z,95559.56
2022-12-28T15:21:51.461Z,95558.97
2022-12-28T15:23:54.302Z,95553.50
2022-12-28T15:25:57.275Z,95546.78
2022-12-28T15:27:58.938Z,95549.38
2022-12-28T15:30:09.855Z,95539.03
2022-12-28T15:32:13.689Z,95531.28
2022-12-28T15:34:15.401Z,95543.72
2022-12-28T15:36:19.493Z,95539.91
2022-12-28T15:38:21.420Z,95549.44
2022-12-28T15:40:23.078Z,95551.44
2022-12-28T15:42:24.777Z,95555.25
2022-12-28T15:44:26.499Z,95552.16
2022-12-28T15:46:28.401Z,95552.31
2022-12-28T15:48:31.441Z,95550.69
2022-12-28T15:50:33.303Z,95559.38
2022-12-28T15:52:35.063Z,95561.97
2022-12-28T15:54:36.757Z,95556.75
2022-12-28T15:56:39.849Z,95564.13
2022-12-28T15:58:41.444Z,95555.75
2022-12-28T16:00:47.506Z,95551.81
2022-12-28T16:02:49.706Z,95558.41
2022-12-28T16:04:51.476Z,95562.41
2022-12-28T16:06:53.067Z,95556.69
2022-12-28T16:08:59.177Z,95562.72
2022-12-28T16:11:30.541Z,95562.59
2022-12-28T16:13:32.241Z,95547.66
2022-12-28T16:15:34.049Z,95551.91
2022-12-28T16:17:41.741Z,95548.56
2022-12-28T16:19:48.700Z,95553.56
2022-12-28T16:21:51.371Z,95543.97
2022-12-28T16:23:53.121Z,95545.38
2022-12-28T16:25:54.798Z,95552.84
2022-12-28T16:27:56.369Z,95553.06
2022-12-28T16:29:58.972Z,95553.91
2022-12-28T16:32:01.546Z,95553.22
2022-12-28T16:34:15.364Z,95551.19
2022-12-28T16:36:17.106Z,95560.50
2022-12-28T16:38:20.931Z,95561.78
2022-12-28T16:40:22.471Z,95561.22
2022-12-28T16:42:24.121Z,95565.69
2022-12-28T16:44:29.571Z,95579.13
2022-12-28T16:46:31.422Z,95581.22
2022-12-28T16:48:33.247Z,95577.38
2022-12-28T16:50:35.317Z,95579.81
2022-12-28T16:52:37.083Z,95585.03
2022-12-28T16:54:39.073Z,95586.00
2022-12-28T16:56:40.720Z,95584.50
2022-12-28T16:58:47.423Z,95586.75
2022-12-28T17:00:50.798Z,95580.28
2022-12-28T17:02:52.788Z,95585.72
2022-12-28T17:04:54.547Z,95581.00
2022-12-28T17:06:56.323Z,95586.22
2022-12-28T17:09:01.093Z,95583.72
2022-12-28T17:11:07.193Z,95578.75
2022-12-28T17:13:09.195Z,95586.69
2022-12-28T17:15:11.255Z,95587.53
2022-12-28T17:17:13.072Z,95587.63
2022-12-28T17:19:14.818Z,95588.09
2022-12-28T17:21:16.431Z,95592.84
2022-12-28T17:23:18.103Z,95599.63
2022-12-28T17:25:19.934Z,95596.63
2022-12-28T17:27:21.617Z,95600.09
2022-12-28T17:29:24.003Z,95595.16
2022-12-28T17:31:25.980Z,95594.16
2022-12-28T17:33:27.626Z,95593.22
2022-12-28T17:35:29.510Z,95592.34
2022-12-28T17:37:31.103Z,95582.88
2022-12-28T17:39:39.566Z,95585.63
2022-12-28T17:41:42.164Z,95577.31
2022-12-28T17:43:48.094Z,95576.72
2022-12-28T17:45:49.811Z,95575.41
2022-12-28T17:47:51.849Z,95572.91
2022-12-28T17:49:53.437Z,95569.09
2022-12-28T17:51:55.181Z,95568.84
2022-12-28T17:53:57.422Z,95576.19
2022-12-28T17:56:07.077Z,95576.41
2022-12-28T17:58:08.812Z,95578.53
2022-12-28T18:00:11.246Z,95587.88
2022-12-28T18:02:13.198Z,95593.56
2022-12-28T18:04:15.560Z,95592.50
2022-12-28T18:06:17.258Z,95586.44
2022-12-28T18:08:20.404Z,95594.97
2022-12-28T18:10:22.607Z,95593.44
2022-12-28T18:12:24.327Z,95591.59
2022-12-28T18:14:26.821Z,95603.59
2022-12-28T18:16:28.563Z,95602.81
2022-12-28T18:18:30.659Z,95603.66
2022-12-28T18:20:32.506Z,95601.28
2022-12-28T18:22:34.258Z,95604.56
2022-12-28T18:24:35.980Z,95599.69
2022-12-28T18:26:37.631Z,95598.03
2022-12-28T18:28:39.597Z,95589.22
2022-12-28T18:30:41.332Z,95592.78
2022-12-28T18:32:42.981Z,95588.00
2022-12-28T18:34:44.776Z,95590.84
2022-12-28T18:36:46.487Z,95589.19
2022-12-28T18:38:48.788Z,95588.69
2022-12-28T18:40:53.960Z,95587.50
2022-12-28T18:42:55.652Z,95579.16
2022-12-28T18:44:58.139Z,95578.19
2022-12-28T18:47:00.282Z,95591.50
2022-12-28T18:49:02.103Z,95593.09
2022-12-28T18:51:09.483Z,95590.13
2022-12-28T18:53:11.182Z,95602.00
2022-12-28T18:55:12.832Z,95608.94
2022-12-28T18:57:14.430Z,95601.75
2022-12-28T18:59:16.119Z,95597.25
2022-12-28T19:03:46.071Z,95601.47
2022-12-28T19:05:47.836Z,95612.25
2022-12-28T19:07:49.791Z,95614.97
2022-12-28T19:10:13.071Z,95615.06
2022-12-28T19:12:15.203Z,95616.72
2022-12-28T19:14:16.909Z,95616.72
2022-12-28T19:16:23.216Z,95610.72
2022-12-28T19:18:30.434Z,95606.78
2022-12-28T19:20:32.616Z,95609.53
2022-12-28T19:22:34.259Z,95601.22
2022-12-28T19:24:35.955Z,95605.44
2022-12-28T19:26:37.710Z,95599.75
2022-12-28T19:28:39.338Z,95602.63
2022-12-28T19:30:41.010Z,95603.56
2022-12-28T19:32:42.759Z,95602.53
2022-12-28T19:34:44.450Z,95599.59
2022-12-28T19:36:46.124Z,95597.59
2022-12-28T19:38:48.283Z,95602.09
2022-12-28T19:40:49.902Z,95607.84
2022-12-28T19:42:51.519Z,95604.38
2022-12-28T19:44:53.220Z,95603.34
2022-12-28T19:46:55.403Z,95606.16
2022-12-28T19:48:58.268Z,95607.53
2022-12-28T19:51:00.187Z,95610.78
2022-12-28T19:53:02.699Z,95603.91
2022-12-28T19:55:04.949Z,95618.53
2022-12-28T19:57:06.649Z,95614.97
2022-12-28T19:59:08.377Z,95608.13
2022-12-28T20:01:13.962Z,95617.72
2022-12-28T20:03:16.022Z,95608.25
2022-12-28T20:05:17.849Z,95611.34
2022-12-28T20:07:19.518Z,95610.75
2022-12-28T20:09:21.166Z,95608.03
2022-12-28T20:11:23.865Z,95612.75
2022-12-28T20:13:25.661Z,95608.03
2022-12-28T20:15:27.553Z,95608.72
2022-12-28T20:17:29.825Z,95601.63
2022-12-28T20:19:31.528Z,95604.94
2022-12-28T20:21:33.837Z,95607.06
2022-12-28T20:23:36.425Z,95602.81
2022-12-28T20:25:38.064Z,95596.41
2022-12-28T20:27:39.835Z,95603.25
2022-12-28T20:29:41.487Z,95614.91
2022-12-28T20:31:43.298Z,95616.53
2022-12-28T20:33:45.748Z,95614.03
2022-12-28T20:36:01.781Z,95616.53
2022-12-28T20:38:03.448Z,95619.03
2022-12-28T20:40:05.974Z,95609.69
2022-12-28T20:42:26.543Z,95611.81
2022-12-28T20:44:31.423Z,95603.25
2022-12-28T20:46:33.349Z,95609.19
2022-12-28T20:48:35.086Z,95607.66
2022-12-28T20:50:36.791Z,95606.84
2022-12-28T20:52:38.467Z,95603.25
2022-12-28T20:54:40.081Z,95610.97
2022-12-28T20:56:42.446Z,95604.69
2022-12-28T20:58:44.124Z,95600.22
2022-12-28T21:00:46.143Z,95587.41
2022-12-28T21:02:48.302Z,95597.94
2022-12-28T21:04:49.927Z,95597.13
2022-12-28T21:06:52.726Z,95583.25
2022-12-28T21:08:54.385Z,95577.69
2022-12-28T21:10:56.021Z,95573.53
2022-12-28T21:12:57.863Z,95573.66
2022-12-28T21:14:59.639Z,95563.81
2022-12-28T21:17:01.305Z,95576.72
2022-12-28T21:19:03.231Z,95586.94
2022-12-28T21:21:05.380Z,95583.72
2022-12-28T21:23:07.165Z,95591.75
2022-12-28T21:25:09.296Z,95583.34
2022-12-28T21:27:11.085Z,95587.34
2022-12-28T21:29:12.981Z,95593.94
2022-12-28T21:31:14.931Z,95597.94
2022-12-28T21:33:16.630Z,95600.50
2022-12-28T21:35:18.320Z,95608.31
2022-12-28T21:37:37.668Z,95604.41
2022-12-28T21:39:39.523Z,95608.31
2022-12-28T21:41:50.170Z,95610.06
2022-12-28T21:43:51.762Z,95597.66
2022-12-28T21:46:13.237Z,95593.22
2022-12-28T21:48:14.887Z,95597.28
2022-12-28T21:50:16.626Z,95603.81
2022-12-28T21:52:18.309Z,95596.47
2022-12-28T21:54:21.488Z,95606.69
2022-12-28T21:56:23.272Z,95604.78
2022-12-28T21:58:24.984Z,95610.81
2022-12-28T22:00:45.291Z,95607.84
2022-12-28T22:03:05.716Z,95601.34
2022-12-28T22:05:27.788Z,95606.69
2022-12-28T22:07:30.003Z,95605.69
2022-12-28T22:09:51.775Z,95607.47
2022-12-28T22:12:12.406Z,95611.47
2022-12-28T22:14:14.096Z,95607.81
2022-12-28T22:16:15.799Z,95609.09
2022-12-28T22:18:53.157Z,95605.25
2022-12-28T22:20:44.600Z,95607.19
2022-12-28T22:22:46.281Z,95606.66
2022-12-28T22:24:48.072Z,95600.19
2022-12-28T22:26:49.839Z,95600.34
2022-12-28T22:28:51.627Z,95612.47
2022-12-28T22:30:53.351Z,95603.16
2022-12-28T22:32:55.329Z,95604.78
2022-12-28T22:34:57.016Z,95602.44
2022-12-28T22:36:58.703Z,95601.59
2022-12-28T22:39:00.387Z,95601.25
2022-12-28T22:41:02.042Z,95596.63
2022-12-28T22:43:03.857Z,95600.34
2022-12-28T22:45:05.992Z,95591.34
2022-12-28T22:47:07.813Z,95593.13
2022-12-28T22:49:09.912Z,95597.84
2022-12-28T22:51:14.769Z,95586.28
2022-12-28T22:53:16.562Z,95592.31
2022-12-28T22:55:18.446Z,95592.16
2022-12-28T22:57:20.379Z,95585.75
2022-12-28T22:59:22.047Z,95586.69
2022-12-28T23:01:24.129Z,95587.53
2022-12-28T23:03:25.852Z,95578.03
2022-12-28T23:05:27.610Z,95584.47
2022-12-28T23:07:29.301Z,95577.13
2022-12-28T23:09:31.137Z,95576.06
2022-12-28T23:11:41.898Z,95572.41
2022-12-28T23:13:43.574Z,95575.72
2022-12-28T23:15:45.286Z,95585.41
2022-12-28T23:17:48.524Z,95577.63
2022-12-28T23:20:08.901Z,95576.94
2022-12-28T23:22:32.385Z,95579.97
2022-12-28T23:24:52.509Z,95576.94
2022-12-28T23:27:12.544Z,95576.06
2022-12-28T23:29:14.244Z,95571.59
2022-12-28T23:31:15.983Z,95569.75
2022-12-28T23:33:18.259Z,95565.53
2022-12-28T23:35:21.308Z,95566.94
2022-12-28T23:37:23.033Z,95567.91
2022-12-28T23:39:25.123Z,95558.81
2022-12-28T23:41:45.586Z,95558.94
2022-12-28T23:43:47.271Z,95559.31
2022-12-28T23:45:48.985Z,95556.00
2022-12-28T23:47:52.662Z,95542.81
2022-12-28T23:49:54.862Z,95552.06
2022-12-28T23:51:56.747Z,95542.81
2022-12-28T23:53:58.480Z,95547.09
2022-12-28T23:56:00.047Z,95542.00
2022-12-28T23:58:01.771Z,95540.13
