createdAt,value
2019-04-14T00:01:04.703Z,-0.60
2019-04-14T00:03:35.042Z,-0.70
2019-04-14T00:06:06.867Z,-0.70
2019-04-14T00:08:35.777Z,-0.70
2019-04-14T00:11:06.077Z,-0.70
2019-04-14T00:13:35.063Z,-0.70
2019-04-14T00:16:03.804Z,-0.80
2019-04-14T00:18:33.720Z,-0.80
2019-04-14T00:21:03.055Z,-0.80
2019-04-14T00:23:34.836Z,-0.80
2019-04-14T00:26:33.549Z,-0.90
2019-04-14T00:29:04.641Z,-0.90
2019-04-14T00:31:34.822Z,-0.90
2019-04-14T00:34:05.399Z,-0.90
2019-04-14T00:36:39.419Z,-0.90
2019-04-14T00:39:20.254Z,-0.90
2019-04-14T00:42:08.258Z,-1.00
2019-04-14T00:44:45.286Z,-1.00
2019-04-14T00:47:18.067Z,-1.00
2019-04-14T00:49:46.456Z,-1.00
2019-04-14T00:52:15.314Z,-1.10
2019-04-14T00:54:46.329Z,-1.10
2019-04-14T00:57:15.880Z,-1.10
2019-04-14T00:59:46.252Z,-1.10
2019-04-14T01:02:16.482Z,-1.20
2019-04-14T01:04:45.460Z,-1.20
2019-04-14T01:07:15.161Z,-1.20
2019-04-14T01:09:44.278Z,-1.20
2019-04-14T01:12:13.165Z,-1.30
2019-04-14T01:14:43.043Z,-1.30
2019-04-14T01:17:13.344Z,-1.30
2019-04-14T01:19:42.265Z,-1.30
2019-04-14T01:22:11.918Z,-1.30
2019-04-14T01:24:42.439Z,-1.30
2019-04-14T01:27:12.388Z,-1.30
2019-04-14T01:29:42.649Z,-1.30
2019-04-14T01:32:11.786Z,-1.30
2019-04-14T01:34:41.190Z,-1.40
2019-04-14T01:37:09.983Z,-1.40
2019-04-14T01:39:39.330Z,-1.40
2019-04-14T01:42:09.422Z,-1.40
2019-04-14T01:44:39.489Z,-1.40
2019-04-14T01:47:09.447Z,-1.50
2019-04-14T01:49:38.327Z,-1.50
2019-04-14T01:52:32.029Z,-1.50
2019-04-14T01:55:09.105Z,-1.50
2019-04-14T01:57:48.768Z,-1.50
2019-04-14T02:00:22.832Z,-1.50
2019-04-14T02:02:52.964Z,-1.50
2019-04-14T02:05:21.938Z,-1.60
2019-04-14T02:07:51.599Z,-1.50
2019-04-14T02:10:21.676Z,-1.60
2019-04-14T02:12:51.781Z,-1.50
2019-04-14T02:15:20.704Z,-1.60
2019-04-14T02:17:50.227Z,-1.60
2019-04-14T02:20:19.084Z,-1.50
2019-04-14T02:22:48.446Z,-1.60
2019-04-14T02:25:18.856Z,-1.60
2019-04-14T02:27:47.770Z,-1.60
2019-04-14T02:30:20.801Z,-1.60
2019-04-14T02:33:17.358Z,-1.60
2019-04-14T02:35:50.320Z,-1.60
2019-04-14T02:38:26.609Z,-1.60
2019-04-14T02:43:23.894Z,-1.50
2019-04-14T02:45:50.416Z,-1.50
2019-04-14T02:50:51.838Z,-1.50
2019-04-14T02:53:24.003Z,-1.50
2019-04-14T02:55:53.586Z,-1.50
2019-04-14T02:58:36.499Z,-1.50
2019-04-14T03:01:08.158Z,-1.50
2019-04-14T03:03:21.633Z,-1.50
2019-04-14T03:05:53.304Z,-1.50
2019-04-14T03:08:26.355Z,-1.50
2019-04-14T03:15:59.113Z,-1.50
2019-04-14T03:18:33.895Z,-1.50
2019-04-14T03:21:21.294Z,-1.50
2019-04-14T03:23:57.624Z,-1.50
2019-04-14T03:26:21.238Z,-1.40
2019-04-14T03:36:05.402Z,-1.40
2019-04-14T03:38:18.359Z,-1.40
2019-04-14T03:43:18.366Z,-1.30
2019-04-14T03:45:50.828Z,-1.30
2019-04-14T03:51:34.346Z,-1.20
2019-04-14T03:53:53.481Z,-1.20
2019-04-14T03:56:06.893Z,-1.20
2019-04-14T03:58:33.483Z,-1.10
2019-04-14T04:01:02.492Z,-1.10
2019-04-14T04:03:32.411Z,-1.20
2019-04-14T04:06:01.685Z,-1.10
2019-04-14T04:08:31.293Z,-1.10
2019-04-14T04:11:02.048Z,-1.00
2019-04-14T04:13:32.334Z,-1.00
2019-04-14T04:16:15.811Z,-1.00
2019-04-14T04:19:10.588Z,-0.90
2019-04-14T04:21:55.223Z,-0.90
2019-04-14T04:24:27.810Z,-0.90
2019-04-14T04:26:58.233Z,-0.90
2019-04-14T04:29:44.945Z,-0.80
2019-04-14T04:32:19.013Z,-0.80
2019-04-14T04:35:11.301Z,-0.80
2019-04-14T04:37:51.930Z,-0.70
2019-04-14T04:40:22.738Z,-0.70
2019-04-14T04:42:52.580Z,-0.60
2019-04-14T04:45:21.697Z,-0.60
2019-04-14T04:47:51.264Z,-0.60
2019-04-14T04:50:39.487Z,-0.50
2019-04-14T04:53:09.069Z,-0.50
2019-04-14T04:55:37.899Z,-0.50
2019-04-14T04:58:07.784Z,-0.40
2019-04-14T05:00:37.335Z,-0.40
2019-04-14T05:03:06.248Z,-0.30
2019-04-14T05:05:54.235Z,-0.30
2019-04-14T05:08:24.145Z,-0.30
2019-04-14T05:10:55.208Z,-0.30
2019-04-14T05:13:24.986Z,-0.30
2019-04-14T05:15:55.276Z,-0.20
2019-04-14T05:18:24.698Z,-0.20
2019-04-14T05:20:53.645Z,-0.20
2019-04-14T05:23:23.460Z,-0.10
2019-04-14T05:25:53.758Z,-0.10
2019-04-14T05:28:22.839Z,0.00
2019-04-14T05:30:52.561Z,0.00
2019-04-14T05:33:22.833Z,0.00
2019-04-14T05:35:53.082Z,0.00
2019-04-14T05:38:23.524Z,0.10
2019-04-14T05:40:52.508Z,0.10
2019-04-14T05:43:30.383Z,0.20
2019-04-14T05:45:52.313Z,0.20
2019-04-14T05:48:21.159Z,0.20
2019-04-14T05:50:51.165Z,0.20
2019-04-14T05:53:21.740Z,0.30
2019-04-14T05:55:50.693Z,0.30
2019-04-14T05:58:20.675Z,0.30
2019-04-14T06:00:50.543Z,0.40
2019-04-14T06:03:21.279Z,0.40
2019-04-14T06:05:50.288Z,0.40
2019-04-14T06:08:19.460Z,0.50
2019-04-14T06:11:07.571Z,0.50
2019-04-14T06:13:36.573Z,0.60
2019-04-14T06:16:05.382Z,0.60
2019-04-14T06:18:34.209Z,0.70
2019-04-14T06:21:03.223Z,0.70
2019-04-14T06:23:34.815Z,0.80
2019-04-14T06:26:03.707Z,0.80
2019-04-14T06:28:35.532Z,0.80
2019-04-14T06:31:20.840Z,0.80
2019-04-14T06:33:51.307Z,0.90
2019-04-14T06:36:21.717Z,0.90
2019-04-14T06:38:52.220Z,1.00
2019-04-14T06:41:21.344Z,1.00
2019-04-14T06:43:50.194Z,1.10
2019-04-14T06:46:28.229Z,1.10
2019-04-14T06:48:57.050Z,1.20
2019-04-14T06:51:25.889Z,1.20
2019-04-14T06:53:54.805Z,1.30
2019-04-14T06:56:23.633Z,1.30
2019-04-14T06:58:52.434Z,1.40
2019-04-14T07:01:21.484Z,1.40
2019-04-14T07:03:50.476Z,1.50
2019-04-14T07:06:19.382Z,1.50
2019-04-14T07:08:48.376Z,1.50
2019-04-14T07:11:17.219Z,1.60
2019-04-14T07:13:48.239Z,1.60
2019-04-14T07:16:16.782Z,1.70
2019-04-14T07:19:04.894Z,1.70
2019-04-14T07:21:33.833Z,1.80
2019-04-14T07:24:02.666Z,1.80
2019-04-14T07:26:31.499Z,1.90
2019-04-14T07:29:00.966Z,1.90
2019-04-14T07:31:40.359Z,1.90
2019-04-14T07:34:16.894Z,2.00
2019-04-14T07:37:02.357Z,2.10
2019-04-14T07:39:41.396Z,2.20
2019-04-14T07:42:11.851Z,2.20
2019-04-14T07:44:53.993Z,2.30
2019-04-14T07:47:27.530Z,2.30
2019-04-14T07:50:15.167Z,2.40
2019-04-14T07:52:45.846Z,2.40
2019-04-14T07:55:19.879Z,2.50
2019-04-14T07:57:50.431Z,2.60
2019-04-14T08:00:33.271Z,2.60
2019-04-14T08:03:06.474Z,2.70
2019-04-14T08:05:37.102Z,2.80
2019-04-14T08:08:05.928Z,2.80
2019-04-14T08:10:35.089Z,2.90
2019-04-14T08:13:04.066Z,3.00
2019-04-14T08:15:32.965Z,3.00
2019-04-14T08:18:01.884Z,3.10
2019-04-14T08:20:31.383Z,3.10
2019-04-14T08:23:03.835Z,3.20
2019-04-14T08:25:33.050Z,3.20
2019-04-14T08:28:01.944Z,3.30
2019-04-14T08:30:31.449Z,3.30
2019-04-14T08:33:00.619Z,3.30
2019-04-14T08:35:29.691Z,3.40
2019-04-14T08:37:58.584Z,3.50
2019-04-14T08:40:27.680Z,3.50
2019-04-14T08:42:58.086Z,3.50
2019-04-14T08:45:28.739Z,3.60
2019-04-14T08:48:15.533Z,3.60
2019-04-14T08:50:49.045Z,3.70
2019-04-14T08:53:19.753Z,3.70
2019-04-14T08:55:59.425Z,3.80
2019-04-14T08:58:47.917Z,3.90
2019-04-14T09:01:33.808Z,4.00
2019-04-14T09:04:10.222Z,4.00
2019-04-14T09:06:52.968Z,4.10
2019-04-14T09:09:26.422Z,4.10
2019-04-14T09:12:15.901Z,4.10
2019-04-14T09:14:55.967Z,4.20
2019-04-14T09:17:14.171Z,4.20
2019-04-14T09:19:43.032Z,4.20
2019-04-14T09:22:11.852Z,4.30
2019-04-14T09:24:40.890Z,4.40
2019-04-14T09:27:09.744Z,4.40
2019-04-14T09:29:38.556Z,4.40
2019-04-14T09:32:09.137Z,4.40
2019-04-14T09:34:37.976Z,4.50
2019-04-14T09:37:08.053Z,4.50
2019-04-14T09:39:37.008Z,4.60
2019-04-14T09:42:05.865Z,4.60
2019-04-14T09:44:34.715Z,4.70
2019-04-14T09:47:03.660Z,4.70
2019-04-14T09:49:32.966Z,4.80
2019-04-14T09:52:01.809Z,4.80
2019-04-14T09:54:31.150Z,4.90
2019-04-14T09:57:00.003Z,4.90
2019-04-14T09:59:28.836Z,4.90
2019-04-14T10:01:57.930Z,4.90
2019-04-14T10:04:26.771Z,5.00
2019-04-14T10:06:55.629Z,5.00
2019-04-14T10:09:24.698Z,5.10
2019-04-14T10:11:56.320Z,5.10
2019-04-14T10:14:24.048Z,5.10
2019-04-14T10:16:52.997Z,5.20
2019-04-14T10:19:22.698Z,5.20
2019-04-14T10:21:51.488Z,5.20
2019-04-14T10:24:20.533Z,5.20
2019-04-14T10:26:49.326Z,5.30
2019-04-14T10:29:18.204Z,5.40
2019-04-14T10:31:47.284Z,5.40
2019-04-14T10:34:16.110Z,5.40
2019-04-14T10:36:44.931Z,5.40
2019-04-14T10:39:13.866Z,5.40
2019-04-14T10:41:42.716Z,5.50
2019-04-14T10:44:11.631Z,5.50
2019-04-14T10:46:40.803Z,5.70
2019-04-14T10:49:09.881Z,5.80
2019-04-14T10:51:38.716Z,5.90
2019-04-14T10:54:07.752Z,6.00
2019-04-14T10:56:36.594Z,6.10
2019-04-14T10:59:05.536Z,6.20
2019-04-14T11:01:35.405Z,6.20
2019-04-14T11:04:04.562Z,6.20
2019-04-14T11:06:35.170Z,6.20
2019-04-14T11:09:06.036Z,6.20
2019-04-14T11:11:34.933Z,6.20
2019-04-14T11:14:03.761Z,6.20
2019-04-14T11:16:33.190Z,6.20
2019-04-14T11:19:02.113Z,6.20
2019-04-14T11:21:41.859Z,6.20
2019-04-14T11:24:23.917Z,6.20
2019-04-14T11:26:51.732Z,6.20
2019-04-14T11:29:20.535Z,6.20
2019-04-14T11:31:56.481Z,6.30
2019-04-14T11:34:44.995Z,6.40
2019-04-14T11:37:24.215Z,6.50
2019-04-14T11:39:53.229Z,6.60
2019-04-14T11:42:22.509Z,6.70
2019-04-14T11:44:51.477Z,6.90
2019-04-14T11:47:20.334Z,7.00
2019-04-14T11:49:49.145Z,7.00
2019-04-14T11:52:18.050Z,7.10
2019-04-14T11:54:46.901Z,7.00
2019-04-14T11:57:15.624Z,7.10
2019-04-14T11:59:52.759Z,7.10
2019-04-14T12:02:29.495Z,7.10
2019-04-14T12:05:00.043Z,7.20
2019-04-14T12:07:42.606Z,7.20
2019-04-14T12:10:12.986Z,7.30
2019-04-14T12:12:41.901Z,7.40
2019-04-14T12:15:16.144Z,7.60
2019-04-14T12:17:42.836Z,7.80
2019-04-14T12:20:11.783Z,8.00
2019-04-14T12:22:40.728Z,8.00
2019-04-14T12:25:09.873Z,8.00
2019-04-14T12:27:39.737Z,8.00
2019-04-14T12:30:11.118Z,8.00
2019-04-14T12:32:40.486Z,8.00
2019-04-14T12:35:11.141Z,7.90
2019-04-14T12:37:39.895Z,7.90
2019-04-14T12:40:09.089Z,7.90
2019-04-14T12:42:54.609Z,8.00
2019-04-14T12:45:40.047Z,8.20
2019-04-14T12:48:16.563Z,8.30
2019-04-14T12:50:47.202Z,8.50
2019-04-14T12:53:16.093Z,8.60
2019-04-14T12:55:44.896Z,8.70
2019-04-14T12:58:15.451Z,8.90
2019-04-14T13:00:45.877Z,8.90
2019-04-14T13:03:14.876Z,9.00
2019-04-14T13:05:43.949Z,9.10
2019-04-14T13:08:12.679Z,9.10
2019-04-14T13:10:41.926Z,9.20
2019-04-14T13:13:10.905Z,9.30
2019-04-14T13:15:39.789Z,9.30
2019-04-14T13:18:08.572Z,9.40
2019-04-14T13:20:37.461Z,9.50
2019-04-14T13:23:06.306Z,9.60
2019-04-14T13:25:35.040Z,9.50
2019-04-14T13:28:03.982Z,9.60
2019-04-14T13:30:34.381Z,9.50
2019-04-14T13:33:03.385Z,9.60
2019-04-14T13:35:32.647Z,9.70
2019-04-14T13:38:01.837Z,9.70
2019-04-14T13:40:31.516Z,9.80
2019-04-14T13:43:00.890Z,9.90
2019-04-14T13:45:29.696Z,10.00
2019-04-14T13:47:58.502Z,10.10
2019-04-14T13:50:27.446Z,10.20
2019-04-14T13:52:56.269Z,10.30
2019-04-14T13:55:25.076Z,10.30
2019-04-14T13:57:53.976Z,10.40
2019-04-14T14:00:23.457Z,10.40
2019-04-14T14:02:55.342Z,10.40
2019-04-14T14:05:27.180Z,10.40
2019-04-14T14:07:56.756Z,10.50
2019-04-14T14:10:25.880Z,10.50
2019-04-14T14:13:02.133Z,10.50
2019-04-14T14:15:38.254Z,10.50
2019-04-14T14:18:21.036Z,10.50
2019-04-14T14:20:54.438Z,10.50
2019-04-14T14:23:41.600Z,10.50
2019-04-14T14:26:20.835Z,10.30
2019-04-14T14:28:49.799Z,10.30
2019-04-14T14:31:20.291Z,10.30
2019-04-14T14:33:49.045Z,10.20
2019-04-14T14:36:17.985Z,10.20
2019-04-14T14:38:46.783Z,10.30
2019-04-14T14:41:17.274Z,10.40
2019-04-14T14:43:46.294Z,10.40
2019-04-14T14:46:18.163Z,10.40
2019-04-14T14:48:57.672Z,10.50
2019-04-14T14:51:40.345Z,10.50
2019-04-14T14:54:09.149Z,10.50
2019-04-14T14:56:37.959Z,10.50
2019-04-14T14:59:07.235Z,10.50
2019-04-14T15:01:36.395Z,10.30
2019-04-14T15:04:05.746Z,10.20
2019-04-14T15:06:34.499Z,10.10
2019-04-14T15:09:06.896Z,10.10
2019-04-14T15:11:56.121Z,10.10
2019-04-14T15:14:46.434Z,10.10
2019-04-14T15:17:16.610Z,10.10
2019-04-14T15:19:45.725Z,10.00
2019-04-14T15:22:14.493Z,9.90
2019-04-14T15:24:43.272Z,9.90
2019-04-14T15:27:12.111Z,9.90
2019-04-14T15:29:40.858Z,10.00
2019-04-14T15:32:09.693Z,9.90
2019-04-14T15:34:38.818Z,9.90
2019-04-14T15:37:07.664Z,9.90
2019-04-14T15:39:37.689Z,9.90
2019-04-14T15:42:06.824Z,9.90
2019-04-14T15:44:35.635Z,9.80
2019-04-14T15:47:04.574Z,9.90
2019-04-14T15:49:34.967Z,9.90
2019-04-14T15:52:05.178Z,9.80
2019-04-14T15:54:33.975Z,9.80
2019-04-14T15:57:06.075Z,9.80
2019-04-14T15:59:39.518Z,9.70
2019-04-14T16:02:19.367Z,9.70
2019-04-14T16:04:52.629Z,9.60
2019-04-14T16:07:39.479Z,9.60
2019-04-14T16:10:10.666Z,9.60
2019-04-14T16:12:56.863Z,9.60
2019-04-14T16:15:27.253Z,9.60
2019-04-14T16:18:01.270Z,9.50
2019-04-14T16:20:31.697Z,9.50
2019-04-14T16:23:00.499Z,9.50
2019-04-14T16:25:40.146Z,9.50
2019-04-14T16:28:10.529Z,9.40
2019-04-14T16:30:41.089Z,9.40
2019-04-14T16:33:17.689Z,9.40
2019-04-14T16:35:48.060Z,9.30
2019-04-14T16:38:19.371Z,9.30
2019-04-14T16:40:47.848Z,9.20
2019-04-14T16:43:16.918Z,9.10
2019-04-14T16:45:45.751Z,9.10
2019-04-14T16:48:14.564Z,9.00
2019-04-14T16:50:43.641Z,9.00
2019-04-14T16:53:29.115Z,8.90
2019-04-14T16:55:59.881Z,8.80
2019-04-14T16:58:41.955Z,8.70
2019-04-14T17:01:13.066Z,8.50
2019-04-14T17:03:41.920Z,8.40
2019-04-14T17:06:10.767Z,8.30
2019-04-14T17:08:39.765Z,8.20
2019-04-14T17:11:08.576Z,8.10
2019-04-14T17:13:39.002Z,8.00
2019-04-14T17:16:25.000Z,7.90
2019-04-14T17:19:01.331Z,7.80
2019-04-14T17:21:48.392Z,7.70
2019-04-14T17:24:32.164Z,7.60
2019-04-14T17:27:02.763Z,7.50
2019-04-14T17:29:33.139Z,7.40
2019-04-14T17:32:06.884Z,7.30
2019-04-14T17:34:37.272Z,7.20
2019-04-14T17:37:13.795Z,7.10
2019-04-14T17:39:46.908Z,7.10
2019-04-14T17:42:23.263Z,7.00
2019-04-14T17:44:53.639Z,6.90
2019-04-14T17:47:24.235Z,6.70
2019-04-14T17:50:03.200Z,6.70
2019-04-14T17:52:36.781Z,6.60
2019-04-14T17:55:11.506Z,6.50
2019-04-14T17:57:54.119Z,6.40
2019-04-14T18:00:39.403Z,6.30
2019-04-14T18:03:25.180Z,6.20
2019-04-14T18:06:13.914Z,6.10
2019-04-14T18:09:02.818Z,6.00
2019-04-14T18:11:33.221Z,6.00
2019-04-14T18:14:03.598Z,5.90
2019-04-14T18:16:35.557Z,5.80
2019-04-14T18:19:11.655Z,5.70
2019-04-14T18:21:40.689Z,5.60
2019-04-14T18:24:09.519Z,5.50
2019-04-14T18:26:38.327Z,5.50
2019-04-14T18:29:25.446Z,5.40
2019-04-14T18:31:55.833Z,5.30
2019-04-14T18:34:42.827Z,5.30
2019-04-14T18:37:13.203Z,5.20
2019-04-14T18:39:58.892Z,5.10
2019-04-14T18:42:47.315Z,5.00
2019-04-14T18:45:18.020Z,5.00
2019-04-14T18:47:51.427Z,4.90
2019-04-14T18:50:22.002Z,4.80
2019-04-14T18:52:52.374Z,4.70
2019-04-14T18:55:29.194Z,4.60
2019-04-14T18:58:08.540Z,4.60
2019-04-14T19:00:39.115Z,4.50
2019-04-14T19:03:07.956Z,4.50
2019-04-14T19:05:36.775Z,4.40
2019-04-14T19:08:05.657Z,4.30
2019-04-14T19:10:34.496Z,4.30
2019-04-14T19:13:27.566Z,4.20
2019-04-14T19:16:01.223Z,4.20
2019-04-14T19:18:34.884Z,4.10
2019-04-14T19:21:05.298Z,4.00
2019-04-14T19:23:34.162Z,3.90
2019-04-14T19:26:03.100Z,3.90
2019-04-14T19:28:32.205Z,3.80
2019-04-14T19:31:01.273Z,3.70
2019-04-14T19:33:30.463Z,3.70
2019-04-14T19:35:59.266Z,3.60
2019-04-14T19:38:28.301Z,3.60
2019-04-14T19:40:57.353Z,3.50
2019-04-14T19:43:26.200Z,3.50
2019-04-14T19:45:56.916Z,3.40
2019-04-14T19:48:26.119Z,3.30
2019-04-14T19:50:54.876Z,3.30
2019-04-14T19:53:23.790Z,3.20
2019-04-14T19:55:52.860Z,3.20
2019-04-14T19:58:21.772Z,3.10
2019-04-14T20:00:50.686Z,3.10
2019-04-14T20:03:19.865Z,3.00
2019-04-14T20:05:48.755Z,3.00
2019-04-14T20:08:17.646Z,2.90
2019-04-14T20:10:46.740Z,2.90
2019-04-14T20:13:15.799Z,2.80
2019-04-14T20:16:04.642Z,2.80
2019-04-14T20:18:53.207Z,2.70
2019-04-14T20:21:26.818Z,2.70
2019-04-14T20:24:12.258Z,2.60
2019-04-14T20:26:54.803Z,2.60
2019-04-14T20:29:25.155Z,2.60
2019-04-14T20:31:55.678Z,2.50
2019-04-14T20:34:24.523Z,2.50
2019-04-14T20:36:53.352Z,2.40
2019-04-14T20:39:23.960Z,2.30
2019-04-14T20:41:52.817Z,2.30
2019-04-14T20:44:21.881Z,2.30
2019-04-14T20:46:50.819Z,2.20
2019-04-14T20:49:19.774Z,2.20
2019-04-14T20:51:48.655Z,2.20
2019-04-14T20:54:17.639Z,2.10
2019-04-14T20:56:46.452Z,2.10
2019-04-14T20:59:15.325Z,2.10
2019-04-14T21:01:45.886Z,2.00
2019-04-14T21:04:19.123Z,2.00
2019-04-14T21:07:27.263Z,2.00
2019-04-14T21:10:00.278Z,1.90
2019-04-14T21:12:31.366Z,1.90
2019-04-14T21:15:20.059Z,1.80
2019-04-14T21:17:50.573Z,1.80
2019-04-14T21:20:23.717Z,1.70
2019-04-14T21:22:57.242Z,1.70
2019-04-14T21:25:30.888Z,1.70
2019-04-14T21:28:07.587Z,1.60
2019-04-14T21:30:56.446Z,1.60
2019-04-14T21:33:39.048Z,1.50
2019-04-14T21:36:25.794Z,1.50
2019-04-14T21:38:56.402Z,1.50
2019-04-14T21:41:29.832Z,1.40
2019-04-14T21:43:58.839Z,1.40
2019-04-14T21:46:27.701Z,1.40
2019-04-14T21:48:56.537Z,1.40
2019-04-14T21:51:27.182Z,1.30
2019-04-14T21:53:56.020Z,1.30
2019-04-14T21:56:26.462Z,1.30
2019-04-14T21:59:05.744Z,1.30
2019-04-14T22:01:53.521Z,1.30
2019-04-14T22:04:26.517Z,1.20
2019-04-14T22:06:56.928Z,1.10
2019-04-14T22:09:30.498Z,1.10
2019-04-14T22:11:59.725Z,1.00
2019-04-14T22:14:28.601Z,1.00
2019-04-14T22:16:57.598Z,1.00
2019-04-14T22:19:26.509Z,1.00
2019-04-14T22:21:55.429Z,1.00
2019-04-14T22:24:24.463Z,0.90
2019-04-14T22:26:53.413Z,0.90
2019-04-14T22:29:22.288Z,1.00
2019-04-14T22:31:51.412Z,0.90
2019-04-14T22:34:20.238Z,0.90
2019-04-14T22:36:49.133Z,0.90
2019-04-14T22:39:18.669Z,0.80
2019-04-14T22:41:47.525Z,0.80
2019-04-14T22:44:16.364Z,0.80
2019-04-14T22:46:45.371Z,0.70
2019-04-14T22:49:14.288Z,0.70
2019-04-14T22:51:43.175Z,0.70
2019-04-14T22:54:12.010Z,0.70
2019-04-14T22:56:40.902Z,0.70
2019-04-14T22:59:09.766Z,0.60
2019-04-14T23:01:40.286Z,0.60
2019-04-14T23:04:26.904Z,0.60
2019-04-14T23:06:57.447Z,0.60
2019-04-14T23:09:27.936Z,0.50
2019-04-14T23:12:14.615Z,0.50
2019-04-14T23:14:48.236Z,0.50
2019-04-14T23:17:18.764Z,0.50
2019-04-14T23:19:49.263Z,0.40
2019-04-14T23:22:22.576Z,0.40
2019-04-14T23:24:51.720Z,0.40
2019-04-14T23:27:20.559Z,0.40
2019-04-14T23:30:09.099Z,0.30
2019-04-14T23:32:37.963Z,0.30
2019-04-14T23:35:07.777Z,0.30
2019-04-14T23:37:36.756Z,0.30
2019-04-14T23:40:07.553Z,0.30
2019-04-14T23:42:36.370Z,0.30
2019-04-14T23:45:08.167Z,0.30
2019-04-14T23:47:36.989Z,0.20
2019-04-14T23:50:07.267Z,0.20
2019-04-14T23:52:36.264Z,0.20
2019-04-14T23:55:06.898Z,0.20
2019-04-14T23:57:35.736Z,0.10
