createdAt,value
2022-07-26T00:01:06.753Z,100387.70
2022-07-26T00:03:39.090Z,100387.35
2022-07-26T00:06:11.647Z,100382.73
2022-07-26T00:08:44.128Z,100385.20
2022-07-26T00:11:16.521Z,100386.44
2022-07-26T00:13:49.477Z,100385.71
2022-07-26T00:16:21.884Z,100382.44
2022-07-26T00:18:54.245Z,100379.55
2022-07-26T00:21:26.922Z,100379.42
2022-07-26T00:23:59.311Z,100374.66
2022-07-26T00:26:31.621Z,100376.13
2022-07-26T00:29:05.173Z,100374.80
2022-07-26T00:31:37.865Z,100373.17
2022-07-26T00:34:10.344Z,100369.85
2022-07-26T00:36:44.126Z,100369.20
2022-07-26T00:39:16.482Z,100370.38
2022-07-26T00:42:24.594Z,100372.03
2022-07-26T00:44:56.908Z,100369.10
2022-07-26T00:47:29.186Z,100369.36
2022-07-26T00:50:01.652Z,100371.08
2022-07-26T00:52:33.942Z,100368.52
2022-07-26T00:55:07.789Z,100367.58
2022-07-26T00:57:41.247Z,100365.73
2022-07-26T01:00:16.222Z,100368.19
2022-07-26T01:02:48.787Z,100365.64
2022-07-26T01:05:21.202Z,100364.60
2022-07-26T01:07:54.804Z,100366.39
2022-07-26T01:10:29.265Z,100359.61
2022-07-26T01:13:01.845Z,100359.38
2022-07-26T01:15:34.185Z,100359.19
2022-07-26T01:18:06.613Z,100356.64
2022-07-26T01:20:39.335Z,100356.52
2022-07-26T01:23:11.777Z,100355.59
2022-07-26T01:25:46.006Z,100352.46
2022-07-26T01:28:21.219Z,100349.58
2022-07-26T01:30:53.535Z,100349.02
2022-07-26T01:33:28.273Z,100347.95
2022-07-26T01:36:00.759Z,100347.61
2022-07-26T01:38:33.130Z,100345.63
2022-07-26T01:41:05.407Z,100344.88
2022-07-26T01:43:37.802Z,100345.59
2022-07-26T01:46:11.251Z,100341.34
2022-07-26T01:48:44.147Z,100342.17
2022-07-26T01:51:22.678Z,100341.20
2022-07-26T01:53:54.959Z,100341.77
2022-07-26T01:56:27.229Z,100341.84
2022-07-26T01:58:59.600Z,100342.61
2022-07-26T02:01:39.058Z,100341.54
2022-07-26T02:04:32.577Z,100337.33
2022-07-26T02:07:03.315Z,100336.95
2022-07-26T02:09:40.006Z,100337.55
2022-07-26T02:12:13.070Z,100344.31
2022-07-26T02:14:45.455Z,100343.23
2022-07-26T02:17:18.026Z,100343.93
2022-07-26T02:19:50.439Z,100339.99
2022-07-26T02:22:23.007Z,100344.65
2022-07-26T02:24:55.305Z,100344.29
2022-07-26T02:27:27.645Z,100344.36
2022-07-26T02:29:59.813Z,100343.99
2022-07-26T02:32:30.368Z,100344.25
2022-07-26T02:35:02.562Z,100341.39
2022-07-26T02:37:42.409Z,100341.04
2022-07-26T02:40:19.332Z,100339.50
2022-07-26T02:42:52.114Z,100340.81
2022-07-26T02:45:24.601Z,100340.47
2022-07-26T02:47:57.742Z,100347.39
2022-07-26T02:50:31.488Z,100346.21
2022-07-26T02:53:03.964Z,100343.85
2022-07-26T02:55:36.328Z,100348.81
2022-07-26T02:58:08.568Z,100351.16
2022-07-26T03:00:40.877Z,100352.25
2022-07-26T03:03:14.358Z,100349.94
2022-07-26T03:05:46.800Z,100347.68
2022-07-26T03:08:17.285Z,100344.75
2022-07-26T03:10:49.477Z,100343.77
2022-07-26T03:13:21.798Z,100344.13
2022-07-26T03:15:52.329Z,100345.38
2022-07-26T03:18:24.744Z,100345.02
2022-07-26T03:20:55.492Z,100341.80
2022-07-26T03:23:28.288Z,100343.16
2022-07-26T03:26:01.815Z,100343.23
2022-07-26T03:28:35.059Z,100339.92
2022-07-26T03:31:07.397Z,100339.29
2022-07-26T03:33:37.917Z,100344.55
2022-07-26T03:36:15.652Z,100345.80
2022-07-26T03:38:48.829Z,100344.70
2022-07-26T03:41:21.121Z,100344.27
2022-07-26T03:44:00.314Z,100341.73
2022-07-26T03:46:32.611Z,100344.59
2022-07-26T03:49:05.021Z,100350.60
2022-07-26T03:51:37.333Z,100350.91
2022-07-26T03:54:08.123Z,100350.25
2022-07-26T03:56:40.780Z,100349.91
2022-07-26T03:59:14.177Z,100351.73
2022-07-26T04:01:46.513Z,100348.16
2022-07-26T04:04:19.619Z,100344.45
2022-07-26T04:06:57.860Z,100341.30
2022-07-26T04:09:35.828Z,100341.23
2022-07-26T04:12:08.969Z,100341.50
2022-07-26T04:14:42.835Z,100337.80
2022-07-26T04:17:15.071Z,100331.55
2022-07-26T04:19:45.602Z,100326.65
2022-07-26T04:22:17.963Z,100332.09
2022-07-26T04:24:48.539Z,100334.48
2022-07-26T04:27:20.645Z,100332.83
2022-07-26T04:29:51.296Z,100329.04
2022-07-26T04:32:23.570Z,100328.05
2022-07-26T04:34:54.058Z,100326.25
2022-07-26T04:37:26.336Z,100321.32
2022-07-26T04:39:58.652Z,100321.64
2022-07-26T04:42:30.958Z,100323.52
2022-07-26T04:45:08.047Z,100323.69
2022-07-26T04:47:41.435Z,100319.84
2022-07-26T04:50:14.730Z,100314.25
2022-07-26T04:52:47.665Z,100315.73
2022-07-26T04:55:18.521Z,100317.45
2022-07-26T04:57:50.858Z,100315.17
2022-07-26T05:00:25.192Z,100312.27
2022-07-26T05:02:58.918Z,100310.13
2022-07-26T05:05:33.148Z,100308.17
2022-07-26T05:08:06.016Z,100307.38
2022-07-26T05:10:40.024Z,100309.68
2022-07-26T05:13:12.242Z,100307.88
2022-07-26T05:15:42.939Z,100309.64
2022-07-26T05:18:17.296Z,100309.48
2022-07-26T05:20:51.916Z,100308.58
2022-07-26T05:23:24.124Z,100308.85
2022-07-26T05:25:57.197Z,100305.60
2022-07-26T05:28:29.535Z,100302.55
2022-07-26T05:31:00.186Z,100310.75
2022-07-26T05:33:32.457Z,100310.39
2022-07-26T05:36:05.148Z,100309.10
2022-07-26T05:38:37.878Z,100302.54
2022-07-26T05:41:10.328Z,100305.23
2022-07-26T05:43:42.688Z,100303.98
2022-07-26T05:46:16.235Z,100302.20
2022-07-26T05:48:48.588Z,100304.98
2022-07-26T05:51:21.121Z,100303.70
2022-07-26T05:53:53.892Z,100303.44
2022-07-26T05:56:26.354Z,100313.89
2022-07-26T05:58:58.858Z,100312.45
2022-07-26T06:01:32.920Z,100307.73
2022-07-26T06:04:09.610Z,100314.67
2022-07-26T06:06:42.508Z,100314.50
2022-07-26T06:09:14.946Z,100312.76
2022-07-26T06:11:47.370Z,100307.00
2022-07-26T06:14:32.150Z,100308.80
2022-07-26T06:17:05.701Z,100313.00
2022-07-26T06:19:38.203Z,100311.42
2022-07-26T06:22:10.550Z,100309.73
2022-07-26T06:24:42.805Z,100306.89
2022-07-26T06:27:15.090Z,100309.00
2022-07-26T06:29:48.676Z,100307.60
2022-07-26T06:32:20.936Z,100305.34
2022-07-26T06:34:53.298Z,100299.98
2022-07-26T06:37:25.850Z,100298.30
2022-07-26T06:39:58.323Z,100297.29
2022-07-26T06:42:30.807Z,100297.00
2022-07-26T06:45:07.689Z,100299.28
2022-07-26T06:47:40.002Z,100294.64
2022-07-26T06:50:13.228Z,100295.56
2022-07-26T06:52:47.946Z,100291.80
2022-07-26T06:55:20.434Z,100294.43
2022-07-26T06:57:52.737Z,100293.47
2022-07-26T07:00:24.974Z,100291.20
2022-07-26T07:02:57.210Z,100293.84
2022-07-26T07:05:31.021Z,100289.15
2022-07-26T07:08:03.684Z,100290.45
2022-07-26T07:10:35.942Z,100289.59
2022-07-26T07:13:08.333Z,100288.52
2022-07-26T07:15:40.711Z,100293.09
2022-07-26T07:18:13.269Z,100291.92
2022-07-26T07:20:45.573Z,100288.42
2022-07-26T07:23:18.020Z,100290.77
2022-07-26T07:25:50.281Z,100293.57
2022-07-26T07:28:23.731Z,100300.42
2022-07-26T07:30:56.095Z,100300.23
2022-07-26T07:33:36.712Z,100294.34
2022-07-26T07:36:20.790Z,100297.23
2022-07-26T07:38:53.095Z,100293.01
2022-07-26T07:41:25.262Z,100292.58
2022-07-26T07:43:57.578Z,100292.23
2022-07-26T07:46:29.848Z,100292.96
2022-07-26T07:49:02.231Z,100291.20
2022-07-26T07:51:34.616Z,100288.98
2022-07-26T07:54:08.891Z,100290.73
2022-07-26T07:56:41.130Z,100288.63
2022-07-26T07:59:15.854Z,100288.59
2022-07-26T08:01:48.144Z,100285.33
2022-07-26T08:04:20.421Z,100283.20
2022-07-26T08:06:52.704Z,100282.61
2022-07-26T08:09:26.267Z,100280.94
2022-07-26T08:12:01.314Z,100280.39
2022-07-26T08:14:34.500Z,100270.42
2022-07-26T08:17:07.702Z,100265.59
2022-07-26T08:19:41.623Z,100267.38
2022-07-26T08:22:14.792Z,100264.95
2022-07-26T08:24:47.097Z,100261.98
2022-07-26T08:27:19.302Z,100259.89
2022-07-26T08:29:51.555Z,100259.52
2022-07-26T08:32:23.844Z,100259.02
2022-07-26T08:34:56.211Z,100255.55
2022-07-26T08:37:48.382Z,100255.25
2022-07-26T08:40:21.062Z,100251.92
2022-07-26T08:42:54.690Z,100253.27
2022-07-26T08:45:28.026Z,100249.60
2022-07-26T08:48:17.287Z,100248.14
2022-07-26T08:50:50.953Z,100249.55
2022-07-26T08:53:23.529Z,100252.30
2022-07-26T08:56:07.765Z,100247.97
2022-07-26T08:58:43.699Z,100244.98
2022-07-26T09:01:17.297Z,100244.74
2022-07-26T09:03:49.651Z,100248.45
2022-07-26T09:06:25.497Z,100241.79
2022-07-26T09:09:13.191Z,100239.48
2022-07-26T09:11:45.545Z,100232.56
2022-07-26T09:14:17.796Z,100229.33
2022-07-26T09:17:01.103Z,100234.36
2022-07-26T09:19:34.737Z,100229.30
2022-07-26T09:22:15.229Z,100223.63
2022-07-26T09:24:49.172Z,100222.20
2022-07-26T09:27:24.160Z,100222.90
2022-07-26T09:30:09.070Z,100222.16
2022-07-26T09:32:41.447Z,100218.72
2022-07-26T09:35:45.932Z,100217.66
2022-07-26T09:38:16.867Z,100219.55
2022-07-26T09:40:51.838Z,100218.82
2022-07-26T09:43:24.973Z,100214.38
2022-07-26T09:46:11.078Z,100209.23
2022-07-26T09:49:09.540Z,100204.02
2022-07-26T09:51:42.095Z,100205.96
2022-07-26T09:54:18.918Z,100205.83
2022-07-26T09:56:53.248Z,100207.67
2022-07-26T09:59:26.957Z,100204.39
2022-07-26T10:02:00.537Z,100208.31
2022-07-26T10:04:32.869Z,100205.14
2022-07-26T10:07:06.019Z,100200.19
2022-07-26T10:09:43.440Z,100197.13
2022-07-26T10:12:18.764Z,100193.01
2022-07-26T10:14:52.322Z,100190.75
2022-07-26T10:17:43.836Z,100189.98
2022-07-26T10:20:55.966Z,100187.14
2022-07-26T10:23:40.058Z,100179.30
2022-07-26T10:26:15.401Z,100185.54
2022-07-26T10:28:47.753Z,100175.80
2022-07-26T10:31:33.263Z,100177.77
2022-07-26T10:34:06.615Z,100179.88
2022-07-26T10:36:40.887Z,100175.25
2022-07-26T10:39:18.203Z,100178.95
2022-07-26T10:41:59.451Z,100175.25
2022-07-26T10:44:33.022Z,100169.52
2022-07-26T10:47:18.856Z,100165.61
2022-07-26T10:49:59.520Z,100164.77
2022-07-26T10:52:32.932Z,100163.50
2022-07-26T10:55:12.632Z,100159.23
2022-07-26T10:57:46.489Z,100155.61
2022-07-26T11:00:27.673Z,100151.46
2022-07-26T11:03:02.566Z,100154.91
2022-07-26T11:05:35.997Z,100155.70
2022-07-26T11:08:11.824Z,100155.07
2022-07-26T11:10:46.359Z,100153.10
2022-07-26T11:13:27.280Z,100150.10
2022-07-26T11:16:05.867Z,100140.92
2022-07-26T11:18:40.408Z,100139.66
2022-07-26T11:21:17.557Z,100134.20
2022-07-26T11:23:52.189Z,100124.55
2022-07-26T11:26:24.760Z,100121.70
2022-07-26T11:29:06.276Z,100127.08
2022-07-26T11:31:58.683Z,100117.88
2022-07-26T11:34:36.329Z,100113.05
2022-07-26T11:37:08.992Z,100106.91
2022-07-26T11:39:42.195Z,100106.46
2022-07-26T11:42:19.805Z,100109.64
2022-07-26T11:44:54.209Z,100103.31
2022-07-26T11:47:28.733Z,100102.88
2022-07-26T11:50:18.276Z,100099.55
2022-07-26T11:52:55.858Z,100097.63
2022-07-26T11:55:32.717Z,100093.32
2022-07-26T11:58:09.294Z,100084.98
2022-07-26T12:00:41.993Z,100075.48
2022-07-26T12:03:19.940Z,100080.52
2022-07-26T12:06:07.477Z,100078.52
2022-07-26T12:08:45.466Z,100076.23
2022-07-26T12:11:19.403Z,100077.41
2022-07-26T12:14:03.716Z,100073.87
2022-07-26T12:16:47.682Z,100066.84
2022-07-26T12:19:32.591Z,100065.42
2022-07-26T12:22:13.422Z,100064.09
2022-07-26T12:24:57.158Z,100059.73
2022-07-26T12:27:33.097Z,100057.48
2022-07-26T12:30:19.385Z,100056.27
2022-07-26T12:32:54.693Z,100055.40
2022-07-26T12:35:35.482Z,100048.26
2022-07-26T12:38:09.456Z,100043.23
2022-07-26T12:40:44.543Z,100038.46
2022-07-26T12:43:17.093Z,100035.21
2022-07-26T12:45:49.436Z,100037.80
2022-07-26T12:48:22.319Z,100035.50
2022-07-26T12:50:54.624Z,100030.89
2022-07-26T12:53:27.358Z,100031.02
2022-07-26T12:56:01.241Z,100033.55
2022-07-26T12:58:33.466Z,100030.36
2022-07-26T13:01:10.580Z,100024.67
2022-07-26T13:03:43.004Z,100022.85
2022-07-26T13:06:15.372Z,100022.39
2022-07-26T13:08:47.900Z,100020.46
2022-07-26T13:11:20.840Z,100022.55
2022-07-26T13:13:53.515Z,100021.38
2022-07-26T13:16:27.257Z,100017.25
2022-07-26T13:19:02.182Z,100021.89
2022-07-26T13:21:35.486Z,100021.08
2022-07-26T13:24:11.533Z,100019.38
2022-07-26T13:26:46.337Z,100015.36
2022-07-26T13:29:18.794Z,100016.23
2022-07-26T13:31:51.825Z,100017.59
2022-07-26T13:34:31.662Z,100017.02
2022-07-26T13:37:08.334Z,100015.09
2022-07-26T13:39:44.096Z,100014.96
2022-07-26T13:42:17.509Z,100014.98
2022-07-26T13:44:49.915Z,100013.41
2022-07-26T13:47:22.223Z,100012.02
2022-07-26T13:49:54.633Z,100005.64
2022-07-26T13:52:26.951Z,100011.16
2022-07-26T13:54:59.396Z,100016.95
2022-07-26T13:57:48.052Z,100010.52
2022-07-26T14:00:24.539Z,100011.56
2022-07-26T14:02:57.440Z,100009.46
2022-07-26T14:05:30.447Z,100003.34
2022-07-26T14:08:04.031Z,100005.47
2022-07-26T14:10:39.960Z,100001.11
2022-07-26T14:13:12.275Z,100005.05
2022-07-26T14:15:44.642Z,100002.16
2022-07-26T14:18:17.956Z,99999.24
2022-07-26T14:20:51.738Z,99996.16
2022-07-26T14:23:24.072Z,99994.20
2022-07-26T14:25:56.453Z,99990.87
2022-07-26T14:28:32.426Z,99984.63
2022-07-26T14:31:04.924Z,99981.05
2022-07-26T14:33:37.461Z,99977.30
2022-07-26T14:36:13.354Z,99980.55
2022-07-26T14:38:46.315Z,99978.66
2022-07-26T14:41:20.113Z,99977.56
2022-07-26T14:43:55.600Z,99975.64
2022-07-26T14:46:28.883Z,99970.61
2022-07-26T14:49:03.745Z,99962.14
2022-07-26T14:51:36.295Z,99961.07
2022-07-26T14:54:09.735Z,99961.69
2022-07-26T14:56:42.387Z,99959.53
2022-07-26T14:59:14.855Z,99962.69
2022-07-26T15:01:53.836Z,99958.11
2022-07-26T15:04:30.897Z,99954.20
2022-07-26T15:07:14.374Z,99958.73
2022-07-26T15:09:46.885Z,99963.58
2022-07-26T15:12:20.614Z,99962.58
2022-07-26T15:14:53.133Z,99958.02
2022-07-26T15:17:26.237Z,99955.88
2022-07-26T15:19:58.631Z,99953.99
2022-07-26T15:22:30.987Z,99950.45
2022-07-26T15:25:07.391Z,99947.86
2022-07-26T15:27:39.862Z,99945.94
2022-07-26T15:30:14.731Z,99947.38
2022-07-26T15:32:47.631Z,99948.00
2022-07-26T15:35:20.037Z,99943.69
2022-07-26T15:37:52.274Z,99944.09
2022-07-26T15:40:24.530Z,99938.05
2022-07-26T15:42:56.882Z,99937.56
2022-07-26T15:45:32.731Z,99938.32
2022-07-26T15:48:16.057Z,99940.80
2022-07-26T15:50:52.253Z,99939.48
2022-07-26T15:53:25.939Z,99942.91
2022-07-26T15:55:59.331Z,99939.56
2022-07-26T15:58:33.031Z,99943.94
2022-07-26T16:01:05.892Z,99935.73
2022-07-26T16:03:38.857Z,99935.36
2022-07-26T16:06:11.156Z,99940.79
2022-07-26T16:09:13.421Z,99936.27
2022-07-26T16:11:36.318Z,99932.76
2022-07-26T16:14:08.866Z,99937.44
2022-07-26T16:16:41.202Z,99935.30
2022-07-26T16:19:16.091Z,99934.92
2022-07-26T16:21:49.536Z,99935.54
2022-07-26T16:24:21.866Z,99938.35
2022-07-26T16:26:54.284Z,99938.35
2022-07-26T16:29:26.640Z,99938.23
2022-07-26T16:31:58.943Z,99937.87
2022-07-26T16:34:34.921Z,99937.71
2022-07-26T16:37:07.637Z,99939.65
2022-07-26T16:39:39.946Z,99940.55
2022-07-26T16:42:12.295Z,99943.77
2022-07-26T16:44:44.770Z,99944.88
2022-07-26T16:47:17.024Z,99947.80
2022-07-26T16:49:49.685Z,99944.88
2022-07-26T16:52:22.977Z,99944.03
2022-07-26T16:54:55.238Z,99945.20
2022-07-26T16:57:27.664Z,99942.88
2022-07-26T16:59:59.958Z,99942.96
2022-07-26T17:02:32.296Z,99943.20
2022-07-26T17:05:05.217Z,99945.36
2022-07-26T17:07:37.809Z,99940.24
2022-07-26T17:10:12.578Z,99943.00
2022-07-26T17:12:45.757Z,99941.06
2022-07-26T17:15:19.976Z,99941.00
2022-07-26T17:17:52.299Z,99941.75
2022-07-26T17:20:24.907Z,99945.09
2022-07-26T17:22:57.298Z,99944.20
2022-07-26T17:25:29.780Z,99947.45
2022-07-26T17:28:04.111Z,99944.27
2022-07-26T17:30:36.866Z,99943.85
2022-07-26T17:33:10.661Z,99948.30
2022-07-26T17:35:43.958Z,99945.11
2022-07-26T17:38:16.281Z,99944.98
2022-07-26T17:40:49.562Z,99945.21
2022-07-26T17:43:21.901Z,99943.70
2022-07-26T17:45:54.264Z,99943.52
2022-07-26T17:48:26.567Z,99944.04
2022-07-26T17:50:58.909Z,99945.65
2022-07-26T17:53:34.040Z,99945.55
2022-07-26T17:56:07.882Z,99949.14
2022-07-26T17:58:41.545Z,99950.33
2022-07-26T18:01:14.028Z,99947.08
2022-07-26T18:03:46.461Z,99946.05
2022-07-26T18:06:19.075Z,99946.64
2022-07-26T18:08:51.317Z,99953.23
2022-07-26T18:11:23.639Z,99953.11
2022-07-26T18:13:55.912Z,99954.11
2022-07-26T18:16:28.432Z,99959.73
2022-07-26T18:19:00.850Z,99962.36
2022-07-26T18:21:33.158Z,99961.52
2022-07-26T18:24:16.851Z,99963.73
2022-07-26T18:26:49.905Z,99966.91
2022-07-26T18:29:23.484Z,99965.04
2022-07-26T18:32:00.579Z,99965.88
2022-07-26T18:34:33.303Z,99965.50
2022-07-26T18:37:06.365Z,99967.63
2022-07-26T18:39:38.666Z,99970.89
2022-07-26T18:42:11.199Z,99971.89
2022-07-26T18:44:43.517Z,99970.79
2022-07-26T18:47:15.828Z,99973.93
2022-07-26T18:49:48.131Z,99973.45
2022-07-26T18:52:31.912Z,99974.66
2022-07-26T18:55:08.067Z,99976.67
2022-07-26T18:57:41.247Z,99979.66
2022-07-26T19:00:17.317Z,99979.86
2022-07-26T19:02:52.217Z,99985.91
2022-07-26T19:05:26.415Z,99983.28
2022-07-26T19:08:07.706Z,99983.82
2022-07-26T19:10:39.889Z,99982.45
2022-07-26T19:13:12.115Z,99979.54
2022-07-26T19:15:44.400Z,99979.20
2022-07-26T19:18:17.097Z,99974.64
2022-07-26T19:20:49.318Z,99974.77
2022-07-26T19:23:21.563Z,99973.20
2022-07-26T19:25:53.789Z,99968.04
2022-07-26T19:28:26.105Z,99968.89
2022-07-26T19:30:58.476Z,99969.14
2022-07-26T19:33:30.877Z,99967.67
2022-07-26T19:36:03.078Z,99965.89
2022-07-26T19:38:35.353Z,99966.91
2022-07-26T19:41:10.540Z,99968.37
2022-07-26T19:43:46.387Z,99966.08
2022-07-26T19:46:18.749Z,99966.19
2022-07-26T19:48:51.316Z,99964.09
2022-07-26T19:51:23.686Z,99965.67
2022-07-26T19:53:55.942Z,99961.70
2022-07-26T19:56:28.357Z,99967.35
2022-07-26T19:59:01.888Z,99964.86
2022-07-26T20:01:34.194Z,99966.02
2022-07-26T20:04:07.488Z,99969.05
2022-07-26T20:06:39.777Z,99968.84
2022-07-26T20:09:12.282Z,99971.38
2022-07-26T20:11:50.852Z,99975.55
2022-07-26T20:14:23.563Z,99975.11
2022-07-26T20:16:58.268Z,99971.88
2022-07-26T20:19:30.630Z,99974.52
2022-07-26T20:22:04.109Z,99975.48
2022-07-26T20:24:38.336Z,99978.42
2022-07-26T20:27:10.645Z,99973.20
2022-07-26T20:29:42.935Z,99969.71
2022-07-26T20:32:15.303Z,99973.13
2022-07-26T20:34:47.571Z,99974.16
2022-07-26T20:37:19.833Z,99975.48
2022-07-26T20:39:52.174Z,99973.42
2022-07-26T20:42:24.616Z,99978.05
2022-07-26T20:44:57.163Z,99980.96
2022-07-26T20:47:29.967Z,99986.52
2022-07-26T20:50:03.635Z,99983.80
2022-07-26T20:52:36.160Z,99984.34
2022-07-26T20:55:10.059Z,99982.96
2022-07-26T20:57:42.736Z,99979.86
2022-07-26T21:00:17.385Z,99982.48
2022-07-26T21:02:49.967Z,99974.35
2022-07-26T21:05:22.694Z,99973.94
2022-07-26T21:07:59.500Z,99975.96
2022-07-26T21:10:32.268Z,99979.73
2022-07-26T21:13:04.480Z,99981.15
2022-07-26T21:15:36.758Z,99977.71
2022-07-26T21:18:09.686Z,99980.67
2022-07-26T21:20:44.706Z,99982.61
2022-07-26T21:23:19.045Z,99981.61
2022-07-26T21:25:58.238Z,99981.35
2022-07-26T21:28:33.049Z,99978.34
2022-07-26T21:31:05.442Z,99979.07
2022-07-26T21:33:37.632Z,99972.27
2022-07-26T21:36:10.050Z,99974.84
2022-07-26T21:38:42.471Z,99972.44
2022-07-26T21:41:14.835Z,99969.35
2022-07-26T21:43:47.173Z,99967.46
2022-07-26T21:46:19.539Z,99969.77
2022-07-26T21:48:51.921Z,99968.22
2022-07-26T21:51:24.185Z,99968.60
2022-07-26T21:53:57.345Z,99963.46
2022-07-26T21:56:30.092Z,99963.48
2022-07-26T21:59:02.372Z,99959.64
2022-07-26T22:01:35.409Z,99958.64
2022-07-26T22:04:07.964Z,99951.11
2022-07-26T22:06:40.329Z,99954.35
2022-07-26T22:09:12.852Z,99955.27
2022-07-26T22:11:45.384Z,99958.21
2022-07-26T22:14:17.643Z,99956.16
2022-07-26T22:16:49.904Z,99956.70
2022-07-26T22:19:22.143Z,99956.32
2022-07-26T22:21:54.390Z,99956.45
2022-07-26T22:24:26.671Z,99955.31
2022-07-26T22:26:58.844Z,99960.05
2022-07-26T22:29:38.912Z,99954.83
2022-07-26T22:32:12.692Z,99954.70
2022-07-26T22:34:44.978Z,99962.05
2022-07-26T22:37:17.288Z,99959.55
2022-07-26T22:39:49.600Z,99961.92
2022-07-26T22:42:21.836Z,99963.55
2022-07-26T22:44:54.082Z,99958.84
2022-07-26T22:47:26.359Z,99962.55
2022-07-26T22:49:58.559Z,99958.66
2022-07-26T22:52:30.878Z,99959.36
2022-07-26T22:55:03.232Z,99964.44
2022-07-26T22:57:35.711Z,99964.93
2022-07-26T23:00:10.564Z,99965.11
2022-07-26T23:02:42.761Z,99964.19
2022-07-26T23:05:15.256Z,99962.97
2022-07-26T23:07:48.095Z,99965.58
2022-07-26T23:10:20.634Z,99968.39
2022-07-26T23:12:55.412Z,99964.94
2022-07-26T23:15:27.676Z,99968.92
2022-07-26T23:17:59.861Z,99972.02
2022-07-26T23:20:32.384Z,99976.40
2022-07-26T23:23:04.819Z,99975.09
2022-07-26T23:25:37.112Z,99976.80
2022-07-26T23:28:09.539Z,99978.54
2022-07-26T23:30:57.039Z,99977.38
2022-07-26T23:33:53.534Z,99978.30
2022-07-26T23:36:19.841Z,99980.89
2022-07-26T23:38:52.115Z,99979.60
2022-07-26T23:41:24.808Z,99977.94
2022-07-26T23:43:57.445Z,99981.80
2022-07-26T23:46:29.784Z,99983.84
2022-07-26T23:49:04.168Z,99984.54
2022-07-26T23:51:36.503Z,99986.96
2022-07-26T23:54:08.850Z,99987.75
2022-07-26T23:56:41.046Z,99990.27
2022-07-26T23:59:13.677Z,99987.42
