createdAt,value
2019-05-12T00:00:18.364Z,14.28
2019-05-12T00:02:50.184Z,15.35
2019-05-12T00:05:22.047Z,15.13
2019-05-12T00:07:53.757Z,14.93
2019-05-12T00:10:28.059Z,15.75
2019-05-12T00:12:59.203Z,16.57
2019-05-12T00:15:30.853Z,16.20
2019-05-12T00:18:03.016Z,15.50
2019-05-12T00:20:34.565Z,15.60
2019-05-12T00:23:23.290Z,15.68
2019-05-12T00:25:41.567Z,15.95
2019-05-12T00:28:13.702Z,16.70
2019-05-12T00:30:48.761Z,16.10
2019-05-12T00:33:20.525Z,16.35
2019-05-12T00:35:52.114Z,16.07
2019-05-12T00:38:23.696Z,16.52
2019-05-12T00:40:58.137Z,17.23
2019-05-12T00:43:29.127Z,16.65
2019-05-12T00:46:00.685Z,16.85
2019-05-12T00:48:32.361Z,15.83
2019-05-12T00:51:04.222Z,13.58
2019-05-12T00:53:42.716Z,13.25
2019-05-12T00:56:09.910Z,15.32
2019-05-12T00:58:41.720Z,15.03
2019-05-12T01:01:13.305Z,18.98
2019-05-12T01:03:45.086Z,19.75
2019-05-12T01:06:17.843Z,17.10
2019-05-12T01:08:49.614Z,16.27
2019-05-12T01:11:21.585Z,19.52
2019-05-12T01:13:53.528Z,16.55
2019-05-12T01:16:25.433Z,17.50
2019-05-12T01:18:58.718Z,16.85
2019-05-12T01:21:30.347Z,16.30
2019-05-12T01:24:03.451Z,16.65
2019-05-12T01:26:35.505Z,16.25
2019-05-12T01:29:08.390Z,14.80
2019-05-12T01:31:41.965Z,15.48
2019-05-12T01:34:13.625Z,15.45
2019-05-12T01:36:45.139Z,19.07
2019-05-12T01:39:18.730Z,17.32
2019-05-12T01:41:50.430Z,18.23
2019-05-12T01:44:22.118Z,19.62
2019-05-12T01:46:53.879Z,19.73
2019-05-12T01:49:25.815Z,19.48
2019-05-12T01:51:58.216Z,17.48
2019-05-12T01:54:30.036Z,16.35
2019-05-12T01:57:01.620Z,17.55
2019-05-12T01:59:33.588Z,16.93
2019-05-12T02:02:05.759Z,17.25
2019-05-12T02:04:45.157Z,17.60
2019-05-12T02:07:18.529Z,17.07
2019-05-12T02:09:50.254Z,17.07
2019-05-12T02:12:21.762Z,18.20
2019-05-12T02:14:53.966Z,18.50
2019-05-12T02:17:28.338Z,18.65
2019-05-12T02:19:59.438Z,17.82
2019-05-12T02:22:31.150Z,17.00
2019-05-12T02:25:03.213Z,18.52
2019-05-12T02:27:35.126Z,19.75
2019-05-12T02:30:10.221Z,21.60
2019-05-12T02:32:49.509Z,21.37
2019-05-12T02:35:16.300Z,19.40
2019-05-12T02:37:47.951Z,20.35
2019-05-12T02:40:24.884Z,22.55
2019-05-12T02:42:58.288Z,22.87
2019-05-12T02:45:30.427Z,26.73
2019-05-12T02:48:05.072Z,31.12
2019-05-12T02:50:37.891Z,32.53
2019-05-12T02:53:09.941Z,29.23
2019-05-12T02:55:45.070Z,33.08
2019-05-12T02:58:17.258Z,31.80
2019-05-12T03:00:49.066Z,28.32
2019-05-12T03:03:25.067Z,27.58
2019-05-12T03:05:58.896Z,24.67
2019-05-12T03:08:34.912Z,23.83
2019-05-12T03:11:06.993Z,24.95
2019-05-12T03:13:39.879Z,23.40
2019-05-12T03:16:14.914Z,21.87
2019-05-12T03:18:45.850Z,22.77
2019-05-12T03:21:17.963Z,22.17
2019-05-12T03:23:50.003Z,21.27
2019-05-12T03:26:24.683Z,19.62
2019-05-12T03:28:55.750Z,20.68
2019-05-12T03:31:31.218Z,21.40
2019-05-12T03:34:08.048Z,20.62
2019-05-12T03:36:41.122Z,20.70
2019-05-12T03:39:09.615Z,21.05
2019-05-12T03:41:44.343Z,23.12
2019-05-12T03:44:15.408Z,20.02
2019-05-12T03:46:47.093Z,20.10
2019-05-12T03:49:18.959Z,19.32
2019-05-12T03:51:54.224Z,16.82
2019-05-12T03:54:24.744Z,18.02
2019-05-12T03:56:56.457Z,17.95
2019-05-12T03:59:28.306Z,17.60
2019-05-12T04:02:00.129Z,17.82
2019-05-12T04:04:34.749Z,17.07
2019-05-12T04:07:05.644Z,17.07
2019-05-12T04:09:37.277Z,17.60
2019-05-12T04:12:08.885Z,15.65
2019-05-12T04:14:40.788Z,16.37
2019-05-12T04:17:14.974Z,17.15
2019-05-12T04:19:45.636Z,16.48
2019-05-12T04:22:18.009Z,18.98
2019-05-12T04:24:49.758Z,16.87
2019-05-12T04:27:25.082Z,17.77
2019-05-12T04:29:57.378Z,17.87
2019-05-12T04:32:29.448Z,16.67
2019-05-12T04:35:04.540Z,18.12
2019-05-12T04:37:35.470Z,17.07
2019-05-12T04:40:07.877Z,15.78
2019-05-12T04:42:40.087Z,16.32
2019-05-12T04:45:15.551Z,16.90
2019-05-12T04:47:46.229Z,18.60
2019-05-12T04:50:18.332Z,17.55
2019-05-12T04:52:50.836Z,17.12
2019-05-12T04:55:25.622Z,17.27
2019-05-12T04:57:56.277Z,17.17
2019-05-12T05:00:27.833Z,17.77
2019-05-12T05:02:59.856Z,17.67
2019-05-12T05:05:35.030Z,18.42
2019-05-12T05:08:05.935Z,17.50
2019-05-12T05:10:37.481Z,17.85
2019-05-12T05:13:09.362Z,17.42
2019-05-12T05:15:43.976Z,18.65
2019-05-12T05:18:14.529Z,19.98
2019-05-12T05:20:46.066Z,21.30
2019-05-12T05:23:18.025Z,19.57
2019-05-12T05:25:49.865Z,19.40
2019-05-12T05:28:23.518Z,18.37
2019-05-12T05:30:55.026Z,20.25
2019-05-12T05:33:26.955Z,18.40
2019-05-12T05:35:58.917Z,45.25
2019-05-12T05:38:31.029Z,19.57
2019-05-12T05:41:05.860Z,23.90
2019-05-12T05:43:36.285Z,17.65
2019-05-12T05:46:09.591Z,20.25
2019-05-12T05:48:43.940Z,15.60
2019-05-12T05:51:15.734Z,13.90
2019-05-12T05:53:49.788Z,14.40
2019-05-12T05:56:31.659Z,16.07
2019-05-12T05:58:55.216Z,15.35
2019-05-12T06:01:27.888Z,15.83
2019-05-12T06:04:04.309Z,15.83
2019-05-12T06:06:34.160Z,17.98
2019-05-12T06:09:07.273Z,31.30
2019-05-12T06:11:38.913Z,36.45
2019-05-12T06:14:13.085Z,29.45
2019-05-12T06:16:44.266Z,31.17
2019-05-12T06:19:16.426Z,28.77
2019-05-12T06:21:48.291Z,27.35
2019-05-12T06:24:20.421Z,20.23
2019-05-12T06:26:57.774Z,19.00
2019-05-12T06:29:26.856Z,19.95
2019-05-12T06:32:00.155Z,20.72
2019-05-12T06:34:34.177Z,22.07
2019-05-12T06:37:11.907Z,19.05
2019-05-12T06:39:39.389Z,19.62
2019-05-12T06:42:14.161Z,17.80
2019-05-12T06:44:48.968Z,15.38
2019-05-12T06:47:18.506Z,14.28
2019-05-12T06:49:56.401Z,14.60
2019-05-12T06:52:24.229Z,13.85
2019-05-12T06:54:56.834Z,14.45
2019-05-12T06:57:28.977Z,12.45
2019-05-12T07:00:00.823Z,11.85
2019-05-12T07:02:36.658Z,13.58
2019-05-12T07:05:07.288Z,12.90
2019-05-12T07:07:46.009Z,9.00
2019-05-12T07:10:34.326Z,10.40
2019-05-12T07:13:00.782Z,8.80
2019-05-12T07:15:20.636Z,6.90
2019-05-12T07:17:55.752Z,7.20
2019-05-12T07:20:29.312Z,7.78
2019-05-12T07:23:00.974Z,7.40
2019-05-12T07:25:36.300Z,6.70
2019-05-12T07:28:08.017Z,7.30
2019-05-12T07:30:39.841Z,6.92
2019-05-12T07:33:11.628Z,6.53
2019-05-12T07:35:44.508Z,6.20
2019-05-12T07:38:21.508Z,6.03
2019-05-12T07:40:53.573Z,5.53
2019-05-12T07:43:27.729Z,7.60
2019-05-12T07:46:02.552Z,5.85
2019-05-12T07:48:33.502Z,3.70
2019-05-12T07:51:05.386Z,3.98
2019-05-12T07:53:37.022Z,4.95
2019-05-12T07:56:08.589Z,5.40
2019-05-12T07:58:40.900Z,5.03
2019-05-12T08:01:14.605Z,5.22
2019-05-12T08:03:50.853Z,4.17
2019-05-12T08:06:19.628Z,4.80
2019-05-12T08:08:56.588Z,4.50
2019-05-12T08:11:28.841Z,4.17
2019-05-12T08:13:57.987Z,3.58
2019-05-12T08:16:33.697Z,3.47
2019-05-12T08:19:03.996Z,3.87
2019-05-12T08:21:43.462Z,4.70
2019-05-12T08:24:08.826Z,4.85
2019-05-12T08:26:40.641Z,5.62
2019-05-12T08:29:17.028Z,3.80
2019-05-12T08:31:45.970Z,5.28
2019-05-12T08:34:18.381Z,3.90
2019-05-12T08:36:53.264Z,3.70
2019-05-12T08:39:25.943Z,3.45
2019-05-12T08:41:56.379Z,4.80
2019-05-12T08:44:33.849Z,3.10
2019-05-12T08:47:03.762Z,3.85
2019-05-12T08:49:50.118Z,5.30
2019-05-12T08:52:07.737Z,3.20
2019-05-12T08:54:39.653Z,6.33
2019-05-12T08:57:14.388Z,3.50
2019-05-12T08:59:45.849Z,3.10
2019-05-12T09:02:17.437Z,2.80
2019-05-12T09:04:51.537Z,3.00
2019-05-12T09:07:24.283Z,3.83
2019-05-12T09:09:55.755Z,5.37
2019-05-12T09:12:27.123Z,2.70
2019-05-12T09:14:58.959Z,3.33
2019-05-12T09:17:30.633Z,25.65
2019-05-12T09:20:08.136Z,4.03
2019-05-12T09:22:35.578Z,3.67
2019-05-12T09:25:08.617Z,3.65
2019-05-12T09:27:47.975Z,3.10
2019-05-12T09:30:19.844Z,3.00
2019-05-12T09:32:55.491Z,3.25
2019-05-12T09:35:28.583Z,3.87
2019-05-12T09:37:57.983Z,3.87
2019-05-12T09:40:29.686Z,5.95
2019-05-12T09:43:06.240Z,4.20
2019-05-12T09:45:40.214Z,5.47
2019-05-12T09:48:09.548Z,3.75
2019-05-12T09:50:44.200Z,6.03
2019-05-12T09:53:15.399Z,3.75
2019-05-12T09:55:46.871Z,3.60
2019-05-12T09:58:22.914Z,6.72
2019-05-12T10:00:54.312Z,8.85
2019-05-12T10:03:25.387Z,3.77
2019-05-12T10:05:57.037Z,4.25
2019-05-12T10:08:29.323Z,3.50
2019-05-12T10:11:03.800Z,4.50
2019-05-12T10:13:35.483Z,4.37
2019-05-12T10:16:08.798Z,5.47
2019-05-12T10:18:45.354Z,4.47
2019-05-12T10:21:15.543Z,4.78
2019-05-12T10:23:51.445Z,5.08
2019-05-12T10:26:21.070Z,5.10
2019-05-12T10:28:58.065Z,6.90
2019-05-12T10:31:29.733Z,3.92
2019-05-12T10:34:17.099Z,3.47
2019-05-12T10:36:53.877Z,3.87
2019-05-12T10:39:25.826Z,4.45
2019-05-12T10:41:57.493Z,3.87
2019-05-12T10:44:36.206Z,3.83
2019-05-12T10:47:04.694Z,4.50
2019-05-12T10:49:37.181Z,4.20
2019-05-12T10:52:08.841Z,6.55
2019-05-12T10:54:40.697Z,7.75
2019-05-12T10:57:14.154Z,4.95
2019-05-12T10:59:48.626Z,4.67
2019-05-12T11:02:20.537Z,4.62
2019-05-12T11:04:54.164Z,4.08
2019-05-12T11:07:28.196Z,6.33
2019-05-12T11:10:05.600Z,4.60
2019-05-12T11:12:34.035Z,5.22
2019-05-12T11:15:10.254Z,4.00
2019-05-12T11:17:53.426Z,4.10
2019-05-12T11:20:25.367Z,4.90
2019-05-12T11:22:57.371Z,4.90
2019-05-12T11:25:29.349Z,4.10
2019-05-12T11:28:03.435Z,5.03
2019-05-12T11:30:34.812Z,4.53
2019-05-12T11:33:06.449Z,5.42
2019-05-12T11:35:38.199Z,5.97
2019-05-12T11:38:09.856Z,5.25
2019-05-12T11:40:43.562Z,4.87
2019-05-12T11:43:14.623Z,5.22
2019-05-12T11:45:46.442Z,4.92
2019-05-12T11:48:18.061Z,4.85
2019-05-12T11:50:51.381Z,4.92
2019-05-12T11:53:30.320Z,4.78
2019-05-12T11:55:56.683Z,12.45
2019-05-12T11:58:28.891Z,6.28
2019-05-12T12:01:04.761Z,5.37
2019-05-12T12:03:37.442Z,4.95
2019-05-12T12:06:09.309Z,4.55
2019-05-12T12:08:41.102Z,4.90
2019-05-12T12:11:18.871Z,8.33
2019-05-12T12:13:46.121Z,5.47
2019-05-12T12:16:18.101Z,5.05
2019-05-12T12:19:01.248Z,4.95
2019-05-12T12:21:23.721Z,5.50
2019-05-12T12:23:55.496Z,5.72
2019-05-12T12:26:30.205Z,5.50
2019-05-12T12:29:00.572Z,5.12
2019-05-12T12:31:37.341Z,5.00
2019-05-12T12:34:07.427Z,13.40
2019-05-12T12:36:39.538Z,17.00
2019-05-12T12:39:13.159Z,5.00
2019-05-12T12:41:55.336Z,5.08
2019-05-12T12:44:18.235Z,5.78
2019-05-12T12:46:51.298Z,5.10
2019-05-12T12:49:23.465Z,4.97
2019-05-12T12:51:55.848Z,5.55
2019-05-12T12:54:27.290Z,4.20
2019-05-12T12:57:00.017Z,4.62
2019-05-12T12:59:33.395Z,5.17
2019-05-12T13:02:09.049Z,4.70
2019-05-12T13:04:39.553Z,4.20
2019-05-12T13:07:13.757Z,6.97
2019-05-12T13:09:45.047Z,5.60
2019-05-12T13:12:19.480Z,3.95
2019-05-12T13:14:53.162Z,4.33
2019-05-12T13:17:28.974Z,3.70
2019-05-12T13:19:58.757Z,4.90
2019-05-12T13:22:30.496Z,4.40
2019-05-12T13:25:04.401Z,4.45
2019-05-12T13:27:36.909Z,4.92
2019-05-12T13:30:18.548Z,6.05
2019-05-12T13:32:44.233Z,4.40
2019-05-12T13:35:20.029Z,4.47
2019-05-12T13:37:57.847Z,4.90
2019-05-12T13:40:29.773Z,4.60
2019-05-12T13:42:59.154Z,4.97
2019-05-12T13:45:30.853Z,5.12
2019-05-12T13:48:03.869Z,6.00
2019-05-12T13:50:35.967Z,5.72
2019-05-12T13:53:10.399Z,4.60
2019-05-12T13:55:45.485Z,4.92
2019-05-12T13:58:15.065Z,4.70
2019-05-12T14:01:00.613Z,4.70
2019-05-12T14:03:20.486Z,5.25
2019-05-12T14:05:55.063Z,5.90
2019-05-12T14:08:25.887Z,4.40
2019-05-12T14:10:59.710Z,4.83
2019-05-12T14:13:30.562Z,4.62
2019-05-12T14:16:05.741Z,4.62
2019-05-12T14:18:36.291Z,5.00
2019-05-12T14:21:09.198Z,4.00
2019-05-12T14:23:40.638Z,4.97
2019-05-12T14:26:13.826Z,4.33
2019-05-12T14:28:49.476Z,4.50
2019-05-12T14:31:29.492Z,4.53
2019-05-12T14:33:53.941Z,12.98
2019-05-12T14:36:26.452Z,5.42
2019-05-12T14:39:00.316Z,5.75
2019-05-12T14:41:34.092Z,4.92
2019-05-12T14:44:05.438Z,4.80
2019-05-12T14:46:40.079Z,4.85
2019-05-12T14:49:10.717Z,5.08
2019-05-12T14:51:44.357Z,3.83
2019-05-12T14:54:15.948Z,4.00
2019-05-12T14:56:53.669Z,5.53
2019-05-12T14:59:23.757Z,5.42
2019-05-12T15:01:59.184Z,5.72
2019-05-12T15:04:29.941Z,6.55
2019-05-12T15:07:05.891Z,8.50
2019-05-12T15:09:35.614Z,12.98
2019-05-12T15:12:07.692Z,19.00
2019-05-12T15:14:39.130Z,18.90
2019-05-12T15:17:13.653Z,28.83
2019-05-12T15:19:44.934Z,23.57
2019-05-12T15:22:16.567Z,9.35
2019-05-12T15:24:49.371Z,14.93
2019-05-12T15:27:38.040Z,8.70
2019-05-12T15:29:58.339Z,10.03
2019-05-12T15:32:28.701Z,8.53
2019-05-12T15:35:00.391Z,9.60
2019-05-12T15:37:35.003Z,10.43
2019-05-12T15:40:08.752Z,11.85
2019-05-12T15:42:41.560Z,12.30
2019-05-12T15:45:16.570Z,11.88
2019-05-12T15:47:47.939Z,12.45
2019-05-12T15:50:23.585Z,12.35
2019-05-12T15:52:57.196Z,14.03
2019-05-12T15:55:33.353Z,14.40
2019-05-12T15:58:06.032Z,13.40
2019-05-12T16:00:38.520Z,14.43
2019-05-12T16:03:10.480Z,22.20
2019-05-12T16:05:44.475Z,16.32
2019-05-12T16:08:16.254Z,20.40
2019-05-12T16:10:48.163Z,25.90
2019-05-12T16:13:19.643Z,20.75
2019-05-12T16:15:56.015Z,16.87
2019-05-12T16:18:26.712Z,13.93
2019-05-12T16:21:04.155Z,23.15
2019-05-12T16:23:34.116Z,20.82
2019-05-12T16:26:10.301Z,12.53
2019-05-12T16:28:39.574Z,11.53
2019-05-12T16:31:11.169Z,12.00
2019-05-12T16:33:43.657Z,12.05
2019-05-12T16:36:15.496Z,12.90
2019-05-12T16:38:50.152Z,15.65
2019-05-12T16:41:26.230Z,22.17
2019-05-12T16:43:54.837Z,22.37
2019-05-12T16:46:27.092Z,15.65
2019-05-12T16:48:59.211Z,13.32
2019-05-12T16:51:33.151Z,12.40
2019-05-12T16:54:04.371Z,11.55
2019-05-12T16:56:37.343Z,14.87
2019-05-12T16:59:16.835Z,11.50
2019-05-12T17:01:44.035Z,11.38
2019-05-12T17:04:15.678Z,11.70
2019-05-12T17:06:47.450Z,12.93
2019-05-12T17:09:19.511Z,14.33
2019-05-12T17:11:55.459Z,13.28
2019-05-12T17:14:28.599Z,16.70
2019-05-12T17:17:00.214Z,18.25
2019-05-12T17:19:33.948Z,13.70
2019-05-12T17:22:05.155Z,15.55
2019-05-12T17:24:38.247Z,15.88
2019-05-12T17:27:15.865Z,16.40
2019-05-12T17:29:44.968Z,22.80
2019-05-12T17:32:16.809Z,20.32
2019-05-12T17:34:49.040Z,19.05
2019-05-12T17:37:20.612Z,18.75
2019-05-12T17:39:52.396Z,16.50
2019-05-12T17:42:26.852Z,13.75
2019-05-12T17:44:57.807Z,16.35
2019-05-12T17:47:31.881Z,18.48
2019-05-12T17:50:10.242Z,17.10
2019-05-12T17:52:40.247Z,17.80
2019-05-12T17:55:14.563Z,16.95
2019-05-12T17:57:50.463Z,17.32
2019-05-12T18:00:23.498Z,17.00
2019-05-12T18:03:14.169Z,18.50
2019-05-12T18:05:28.480Z,17.05
2019-05-12T18:08:00.461Z,17.40
2019-05-12T18:10:32.500Z,16.60
2019-05-12T18:13:05.448Z,18.23
2019-05-12T18:15:38.037Z,18.45
2019-05-12T18:18:10.185Z,17.85
2019-05-12T18:20:44.543Z,17.23
2019-05-12T18:23:19.903Z,17.45
2019-05-12T18:25:48.784Z,16.15
2019-05-12T18:28:21.551Z,16.25
2019-05-12T18:30:54.045Z,19.02
2019-05-12T18:33:33.668Z,19.10
2019-05-12T18:35:59.610Z,17.87
2019-05-12T18:38:34.672Z,17.73
2019-05-12T18:41:05.156Z,39.38
2019-05-12T18:43:37.245Z,19.90
2019-05-12T18:46:09.405Z,21.00
2019-05-12T18:48:41.281Z,20.82
2019-05-12T18:51:17.005Z,21.37
2019-05-12T18:53:46.319Z,19.95
2019-05-12T18:56:21.710Z,21.65
2019-05-12T18:58:54.343Z,20.80
2019-05-12T19:01:25.807Z,18.12
2019-05-12T19:03:57.744Z,18.50
2019-05-12T19:06:29.607Z,17.60
2019-05-12T19:09:03.999Z,17.25
2019-05-12T19:11:41.627Z,16.52
2019-05-12T19:14:08.418Z,15.72
2019-05-12T19:16:40.725Z,14.18
2019-05-12T19:19:18.337Z,13.70
2019-05-12T19:21:46.750Z,15.50
2019-05-12T19:24:20.137Z,15.28
2019-05-12T19:26:54.181Z,16.20
2019-05-12T19:29:29.882Z,15.43
2019-05-12T19:31:59.272Z,15.23
2019-05-12T19:34:31.846Z,17.37
2019-05-12T19:37:06.386Z,15.23
2019-05-12T19:39:38.135Z,29.50
2019-05-12T19:42:15.981Z,24.10
2019-05-12T19:44:44.085Z,23.50
2019-05-12T19:47:21.362Z,16.12
2019-05-12T19:49:50.667Z,14.65
2019-05-12T19:52:24.374Z,14.47
2019-05-12T19:54:56.365Z,12.58
2019-05-12T19:57:28.100Z,13.08
2019-05-12T20:00:00.118Z,13.70
2019-05-12T20:02:34.092Z,14.03
2019-05-12T20:05:07.278Z,13.48
2019-05-12T20:07:39.425Z,15.32
2019-05-12T20:10:13.905Z,12.70
2019-05-12T20:12:48.934Z,14.53
2019-05-12T20:15:19.755Z,13.83
2019-05-12T20:17:53.546Z,12.93
2019-05-12T20:20:35.229Z,12.50
2019-05-12T20:22:58.913Z,12.03
2019-05-12T20:25:30.903Z,11.68
2019-05-12T20:28:10.832Z,18.35
2019-05-12T20:30:36.508Z,13.72
2019-05-12T20:33:08.285Z,11.45
2019-05-12T20:35:45.129Z,12.07
2019-05-12T20:38:14.917Z,12.40
2019-05-12T20:40:46.948Z,11.83
2019-05-12T20:43:24.118Z,13.00
2019-05-12T20:45:52.516Z,13.13
2019-05-12T20:48:26.487Z,12.75
2019-05-12T20:50:57.736Z,12.68
2019-05-12T20:53:31.836Z,13.03
2019-05-12T20:56:03.781Z,12.25
2019-05-12T20:58:43.105Z,13.93
2019-05-12T21:01:10.232Z,21.30
2019-05-12T21:03:46.332Z,28.38
2019-05-12T21:06:18.424Z,20.72
2019-05-12T21:08:53.859Z,13.35
2019-05-12T21:11:24.466Z,15.85
2019-05-12T21:14:00.942Z,17.25
2019-05-12T21:16:34.467Z,17.40
2019-05-12T21:19:10.604Z,12.93
2019-05-12T21:21:38.703Z,12.07
2019-05-12T21:24:10.760Z,12.80
2019-05-12T21:26:44.115Z,12.10
2019-05-12T21:29:18.992Z,13.32
2019-05-12T21:31:49.745Z,13.65
2019-05-12T21:34:23.364Z,13.95
2019-05-12T21:36:58.899Z,12.55
2019-05-12T21:39:29.809Z,11.78
2019-05-12T21:42:03.841Z,11.45
2019-05-12T21:44:35.543Z,12.50
2019-05-12T21:47:10.457Z,11.88
2019-05-12T21:49:42.715Z,11.80
2019-05-12T21:52:14.637Z,12.53
2019-05-12T21:54:46.280Z,10.45
2019-05-12T21:57:19.230Z,11.15
2019-05-12T21:59:53.166Z,11.18
2019-05-12T22:02:30.628Z,11.38
2019-05-12T22:04:59.358Z,12.58
2019-05-12T22:07:38.062Z,10.58
2019-05-12T22:10:06.793Z,11.95
2019-05-12T22:12:38.620Z,10.85
2019-05-12T22:15:19.596Z,11.48
2019-05-12T22:18:04.613Z,10.93
2019-05-12T22:20:36.502Z,11.43
2019-05-12T22:23:11.866Z,11.70
2019-05-12T22:25:43.544Z,11.75
2019-05-12T22:28:15.283Z,12.65
2019-05-12T22:30:47.260Z,13.45
2019-05-12T22:33:19.296Z,12.73
2019-05-12T22:36:02.965Z,12.40
2019-05-12T22:38:25.005Z,12.53
2019-05-12T22:40:59.624Z,12.68
2019-05-12T22:43:31.463Z,13.48
2019-05-12T22:46:05.768Z,12.55
2019-05-12T22:48:40.644Z,13.00
2019-05-12T22:51:23.120Z,12.65
2019-05-12T22:53:45.250Z,12.28
2019-05-12T22:56:18.181Z,11.85
2019-05-12T22:58:52.024Z,12.28
2019-05-12T23:01:23.592Z,12.10
2019-05-12T23:03:56.141Z,13.00
2019-05-12T23:06:33.528Z,12.50
2019-05-12T23:09:02.051Z,13.10
2019-05-12T23:11:37.903Z,12.60
2019-05-12T23:14:12.532Z,12.30
2019-05-12T23:16:44.277Z,12.30
2019-05-12T23:19:15.714Z,11.35
2019-05-12T23:21:49.289Z,11.95
2019-05-12T23:24:23.528Z,12.37
2019-05-12T23:26:54.918Z,12.47
2019-05-12T23:29:30.984Z,12.15
2019-05-12T23:32:05.919Z,13.03
2019-05-12T23:34:34.009Z,12.68
2019-05-12T23:37:07.252Z,12.95
2019-05-12T23:39:39.924Z,13.45
2019-05-12T23:42:13.656Z,13.38
2019-05-12T23:44:45.548Z,13.13
2019-05-12T23:47:17.481Z,13.05
2019-05-12T23:49:49.526Z,12.45
2019-05-12T23:52:21.533Z,12.60
2019-05-12T23:54:53.636Z,12.82
2019-05-12T23:57:25.919Z,12.20
2019-05-12T23:59:58.394Z,11.85
