createdAt,value
2022-09-12T00:00:41.862Z,0.00
2022-09-12T00:01:41.859Z,0.00
2022-09-12T00:02:41.843Z,0.00
2022-09-12T00:03:41.827Z,0.00
2022-09-12T00:04:41.836Z,0.00
2022-09-12T00:05:41.812Z,0.00
2022-09-12T00:06:41.817Z,0.00
2022-09-12T00:07:41.792Z,0.00
2022-09-12T00:08:41.984Z,0.00
2022-09-12T00:09:41.775Z,0.00
2022-09-12T00:10:41.761Z,0.00
2022-09-12T00:11:41.748Z,0.00
2022-09-12T00:12:42.746Z,0.00
2022-09-12T00:13:42.046Z,0.00
2022-09-12T00:14:42.731Z,0.00
2022-09-12T00:15:41.724Z,0.00
2022-09-12T00:16:41.741Z,0.00
2022-09-12T00:17:41.693Z,0.00
2022-09-12T00:18:41.733Z,0.00
2022-09-12T00:19:41.691Z,0.00
2022-09-12T00:20:41.660Z,0.00
2022-09-12T00:21:41.647Z,0.00
2022-09-12T00:22:41.639Z,0.00
2022-09-12T00:23:41.636Z,0.00
2022-09-12T00:24:41.640Z,0.00
2022-09-12T00:25:41.621Z,0.00
2022-09-12T00:26:41.599Z,0.00
2022-09-12T00:27:41.589Z,0.00
2022-09-12T00:28:41.677Z,0.00
2022-09-12T00:29:41.599Z,0.00
2022-09-12T00:30:41.565Z,0.00
2022-09-12T00:31:41.630Z,0.00
2022-09-12T00:32:41.545Z,0.00
2022-09-12T00:33:41.543Z,0.00
2022-09-12T00:34:41.514Z,0.00
2022-09-12T00:35:41.525Z,0.00
2022-09-12T00:36:41.519Z,0.00
2022-09-12T00:37:41.489Z,0.00
2022-09-12T00:38:41.513Z,0.00
2022-09-12T00:39:41.505Z,0.00
2022-09-12T00:40:41.461Z,0.00
2022-09-12T00:41:41.462Z,0.00
2022-09-12T00:42:41.447Z,0.00
2022-09-12T00:43:41.421Z,0.00
2022-09-12T00:44:41.433Z,0.00
2022-09-12T00:45:41.459Z,0.00
2022-09-12T00:46:41.413Z,0.00
2022-09-12T00:47:41.388Z,0.00
2022-09-12T00:48:41.386Z,0.00
2022-09-12T00:49:41.389Z,0.00
2022-09-12T00:50:41.352Z,0.00
2022-09-12T00:51:41.349Z,0.00
2022-09-12T00:52:41.330Z,0.00
2022-09-12T00:53:41.335Z,0.00
2022-09-12T00:54:41.338Z,0.00
2022-09-12T00:55:41.318Z,0.00
2022-09-12T00:56:41.315Z,0.00
2022-09-12T00:57:41.290Z,0.00
2022-09-12T00:58:41.321Z,0.00
2022-09-12T00:59:41.289Z,0.00
2022-09-12T01:00:41.269Z,0.00
2022-09-12T01:01:41.360Z,0.00
2022-09-12T01:02:41.251Z,0.00
2022-09-12T01:03:41.229Z,0.00
2022-09-12T01:04:41.244Z,0.00
2022-09-12T01:05:41.226Z,0.00
2022-09-12T01:06:41.310Z,0.00
2022-09-12T01:07:41.198Z,0.00
2022-09-12T01:08:41.211Z,0.00
2022-09-12T01:09:41.173Z,0.00
2022-09-12T01:10:41.161Z,0.00
2022-09-12T01:11:41.167Z,0.00
2022-09-12T01:12:41.172Z,0.00
2022-09-12T01:13:41.151Z,0.00
2022-09-12T01:14:41.122Z,0.00
2022-09-12T01:15:41.113Z,0.00
2022-09-12T01:16:41.147Z,0.00
2022-09-12T01:17:41.109Z,0.00
2022-09-12T01:18:41.113Z,0.00
2022-09-12T01:19:41.082Z,0.00
2022-09-12T01:20:41.083Z,0.00
2022-09-12T01:21:41.063Z,0.00
2022-09-12T01:22:41.046Z,0.00
2022-09-12T01:23:41.035Z,0.00
2022-09-12T01:24:41.031Z,0.00
2022-09-12T01:25:41.043Z,0.00
2022-09-12T01:26:41.044Z,0.00
2022-09-12T01:27:40.999Z,0.00
2022-09-12T01:28:40.990Z,0.00
2022-09-12T01:29:40.983Z,0.00
2022-09-12T01:30:40.960Z,0.00
2022-09-12T01:31:40.980Z,0.00
2022-09-12T01:32:40.944Z,0.00
2022-09-12T01:33:40.952Z,0.00
2022-09-12T01:36:05.561Z,0.00
2022-09-12T01:37:05.602Z,0.00
2022-09-12T01:38:05.560Z,0.00
2022-09-12T01:39:06.683Z,0.00
2022-09-12T01:40:06.704Z,0.00
2022-09-12T01:41:06.660Z,0.00
2022-09-12T01:42:06.659Z,0.00
2022-09-12T01:43:06.660Z,0.00
2022-09-12T01:44:06.622Z,0.00
2022-09-12T01:45:06.617Z,0.00
2022-09-12T01:46:06.692Z,0.00
2022-09-12T01:47:06.595Z,0.00
2022-09-12T01:48:06.603Z,0.00
2022-09-12T01:49:06.598Z,0.00
2022-09-12T01:50:06.559Z,0.00
2022-09-12T01:51:06.573Z,0.00
2022-09-12T01:52:06.553Z,0.00
2022-09-12T01:53:06.544Z,0.00
2022-09-12T01:54:06.546Z,0.00
2022-09-12T01:55:09.569Z,0.00
2022-09-12T01:56:06.551Z,0.00
2022-09-12T01:57:06.523Z,0.00
2022-09-12T01:58:06.508Z,0.00
2022-09-12T01:59:06.494Z,0.00
2022-09-12T02:00:06.479Z,0.00
2022-09-12T02:01:06.537Z,0.00
2022-09-12T02:02:06.535Z,0.00
2022-09-12T02:03:06.447Z,0.00
2022-09-12T02:04:06.436Z,0.00
2022-09-12T02:05:06.429Z,0.00
2022-09-12T02:06:06.433Z,0.00
2022-09-12T02:07:06.406Z,0.00
2022-09-12T02:08:06.390Z,0.00
2022-09-12T02:09:06.387Z,0.00
2022-09-12T02:10:06.371Z,0.00
2022-09-12T02:11:06.398Z,0.00
2022-09-12T02:12:06.377Z,0.00
2022-09-12T02:13:06.342Z,0.00
2022-09-12T02:14:06.335Z,0.00
2022-09-12T02:15:06.343Z,0.00
2022-09-12T02:16:06.360Z,0.00
2022-09-12T02:17:06.325Z,0.00
2022-09-12T02:18:06.287Z,0.00
2022-09-12T02:19:06.281Z,0.00
2022-09-12T02:20:06.278Z,0.00
2022-09-12T02:21:06.263Z,0.00
2022-09-12T02:22:06.277Z,0.00
2022-09-12T02:23:06.248Z,0.00
2022-09-12T02:24:06.243Z,0.00
2022-09-12T02:25:06.227Z,0.00
2022-09-12T02:26:06.221Z,0.00
2022-09-12T02:27:06.244Z,0.00
2022-09-12T02:28:06.202Z,0.00
2022-09-12T02:29:06.192Z,0.00
2022-09-12T02:30:06.178Z,0.00
2022-09-12T02:31:06.215Z,0.00
2022-09-12T02:32:06.175Z,0.00
2022-09-12T02:33:06.149Z,0.00
2022-09-12T02:34:06.137Z,0.00
2022-09-12T02:35:06.135Z,0.00
2022-09-12T02:36:06.166Z,0.00
2022-09-12T02:37:06.133Z,0.00
2022-09-12T02:38:06.100Z,0.00
2022-09-12T02:39:06.081Z,0.00
2022-09-12T02:40:06.143Z,0.00
2022-09-12T02:41:06.067Z,0.00
2022-09-12T02:42:06.051Z,0.00
2022-09-12T02:43:06.046Z,0.00
2022-09-12T02:44:06.040Z,0.00
2022-09-12T02:45:06.046Z,0.00
2022-09-12T02:46:06.081Z,0.00
2022-09-12T02:47:06.013Z,0.00
2022-09-12T02:48:06.025Z,0.00
2022-09-12T02:49:05.990Z,0.00
2022-09-12T02:50:05.987Z,0.00
2022-09-12T02:51:05.969Z,0.00
2022-09-12T02:52:05.955Z,0.00
2022-09-12T02:53:05.972Z,0.00
2022-09-12T02:54:05.944Z,0.00
2022-09-12T02:55:05.958Z,0.00
2022-09-12T02:56:05.921Z,0.00
2022-09-12T02:57:05.919Z,0.00
2022-09-12T02:58:05.898Z,0.00
2022-09-12T02:59:05.897Z,0.00
2022-09-12T03:00:05.911Z,0.00
2022-09-12T03:01:05.943Z,0.00
2022-09-12T03:02:05.903Z,0.00
2022-09-12T03:03:05.874Z,0.00
2022-09-12T03:04:05.843Z,0.00
2022-09-12T03:05:05.835Z,0.00
2022-09-12T03:06:05.851Z,0.00
2022-09-12T03:07:05.814Z,0.00
2022-09-12T03:08:05.813Z,0.00
2022-09-12T03:09:05.795Z,0.00
2022-09-12T03:10:05.781Z,0.00
2022-09-12T03:11:05.806Z,0.00
2022-09-12T03:12:05.762Z,0.00
2022-09-12T03:13:05.800Z,0.00
2022-09-12T03:14:05.757Z,0.00
2022-09-12T03:15:05.742Z,0.00
2022-09-12T03:16:05.779Z,0.00
2022-09-12T03:17:05.724Z,0.00
2022-09-12T03:18:05.727Z,0.00
2022-09-12T03:19:05.711Z,0.00
2022-09-12T03:20:05.694Z,0.00
2022-09-12T03:21:05.706Z,0.00
2022-09-12T03:22:05.675Z,0.00
2022-09-12T03:23:05.667Z,0.00
2022-09-12T03:24:05.674Z,0.00
2022-09-12T03:25:05.629Z,0.00
2022-09-12T03:26:05.634Z,0.00
2022-09-12T03:27:05.631Z,0.00
2022-09-12T03:28:05.615Z,0.00
2022-09-12T03:29:05.616Z,0.00
2022-09-12T03:30:05.591Z,0.00
2022-09-12T03:31:05.638Z,0.00
2022-09-12T03:32:05.573Z,0.00
2022-09-12T03:33:05.551Z,0.00
2022-09-12T03:34:05.600Z,0.00
2022-09-12T03:35:05.561Z,0.00
2022-09-12T03:36:05.559Z,0.00
2022-09-12T03:37:05.514Z,0.00
2022-09-12T03:38:05.501Z,0.00
2022-09-12T03:39:05.495Z,0.00
2022-09-12T03:40:05.509Z,0.00
2022-09-12T03:41:05.486Z,0.00
2022-09-12T03:42:05.459Z,0.00
2022-09-12T03:43:05.455Z,0.00
2022-09-12T03:44:05.459Z,0.00
2022-09-12T03:45:05.443Z,0.00
2022-09-12T03:46:05.468Z,0.00
2022-09-12T03:47:10.550Z,0.00
2022-09-12T03:48:06.427Z,0.00
2022-09-12T03:49:05.391Z,0.00
2022-09-12T03:50:05.394Z,0.00
2022-09-12T03:51:05.382Z,0.00
2022-09-12T03:52:05.397Z,0.00
2022-09-12T03:53:05.366Z,0.00
2022-09-12T03:54:05.354Z,0.00
2022-09-12T03:55:05.334Z,0.00
2022-09-12T03:56:05.322Z,0.00
2022-09-12T03:57:05.319Z,0.00
2022-09-12T03:58:05.323Z,0.00
2022-09-12T03:59:05.303Z,0.00
2022-09-12T04:00:05.294Z,0.00
2022-09-12T04:01:05.337Z,0.00
2022-09-12T04:02:05.319Z,0.00
2022-09-12T04:03:05.265Z,0.00
2022-09-12T04:04:05.249Z,0.00
2022-09-12T04:05:05.276Z,0.00
2022-09-12T04:06:05.229Z,0.00
2022-09-12T04:07:05.228Z,0.00
2022-09-12T04:08:05.206Z,0.00
2022-09-12T04:09:05.210Z,0.00
2022-09-12T04:10:05.208Z,0.00
2022-09-12T04:11:05.200Z,0.00
2022-09-12T04:12:05.282Z,0.00
2022-09-12T04:13:05.160Z,0.00
2022-09-12T04:14:05.140Z,0.00
2022-09-12T04:15:05.129Z,0.00
2022-09-12T04:16:05.135Z,0.00
2022-09-12T04:17:05.151Z,0.00
2022-09-12T04:18:06.089Z,0.00
2022-09-12T04:19:06.083Z,0.00
2022-09-12T04:20:05.085Z,0.00
2022-09-12T04:21:05.078Z,0.00
2022-09-12T04:22:05.059Z,4.00
2022-09-12T04:23:05.167Z,4.00
2022-09-12T04:24:05.053Z,0.00
2022-09-12T04:25:05.040Z,4.00
2022-09-12T04:26:05.024Z,0.00
2022-09-12T04:27:07.857Z,4.00
2022-09-12T04:28:06.032Z,4.00
2022-09-12T04:29:04.996Z,4.00
2022-09-12T04:30:04.988Z,8.00
2022-09-12T04:31:05.059Z,8.00
2022-09-12T04:32:04.966Z,8.00
2022-09-12T04:33:07.968Z,8.00
2022-09-12T04:34:05.972Z,12.00
2022-09-12T04:35:04.947Z,12.00
2022-09-12T04:36:04.955Z,12.00
2022-09-12T04:37:04.911Z,20.00
2022-09-12T04:38:04.906Z,20.00
2022-09-12T04:39:04.918Z,24.00
2022-09-12T04:40:04.924Z,28.00
2022-09-12T04:41:04.882Z,28.00
2022-09-12T04:42:04.879Z,36.00
2022-09-12T04:43:04.869Z,40.00
2022-09-12T04:44:04.883Z,44.00
2022-09-12T04:45:04.845Z,48.00
2022-09-12T04:46:04.858Z,56.00
2022-09-12T04:47:04.828Z,64.00
2022-09-12T04:48:04.815Z,72.00
2022-09-12T04:49:04.805Z,80.00
2022-09-12T04:50:04.816Z,88.00
2022-09-12T04:51:04.787Z,100.00
2022-09-12T04:52:04.778Z,112.00
2022-09-12T04:53:04.766Z,128.00
2022-09-12T04:54:04.766Z,136.00
2022-09-12T04:55:04.765Z,152.00
2022-09-12T04:56:04.743Z,172.00
2022-09-12T04:57:04.762Z,188.00
2022-09-12T04:58:04.736Z,200.00
2022-09-12T04:59:04.721Z,216.00
2022-09-12T05:00:07.216Z,224.00
2022-09-12T05:01:05.780Z,232.00
2022-09-12T05:02:04.703Z,244.00
2022-09-12T05:03:04.669Z,260.00
2022-09-12T05:04:04.655Z,280.00
2022-09-12T05:05:04.664Z,296.00
2022-09-12T05:06:04.636Z,312.00
2022-09-12T05:07:04.652Z,332.00
2022-09-12T05:08:04.606Z,352.00
2022-09-12T05:09:04.623Z,376.00
2022-09-12T05:10:04.621Z,392.00
2022-09-12T05:11:04.585Z,416.00
2022-09-12T05:12:05.673Z,424.00
2022-09-12T05:13:05.563Z,436.00
2022-09-12T05:14:04.551Z,444.00
2022-09-12T05:15:04.553Z,452.00
2022-09-12T05:16:04.537Z,472.00
2022-09-12T05:17:04.609Z,496.00
2022-09-12T05:18:04.508Z,524.00
2022-09-12T05:19:04.501Z,556.00
2022-09-12T05:20:04.494Z,580.00
2022-09-12T05:21:04.498Z,604.00
2022-09-12T05:22:04.496Z,612.00
2022-09-12T05:23:04.456Z,624.00
2022-09-12T05:24:04.463Z,624.00
2022-09-12T05:25:04.444Z,648.00
2022-09-12T05:26:04.446Z,692.00
2022-09-12T05:27:04.451Z,736.00
2022-09-12T05:28:04.412Z,784.00
2022-09-12T05:29:04.418Z,832.00
2022-09-12T05:30:04.403Z,864.00
2022-09-12T05:31:04.422Z,880.00
2022-09-12T05:32:04.393Z,892.00
2022-09-12T05:33:04.360Z,896.00
2022-09-12T05:34:04.354Z,884.00
2022-09-12T05:35:04.344Z,884.00
2022-09-12T05:36:04.344Z,896.00
2022-09-12T05:37:04.317Z,924.00
2022-09-12T05:38:04.311Z,964.00
2022-09-12T05:39:04.309Z,1012.00
2022-09-12T05:40:04.333Z,1060.00
2022-09-12T05:41:05.317Z,1108.00
2022-09-12T05:42:04.274Z,1168.00
2022-09-12T05:43:04.270Z,1224.00
2022-09-12T05:44:04.255Z,1244.00
2022-09-12T05:45:04.259Z,1252.00
2022-09-12T05:46:04.299Z,1272.00
2022-09-12T05:47:04.250Z,1308.00
2022-09-12T05:48:04.214Z,1364.00
2022-09-12T05:49:04.231Z,1404.00
2022-09-12T05:50:04.200Z,1396.00
2022-09-12T05:51:04.186Z,1400.00
2022-09-12T05:52:04.175Z,1448.00
2022-09-12T05:53:04.192Z,1488.00
2022-09-12T05:54:04.182Z,1524.00
2022-09-12T05:55:04.161Z,1540.00
2022-09-12T05:56:04.146Z,1620.00
2022-09-12T05:57:04.146Z,1692.00
2022-09-12T05:58:04.123Z,1828.00
2022-09-12T05:59:04.123Z,1936.00
2022-09-12T06:00:04.114Z,1988.00
2022-09-12T06:01:04.178Z,2000.00
2022-09-12T06:02:04.151Z,1996.00
2022-09-12T06:03:04.086Z,2000.00
2022-09-12T06:04:04.050Z,2024.00
2022-09-12T06:05:04.090Z,2096.00
2022-09-12T06:06:04.045Z,2148.00
2022-09-12T06:07:04.030Z,2188.00
2022-09-12T06:08:04.013Z,2228.00
2022-09-12T06:09:04.013Z,2240.00
2022-09-12T06:10:04.031Z,2212.00
2022-09-12T06:11:04.001Z,2164.00
2022-09-12T06:12:03.991Z,2156.00
2022-09-12T06:13:03.982Z,2196.00
2022-09-12T06:14:03.965Z,2236.00
2022-09-12T06:15:03.985Z,2284.00
2022-09-12T06:16:03.949Z,2380.00
2022-09-12T06:17:03.977Z,2464.00
2022-09-12T06:18:03.924Z,2560.00
2022-09-12T06:19:03.907Z,2692.00
2022-09-12T06:20:03.904Z,2744.00
2022-09-12T06:21:03.917Z,2728.00
2022-09-12T06:22:03.897Z,2740.00
2022-09-12T06:23:03.894Z,2772.00
2022-09-12T06:24:03.868Z,2816.00
2022-09-12T06:25:03.858Z,2812.00
2022-09-12T06:26:03.854Z,2796.00
2022-09-12T06:27:03.864Z,2764.00
2022-09-12T06:28:03.837Z,2712.00
2022-09-12T06:29:03.830Z,2696.00
2022-09-12T06:30:03.802Z,2688.00
2022-09-12T06:31:03.889Z,2708.00
2022-09-12T06:32:03.820Z,2780.00
2022-09-12T06:33:03.795Z,2896.00
2022-09-12T06:34:03.789Z,3032.00
2022-09-12T06:35:03.779Z,3144.00
2022-09-12T06:36:03.749Z,3252.00
2022-09-12T06:37:03.740Z,3328.00
2022-09-12T06:38:03.738Z,3444.00
2022-09-12T06:39:03.729Z,3488.00
2022-09-12T06:40:03.764Z,3412.00
2022-09-12T06:41:03.695Z,3356.00
2022-09-12T06:42:03.767Z,3404.00
2022-09-12T06:43:03.683Z,3468.00
2022-09-12T06:44:03.676Z,3496.00
2022-09-12T06:45:03.671Z,3540.00
2022-09-12T06:46:03.688Z,3652.00
2022-09-12T06:47:03.663Z,3720.00
2022-09-12T06:48:03.622Z,3720.00
2022-09-12T06:49:03.623Z,3700.00
2022-09-12T06:50:03.609Z,3728.00
2022-09-12T06:51:03.620Z,3860.00
2022-09-12T06:52:03.583Z,3920.00
2022-09-12T06:53:03.574Z,3904.00
2022-09-12T06:54:03.577Z,3928.00
2022-09-12T06:55:03.565Z,3940.00
2022-09-12T06:56:03.564Z,3960.00
2022-09-12T06:57:03.541Z,3992.00
2022-09-12T06:58:03.529Z,3976.00
2022-09-12T06:59:03.550Z,3960.00
2022-09-12T07:00:03.512Z,4016.00
2022-09-12T07:01:03.584Z,4084.00
2022-09-12T07:02:03.527Z,4164.00
2022-09-12T07:03:03.481Z,4212.00
2022-09-12T07:04:03.580Z,4256.00
2022-09-12T07:05:03.473Z,4388.00
2022-09-12T07:06:03.455Z,4492.00
2022-09-12T07:07:03.451Z,4564.00
2022-09-12T07:08:03.437Z,4648.00
2022-09-12T07:09:03.435Z,4656.00
2022-09-12T07:10:03.438Z,4676.00
2022-09-12T07:11:03.413Z,4792.00
2022-09-12T07:12:03.384Z,4912.00
2022-09-12T07:13:03.377Z,5032.00
2022-09-12T07:14:03.377Z,5120.00
2022-09-12T07:15:03.368Z,5032.00
2022-09-12T07:16:03.337Z,5080.00
2022-09-12T07:17:03.413Z,5236.00
2022-09-12T07:18:03.327Z,5404.00
2022-09-12T07:19:03.303Z,5396.00
2022-09-12T07:20:03.300Z,5204.00
2022-09-12T07:21:03.286Z,5156.00
2022-09-12T07:22:03.330Z,5168.00
2022-09-12T07:23:03.272Z,5096.00
2022-09-12T07:24:03.257Z,5032.00
2022-09-12T07:25:03.256Z,4912.00
2022-09-12T07:26:03.240Z,5024.00
2022-09-12T07:27:03.232Z,5368.00
2022-09-12T07:28:03.244Z,5736.00
2022-09-12T07:29:25.584Z,6084.00
2022-09-12T07:30:05.206Z,6604.00
2022-09-12T07:31:03.237Z,6708.00
2022-09-12T07:32:03.189Z,6812.00
2022-09-12T07:33:03.182Z,7252.00
2022-09-12T07:34:03.177Z,7568.00
2022-09-12T07:35:03.154Z,7680.00
2022-09-12T07:36:35.072Z,7740.00
2022-09-12T07:37:03.153Z,7816.00
2022-09-12T07:38:03.120Z,7744.00
2022-09-12T07:39:03.103Z,7544.00
2022-09-12T07:40:03.187Z,7372.00
2022-09-12T07:41:03.081Z,7444.00
2022-09-12T07:42:03.092Z,7832.00
2022-09-12T07:43:03.079Z,7676.00
2022-09-12T07:44:03.059Z,7540.00
2022-09-12T07:45:03.067Z,7316.00
2022-09-12T07:46:03.055Z,7000.00
2022-09-12T07:47:03.025Z,6964.00
2022-09-12T07:48:03.022Z,7008.00
2022-09-12T07:49:03.006Z,7220.00
2022-09-12T07:50:03.015Z,7464.00
2022-09-12T07:51:02.996Z,7564.00
2022-09-12T07:52:02.976Z,7248.00
2022-09-12T07:53:02.977Z,7720.00
2022-09-12T07:54:02.970Z,7508.00
2022-09-12T07:55:02.977Z,7840.00
2022-09-12T07:56:02.939Z,7892.00
2022-09-12T07:57:02.938Z,8164.00
2022-09-12T07:58:02.915Z,8492.00
2022-09-12T07:59:02.959Z,8680.00
2022-09-12T08:00:02.898Z,8688.00
2022-09-12T08:01:02.953Z,8832.00
2022-09-12T08:02:02.922Z,8852.00
2022-09-12T08:03:02.897Z,8880.00
2022-09-12T08:04:02.884Z,8844.00
2022-09-12T08:05:02.847Z,8860.00
2022-09-12T08:06:02.837Z,8720.00
2022-09-12T08:07:02.829Z,8624.00
2022-09-12T08:08:02.847Z,8724.00
2022-09-12T08:09:02.839Z,8704.00
2022-09-12T08:10:02.800Z,8896.00
2022-09-12T08:11:02.789Z,9240.00
2022-09-12T08:12:02.822Z,9248.00
2022-09-12T08:13:02.768Z,9884.00
2022-09-12T08:14:02.805Z,10160.00
2022-09-12T08:15:02.748Z,11152.00
2022-09-12T08:16:02.779Z,11972.00
2022-09-12T08:17:02.731Z,12544.00
2022-09-12T08:18:02.718Z,12768.00
2022-09-12T08:19:02.738Z,13812.00
2022-09-12T08:20:02.705Z,14604.00
2022-09-12T08:21:02.695Z,15244.00
2022-09-12T08:22:02.719Z,15696.00
2022-09-12T08:23:02.653Z,15468.00
2022-09-12T08:24:02.680Z,15308.00
2022-09-12T08:25:02.652Z,15124.00
2022-09-12T08:26:05.945Z,14604.00
2022-09-12T08:27:03.632Z,14956.00
2022-09-12T08:28:02.622Z,16320.00
2022-09-12T08:29:02.631Z,16736.00
2022-09-12T08:30:02.600Z,16448.00
2022-09-12T08:31:02.617Z,15916.00
2022-09-12T08:32:02.576Z,15992.00
2022-09-12T08:33:03.561Z,16544.00
2022-09-12T08:34:02.574Z,16352.00
2022-09-12T08:35:02.570Z,17664.00
2022-09-12T08:36:02.539Z,18624.00
2022-09-12T08:37:02.518Z,19520.00
2022-09-12T08:38:02.519Z,20384.00
2022-09-12T08:39:02.513Z,23328.00
2022-09-12T08:40:02.562Z,27200.00
2022-09-12T08:41:02.496Z,26432.00
2022-09-12T08:42:02.523Z,25376.00
2022-09-12T08:43:02.473Z,24384.00
2022-09-12T08:44:02.465Z,24896.00
2022-09-12T08:45:02.450Z,26496.00
2022-09-12T08:46:02.507Z,27136.00
2022-09-12T08:47:02.448Z,28160.00
2022-09-12T08:48:02.473Z,26752.00
2022-09-12T08:49:02.412Z,25696.00
2022-09-12T08:50:02.410Z,26496.00
2022-09-12T08:51:02.403Z,28896.00
2022-09-12T08:52:02.400Z,28864.00
2022-09-12T08:53:02.398Z,25184.00
2022-09-12T08:54:02.364Z,26816.00
2022-09-12T08:55:02.345Z,30016.00
2022-09-12T08:56:02.350Z,33184.00
2022-09-12T08:57:02.330Z,31072.00
2022-09-12T08:58:02.342Z,27456.00
2022-09-12T08:59:02.322Z,24768.00
2022-09-12T09:00:02.306Z,33600.00
2022-09-12T09:01:02.316Z,32832.00
2022-09-12T09:02:02.298Z,34016.00
2022-09-12T09:03:02.293Z,36160.00
2022-09-12T09:04:02.258Z,39040.00
2022-09-12T09:05:02.249Z,39104.00
2022-09-12T09:06:02.243Z,35328.00
2022-09-12T09:07:02.228Z,32576.00
2022-09-12T09:08:02.221Z,29152.00
2022-09-12T09:09:02.227Z,26624.00
2022-09-12T09:10:02.227Z,24416.00
2022-09-12T09:11:02.195Z,22816.00
2022-09-12T09:12:02.179Z,22336.00
2022-09-12T09:13:02.172Z,22752.00
2022-09-12T09:14:05.207Z,23168.00
2022-09-12T09:15:03.186Z,21888.00
2022-09-12T09:16:02.200Z,20832.00
2022-09-12T09:17:02.134Z,20128.00
2022-09-12T09:18:02.126Z,19744.00
2022-09-12T09:19:02.128Z,19232.00
2022-09-12T09:20:02.093Z,18976.00
2022-09-12T09:21:03.119Z,18976.00
2022-09-12T09:22:02.090Z,19072.00
2022-09-12T09:23:02.060Z,19040.00
2022-09-12T09:24:02.079Z,18912.00
2022-09-12T09:25:02.048Z,18656.00
2022-09-12T09:26:02.059Z,18560.00
2022-09-12T09:27:02.027Z,18336.00
2022-09-12T09:28:02.026Z,18176.00
2022-09-12T09:29:02.005Z,17760.00
2022-09-12T09:30:02.012Z,17632.00
2022-09-12T09:31:02.083Z,17696.00
2022-09-12T09:32:01.975Z,16960.00
2022-09-12T09:33:01.962Z,16800.00
2022-09-12T09:34:01.953Z,16960.00
2022-09-12T09:35:01.951Z,17088.00
2022-09-12T09:36:01.936Z,17280.00
2022-09-12T09:37:01.966Z,17376.00
2022-09-12T09:38:01.934Z,17184.00
2022-09-12T09:39:01.928Z,16928.00
2022-09-12T09:40:01.950Z,16800.00
2022-09-12T09:41:01.902Z,16640.00
2022-09-12T09:42:01.881Z,16416.00
2022-09-12T09:43:01.902Z,16096.00
2022-09-12T09:44:01.888Z,16256.00
2022-09-12T09:45:01.861Z,17024.00
2022-09-12T09:46:01.907Z,17408.00
2022-09-12T09:47:01.837Z,17408.00
2022-09-12T09:48:01.842Z,17376.00
2022-09-12T09:49:04.365Z,16864.00
2022-09-12T09:50:01.797Z,16704.00
2022-09-12T09:51:01.794Z,15728.00
2022-09-12T09:52:01.782Z,16704.00
2022-09-12T09:53:01.784Z,16928.00
2022-09-12T09:54:01.815Z,17184.00
2022-09-12T09:55:01.772Z,17152.00
2022-09-12T09:56:01.748Z,17024.00
2022-09-12T09:57:01.736Z,17056.00
2022-09-12T09:58:01.718Z,16992.00
2022-09-12T09:59:01.718Z,16896.00
2022-09-12T10:00:01.716Z,16512.00
2022-09-12T10:01:01.752Z,16384.00
2022-09-12T10:02:01.968Z,16032.00
2022-09-12T10:03:01.724Z,15460.00
2022-09-12T10:04:01.659Z,14620.00
2022-09-12T10:05:01.661Z,14736.00
2022-09-12T10:06:01.669Z,14844.00
2022-09-12T10:07:01.650Z,15060.00
2022-09-12T10:08:01.612Z,15148.00
2022-09-12T10:09:02.615Z,15288.00
2022-09-12T10:10:01.601Z,15104.00
2022-09-12T10:11:01.586Z,14836.00
2022-09-12T10:12:01.598Z,14980.00
2022-09-12T10:13:01.574Z,15052.00
2022-09-12T10:14:01.565Z,15300.00
2022-09-12T10:15:01.556Z,15884.00
2022-09-12T10:16:01.630Z,15840.00
2022-09-12T10:17:01.537Z,15836.00
2022-09-12T10:18:01.554Z,15716.00
2022-09-12T10:19:01.549Z,15728.00
2022-09-12T10:20:22.491Z,15744.00
2022-09-12T10:21:02.502Z,15744.00
2022-09-12T10:22:01.491Z,15792.00
2022-09-12T10:23:01.489Z,15680.00
2022-09-12T10:24:01.484Z,15556.00
2022-09-12T10:25:01.473Z,15284.00
2022-09-12T10:26:01.434Z,15176.00
2022-09-12T10:27:01.453Z,15080.00
2022-09-12T10:28:01.437Z,14944.00
2022-09-12T10:29:01.427Z,14708.00
2022-09-12T10:30:01.417Z,14540.00
2022-09-12T10:31:01.481Z,14480.00
2022-09-12T10:32:01.386Z,14512.00
2022-09-12T10:33:01.377Z,14668.00
2022-09-12T10:34:01.397Z,14924.00
2022-09-12T10:35:01.367Z,15264.00
2022-09-12T10:36:01.354Z,15340.00
2022-09-12T10:37:01.360Z,15564.00
2022-09-12T10:38:01.338Z,15676.00
2022-09-12T10:39:01.352Z,16128.00
2022-09-12T10:40:02.372Z,16384.00
2022-09-12T10:41:01.297Z,16384.00
2022-09-12T10:42:01.286Z,16608.00
2022-09-12T10:43:01.286Z,16256.00
2022-09-12T10:44:01.273Z,16096.00
2022-09-12T10:45:01.283Z,15848.00
2022-09-12T10:46:01.318Z,16160.00
2022-09-12T10:47:01.244Z,16192.00
2022-09-12T10:48:05.451Z,16096.00
2022-09-12T10:49:03.233Z,15676.00
2022-09-12T10:50:01.228Z,15576.00
2022-09-12T10:51:01.209Z,15680.00
2022-09-12T10:52:01.194Z,15936.00
2022-09-12T10:53:01.210Z,16032.00
2022-09-12T10:54:01.174Z,16000.00
2022-09-12T10:55:01.205Z,15872.00
2022-09-12T10:56:01.158Z,15588.00
2022-09-12T10:57:01.146Z,15408.00
2022-09-12T10:58:02.151Z,15348.00
2022-09-12T10:59:01.144Z,15240.00
2022-09-12T11:00:01.132Z,15080.00
2022-09-12T11:01:01.138Z,14876.00
2022-09-12T11:02:01.172Z,14940.00
2022-09-12T11:03:01.096Z,14764.00
2022-09-12T11:04:01.085Z,14620.00
2022-09-12T11:05:01.101Z,14492.00
2022-09-12T11:06:01.063Z,14176.00
2022-09-12T11:07:01.050Z,14244.00
2022-09-12T11:08:01.054Z,14152.00
2022-09-12T11:09:01.036Z,14108.00
2022-09-12T11:10:01.043Z,14004.00
2022-09-12T11:11:01.014Z,13724.00
2022-09-12T11:12:01.007Z,13652.00
2022-09-12T11:13:00.994Z,13572.00
2022-09-12T11:14:00.976Z,13532.00
2022-09-12T11:15:00.980Z,13652.00
2022-09-12T11:16:01.025Z,13464.00
2022-09-12T11:17:00.943Z,13368.00
2022-09-12T11:18:00.952Z,13400.00
2022-09-12T11:19:00.956Z,13360.00
2022-09-12T11:20:00.928Z,13172.00
2022-09-12T11:21:00.935Z,13384.00
2022-09-12T11:22:00.925Z,13396.00
2022-09-12T11:23:00.900Z,13376.00
2022-09-12T11:24:00.869Z,13396.00
2022-09-12T11:25:00.869Z,13220.00
2022-09-12T11:26:00.854Z,13044.00
2022-09-12T11:27:00.870Z,12828.00
2022-09-12T11:28:00.841Z,12796.00
2022-09-12T11:29:00.831Z,12816.00
2022-09-12T11:30:00.821Z,12780.00
2022-09-12T11:31:00.887Z,12652.00
2022-09-12T11:32:00.815Z,12656.00
2022-09-12T11:33:00.813Z,12524.00
2022-09-12T11:34:00.780Z,12480.00
2022-09-12T11:35:00.770Z,12448.00
2022-09-12T11:36:00.755Z,12468.00
2022-09-12T11:37:00.754Z,12420.00
2022-09-12T11:38:00.747Z,12320.00
2022-09-12T11:39:00.748Z,12244.00
2022-09-12T11:40:00.777Z,11956.00
2022-09-12T11:41:00.714Z,12048.00
2022-09-12T11:42:00.697Z,12172.00
2022-09-12T11:43:00.693Z,12092.00
2022-09-12T11:44:00.698Z,12068.00
2022-09-12T11:45:00.677Z,12084.00
2022-09-12T11:46:00.678Z,12072.00
2022-09-12T11:47:00.658Z,12012.00
2022-09-12T11:48:00.649Z,11996.00
2022-09-12T11:49:00.680Z,11980.00
2022-09-12T11:50:00.629Z,12088.00
2022-09-12T11:51:00.637Z,12180.00
2022-09-12T11:52:00.629Z,12196.00
2022-09-12T11:53:00.611Z,12132.00
2022-09-12T11:54:00.603Z,12124.00
2022-09-12T11:55:00.591Z,12172.00
2022-09-12T11:56:00.563Z,12276.00
2022-09-12T11:57:00.569Z,12320.00
2022-09-12T11:58:00.540Z,12400.00
2022-09-12T11:59:00.549Z,12412.00
2022-09-12T12:00:00.552Z,12420.00
2022-09-12T12:01:00.529Z,12448.00
2022-09-12T12:02:00.566Z,12484.00
2022-09-12T12:03:00.508Z,12484.00
2022-09-12T12:04:00.518Z,12456.00
2022-09-12T12:05:00.502Z,12416.00
2022-09-12T12:06:00.467Z,12464.00
2022-09-12T12:07:00.678Z,12496.00
2022-09-12T12:08:00.456Z,12540.00
2022-09-12T12:09:00.456Z,12608.00
2022-09-12T12:10:00.428Z,12596.00
2022-09-12T12:11:00.418Z,12588.00
2022-09-12T12:12:00.434Z,12548.00
2022-09-12T12:13:00.401Z,12516.00
2022-09-12T12:14:00.390Z,12540.00
2022-09-12T12:15:00.383Z,12508.00
2022-09-12T12:16:00.436Z,12520.00
2022-09-12T12:17:00.362Z,12548.00
2022-09-12T12:18:00.377Z,12528.00
2022-09-12T12:19:00.341Z,12732.00
2022-09-12T12:20:05.598Z,12840.00
2022-09-12T12:21:01.327Z,13044.00
2022-09-12T12:22:00.328Z,13204.00
2022-09-12T12:23:00.323Z,13736.00
2022-09-12T12:24:00.292Z,14060.00
2022-09-12T12:25:00.301Z,13892.00
2022-09-12T12:26:00.286Z,13868.00
2022-09-12T12:27:00.270Z,13640.00