createdAt,value
2018-08-09T00:04:27.118Z,28.05
2018-08-09T00:09:31.002Z,28.12
2018-08-09T00:14:34.878Z,28.03
2018-08-09T00:19:38.845Z,28.03
2018-08-09T00:24:43.821Z,27.99
2018-08-09T00:29:47.803Z,27.99
2018-08-09T00:34:52.546Z,27.93
2018-08-09T00:39:56.488Z,27.88
2018-08-09T00:45:00.470Z,27.90
2018-08-09T00:50:07.519Z,27.88
2018-08-09T00:55:11.479Z,27.84
2018-08-09T01:00:15.392Z,27.83
2018-08-09T01:05:20.025Z,27.83
2018-08-09T01:10:24.037Z,27.77
2018-08-09T01:15:27.924Z,27.75
2018-08-09T01:20:32.285Z,27.75
2018-08-09T01:25:36.258Z,27.69
2018-08-09T01:30:40.179Z,27.70
2018-08-09T01:35:43.987Z,27.66
2018-08-09T01:40:47.873Z,27.63
2018-08-09T01:45:51.665Z,27.60
2018-08-09T01:50:55.533Z,27.59
2018-08-09T01:55:59.440Z,27.56
2018-08-09T02:01:03.363Z,27.58
2018-08-09T02:06:07.355Z,27.57
2018-08-09T02:11:12.338Z,27.54
2018-08-09T02:16:16.140Z,27.52
2018-08-09T02:21:20.053Z,27.50
2018-08-09T02:26:23.981Z,27.49
2018-08-09T02:31:27.912Z,27.47
2018-08-09T02:36:31.707Z,27.45
2018-08-09T02:41:35.560Z,27.45
2018-08-09T02:46:39.456Z,27.43
2018-08-09T02:51:43.544Z,27.40
2018-08-09T02:56:47.401Z,27.38
2018-08-09T03:01:51.362Z,27.37
2018-08-09T03:06:55.515Z,27.36
2018-08-09T03:11:59.396Z,27.36
2018-08-09T03:17:03.261Z,27.33
2018-08-09T03:22:07.394Z,27.34
2018-08-09T03:27:11.308Z,27.31
2018-08-09T03:32:15.137Z,27.30
2018-08-09T03:37:18.921Z,27.36
2018-08-09T03:42:22.718Z,27.32
2018-08-09T03:47:26.638Z,26.58
2018-08-09T03:52:30.467Z,26.24
2018-08-09T03:57:34.302Z,26.11
2018-08-09T04:02:38.338Z,26.06
2018-08-09T04:07:42.375Z,25.62
2018-08-09T04:12:46.145Z,25.10
2018-08-09T04:17:50.004Z,24.96
2018-08-09T04:22:53.873Z,24.76
2018-08-09T04:27:57.670Z,24.46
2018-08-09T04:33:01.421Z,24.47
2018-08-09T04:38:05.451Z,24.41
2018-08-09T04:43:09.256Z,24.39
2018-08-09T04:48:13.149Z,24.41
2018-08-09T04:53:17.002Z,24.37
2018-08-09T04:58:20.879Z,24.40
2018-08-09T05:03:24.661Z,24.38
2018-08-09T05:08:28.487Z,24.34
2018-08-09T05:13:32.311Z,24.37
2018-08-09T05:18:36.197Z,24.35
2018-08-09T05:23:40.043Z,24.39
2018-08-09T05:28:44.992Z,24.46
2018-08-09T05:33:48.799Z,24.45
2018-08-09T05:38:52.664Z,24.46
2018-08-09T05:43:56.518Z,24.55
2018-08-09T05:49:00.484Z,24.53
2018-08-09T05:54:04.354Z,24.57
2018-08-09T05:59:08.109Z,24.68
2018-08-09T06:04:11.984Z,24.82
2018-08-09T06:09:15.783Z,24.96
2018-08-09T06:14:19.604Z,25.14
2018-08-09T06:19:23.394Z,25.13
2018-08-09T06:24:27.242Z,25.18
2018-08-09T06:29:31.097Z,25.33
2018-08-09T06:34:35.042Z,25.29
2018-08-09T06:39:39.043Z,25.37
2018-08-09T06:44:43.096Z,25.45
2018-08-09T06:49:51.221Z,25.83
2018-08-09T06:54:55.098Z,25.79
2018-08-09T06:59:59.097Z,25.98
2018-08-09T07:05:09.155Z,26.10
2018-08-09T07:10:13.177Z,26.20
2018-08-09T07:15:17.559Z,26.15
2018-08-09T07:20:21.532Z,26.17
2018-08-09T07:25:30.944Z,26.20
2018-08-09T07:30:35.807Z,26.35
2018-08-09T07:35:39.842Z,26.30
2018-08-09T07:40:43.831Z,26.26
2018-08-09T07:45:47.703Z,26.41
2018-08-09T07:50:51.620Z,26.43
2018-08-09T07:55:55.533Z,26.53
2018-08-09T08:00:59.617Z,26.50
2018-08-09T08:06:03.497Z,26.53
2018-08-09T08:11:09.368Z,26.64
2018-08-09T08:16:13.373Z,26.61
2018-08-09T08:21:17.395Z,26.69
2018-08-09T08:26:21.352Z,26.70
2018-08-09T08:31:25.178Z,26.80
2018-08-09T08:36:29.098Z,26.81
2018-08-09T08:41:33.198Z,26.85
2018-08-09T08:46:39.057Z,26.87
2018-08-09T08:51:44.039Z,26.90
2018-08-09T08:56:48.082Z,26.89
2018-08-09T09:01:52.090Z,26.99
2018-08-09T09:06:56.076Z,27.01
2018-08-09T09:11:59.986Z,27.15
2018-08-09T09:17:03.835Z,27.12
2018-08-09T09:22:07.779Z,27.15
2018-08-09T09:32:15.242Z,27.14
2018-08-09T09:37:19.250Z,27.14
2018-08-09T09:42:24.281Z,27.13
2018-08-09T09:47:28.253Z,27.15
2018-08-09T09:52:32.207Z,27.16
2018-08-09T09:57:36.368Z,27.14
2018-08-09T10:02:40.353Z,27.19
2018-08-09T10:07:44.268Z,27.18
2018-08-09T10:12:51.927Z,27.17
2018-08-09T10:17:55.829Z,27.17
2018-08-09T10:23:00.952Z,27.23
2018-08-09T10:28:05.986Z,27.23
2018-08-09T10:33:10.124Z,27.22
2018-08-09T10:38:15.227Z,27.27
2018-08-09T10:43:19.290Z,27.26
2018-08-09T10:48:24.161Z,27.28
2018-08-09T10:53:28.114Z,27.42
2018-08-09T10:58:32.428Z,27.46
2018-08-09T11:03:36.534Z,27.42
2018-08-09T11:08:41.535Z,27.42
2018-08-09T11:13:46.420Z,27.32
2018-08-09T11:18:50.514Z,27.43
2018-08-09T11:23:54.572Z,27.41
2018-08-09T11:28:58.621Z,27.41
2018-08-09T11:34:02.608Z,27.49
2018-08-09T11:39:10.070Z,27.45
2018-08-09T11:44:14.126Z,27.41
2018-08-09T11:49:19.005Z,27.39
2018-08-09T11:54:23.007Z,27.42
2018-08-09T11:59:27.115Z,27.45
2018-08-09T12:04:31.176Z,27.43
2018-08-09T12:09:36.595Z,27.48
2018-08-09T12:14:40.611Z,27.49
2018-08-09T12:19:44.600Z,27.52
2018-08-09T12:24:48.700Z,27.50
2018-08-09T12:29:53.611Z,27.54
2018-08-09T12:34:57.698Z,27.53
2018-08-09T12:40:06.322Z,27.52
2018-08-09T12:45:12.173Z,27.53
2018-08-09T12:50:16.323Z,27.54
2018-08-09T12:55:21.237Z,27.52
2018-08-09T13:00:25.391Z,27.52
2018-08-09T13:05:29.474Z,27.54
2018-08-09T13:10:33.397Z,27.54
2018-08-09T13:15:37.490Z,27.56
2018-08-09T13:20:42.072Z,27.57
2018-08-09T13:25:46.165Z,27.80
2018-08-09T13:30:50.169Z,27.94
2018-08-09T13:35:54.096Z,27.72
2018-08-09T13:40:58.177Z,27.64
2018-08-09T13:46:02.372Z,27.68
2018-08-09T13:51:06.696Z,27.61
2018-08-09T13:56:11.528Z,27.66
2018-08-09T14:01:15.629Z,27.68
2018-08-09T14:06:19.661Z,27.68
2018-08-09T14:11:23.815Z,27.63
2018-08-09T14:16:27.972Z,27.64
2018-08-09T14:21:31.959Z,27.64
2018-08-09T14:26:35.922Z,27.66
2018-08-09T14:31:40.190Z,27.71
2018-08-09T14:36:44.207Z,27.71
2018-08-09T14:41:48.303Z,27.76
2018-08-09T14:46:52.383Z,27.77
2018-08-09T14:51:56.541Z,27.77
2018-08-09T14:57:00.829Z,27.80
2018-08-09T15:02:04.962Z,27.82
2018-08-09T15:07:08.980Z,27.83
2018-08-09T15:12:13.131Z,27.83
2018-08-09T15:17:17.186Z,27.96
2018-08-09T15:22:21.410Z,27.94
2018-08-09T15:27:25.553Z,27.94
2018-08-09T15:32:29.831Z,27.96
2018-08-09T15:37:34.070Z,27.98
2018-08-09T15:42:38.702Z,28.03
2018-08-09T15:47:43.352Z,28.08
2018-08-09T15:52:47.596Z,28.18
2018-08-09T15:57:51.817Z,28.19
2018-08-09T16:02:55.960Z,28.30
2018-08-09T16:08:03.889Z,28.41
2018-08-09T16:13:07.972Z,28.59
2018-08-09T16:18:12.046Z,28.71
2018-08-09T16:23:15.973Z,28.76
2018-08-09T16:28:20.113Z,28.68
2018-08-09T16:33:24.377Z,28.51
2018-08-09T16:38:28.456Z,28.60
2018-08-09T16:43:32.742Z,28.51
2018-08-09T16:48:37.044Z,28.52
2018-08-09T16:53:41.188Z,28.52
2018-08-09T16:58:45.207Z,28.56
2018-08-09T17:03:50.805Z,28.53
2018-08-09T17:08:56.405Z,28.53
2018-08-09T17:14:01.435Z,28.52
2018-08-09T17:19:05.721Z,28.55
2018-08-09T17:24:10.910Z,28.59
2018-08-09T17:29:14.935Z,28.59
2018-08-09T17:34:18.922Z,28.60
2018-08-09T17:39:23.107Z,28.59
2018-08-09T17:44:28.040Z,28.60
2018-08-09T17:49:38.284Z,28.53
2018-08-09T17:54:42.539Z,28.62
2018-08-09T17:59:46.698Z,28.58
2018-08-09T18:04:52.025Z,28.57
2018-08-09T18:09:56.919Z,28.67
2018-08-09T18:15:04.051Z,28.61
2018-08-09T18:20:11.575Z,28.66
2018-08-09T18:25:16.473Z,28.65
2018-08-09T18:30:21.129Z,28.69
2018-08-09T18:35:25.659Z,28.55
2018-08-09T18:51:21.026Z,28.32
2018-08-09T18:56:28.357Z,28.42
2018-08-09T19:01:34.061Z,28.29
2018-08-09T19:06:38.934Z,28.17
2018-08-09T19:11:43.577Z,27.98
2018-08-09T19:16:48.025Z,28.01
2018-08-09T19:21:53.991Z,28.08
2018-08-09T19:26:58.096Z,28.05
2018-08-09T19:32:02.650Z,27.91
2018-08-09T19:37:06.750Z,27.94
2018-08-09T19:42:10.819Z,27.97
2018-08-09T19:47:14.934Z,28.01
2018-08-09T19:52:20.452Z,27.99
2018-08-09T19:57:24.571Z,27.99
2018-08-09T20:02:29.053Z,27.98
2018-08-09T20:07:33.980Z,27.94
2018-08-09T20:12:37.921Z,27.96
2018-08-09T20:17:42.559Z,28.11
2018-08-09T20:22:46.536Z,28.02
2018-08-09T20:27:50.546Z,28.01
2018-08-09T20:32:54.760Z,28.05
2018-08-09T20:37:59.489Z,28.06
2018-08-09T20:43:03.476Z,28.03
2018-08-09T20:48:07.478Z,28.05
2018-08-09T20:53:11.692Z,28.06
2018-08-09T20:58:15.537Z,28.07
2018-08-09T21:03:19.540Z,28.07
2018-08-09T21:08:23.619Z,28.07
2018-08-09T21:13:29.183Z,28.11
2018-08-09T21:18:34.179Z,28.09
2018-08-09T21:23:38.915Z,28.12
2018-08-09T21:28:42.784Z,28.24
2018-08-09T21:33:46.841Z,28.17
2018-08-09T21:38:50.843Z,28.20
2018-08-09T21:43:54.856Z,28.20
2018-08-09T21:48:58.938Z,28.19
2018-08-09T21:54:03.232Z,28.16
2018-08-09T21:59:07.138Z,28.19
2018-08-09T22:04:11.206Z,28.15
2018-08-09T22:11:22.409Z,28.15
2018-08-09T22:16:31.469Z,28.18
2018-08-09T22:21:40.980Z,28.19
2018-08-09T22:26:45.769Z,28.20
2018-08-09T22:31:49.801Z,28.14
2018-08-09T22:36:53.872Z,28.14
2018-08-09T22:41:58.334Z,28.14
2018-08-09T22:47:02.477Z,28.14
2018-08-09T22:52:06.522Z,28.19
2018-08-09T22:57:10.407Z,28.18
2018-08-09T23:02:14.221Z,28.10
2018-08-09T23:07:18.087Z,28.12
2018-08-09T23:12:21.993Z,28.03
2018-08-09T23:17:25.831Z,27.91
2018-08-09T23:22:29.765Z,27.78
2018-08-09T23:27:33.650Z,27.83
2018-08-09T23:32:37.597Z,27.76
2018-08-09T23:37:41.481Z,27.73
2018-08-09T23:42:45.414Z,27.73
2018-08-09T23:47:49.245Z,27.73
2018-08-09T23:52:53.059Z,27.73
2018-08-09T23:57:56.889Z,27.68
