createdAt,value
2019-05-28T00:01:50.456Z,79.25
2019-05-28T00:04:22.194Z,79.16
2019-05-28T00:06:52.661Z,79.06
2019-05-28T00:09:24.934Z,78.98
2019-05-28T00:11:55.935Z,78.88
2019-05-28T00:14:26.600Z,78.78
2019-05-28T00:16:57.344Z,78.70
2019-05-28T00:19:28.118Z,78.60
2019-05-28T00:21:59.602Z,78.59
2019-05-28T00:24:30.925Z,78.61
2019-05-28T00:27:03.892Z,78.57
2019-05-28T00:29:34.664Z,78.51
2019-05-28T00:32:05.265Z,78.32
2019-05-28T00:34:35.535Z,78.45
2019-05-28T00:37:06.917Z,78.33
2019-05-28T00:39:37.623Z,78.29
2019-05-28T00:42:08.257Z,78.41
2019-05-28T00:44:38.885Z,78.33
2019-05-28T00:47:10.118Z,78.15
2019-05-28T00:49:40.584Z,78.21
2019-05-28T00:52:11.242Z,78.05
2019-05-28T00:54:42.140Z,78.02
2019-05-28T00:57:13.131Z,77.87
2019-05-28T00:59:44.536Z,77.71
2019-05-28T01:02:15.479Z,77.59
2019-05-28T01:04:46.210Z,77.46
2019-05-28T01:07:18.206Z,77.44
2019-05-28T01:09:48.424Z,77.42
2019-05-28T01:12:18.721Z,77.30
2019-05-28T01:14:49.270Z,76.99
2019-05-28T01:17:20.129Z,76.45
2019-05-28T01:19:50.370Z,76.25
2019-05-28T01:22:20.838Z,76.08
2019-05-28T01:24:51.155Z,75.94
2019-05-28T01:27:21.495Z,75.94
2019-05-28T01:29:52.449Z,76.22
2019-05-28T01:32:22.691Z,76.54
2019-05-28T01:34:52.857Z,76.56
2019-05-28T01:37:23.047Z,76.50
2019-05-28T01:39:53.650Z,76.46
2019-05-28T01:42:24.137Z,76.61
2019-05-28T01:44:55.242Z,76.81
2019-05-28T01:47:26.193Z,76.78
2019-05-28T01:49:56.495Z,76.85
2019-05-28T01:52:27.115Z,77.11
2019-05-28T01:54:59.685Z,77.26
2019-05-28T01:57:32.508Z,77.27
2019-05-28T02:00:06.289Z,77.06
2019-05-28T02:02:37.517Z,76.67
2019-05-28T02:05:08.931Z,76.43
2019-05-28T02:07:39.608Z,76.26
2019-05-28T02:10:10.753Z,76.09
2019-05-28T02:12:41.766Z,76.07
2019-05-28T02:15:13.100Z,75.93
2019-05-28T02:17:44.153Z,75.81
2019-05-28T02:20:15.158Z,75.60
2019-05-28T02:22:45.616Z,75.46
2019-05-28T02:25:18.501Z,75.53
2019-05-28T02:27:49.081Z,75.54
2019-05-28T02:30:20.257Z,75.58
2019-05-28T02:32:51.589Z,75.72
2019-05-28T02:35:22.926Z,75.61
2019-05-28T02:37:54.484Z,75.46
2019-05-28T02:40:26.242Z,75.35
2019-05-28T02:42:58.011Z,75.31
2019-05-28T02:45:30.424Z,75.32
2019-05-28T02:48:03.295Z,75.26
2019-05-28T02:51:10.768Z,75.17
2019-05-28T02:53:41.884Z,75.15
2019-05-28T02:56:16.373Z,75.33
2019-05-28T02:58:49.677Z,75.25
2019-05-28T03:01:23.841Z,75.16
2019-05-28T03:03:57.803Z,75.20
2019-05-28T03:06:30.128Z,75.28
2019-05-28T03:09:04.572Z,75.29
2019-05-28T03:11:35.035Z,75.20
2019-05-28T03:14:05.588Z,75.04
2019-05-28T03:16:41.221Z,74.90
2019-05-28T03:19:12.605Z,75.26
2019-05-28T03:21:43.785Z,75.54
2019-05-28T03:24:15.735Z,75.75
2019-05-28T03:26:46.458Z,75.71
2019-05-28T03:29:17.141Z,75.51
2019-05-28T03:32:06.025Z,75.43
2019-05-28T03:34:19.938Z,75.33
2019-05-28T03:36:51.863Z,75.22
2019-05-28T03:39:22.706Z,74.95
2019-05-28T03:41:53.758Z,74.75
2019-05-28T03:44:23.692Z,74.47
2019-05-28T03:46:53.738Z,74.52
2019-05-28T03:49:24.977Z,74.27
2019-05-28T03:51:54.745Z,74.02
2019-05-28T03:54:25.485Z,73.88
2019-05-28T03:56:56.952Z,73.67
2019-05-28T03:59:27.557Z,73.53
2019-05-28T04:02:00.216Z,73.08
2019-05-28T04:04:31.701Z,72.87
2019-05-28T04:07:01.737Z,72.66
2019-05-28T04:09:33.948Z,72.23
2019-05-28T04:12:04.490Z,72.13
2019-05-28T04:14:34.486Z,71.87
2019-05-28T04:17:05.003Z,71.63
2019-05-28T04:19:35.226Z,71.55
2019-05-28T04:22:06.500Z,71.19
2019-05-28T04:24:36.829Z,71.06
2019-05-28T04:27:07.355Z,70.99
2019-05-28T04:29:37.671Z,70.91
2019-05-28T04:32:08.183Z,70.88
2019-05-28T04:34:38.716Z,70.63
2019-05-28T04:37:09.083Z,70.43
2019-05-28T04:39:39.175Z,70.26
2019-05-28T04:42:08.963Z,70.33
2019-05-28T04:44:39.507Z,70.85
2019-05-28T04:47:09.307Z,70.98
2019-05-28T04:49:39.283Z,71.06
2019-05-28T04:52:09.812Z,71.07
2019-05-28T04:54:39.780Z,71.01
2019-05-28T04:57:09.759Z,70.47
2019-05-28T04:59:40.191Z,69.41
2019-05-28T05:02:10.147Z,69.06
2019-05-28T05:04:40.333Z,69.08
2019-05-28T05:07:10.554Z,69.29
2019-05-28T05:09:41.140Z,69.34
2019-05-28T05:12:11.094Z,69.45
2019-05-28T05:14:41.112Z,69.55
2019-05-28T05:17:11.075Z,69.54
2019-05-28T05:19:41.504Z,69.48
2019-05-28T05:22:11.420Z,69.16
2019-05-28T05:24:41.767Z,68.79
2019-05-28T05:27:12.061Z,68.19
2019-05-28T05:29:42.222Z,68.14
2019-05-28T05:32:12.063Z,68.26
2019-05-28T05:34:42.551Z,68.15
2019-05-28T05:37:12.607Z,67.74
2019-05-28T05:39:42.710Z,67.17
2019-05-28T05:42:13.251Z,66.56
2019-05-28T05:44:43.349Z,65.78
2019-05-28T05:47:13.881Z,65.13
2019-05-28T05:49:43.969Z,64.82
2019-05-28T05:52:14.581Z,64.54
2019-05-28T05:54:44.654Z,65.12
2019-05-28T05:57:14.793Z,65.91
2019-05-28T05:59:44.842Z,65.66
2019-05-28T06:02:14.742Z,65.51
2019-05-28T06:04:46.547Z,65.06
2019-05-28T06:07:19.917Z,64.02
2019-05-28T06:09:50.394Z,63.49
2019-05-28T06:12:20.738Z,61.81
2019-05-28T06:14:51.212Z,61.07
2019-05-28T06:17:24.713Z,61.23
2019-05-28T06:19:56.244Z,60.49
2019-05-28T06:22:28.008Z,60.54
2019-05-28T06:24:58.146Z,60.20
2019-05-28T06:27:28.955Z,59.83
2019-05-28T06:29:58.873Z,59.74
2019-05-28T06:32:33.209Z,60.44
2019-05-28T06:35:02.943Z,60.49
2019-05-28T06:37:34.168Z,60.22
2019-05-28T06:40:04.893Z,59.78
2019-05-28T06:42:39.276Z,59.50
2019-05-28T06:45:11.712Z,59.25
2019-05-28T06:47:45.388Z,59.57
2019-05-28T06:50:19.699Z,59.22
2019-05-28T06:52:50.175Z,58.92
2019-05-28T06:55:20.382Z,58.76
2019-05-28T06:57:50.821Z,58.65
2019-05-28T07:00:24.823Z,58.94
2019-05-28T07:02:54.739Z,58.97
2019-05-28T07:05:25.249Z,58.44
2019-05-28T07:07:55.523Z,58.02
2019-05-28T07:10:25.816Z,57.88
2019-05-28T07:12:59.547Z,56.95
2019-05-28T07:15:30.534Z,56.78
2019-05-28T07:18:02.351Z,55.98
2019-05-28T07:20:33.132Z,54.91
2019-05-28T07:23:03.061Z,53.37
2019-05-28T07:25:33.174Z,52.31
2019-05-28T07:28:11.077Z,51.11
2019-05-28T07:30:37.743Z,50.14
2019-05-28T07:33:09.323Z,49.66
2019-05-28T07:35:45.714Z,50.12
2019-05-28T07:38:12.623Z,49.45
2019-05-28T07:40:43.172Z,49.61
2019-05-28T07:43:13.151Z,49.31
2019-05-28T07:45:44.038Z,48.57
2019-05-28T07:48:17.773Z,48.17
2019-05-28T07:50:48.009Z,48.45
2019-05-28T07:53:18.419Z,47.64
2019-05-28T07:55:49.602Z,47.87
2019-05-28T07:58:20.772Z,48.06
2019-05-28T08:00:50.679Z,48.05
2019-05-28T08:03:20.930Z,47.77
2019-05-28T08:05:51.059Z,47.02
2019-05-28T08:08:22.123Z,46.95
2019-05-28T08:10:52.194Z,45.98
2019-05-28T08:13:22.304Z,45.77
2019-05-28T08:15:52.272Z,45.43
2019-05-28T08:18:22.279Z,45.54
2019-05-28T08:20:52.417Z,45.51
2019-05-28T08:23:22.715Z,45.77
2019-05-28T08:25:53.098Z,45.60
2019-05-28T08:28:28.514Z,45.18
2019-05-28T08:31:14.701Z,45.26
2019-05-28T08:33:33.095Z,45.71
2019-05-28T08:36:03.859Z,45.95
2019-05-28T08:38:35.119Z,45.68
2019-05-28T08:41:05.310Z,45.49
2019-05-28T08:43:36.931Z,45.93
2019-05-28T08:46:06.990Z,46.02
2019-05-28T08:48:38.573Z,46.12
2019-05-28T08:51:10.343Z,45.63
2019-05-28T08:53:41.111Z,45.56
2019-05-28T08:56:12.172Z,45.63
2019-05-28T08:58:42.429Z,45.75
2019-05-28T09:01:15.283Z,45.05
2019-05-28T09:03:45.273Z,44.97
2019-05-28T09:06:15.752Z,44.21
2019-05-28T09:08:46.140Z,43.07
2019-05-28T09:11:18.010Z,42.78
2019-05-28T09:13:48.286Z,41.40
2019-05-28T09:16:18.687Z,41.36
2019-05-28T09:18:48.817Z,40.98
2019-05-28T09:21:23.434Z,40.93
2019-05-28T09:23:54.198Z,40.86
2019-05-28T09:26:26.129Z,40.38
2019-05-28T09:28:56.133Z,40.22
2019-05-28T09:31:26.944Z,39.89
2019-05-28T09:33:58.723Z,39.32
2019-05-28T09:36:29.928Z,39.33
2019-05-28T09:39:00.418Z,39.14
2019-05-28T09:41:30.641Z,39.24
2019-05-28T09:44:00.920Z,39.01
2019-05-28T09:46:33.998Z,39.77
2019-05-28T09:49:05.907Z,39.61
2019-05-28T09:51:36.404Z,39.42
2019-05-28T09:56:40.473Z,39.11
2019-05-28T09:59:10.970Z,39.26
2019-05-28T10:01:41.377Z,38.98
2019-05-28T10:04:11.699Z,38.55
2019-05-28T10:06:41.885Z,37.45
2019-05-28T10:09:12.415Z,37.96
2019-05-28T10:11:42.740Z,38.03
2019-05-28T10:14:12.645Z,38.41
2019-05-28T10:16:43.046Z,38.47
2019-05-28T10:19:12.921Z,38.79
2019-05-28T10:21:43.195Z,39.07
2019-05-28T10:24:13.607Z,39.28
2019-05-28T10:26:44.475Z,39.21
2019-05-28T10:29:17.452Z,39.59
2019-05-28T10:31:47.891Z,39.56
2019-05-28T10:34:18.684Z,39.15
2019-05-28T10:36:49.985Z,37.89
2019-05-28T10:39:20.758Z,37.56
2019-05-28T10:41:51.831Z,36.61
2019-05-28T10:44:23.261Z,37.39
2019-05-28T10:46:53.366Z,38.58
2019-05-28T10:49:27.690Z,38.77
2019-05-28T10:51:57.835Z,39.03
2019-05-28T10:54:28.272Z,39.37
2019-05-28T10:57:00.232Z,38.90
2019-05-28T10:59:38.155Z,38.67
2019-05-28T11:02:10.971Z,38.15
2019-05-28T11:04:41.918Z,37.85
2019-05-28T11:07:13.126Z,37.64
2019-05-28T11:09:43.853Z,36.98
2019-05-28T11:12:14.889Z,36.96
2019-05-28T11:14:47.240Z,37.23
2019-05-28T11:17:17.664Z,37.55
2019-05-28T11:19:47.827Z,37.52
2019-05-28T11:22:17.760Z,37.13
2019-05-28T11:24:48.833Z,37.48
2019-05-28T11:27:19.955Z,37.02
2019-05-28T11:29:50.296Z,36.44
2019-05-28T11:32:25.112Z,36.72
2019-05-28T11:34:55.272Z,36.29
2019-05-28T11:37:27.160Z,35.72
2019-05-28T11:39:58.105Z,35.41
2019-05-28T11:42:28.206Z,34.81
2019-05-28T11:44:58.426Z,34.45
2019-05-28T11:47:29.474Z,34.09
2019-05-28T11:49:59.593Z,33.86
2019-05-28T11:52:29.572Z,33.47
2019-05-28T11:55:00.093Z,33.24
2019-05-28T11:57:30.279Z,33.04
2019-05-28T12:00:23.839Z,33.52
2019-05-28T12:02:54.279Z,33.47
2019-05-28T12:05:25.908Z,33.49
2019-05-28T12:07:56.513Z,33.44
2019-05-28T12:10:28.763Z,33.39
2019-05-28T12:12:59.341Z,32.16
2019-05-28T12:15:29.563Z,32.26
2019-05-28T12:17:59.690Z,32.40
2019-05-28T12:20:30.514Z,32.59
2019-05-28T12:23:11.270Z,32.38
2019-05-28T12:25:36.265Z,32.17
2019-05-28T12:28:06.982Z,32.30
2019-05-28T12:30:38.325Z,32.14
2019-05-28T12:33:08.650Z,32.12
2019-05-28T12:35:42.702Z,32.51
2019-05-28T12:38:11.907Z,31.85
2019-05-28T12:40:48.181Z,31.68
2019-05-28T12:43:16.586Z,31.99
2019-05-28T12:45:48.813Z,31.81
2019-05-28T12:48:22.054Z,32.36
2019-05-28T12:50:52.216Z,32.87
2019-05-28T12:53:23.535Z,31.87
2019-05-28T12:55:53.573Z,31.79
2019-05-28T12:58:40.784Z,32.55
2019-05-28T13:00:55.618Z,33.05
2019-05-28T13:03:25.675Z,32.94
2019-05-28T13:05:59.360Z,33.03
2019-05-28T13:08:29.382Z,33.49
2019-05-28T13:10:59.246Z,33.48
2019-05-28T13:13:29.376Z,33.47
2019-05-28T13:16:00.264Z,33.70
2019-05-28T13:18:31.215Z,33.61
2019-05-28T13:21:02.819Z,33.95
2019-05-28T13:23:33.175Z,34.14
2019-05-28T13:26:07.432Z,34.51
2019-05-28T13:28:39.075Z,34.10
2019-05-28T13:31:09.245Z,34.60
2019-05-28T13:33:40.557Z,33.90
2019-05-28T13:36:21.661Z,33.86
2019-05-28T13:38:52.187Z,34.49
2019-05-28T13:41:22.232Z,34.96
2019-05-28T13:43:52.476Z,35.18
2019-05-28T13:46:24.560Z,34.94
2019-05-28T13:48:56.795Z,34.46
2019-05-28T13:51:28.130Z,34.33
2019-05-28T13:54:00.079Z,34.95
2019-05-28T13:56:34.203Z,37.96
2019-05-28T13:59:06.141Z,41.78
2019-05-28T14:01:37.735Z,44.56
2019-05-28T14:04:07.732Z,47.04
2019-05-28T14:06:43.948Z,49.69
2019-05-28T14:09:14.776Z,51.36
2019-05-28T14:11:46.410Z,53.08
2019-05-28T14:14:16.498Z,54.66
2019-05-28T14:16:47.649Z,56.26
2019-05-28T14:19:21.618Z,56.96
2019-05-28T14:21:53.284Z,56.84
2019-05-28T14:24:32.314Z,57.13
2019-05-28T14:27:05.448Z,57.66
2019-05-28T14:29:36.202Z,58.05
2019-05-28T14:32:10.264Z,58.21
2019-05-28T14:34:41.136Z,58.35
2019-05-28T14:37:11.683Z,58.65
2019-05-28T14:39:41.921Z,58.69
2019-05-28T14:42:11.995Z,58.00
2019-05-28T14:44:43.769Z,58.57
2019-05-28T14:47:14.821Z,58.88
2019-05-28T14:49:46.216Z,58.94
2019-05-28T14:52:16.408Z,58.79
2019-05-28T14:54:47.443Z,58.58
2019-05-28T14:57:17.732Z,59.01
2019-05-28T14:59:49.980Z,59.81
2019-05-28T15:02:20.175Z,60.37
2019-05-28T15:04:53.346Z,61.84
2019-05-28T15:07:23.836Z,61.90
2019-05-28T15:09:55.868Z,62.59
2019-05-28T15:12:28.069Z,62.33
2019-05-28T15:15:02.338Z,62.54
2019-05-28T15:17:33.722Z,63.66
2019-05-28T15:20:06.668Z,64.48
2019-05-28T15:22:37.031Z,65.00
2019-05-28T15:25:10.511Z,65.75
2019-05-28T15:27:40.941Z,66.14
2019-05-28T15:30:13.131Z,66.46
2019-05-28T15:32:44.406Z,66.13
2019-05-28T15:35:16.473Z,65.80
2019-05-28T15:37:46.855Z,66.79
2019-05-28T15:40:20.109Z,68.01
2019-05-28T15:43:05.088Z,67.83
2019-05-28T15:45:23.600Z,68.51
2019-05-28T15:47:58.350Z,67.52
2019-05-28T15:50:29.322Z,68.04
2019-05-28T15:52:59.671Z,68.80
2019-05-28T15:55:30.099Z,68.93
2019-05-28T15:58:01.494Z,69.38
2019-05-28T16:00:33.233Z,69.96
2019-05-28T16:03:03.818Z,68.81
2019-05-28T16:05:34.019Z,68.97
2019-05-28T16:08:04.262Z,68.43
2019-05-28T16:10:36.156Z,67.29
2019-05-28T16:13:09.371Z,65.37
2019-05-28T16:15:39.462Z,66.66
2019-05-28T16:18:10.745Z,66.51
2019-05-28T16:20:41.409Z,67.07
2019-05-28T16:23:11.422Z,67.83
2019-05-28T16:25:41.800Z,68.42
2019-05-28T16:28:13.349Z,68.49
2019-05-28T16:30:46.107Z,68.95
2019-05-28T16:33:16.225Z,68.47
2019-05-28T16:35:46.536Z,69.40
2019-05-28T16:38:16.492Z,69.39
2019-05-28T16:40:46.426Z,69.92
2019-05-28T16:43:17.763Z,70.72
2019-05-28T16:45:48.159Z,71.31
2019-05-28T16:48:18.184Z,71.65
2019-05-28T16:50:48.179Z,71.72
2019-05-28T16:53:19.380Z,72.15
2019-05-28T16:55:50.220Z,72.12
2019-05-28T16:58:20.769Z,71.66
2019-05-28T17:00:52.832Z,71.57
2019-05-28T17:03:26.999Z,71.36
2019-05-28T17:06:02.813Z,72.50
2019-05-28T17:08:34.700Z,72.33
2019-05-28T17:11:07.456Z,72.01
2019-05-28T17:13:37.688Z,70.95
2019-05-28T17:16:08.391Z,71.44
2019-05-28T17:18:39.521Z,71.98
2019-05-28T17:21:11.119Z,72.04
2019-05-28T17:23:42.488Z,73.33
2019-05-28T17:26:13.710Z,73.51
2019-05-28T17:28:44.036Z,72.96
2019-05-28T17:31:13.949Z,73.70
2019-05-28T17:33:46.166Z,74.61
2019-05-28T17:36:18.319Z,77.45
2019-05-28T17:38:49.686Z,78.31
2019-05-28T17:41:20.747Z,79.79
2019-05-28T17:43:52.349Z,80.69
2019-05-28T17:46:26.620Z,81.87
2019-05-28T17:48:58.703Z,82.87
2019-05-28T17:51:30.622Z,83.94
2019-05-28T17:54:04.132Z,84.68
2019-05-28T17:56:37.631Z,86.04
2019-05-28T17:59:07.916Z,86.92
2019-05-28T18:01:40.149Z,87.26
2019-05-28T18:04:10.673Z,86.10
2019-05-28T18:06:41.091Z,86.54
2019-05-28T18:09:14.412Z,86.79
2019-05-28T18:11:45.798Z,86.90
2019-05-28T18:14:17.999Z,86.74
2019-05-28T18:16:49.453Z,87.03
2019-05-28T18:19:19.697Z,86.80
2019-05-28T18:21:49.927Z,86.25
2019-05-28T18:24:20.981Z,86.17
2019-05-28T18:26:51.406Z,86.13
2019-05-28T18:29:21.836Z,85.79
2019-05-28T18:31:52.477Z,85.74
2019-05-28T18:34:23.165Z,85.57
2019-05-28T18:36:55.595Z,85.53
2019-05-28T18:39:26.386Z,85.39
2019-05-28T18:41:56.805Z,85.31
2019-05-28T18:44:27.421Z,84.98
2019-05-28T18:46:58.094Z,84.94
2019-05-28T18:49:28.449Z,85.05
2019-05-28T18:51:59.098Z,84.77
2019-05-28T18:54:30.195Z,84.25
2019-05-28T18:57:01.177Z,84.18
2019-05-28T18:59:35.287Z,84.26
2019-05-28T19:02:05.055Z,84.16
2019-05-28T19:04:35.657Z,83.99
2019-05-28T19:07:06.218Z,83.65
2019-05-28T19:09:36.414Z,83.34
2019-05-28T19:12:06.958Z,83.48
2019-05-28T19:14:37.580Z,83.39
2019-05-28T19:17:07.780Z,83.37
2019-05-28T19:19:37.751Z,83.40
2019-05-28T19:22:08.537Z,83.57
2019-05-28T19:24:38.882Z,83.68
2019-05-28T19:27:08.849Z,83.75
2019-05-28T19:29:39.503Z,83.74
2019-05-28T19:32:09.713Z,83.82
2019-05-28T19:34:39.871Z,83.83
2019-05-28T19:37:11.434Z,83.96
2019-05-28T19:39:42.023Z,83.91
2019-05-28T19:42:12.063Z,83.90
2019-05-28T19:44:42.551Z,83.90
2019-05-28T19:47:16.049Z,83.97
2019-05-28T19:49:44.388Z,83.92
2019-05-28T19:52:14.733Z,83.96
2019-05-28T19:54:44.993Z,83.91
2019-05-28T19:57:15.236Z,83.70
2019-05-28T19:59:45.561Z,83.59
2019-05-28T20:02:15.605Z,83.57
2019-05-28T20:04:45.582Z,83.31
2019-05-28T20:07:16.017Z,83.24
2019-05-28T20:09:45.989Z,83.15
2019-05-28T20:12:16.351Z,83.31
2019-05-28T20:14:46.476Z,83.46
2019-05-28T20:17:16.869Z,83.46
2019-05-28T20:19:47.421Z,83.57
2019-05-28T20:22:17.894Z,83.79
2019-05-28T20:24:48.310Z,83.94
2019-05-28T20:27:18.252Z,83.94
2019-05-28T20:29:48.716Z,83.93
2019-05-28T20:32:18.576Z,83.95
2019-05-28T20:34:48.682Z,83.92
2019-05-28T20:37:18.912Z,83.98
2019-05-28T20:39:48.907Z,84.05
2019-05-28T20:42:27.321Z,84.08
2019-05-28T20:44:54.047Z,84.02
2019-05-28T20:47:24.201Z,83.99
2019-05-28T20:49:54.610Z,83.89
2019-05-28T20:52:24.759Z,83.69
2019-05-28T20:54:55.114Z,83.71
2019-05-28T20:57:28.449Z,83.67
2019-05-28T20:59:58.650Z,83.45
2019-05-28T21:02:32.548Z,83.58
2019-05-28T21:05:02.641Z,83.73
2019-05-28T21:07:32.622Z,83.63
2019-05-28T21:10:02.468Z,83.55
2019-05-28T21:12:43.337Z,83.45
2019-05-28T21:15:04.934Z,83.30
2019-05-28T21:17:35.504Z,83.11
2019-05-28T21:20:06.543Z,83.13
2019-05-28T21:22:36.497Z,83.19
2019-05-28T21:25:06.755Z,83.24
2019-05-28T21:27:37.141Z,82.87
2019-05-28T21:30:10.745Z,82.72
2019-05-28T21:32:41.196Z,82.66
2019-05-28T21:35:11.724Z,82.73
2019-05-28T21:37:41.568Z,82.67
2019-05-28T21:40:14.469Z,82.82
2019-05-28T21:42:58.575Z,83.12
2019-05-28T21:45:16.849Z,82.91
2019-05-28T21:47:46.839Z,82.88
2019-05-28T21:50:18.190Z,82.82
2019-05-28T21:52:48.054Z,82.49
2019-05-28T21:55:18.231Z,82.16
2019-05-28T21:57:48.631Z,82.21
2019-05-28T22:00:25.201Z,82.31
2019-05-28T22:02:56.531Z,82.58
2019-05-28T22:05:26.520Z,82.61
2019-05-28T22:07:57.795Z,82.43
2019-05-28T22:10:28.323Z,82.43
2019-05-28T22:13:16.416Z,82.44
2019-05-28T22:15:33.751Z,82.61
2019-05-28T22:18:11.239Z,82.58
2019-05-28T22:20:41.215Z,82.41
2019-05-28T22:23:11.700Z,82.30
2019-05-28T22:25:42.211Z,82.33
2019-05-28T22:28:12.398Z,81.94
2019-05-28T22:30:42.500Z,81.28
2019-05-28T22:33:12.689Z,81.22
2019-05-28T22:35:42.687Z,81.12
2019-05-28T22:38:12.515Z,80.64
2019-05-28T22:40:43.005Z,80.54
2019-05-28T22:43:12.921Z,80.21
2019-05-28T22:45:43.540Z,79.85
2019-05-28T22:48:17.809Z,79.50
2019-05-28T22:50:48.228Z,79.58
2019-05-28T22:53:18.210Z,79.68
2019-05-28T22:55:48.120Z,79.94
2019-05-28T22:58:18.285Z,80.22
2019-05-28T23:00:48.271Z,80.18
2019-05-28T23:03:22.502Z,80.01
2019-05-28T23:05:52.691Z,80.12
2019-05-28T23:08:22.659Z,80.06
2019-05-28T23:10:52.542Z,79.86
2019-05-28T23:13:22.722Z,79.89
2019-05-28T23:15:52.778Z,80.01
2019-05-28T23:18:24.164Z,79.99
2019-05-28T23:20:54.454Z,79.85
2019-05-28T23:23:28.904Z,79.77
2019-05-28T23:26:01.225Z,79.78
2019-05-28T23:28:31.568Z,80.14
2019-05-28T23:31:01.804Z,80.24
2019-05-28T23:33:31.839Z,80.40
2019-05-28T23:36:02.523Z,80.51
2019-05-28T23:38:33.565Z,80.88
2019-05-28T23:41:03.668Z,80.60
2019-05-28T23:43:33.842Z,80.99
2019-05-28T23:46:04.480Z,81.63
2019-05-28T23:48:35.418Z,81.50
2019-05-28T23:51:06.335Z,81.41
2019-05-28T23:53:36.314Z,81.62
2019-05-28T23:56:07.605Z,81.53
2019-05-28T23:58:37.590Z,81.51
