createdAt,value
2022-07-29T00:00:17.316Z,0
2022-07-29T00:05:17.114Z,0
2022-07-29T00:10:16.944Z,0
2022-07-29T00:15:17.271Z,0
2022-07-29T00:25:17.130Z,0
2022-07-29T00:30:17.271Z,0
2022-07-29T00:35:17.232Z,0
2022-07-29T00:40:17.045Z,0
2022-07-29T00:45:17.290Z,0
2022-07-29T00:50:17.045Z,0
2022-07-29T00:55:17.319Z,0
2022-07-29T01:00:17.359Z,0
2022-07-29T01:05:17.413Z,0
2022-07-29T01:10:17.233Z,0
2022-07-29T01:15:17.210Z,0
2022-07-29T01:20:17.041Z,0
2022-07-29T01:25:17.480Z,0
2022-07-29T01:30:17.273Z,0
2022-07-29T01:35:17.294Z,0
2022-07-29T01:40:17.250Z,0
2022-07-29T01:45:18.496Z,0
2022-07-29T01:50:17.254Z,0
2022-07-29T01:55:17.373Z,0
2022-07-29T02:00:17.597Z,0
2022-07-29T02:05:17.612Z,0
2022-07-29T02:10:17.189Z,0
2022-07-29T02:15:17.619Z,0
2022-07-29T02:20:17.269Z,0
2022-07-29T02:25:17.260Z,0
2022-07-29T02:30:17.359Z,0
2022-07-29T02:35:17.630Z,0
2022-07-29T02:40:17.293Z,0
2022-07-29T02:45:17.568Z,0
2022-07-29T02:50:17.361Z,0
2022-07-29T02:55:17.546Z,0
2022-07-29T03:00:17.467Z,0
2022-07-29T03:05:17.442Z,0
2022-07-29T03:10:17.504Z,0
2022-07-29T03:15:17.635Z,0
2022-07-29T03:20:17.338Z,0
2022-07-29T03:25:17.774Z,0
2022-07-29T03:30:21.736Z,0
2022-07-29T03:35:17.749Z,0
2022-07-29T03:40:17.448Z,0
2022-07-29T03:45:19.176Z,0
2022-07-29T03:50:17.405Z,0
2022-07-29T03:55:17.560Z,0
2022-07-29T04:00:16.655Z,0
2022-07-29T04:05:16.600Z,0
2022-07-29T04:10:16.629Z,0
2022-07-29T04:15:17.182Z,0
2022-07-29T04:20:16.588Z,0
2022-07-29T04:25:16.845Z,0
2022-07-29T04:30:16.622Z,0
2022-07-29T04:35:16.818Z,0
2022-07-29T04:40:16.490Z,0
2022-07-29T04:45:22.561Z,0
2022-07-29T04:50:16.559Z,0
2022-07-29T04:55:16.804Z,0
2022-07-29T05:00:16.671Z,0
2022-07-29T05:05:16.664Z,0
2022-07-29T05:10:16.512Z,0
2022-07-29T05:15:16.877Z,0
2022-07-29T05:20:16.624Z,0
2022-07-29T05:25:16.756Z,0
2022-07-29T05:30:16.699Z,0
2022-07-29T05:35:16.974Z,0
2022-07-29T05:40:16.784Z,0
2022-07-29T05:45:18.020Z,0
2022-07-29T05:50:16.761Z,0
2022-07-29T05:55:16.982Z,0
2022-07-29T06:00:16.935Z,0
2022-07-29T06:05:17.415Z,0
2022-07-29T06:10:16.746Z,0
2022-07-29T06:15:16.929Z,0
2022-07-29T06:20:16.953Z,0
2022-07-29T06:25:16.797Z,0
2022-07-29T06:30:16.910Z,0
2022-07-29T06:35:54.960Z,0
2022-07-29T06:40:16.778Z,0
2022-07-29T06:45:17.147Z,0
2022-07-29T06:50:16.966Z,0
2022-07-29T06:55:24.737Z,0
2022-07-29T07:00:16.921Z,0
2022-07-29T07:05:16.983Z,0
2022-07-29T07:10:16.784Z,0
2022-07-29T07:15:17.403Z,0
2022-07-29T07:20:17.021Z,0
2022-07-29T07:25:16.975Z,0
2022-07-29T07:30:17.020Z,0
2022-07-29T07:35:17.041Z,0
2022-07-29T07:40:18.847Z,0
2022-07-29T07:45:18.319Z,0
2022-07-29T07:50:19.358Z,0
2022-07-29T07:55:17.236Z,0
2022-07-29T08:00:16.981Z,0
2022-07-29T08:05:17.204Z,0
2022-07-29T08:10:17.007Z,0
2022-07-29T08:15:17.229Z,0
2022-07-29T08:20:17.121Z,0
2022-07-29T08:25:17.072Z,0
2022-07-29T08:30:17.345Z,0
2022-07-29T08:35:17.187Z,0
2022-07-29T08:40:17.060Z,0
2022-07-29T08:45:17.219Z,0
2022-07-29T08:50:17.045Z,0
2022-07-29T08:55:21.335Z,0
2022-07-29T09:00:17.212Z,0
2022-07-29T09:05:17.408Z,0
2022-07-29T09:10:17.203Z,0
2022-07-29T09:15:17.435Z,0
2022-07-29T09:20:17.070Z,0
2022-07-29T09:25:17.200Z,0
2022-07-29T09:30:30.352Z,0
2022-07-29T09:35:17.159Z,0
2022-07-29T09:40:17.338Z,3
2022-07-29T09:45:18.208Z,7
2022-07-29T09:50:17.187Z,9
2022-07-29T09:55:18.322Z,9
2022-07-29T10:00:18.949Z,11
2022-07-29T10:05:17.274Z,16
2022-07-29T10:10:17.388Z,23
2022-07-29T10:15:17.493Z,31
2022-07-29T10:20:17.292Z,40
2022-07-29T10:25:17.364Z,31
2022-07-29T10:30:17.307Z,25
2022-07-29T10:35:17.551Z,22
2022-07-29T10:40:17.314Z,34
2022-07-29T10:45:17.480Z,36
2022-07-29T10:50:17.580Z,59
2022-07-29T10:55:17.339Z,76
2022-07-29T11:00:17.519Z,77
2022-07-29T11:05:17.389Z,85
2022-07-29T11:10:17.806Z,74
2022-07-29T11:15:17.703Z,185
2022-07-29T11:20:17.218Z,272
2022-07-29T11:25:17.420Z,311
2022-07-29T11:30:17.617Z,311
2022-07-29T11:35:18.616Z,334
2022-07-29T11:40:17.406Z,354
2022-07-29T11:45:44.362Z,199
2022-07-29T11:50:17.372Z,149
2022-07-29T11:55:17.510Z,356
2022-07-29T12:00:18.701Z,431
2022-07-29T12:05:35.975Z,393
2022-07-29T12:10:19.875Z,310
2022-07-29T12:15:17.729Z,304
2022-07-29T12:20:17.616Z,240
2022-07-29T12:25:32.903Z,250
2022-07-29T12:30:17.611Z,545
2022-07-29T12:35:17.666Z,602
2022-07-29T12:40:17.468Z,502
2022-07-29T12:45:17.926Z,495
2022-07-29T12:50:17.695Z,381
2022-07-29T12:55:17.562Z,301
2022-07-29T13:00:17.601Z,266
2022-07-29T13:05:17.570Z,296
2022-07-29T13:10:17.543Z,422
2022-07-29T13:15:17.745Z,633
2022-07-29T13:20:17.835Z,385
2022-07-29T13:25:17.877Z,657
2022-07-29T13:30:18.455Z,652
2022-07-29T13:35:17.746Z,563
2022-07-29T13:40:17.576Z,627
2022-07-29T13:45:18.531Z,423
2022-07-29T13:50:17.642Z,370
2022-07-29T13:55:17.689Z,569
2022-07-29T14:06:27.491Z,606
2022-07-29T14:10:20.131Z,499
2022-07-29T14:15:17.987Z,772
2022-07-29T14:20:17.655Z,798
2022-07-29T14:25:17.836Z,847
2022-07-29T14:30:17.956Z,822
2022-07-29T14:35:17.857Z,860
2022-07-29T14:40:17.685Z,810
2022-07-29T14:45:18.003Z,809
2022-07-29T14:50:17.845Z,817
2022-07-29T14:55:20.131Z,820
2022-07-29T15:00:32.683Z,831
2022-07-29T15:05:17.885Z,837
2022-07-29T15:10:18.405Z,851
2022-07-29T15:15:18.138Z,851
2022-07-29T15:20:18.130Z,862
2022-07-29T15:25:17.945Z,863
2022-07-29T15:30:29.021Z,895
2022-07-29T15:35:18.247Z,892
2022-07-29T15:40:18.166Z,895
2022-07-29T15:45:19.334Z,922
2022-07-29T15:50:17.917Z,655
2022-07-29T15:55:18.036Z,897
2022-07-29T16:00:18.128Z,904
2022-07-29T16:05:17.961Z,913
2022-07-29T16:10:18.012Z,924
2022-07-29T16:15:18.192Z,926
2022-07-29T16:20:18.174Z,944
2022-07-29T16:25:18.337Z,926
2022-07-29T16:30:18.178Z,941
2022-07-29T16:35:18.218Z,927
2022-07-29T16:40:18.023Z,928
2022-07-29T16:45:21.169Z,943
2022-07-29T16:50:18.097Z,958
2022-07-29T16:55:18.144Z,938
2022-07-29T17:00:18.459Z,981
2022-07-29T17:05:18.142Z,958
2022-07-29T17:10:18.001Z,944
2022-07-29T17:15:18.270Z,938
2022-07-29T17:20:17.966Z,939
2022-07-29T17:25:20.925Z,956
2022-07-29T17:30:18.389Z,972
2022-07-29T17:35:18.293Z,932
2022-07-29T17:40:18.131Z,970
2022-07-29T17:45:19.453Z,925
2022-07-29T17:50:18.177Z,916
2022-07-29T17:55:18.162Z,890
2022-07-29T18:00:16.250Z,895
2022-07-29T18:05:16.372Z,895
2022-07-29T18:10:16.326Z,896
2022-07-29T18:15:16.289Z,899
2022-07-29T18:20:16.168Z,897
2022-07-29T18:25:16.481Z,881
2022-07-29T18:30:16.492Z,882
2022-07-29T18:35:16.313Z,861
2022-07-29T18:40:16.295Z,856
2022-07-29T18:45:19.737Z,848
2022-07-29T18:50:16.589Z,804
2022-07-29T18:55:16.293Z,804
2022-07-29T19:00:16.557Z,796
2022-07-29T19:05:16.340Z,789
2022-07-29T19:10:16.354Z,772
2022-07-29T19:15:20.098Z,766
2022-07-29T19:20:16.412Z,757
2022-07-29T19:25:16.382Z,740
2022-07-29T19:30:16.331Z,720
2022-07-29T19:35:16.315Z,736
2022-07-29T19:40:16.530Z,720
2022-07-29T19:45:18.238Z,701
2022-07-29T19:50:16.374Z,427
2022-07-29T19:55:16.447Z,359
2022-07-29T20:00:16.683Z,699
2022-07-29T20:05:16.456Z,646
2022-07-29T20:10:19.533Z,650
2022-07-29T20:15:16.791Z,629
2022-07-29T20:20:16.722Z,602
2022-07-29T20:25:16.481Z,593
2022-07-29T20:30:16.592Z,599
2022-07-29T20:35:16.469Z,581
2022-07-29T20:40:16.640Z,422
2022-07-29T20:45:16.649Z,122
2022-07-29T20:50:16.532Z,575
2022-07-29T20:55:16.733Z,548
2022-07-29T21:00:16.869Z,491
2022-07-29T21:05:16.555Z,470
2022-07-29T21:10:16.575Z,450
2022-07-29T21:15:16.754Z,445
2022-07-29T21:20:16.646Z,445
2022-07-29T21:25:16.938Z,109
2022-07-29T21:30:16.862Z,212
2022-07-29T21:35:30.277Z,349
2022-07-29T21:40:16.649Z,409
2022-07-29T21:45:17.501Z,376
2022-07-29T21:50:16.598Z,328
2022-07-29T21:55:16.747Z,305
2022-07-29T22:00:16.760Z,283
2022-07-29T22:05:16.891Z,272
2022-07-29T22:10:16.596Z,137
2022-07-29T22:15:17.496Z,40
2022-07-29T22:20:16.654Z,38
2022-07-29T22:25:16.677Z,36
2022-07-29T22:30:16.873Z,38
2022-07-29T22:35:17.431Z,37
2022-07-29T22:40:16.656Z,35
2022-07-29T22:45:17.168Z,34
2022-07-29T22:50:16.859Z,37
2022-07-29T22:55:17.362Z,42
2022-07-29T23:00:16.839Z,38
2022-07-29T23:05:16.854Z,33
2022-07-29T23:10:16.857Z,33
2022-07-29T23:15:17.484Z,28
2022-07-29T23:20:16.781Z,26
2022-07-29T23:25:16.834Z,25
2022-07-29T23:30:17.375Z,23
2022-07-29T23:35:16.912Z,23
2022-07-29T23:40:17.118Z,21
2022-07-29T23:45:18.526Z,17
2022-07-29T23:50:16.862Z,17
2022-07-29T23:55:36.767Z,16
