createdAt,value
2019-03-01T00:01:14.862Z,1.17
2019-03-01T00:03:45.969Z,2.57
2019-03-01T00:06:41.186Z,3.03
2019-03-01T00:09:56.281Z,2.60
2019-03-01T00:13:07.157Z,1.60
2019-03-01T00:15:54.203Z,2.37
2019-03-01T00:18:48.976Z,0.90
2019-03-01T00:21:45.445Z,2.37
2019-03-01T00:24:34.489Z,1.43
2019-03-01T00:27:53.968Z,2.27
2019-03-01T00:31:17.535Z,1.67
2019-03-01T00:34:43.724Z,1.80
2019-03-01T00:37:43.554Z,0.90
2019-03-01T00:40:47.523Z,1.60
2019-03-01T00:43:54.713Z,1.17
2019-03-01T00:46:24.795Z,0.93
2019-03-01T00:48:55.322Z,2.90
2019-03-01T00:51:25.395Z,1.13
2019-03-01T00:53:56.439Z,1.90
2019-03-01T00:56:26.581Z,1.07
2019-03-01T00:58:57.691Z,3.70
2019-03-01T01:01:28.859Z,1.87
2019-03-01T01:04:00.005Z,1.93
2019-03-01T01:06:30.585Z,1.57
2019-03-01T01:09:01.076Z,2.20
2019-03-01T01:11:33.239Z,1.53
2019-03-01T01:14:04.600Z,1.13
2019-03-01T01:16:35.551Z,1.80
2019-03-01T01:19:06.292Z,1.20
2019-03-01T01:21:37.276Z,1.30
2019-03-01T01:24:07.961Z,0.70
2019-03-01T01:26:38.086Z,1.60
2019-03-01T01:29:08.572Z,0.77
2019-03-01T01:31:39.972Z,1.43
2019-03-01T01:34:10.918Z,1.20
2019-03-01T01:36:41.177Z,1.10
2019-03-01T01:39:13.226Z,0.90
2019-03-01T01:41:44.232Z,0.97
2019-03-01T01:44:14.882Z,1.17
2019-03-01T01:46:45.635Z,1.60
2019-03-01T01:49:16.580Z,0.60
2019-03-01T01:51:47.512Z,1.10
2019-03-01T01:54:17.994Z,1.87
2019-03-01T01:56:48.789Z,1.73
2019-03-01T01:59:19.267Z,1.97
2019-03-01T02:01:50.026Z,1.63
2019-03-01T02:04:20.950Z,2.43
2019-03-01T02:06:51.940Z,2.20
2019-03-01T02:09:27.386Z,1.33
2019-03-01T02:11:58.136Z,1.20
2019-03-01T02:14:29.490Z,1.50
2019-03-01T02:17:00.622Z,1.70
2019-03-01T02:19:31.820Z,4.30
2019-03-01T02:22:02.424Z,2.10
2019-03-01T02:24:33.467Z,2.27
2019-03-01T02:27:24.706Z,1.90
2019-03-01T02:29:54.963Z,1.30
2019-03-01T02:32:51.350Z,1.13
2019-03-01T02:35:24.137Z,1.90
2019-03-01T02:37:54.454Z,1.63
2019-03-01T02:40:25.010Z,2.93
2019-03-01T02:42:56.148Z,2.10
2019-03-01T02:45:27.506Z,1.87
2019-03-01T02:47:58.647Z,1.63
2019-03-01T02:50:29.550Z,2.20
2019-03-01T02:53:00.330Z,1.50
2019-03-01T02:55:31.496Z,1.40
2019-03-01T02:58:01.803Z,1.73
2019-03-01T03:00:32.895Z,2.00
2019-03-01T03:03:03.280Z,1.43
2019-03-01T03:05:36.266Z,1.40
2019-03-01T03:08:08.183Z,1.63
2019-03-01T03:10:39.193Z,0.93
2019-03-01T03:13:10.868Z,3.27
2019-03-01T03:15:45.935Z,0.90
2019-03-01T03:18:16.722Z,1.40
2019-03-01T03:20:47.672Z,2.77
2019-03-01T03:23:20.243Z,0.93
2019-03-01T03:25:50.990Z,1.23
2019-03-01T03:28:21.333Z,1.53
2019-03-01T03:30:51.876Z,2.57
2019-03-01T03:33:22.789Z,1.63
2019-03-01T03:35:53.945Z,1.20
2019-03-01T03:38:24.887Z,1.97
2019-03-01T03:40:55.819Z,1.77
2019-03-01T03:43:25.872Z,1.90
2019-03-01T03:45:56.701Z,1.97
2019-03-01T03:48:27.840Z,0.80
2019-03-01T03:50:58.585Z,2.92
2019-03-01T03:53:29.242Z,2.77
2019-03-01T03:55:59.433Z,3.37
2019-03-01T03:58:30.721Z,3.37
2019-03-01T04:01:01.674Z,1.43
2019-03-01T04:03:32.466Z,2.47
2019-03-01T04:06:03.368Z,2.57
2019-03-01T04:08:36.401Z,2.20
2019-03-01T04:11:07.074Z,0.90
2019-03-01T04:13:38.037Z,2.00
2019-03-01T04:16:08.627Z,3.80
2019-03-01T04:18:39.766Z,2.23
2019-03-01T04:21:11.725Z,2.30
2019-03-01T04:23:42.620Z,1.53
2019-03-01T04:26:13.205Z,2.47
2019-03-01T04:28:44.081Z,1.63
2019-03-01T04:31:14.496Z,2.70
2019-03-01T04:33:44.935Z,2.13
2019-03-01T04:36:15.749Z,1.90
2019-03-01T04:38:46.898Z,2.10
2019-03-01T04:41:18.246Z,1.10
2019-03-01T04:43:48.579Z,1.80
2019-03-01T04:46:19.391Z,2.63
2019-03-01T04:48:49.850Z,2.80
2019-03-01T04:51:21.196Z,1.77
2019-03-01T04:53:51.329Z,1.43
2019-03-01T04:56:22.285Z,1.63
2019-03-01T04:58:53.518Z,1.90
2019-03-01T05:01:24.604Z,2.43
2019-03-01T05:03:55.301Z,1.80
2019-03-01T05:06:25.651Z,2.73
2019-03-01T05:08:55.768Z,1.57
2019-03-01T05:11:26.052Z,2.03
2019-03-01T05:13:56.539Z,2.50
2019-03-01T05:16:26.944Z,1.77
2019-03-01T05:18:59.324Z,1.70
2019-03-01T05:21:29.645Z,3.00
2019-03-01T05:24:00.595Z,1.60
2019-03-01T05:26:30.942Z,2.87
2019-03-01T05:29:02.074Z,3.57
2019-03-01T05:31:32.548Z,2.90
2019-03-01T05:34:02.726Z,2.40
2019-03-01T05:36:33.266Z,1.80
2019-03-01T05:39:04.501Z,1.83
2019-03-01T05:41:35.764Z,2.73
2019-03-01T05:44:06.498Z,1.93
2019-03-01T05:46:37.018Z,1.13
2019-03-01T05:49:07.623Z,2.60
2019-03-01T05:51:38.507Z,3.33
2019-03-01T05:54:09.450Z,1.77
2019-03-01T05:56:40.394Z,1.80
2019-03-01T05:59:20.154Z,1.73
2019-03-01T06:02:21.818Z,1.73
2019-03-01T06:04:55.530Z,2.20
2019-03-01T06:08:09.986Z,2.50
2019-03-01T06:11:23.934Z,1.43
2019-03-01T06:14:23.111Z,2.87
2019-03-01T06:17:33.816Z,2.67
2019-03-01T06:20:32.000Z,2.17
2019-03-01T06:23:27.728Z,1.73
2019-03-01T06:26:30.120Z,2.77
2019-03-01T06:29:33.514Z,2.10
2019-03-01T06:32:39.424Z,2.57
2019-03-01T06:35:40.150Z,2.73
2019-03-01T06:38:58.414Z,2.50
2019-03-01T06:42:15.596Z,2.13
2019-03-01T06:45:22.532Z,2.33
2019-03-01T06:47:53.734Z,2.87
2019-03-01T06:50:38.394Z,3.40
2019-03-01T06:53:08.992Z,2.60
2019-03-01T06:55:46.634Z,2.10
2019-03-01T06:58:25.245Z,1.97
2019-03-01T07:01:00.202Z,3.10
2019-03-01T07:03:31.137Z,2.53
2019-03-01T07:06:03.558Z,2.93
2019-03-01T07:08:34.666Z,2.40
2019-03-01T07:11:05.199Z,2.97
2019-03-01T07:13:35.859Z,3.13
2019-03-01T07:16:06.823Z,3.13
2019-03-01T07:18:37.751Z,2.20
2019-03-01T07:21:08.545Z,2.90
2019-03-01T07:23:39.306Z,1.33
2019-03-01T07:26:10.251Z,2.40
2019-03-01T07:28:41.393Z,2.17
2019-03-01T07:31:12.341Z,2.60
2019-03-01T07:33:45.739Z,2.23
2019-03-01T07:36:16.225Z,2.97
2019-03-01T07:38:46.734Z,3.90
2019-03-01T07:41:17.627Z,1.63
2019-03-01T07:43:48.625Z,2.30
2019-03-01T07:46:19.618Z,2.23
2019-03-01T07:48:49.959Z,2.50
2019-03-01T07:51:21.106Z,2.20
2019-03-01T07:53:52.057Z,2.33
2019-03-01T07:56:23.408Z,2.00
2019-03-01T07:58:57.507Z,1.53
2019-03-01T08:01:29.195Z,1.30
2019-03-01T08:04:00.737Z,1.60
2019-03-01T08:06:31.099Z,1.60
2019-03-01T08:09:01.811Z,0.90
2019-03-01T08:11:34.183Z,0.80
2019-03-01T08:14:04.925Z,1.00
2019-03-01T08:16:35.866Z,0.50
2019-03-01T08:19:06.749Z,0.70
2019-03-01T08:21:37.703Z,0.87
2019-03-01T08:24:10.680Z,1.07
2019-03-01T08:26:39.662Z,0.80
2019-03-01T08:29:09.769Z,0.60
2019-03-01T08:31:40.249Z,0.80
2019-03-01T08:34:10.827Z,0.77
2019-03-01T08:36:42.564Z,0.50
2019-03-01T08:39:14.475Z,0.70
2019-03-01T08:41:45.504Z,0.77
2019-03-01T08:44:19.496Z,0.80
2019-03-01T08:46:49.003Z,1.37
2019-03-01T08:49:19.483Z,0.90
2019-03-01T08:51:51.356Z,0.60
2019-03-01T08:54:22.894Z,0.80
2019-03-01T08:56:56.224Z,0.40
2019-03-01T08:59:27.026Z,1.13
2019-03-01T09:01:57.296Z,1.10
2019-03-01T09:04:27.487Z,0.60
2019-03-01T09:06:58.422Z,0.73
2019-03-01T09:09:29.378Z,0.80
2019-03-01T09:12:00.502Z,0.80
2019-03-01T09:14:31.249Z,0.60
2019-03-01T09:17:02.586Z,0.50
2019-03-01T09:19:33.484Z,0.63
2019-03-01T09:22:04.893Z,0.80
2019-03-01T09:24:34.973Z,0.87
2019-03-01T09:27:05.974Z,1.27
2019-03-01T09:29:41.414Z,0.90
2019-03-01T09:32:09.033Z,0.83
2019-03-01T09:34:40.420Z,0.50
2019-03-01T09:37:10.959Z,0.90
2019-03-01T09:39:41.492Z,0.50
2019-03-01T09:42:12.401Z,0.97
2019-03-01T09:44:44.336Z,0.80
2019-03-01T09:47:14.933Z,1.00
2019-03-01T09:49:45.965Z,1.37
2019-03-01T09:52:16.226Z,0.50
2019-03-01T09:54:46.950Z,0.87
2019-03-01T09:57:17.687Z,0.90
2019-03-01T09:59:48.664Z,1.00
2019-03-01T10:02:19.323Z,0.90
2019-03-01T10:04:50.098Z,0.77
2019-03-01T10:07:21.246Z,0.90
2019-03-01T10:09:51.974Z,0.70
2019-03-01T10:12:22.928Z,1.27
2019-03-01T10:14:53.406Z,1.30
2019-03-01T10:17:24.562Z,1.00
2019-03-01T10:19:55.231Z,1.23
2019-03-01T10:22:26.097Z,1.60
2019-03-01T10:24:57.246Z,1.33
2019-03-01T10:27:28.186Z,1.40
2019-03-01T10:29:58.942Z,1.43
2019-03-01T10:32:29.695Z,1.30
2019-03-01T10:35:00.402Z,1.63
2019-03-01T10:37:30.880Z,1.13
2019-03-01T10:40:01.285Z,1.23
2019-03-01T10:42:34.057Z,1.03
2019-03-01T10:45:04.315Z,1.20
2019-03-01T10:47:35.930Z,2.20
2019-03-01T10:50:06.282Z,1.37
2019-03-01T10:52:37.160Z,2.33
2019-03-01T10:55:09.786Z,2.30
2019-03-01T10:57:40.887Z,3.50
2019-03-01T11:00:18.574Z,3.97
2019-03-01T11:02:49.593Z,3.70
2019-03-01T11:05:20.732Z,3.80
2019-03-01T11:07:53.512Z,4.87
2019-03-01T11:10:29.174Z,3.87
2019-03-01T11:13:00.317Z,3.50
2019-03-01T11:15:30.848Z,4.10
2019-03-01T11:18:01.779Z,3.23
2019-03-01T11:20:32.944Z,4.77
2019-03-01T11:23:03.677Z,2.40
2019-03-01T11:25:34.825Z,2.60
2019-03-01T11:28:05.865Z,2.20
2019-03-01T11:30:37.734Z,3.37
2019-03-01T11:33:07.971Z,3.10
2019-03-01T11:35:38.939Z,3.40
2019-03-01T11:38:11.155Z,3.13
2019-03-01T11:40:42.060Z,2.70
2019-03-01T11:43:13.271Z,5.00
2019-03-01T11:45:44.222Z,2.90
2019-03-01T11:48:15.363Z,3.40
2019-03-01T11:50:46.715Z,4.07
2019-03-01T11:53:17.661Z,3.60
2019-03-01T11:55:49.835Z,3.70
2019-03-01T11:58:20.309Z,3.47
2019-03-01T12:00:52.230Z,2.20
2019-03-01T12:03:23.857Z,3.17
2019-03-01T12:05:54.825Z,3.23
2019-03-01T12:08:25.463Z,4.30
2019-03-01T12:10:56.449Z,4.40
2019-03-01T12:13:26.598Z,5.00
2019-03-01T12:15:58.005Z,4.03
2019-03-01T12:18:28.684Z,4.10
2019-03-01T12:20:58.895Z,4.10
2019-03-01T12:23:29.351Z,5.40
2019-03-01T12:26:00.337Z,5.10
2019-03-01T12:28:30.913Z,4.00
2019-03-01T12:31:02.177Z,5.10
2019-03-01T12:33:33.784Z,5.27
2019-03-01T12:36:05.219Z,6.17
2019-03-01T12:38:36.061Z,5.60
2019-03-01T12:41:06.533Z,6.30
2019-03-01T12:43:39.597Z,6.93
2019-03-01T12:46:10.053Z,5.50
2019-03-01T12:48:40.409Z,5.27
2019-03-01T12:51:10.983Z,7.20
2019-03-01T12:53:41.882Z,7.10
2019-03-01T12:56:12.265Z,6.80
2019-03-01T12:58:42.615Z,8.77
2019-03-01T13:01:13.258Z,7.13
2019-03-01T13:03:44.638Z,6.70
2019-03-01T13:06:15.773Z,6.70
2019-03-01T13:08:47.766Z,9.20
2019-03-01T13:11:18.877Z,7.67
2019-03-01T13:13:49.476Z,7.03
2019-03-01T13:16:19.790Z,11.20
2019-03-01T13:18:51.495Z,12.47
2019-03-01T13:21:23.334Z,10.77
2019-03-01T13:23:54.228Z,10.57
2019-03-01T13:26:25.241Z,13.70
2019-03-01T13:28:56.233Z,11.90
2019-03-01T13:31:26.839Z,11.53
2019-03-01T13:33:57.848Z,11.07
2019-03-01T13:36:28.804Z,11.97
2019-03-01T13:38:59.682Z,13.73
2019-03-01T13:41:34.016Z,13.60
2019-03-01T13:44:04.275Z,13.50
2019-03-01T13:46:35.634Z,13.03
2019-03-01T13:49:06.581Z,12.10
2019-03-01T13:51:36.846Z,11.17
2019-03-01T13:54:09.001Z,14.83
2019-03-01T13:56:40.637Z,12.40
2019-03-01T13:59:11.992Z,13.40
2019-03-01T14:01:42.254Z,12.00
2019-03-01T14:04:13.270Z,15.00
2019-03-01T14:06:44.332Z,13.60
2019-03-01T14:09:15.922Z,12.70
2019-03-01T14:11:46.923Z,13.90
2019-03-01T14:14:17.857Z,14.90
2019-03-01T14:16:48.533Z,12.80
2019-03-01T14:19:19.998Z,16.70
2019-03-01T14:21:51.090Z,14.07
2019-03-01T14:24:21.184Z,11.37
2019-03-01T14:26:53.879Z,14.47
2019-03-01T14:29:24.548Z,10.00
2019-03-01T14:31:55.678Z,9.27
2019-03-01T14:34:28.017Z,12.43
2019-03-01T14:36:58.308Z,8.20
2019-03-01T14:39:28.804Z,9.20
2019-03-01T14:41:59.662Z,9.47
2019-03-01T14:44:30.618Z,11.20
2019-03-01T14:47:02.800Z,10.73
2019-03-01T14:49:33.719Z,11.80
2019-03-01T14:52:04.250Z,11.83
2019-03-01T14:54:34.985Z,9.57
2019-03-01T14:57:20.275Z,11.80
2019-03-01T15:00:14.975Z,13.30
2019-03-01T15:03:25.851Z,12.67
2019-03-01T15:05:57.205Z,10.30
2019-03-01T15:08:28.033Z,10.70
2019-03-01T15:11:00.778Z,9.73
2019-03-01T15:13:34.796Z,9.13
2019-03-01T15:16:07.734Z,12.60
2019-03-01T15:18:39.799Z,12.63
2019-03-01T15:21:11.013Z,8.67
2019-03-01T15:23:41.340Z,8.63
2019-03-01T15:26:13.147Z,10.17
2019-03-01T15:28:53.657Z,10.20
2019-03-01T15:31:20.096Z,11.53
2019-03-01T15:33:49.957Z,10.17
2019-03-01T15:36:21.227Z,10.00
2019-03-01T15:38:52.165Z,10.17
2019-03-01T15:41:24.893Z,10.47
2019-03-01T15:43:55.477Z,10.47
2019-03-01T15:46:27.603Z,10.73
2019-03-01T15:48:57.403Z,9.23
2019-03-01T15:51:28.313Z,12.17
2019-03-01T15:54:01.068Z,14.33
2019-03-01T15:56:31.423Z,10.37
2019-03-01T15:59:02.169Z,10.73
2019-03-01T16:01:33.277Z,9.77
2019-03-01T16:04:04.051Z,11.20
2019-03-01T16:06:34.999Z,14.47
2019-03-01T16:09:08.597Z,9.77
2019-03-01T16:11:39.385Z,11.47
2019-03-01T16:14:10.287Z,11.43
2019-03-01T16:16:41.633Z,10.77
2019-03-01T16:19:13.829Z,8.03
2019-03-01T16:21:44.369Z,10.40
2019-03-01T16:24:15.904Z,13.48
2019-03-01T16:26:46.843Z,11.50
2019-03-01T16:29:17.802Z,12.73
2019-03-01T16:31:48.345Z,9.20
2019-03-01T16:34:19.263Z,12.10
2019-03-01T16:36:54.197Z,12.60
2019-03-01T16:39:25.262Z,11.33
2019-03-01T16:41:56.593Z,11.97
2019-03-01T16:44:27.336Z,9.43
2019-03-01T16:46:58.075Z,7.70
2019-03-01T16:49:28.435Z,9.43
2019-03-01T16:51:59.751Z,7.07
2019-03-01T16:54:30.500Z,9.07
2019-03-01T16:57:01.447Z,10.67
2019-03-01T16:59:31.851Z,7.57
2019-03-01T17:02:06.201Z,8.80
2019-03-01T17:04:34.115Z,7.80
2019-03-01T17:07:05.413Z,15.60
2019-03-01T17:09:37.031Z,10.10
2019-03-01T17:12:08.078Z,8.13
2019-03-01T17:14:39.606Z,8.87
2019-03-01T17:17:10.893Z,10.63
2019-03-01T17:19:41.520Z,12.70
2019-03-01T17:22:11.886Z,11.00
2019-03-01T17:24:43.039Z,10.77
2019-03-01T17:27:13.278Z,7.90
2019-03-01T17:29:45.783Z,9.97
2019-03-01T17:32:16.892Z,8.30
2019-03-01T17:34:47.505Z,12.37
2019-03-01T17:37:18.472Z,10.27
2019-03-01T17:39:48.960Z,11.03
2019-03-01T17:42:20.670Z,9.83
2019-03-01T17:44:53.048Z,11.70
2019-03-01T17:47:23.124Z,12.70
2019-03-01T17:49:53.286Z,11.50
2019-03-01T17:52:24.174Z,10.67
2019-03-01T17:54:57.477Z,13.50
2019-03-01T17:57:29.188Z,10.87
2019-03-01T18:00:00.145Z,11.33
2019-03-01T18:02:30.462Z,10.70
2019-03-01T18:05:00.782Z,9.67
2019-03-01T18:07:31.314Z,10.20
2019-03-01T18:10:02.018Z,12.63
2019-03-01T18:12:34.190Z,10.40
2019-03-01T18:15:05.110Z,11.67
2019-03-01T18:17:36.503Z,8.30
2019-03-01T18:20:08.782Z,10.10
2019-03-01T18:22:42.514Z,9.20
2019-03-01T18:25:12.771Z,7.77
2019-03-01T18:27:43.375Z,8.83
2019-03-01T18:30:19.852Z,7.63
2019-03-01T18:32:49.584Z,6.27
2019-03-01T18:35:20.430Z,6.67
2019-03-01T18:37:51.440Z,7.03
2019-03-01T18:40:23.098Z,7.53
2019-03-01T18:42:54.164Z,8.97
2019-03-01T18:45:25.311Z,7.70
2019-03-01T18:47:56.043Z,5.90
2019-03-01T18:50:31.431Z,8.77
2019-03-01T18:53:03.847Z,6.80
2019-03-01T18:55:34.815Z,6.30
2019-03-01T18:58:05.544Z,9.30
2019-03-01T19:00:37.319Z,6.70
2019-03-01T19:03:08.203Z,8.50
2019-03-01T19:05:40.252Z,7.80
2019-03-01T19:08:11.973Z,6.63
2019-03-01T19:10:42.946Z,6.97
2019-03-01T19:13:13.415Z,3.73
2019-03-01T19:15:44.209Z,4.37
2019-03-01T19:18:16.849Z,3.60
2019-03-01T19:20:48.149Z,3.03
2019-03-01T19:23:18.609Z,2.20
2019-03-01T19:25:49.407Z,4.30
2019-03-01T19:28:19.760Z,2.70
2019-03-01T19:30:50.613Z,4.00
2019-03-01T19:33:21.821Z,2.73
2019-03-01T19:35:52.715Z,3.70
2019-03-01T19:38:25.094Z,2.87
2019-03-01T19:40:55.483Z,2.97
2019-03-01T19:43:26.418Z,3.27
2019-03-01T19:45:57.567Z,3.30
2019-03-01T19:48:27.695Z,3.50
2019-03-01T19:51:01.600Z,3.73
2019-03-01T19:53:31.661Z,2.40
2019-03-01T19:56:02.345Z,2.83
2019-03-01T19:58:32.977Z,2.10
2019-03-01T20:01:04.253Z,2.53
2019-03-01T20:03:34.583Z,2.87
2019-03-01T20:06:08.062Z,3.83
2019-03-01T20:08:38.111Z,3.53
2019-03-01T20:11:09.281Z,3.83
2019-03-01T20:13:41.861Z,3.00
2019-03-01T20:16:12.421Z,3.43
2019-03-01T20:18:45.018Z,3.90
2019-03-01T20:21:15.693Z,2.03
2019-03-01T20:23:46.639Z,4.03
2019-03-01T20:26:17.772Z,7.70
2019-03-01T20:28:50.496Z,3.47
2019-03-01T20:31:20.747Z,5.17
2019-03-01T20:33:51.365Z,5.80
2019-03-01T20:36:22.168Z,4.70
2019-03-01T20:38:53.319Z,4.60
2019-03-01T20:41:24.258Z,4.60
2019-03-01T20:43:54.996Z,4.17
2019-03-01T20:46:25.526Z,4.57
2019-03-01T20:48:56.692Z,4.37
2019-03-01T20:51:28.010Z,4.30
2019-03-01T20:54:01.027Z,3.50
2019-03-01T20:56:31.465Z,4.70
2019-03-01T20:59:02.296Z,5.77
2019-03-01T21:01:33.719Z,3.97
2019-03-01T21:04:06.235Z,5.27
2019-03-01T21:06:37.416Z,3.60
2019-03-01T21:09:09.754Z,5.30
2019-03-01T21:11:41.708Z,3.87
2019-03-01T21:14:13.686Z,5.13
2019-03-01T21:16:44.906Z,4.80
2019-03-01T21:19:16.601Z,6.03
2019-03-01T21:21:47.334Z,4.43
2019-03-01T21:24:17.666Z,4.70
2019-03-01T21:26:51.212Z,4.80
2019-03-01T21:29:20.656Z,5.27
2019-03-01T21:31:51.527Z,6.73
2019-03-01T21:34:22.459Z,8.10
2019-03-01T21:36:53.402Z,3.03
2019-03-01T21:39:25.017Z,5.03
2019-03-01T21:41:55.782Z,4.63
2019-03-01T21:44:26.850Z,5.83
2019-03-01T21:47:00.818Z,3.30
2019-03-01T21:49:32.224Z,4.93
2019-03-01T21:52:03.096Z,5.47
2019-03-01T21:54:33.561Z,5.40
2019-03-01T21:57:04.226Z,5.80
2019-03-01T21:59:34.866Z,5.00
2019-03-01T22:02:05.910Z,3.90
2019-03-01T22:04:37.424Z,5.33
2019-03-01T22:07:08.628Z,5.63
2019-03-01T22:09:39.742Z,3.60
2019-03-01T22:12:10.514Z,4.53
2019-03-01T22:14:41.238Z,4.40
2019-03-01T22:17:13.554Z,4.00
2019-03-01T22:19:44.406Z,6.57
2019-03-01T22:22:15.018Z,7.70
2019-03-01T22:24:45.640Z,7.27
2019-03-01T22:27:16.098Z,4.90
2019-03-01T22:29:47.347Z,4.43
2019-03-01T22:32:19.266Z,4.97
2019-03-01T22:34:50.119Z,5.70
2019-03-01T22:37:20.684Z,3.17
2019-03-01T22:39:52.303Z,6.30
2019-03-01T22:42:23.864Z,5.80
2019-03-01T22:44:54.644Z,8.20
2019-03-01T22:47:25.334Z,3.30
2019-03-01T22:49:56.078Z,4.87
2019-03-01T22:52:30.363Z,5.23
2019-03-01T22:55:01.592Z,5.53
2019-03-01T22:57:32.186Z,6.70
2019-03-01T23:00:03.159Z,4.03
2019-03-01T23:02:40.313Z,4.67
2019-03-01T23:05:10.196Z,4.00
2019-03-01T23:07:40.880Z,7.10
2019-03-01T23:10:11.772Z,5.37
2019-03-01T23:12:43.741Z,6.27
2019-03-01T23:15:15.567Z,4.10
2019-03-01T23:17:46.291Z,6.30
2019-03-01T23:20:16.614Z,7.57
2019-03-01T23:22:47.091Z,4.90
2019-03-01T23:25:18.096Z,5.60
2019-03-01T23:27:48.854Z,6.80
2019-03-01T23:30:19.391Z,5.23
2019-03-01T23:32:52.664Z,7.77
2019-03-01T23:35:22.551Z,6.10
2019-03-01T23:37:53.427Z,4.63
2019-03-01T23:40:24.389Z,6.33
2019-03-01T23:42:56.233Z,4.10
2019-03-01T23:45:28.043Z,5.37
2019-03-01T23:47:59.252Z,10.20
2019-03-01T23:50:31.522Z,6.07
2019-03-01T23:53:02.777Z,4.50
2019-03-01T23:55:34.136Z,4.40
2019-03-01T23:58:06.302Z,4.77
