createdAt,value
2019-04-25T00:00:11.807Z,0
2019-04-25T00:01:13.879Z,0
2019-04-25T00:02:13.659Z,0
2019-04-25T00:03:12.301Z,0
2019-04-25T00:04:14.076Z,0
2019-04-25T00:05:13.734Z,0
2019-04-25T00:06:12.298Z,0
2019-04-25T00:07:12.367Z,0
2019-04-25T00:08:13.947Z,0
2019-04-25T00:09:14.050Z,0
2019-04-25T00:10:13.731Z,0
2019-04-25T00:11:14.056Z,0
2019-04-25T00:12:12.622Z,0
2019-04-25T00:13:14.156Z,0
2019-04-25T00:14:13.973Z,0
2019-04-25T00:15:13.342Z,0
2019-04-25T00:16:11.756Z,0
2019-04-25T00:17:13.481Z,0
2019-04-25T00:18:12.019Z,0
2019-04-25T00:19:11.997Z,0
2019-04-25T00:20:13.781Z,0
2019-04-25T00:21:12.215Z,0
2019-04-25T00:22:12.056Z,0
2019-04-25T00:23:12.209Z,0
2019-04-25T00:24:12.216Z,0
2019-04-25T00:25:24.299Z,0
2019-04-25T00:26:13.500Z,0
2019-04-25T00:27:14.126Z,0
2019-04-25T00:28:12.191Z,0
2019-04-25T00:29:13.185Z,0
2019-04-25T00:30:13.677Z,0
2019-04-25T00:31:11.994Z,0
2019-04-25T00:32:14.078Z,0
2019-04-25T00:33:12.144Z,0
2019-04-25T00:34:12.176Z,0
2019-04-25T00:35:14.160Z,0
2019-04-25T00:36:12.134Z,0
2019-04-25T00:37:13.910Z,0
2019-04-25T00:38:12.250Z,0
2019-04-25T00:39:11.942Z,0
2019-04-25T00:40:13.459Z,0
2019-04-25T00:41:13.976Z,0
2019-04-25T00:42:12.314Z,0
2019-04-25T00:43:13.540Z,0
2019-04-25T00:44:12.085Z,0
2019-04-25T00:45:13.959Z,0
2019-04-25T00:46:13.511Z,0
2019-04-25T00:47:12.115Z,0
2019-04-25T00:48:12.215Z,0
2019-04-25T00:49:12.289Z,0
2019-04-25T00:50:12.277Z,0
2019-04-25T00:51:11.866Z,0
2019-04-25T00:52:13.982Z,0
2019-04-25T00:53:13.726Z,0
2019-04-25T00:54:11.941Z,0
2019-04-25T00:55:13.191Z,0
2019-04-25T00:56:11.517Z,0
2019-04-25T00:57:12.148Z,0
2019-04-25T00:58:11.803Z,0
2019-04-25T00:59:13.809Z,0
2019-04-25T01:00:12.013Z,0
2019-04-25T01:01:12.127Z,0
2019-04-25T01:02:16.276Z,0
2019-04-25T01:03:11.994Z,0
2019-04-25T01:04:12.290Z,0
2019-04-25T01:05:14.003Z,0
2019-04-25T01:06:12.079Z,0
2019-04-25T01:07:12.634Z,0
2019-04-25T01:08:12.069Z,0
2019-04-25T01:09:12.433Z,0
2019-04-25T01:10:11.958Z,0
2019-04-25T01:11:11.550Z,0
2019-04-25T01:12:12.047Z,0
2019-04-25T01:13:13.336Z,0
2019-04-25T01:14:12.035Z,0
2019-04-25T01:15:11.939Z,0
2019-04-25T01:16:12.059Z,0
2019-04-25T01:17:13.754Z,0
2019-04-25T01:18:12.269Z,0
2019-04-25T01:19:13.177Z,0
2019-04-25T01:20:11.660Z,0
2019-04-25T01:21:11.672Z,0
2019-04-25T01:22:12.159Z,0
2019-04-25T01:23:11.742Z,0
2019-04-25T01:24:11.395Z,0
2019-04-25T01:25:11.650Z,0
2019-04-25T01:26:13.222Z,0
2019-04-25T01:27:13.468Z,0
2019-04-25T01:28:13.123Z,0
2019-04-25T01:29:11.617Z,0
2019-04-25T01:30:14.068Z,0
2019-04-25T01:31:13.599Z,0
2019-04-25T01:32:11.958Z,0
2019-04-25T01:33:13.395Z,0
2019-04-25T01:34:11.848Z,0
2019-04-25T01:35:11.854Z,0
2019-04-25T01:36:13.332Z,0
2019-04-25T01:37:13.528Z,0
2019-04-25T01:38:13.695Z,0
2019-04-25T01:39:12.088Z,0
2019-04-25T01:40:12.058Z,0
2019-04-25T01:41:11.812Z,0
2019-04-25T01:42:13.768Z,0
2019-04-25T01:43:11.563Z,0
2019-04-25T01:44:12.056Z,0
2019-04-25T01:45:11.542Z,0
2019-04-25T01:46:13.331Z,0
2019-04-25T01:47:11.537Z,0
2019-04-25T01:48:13.204Z,0
2019-04-25T01:49:11.771Z,0
2019-04-25T01:50:13.615Z,0
2019-04-25T01:51:12.036Z,0
2019-04-25T01:52:13.506Z,0
2019-04-25T01:53:11.757Z,0
2019-04-25T01:54:11.517Z,0
2019-04-25T01:55:13.689Z,0
2019-04-25T01:56:15.992Z,0
2019-04-25T01:57:11.722Z,0
2019-04-25T01:58:11.480Z,0
2019-04-25T01:59:11.483Z,0
2019-04-25T02:00:11.725Z,0
2019-04-25T02:01:11.709Z,0
2019-04-25T02:02:14.076Z,0
2019-04-25T02:03:11.494Z,0
2019-04-25T02:04:13.067Z,0
2019-04-25T02:05:13.732Z,0
2019-04-25T02:06:13.608Z,0
2019-04-25T02:07:11.281Z,0
2019-04-25T02:08:14.325Z,0
2019-04-25T02:09:13.633Z,0
2019-04-25T02:10:13.295Z,0
2019-04-25T02:11:11.181Z,0
2019-04-25T02:12:13.454Z,0
2019-04-25T02:13:11.661Z,0
2019-04-25T02:14:13.531Z,0
2019-04-25T02:15:13.714Z,0
2019-04-25T02:16:12.243Z,0
2019-04-25T02:17:11.443Z,0
2019-04-25T02:18:11.638Z,0
2019-04-25T02:19:11.367Z,0
2019-04-25T02:20:11.468Z,0
2019-04-25T02:21:11.617Z,0
2019-04-25T02:22:11.963Z,0
2019-04-25T02:23:11.465Z,0
2019-04-25T02:24:13.679Z,0
2019-04-25T02:25:13.247Z,0
2019-04-25T02:26:24.071Z,0
2019-04-25T02:27:13.053Z,0
2019-04-25T02:28:13.902Z,0
2019-04-25T02:29:11.426Z,0
2019-04-25T02:30:15.421Z,0
2019-04-25T02:31:20.173Z,0
2019-04-25T02:32:17.105Z,0
2019-04-25T02:33:16.730Z,0
2019-04-25T02:34:20.245Z,0
2019-04-25T02:35:17.234Z,0
2019-04-25T02:36:17.675Z,0
2019-04-25T02:37:19.198Z,0
2019-04-25T02:38:18.798Z,0
2019-04-25T02:39:17.283Z,0
2019-04-25T02:40:16.666Z,0
2019-04-25T02:41:17.053Z,0
2019-04-25T02:42:18.886Z,0
2019-04-25T02:43:16.734Z,0
2019-04-25T02:44:18.845Z,0
2019-04-25T02:45:18.657Z,0
2019-04-25T02:46:17.480Z,0
2019-04-25T02:47:17.262Z,0
2019-04-25T02:48:14.188Z,0
2019-04-25T02:49:41.580Z,0
2019-04-25T02:50:17.555Z,0
2019-04-25T02:51:16.947Z,0
2019-04-25T02:52:20.968Z,0
2019-04-25T02:53:14.096Z,0
2019-04-25T02:54:16.466Z,0
2019-04-25T02:55:39.548Z,0
2019-04-25T02:56:41.218Z,0
2019-04-25T02:57:16.886Z,0
2019-04-25T02:58:16.586Z,0
2019-04-25T02:59:17.419Z,0
2019-04-25T03:00:17.185Z,0
2019-04-25T03:01:28.563Z,0
2019-04-25T03:02:15.329Z,0
2019-04-25T03:03:17.249Z,0
2019-04-25T03:04:16.952Z,0
2019-04-25T03:05:18.729Z,0
2019-04-25T03:06:17.599Z,0
2019-04-25T03:07:24.250Z,0
2019-04-25T03:08:16.718Z,0
2019-04-25T03:09:15.339Z,0
2019-04-25T03:10:17.337Z,0
2019-04-25T03:11:17.124Z,0
2019-04-25T03:12:34.099Z,0
2019-04-25T03:13:19.213Z,0
2019-04-25T03:14:17.034Z,0
2019-04-25T03:15:16.889Z,0
2019-04-25T03:16:16.634Z,0
2019-04-25T03:17:16.837Z,0
2019-04-25T03:18:19.415Z,0
2019-04-25T03:19:16.493Z,0
2019-04-25T03:20:19.200Z,0
2019-04-25T03:21:20.913Z,0
2019-04-25T03:22:19.441Z,0
2019-04-25T03:23:16.699Z,0
2019-04-25T03:24:20.775Z,0
2019-04-25T03:25:21.241Z,0
2019-04-25T03:26:13.642Z,0
2019-04-25T03:27:14.230Z,0
2019-04-25T03:28:15.608Z,0
2019-04-25T03:29:15.768Z,0
2019-04-25T03:30:21.482Z,0
2019-04-25T03:31:29.417Z,0
2019-04-25T03:32:25.674Z,0
2019-04-25T03:33:25.875Z,0
2019-04-25T03:34:27.588Z,0
2019-04-25T03:35:14.537Z,0
2019-04-25T03:36:16.678Z,0
2019-04-25T03:37:15.847Z,0
2019-04-25T03:38:14.476Z,0
2019-04-25T03:39:14.797Z,4
2019-04-25T03:40:16.259Z,4
2019-04-25T03:41:14.745Z,4
2019-04-25T03:42:14.081Z,0
2019-04-25T03:43:14.869Z,4
2019-04-25T03:44:13.929Z,4
2019-04-25T03:45:14.848Z,4
2019-04-25T03:46:14.226Z,4
2019-04-25T03:47:15.984Z,8
2019-04-25T03:48:13.995Z,8
2019-04-25T03:49:13.875Z,8
2019-04-25T03:50:16.286Z,8
2019-04-25T03:51:14.240Z,12
2019-04-25T03:52:14.186Z,12
2019-04-25T03:53:13.916Z,16
2019-04-25T03:54:16.708Z,20
2019-04-25T03:55:14.371Z,20
2019-04-25T03:56:14.602Z,24
2019-04-25T03:57:14.489Z,28
2019-04-25T03:58:17.082Z,32
2019-04-25T03:59:14.562Z,36
2019-04-25T04:00:14.524Z,44
2019-04-25T04:01:17.081Z,52
2019-04-25T04:02:15.069Z,56
2019-04-25T04:03:15.090Z,68
2019-04-25T04:04:16.213Z,76
2019-04-25T04:05:15.991Z,88
2019-04-25T04:06:16.698Z,96
2019-04-25T04:07:18.017Z,112
2019-04-25T04:08:12.463Z,128
2019-04-25T04:09:16.564Z,144
2019-04-25T04:10:14.432Z,156
2019-04-25T04:11:16.635Z,176
2019-04-25T04:12:14.417Z,188
2019-04-25T04:13:14.537Z,208
2019-04-25T04:14:14.415Z,228
2019-04-25T04:15:14.756Z,248
2019-04-25T04:16:14.312Z,272
2019-04-25T04:17:15.059Z,292
2019-04-25T04:18:16.141Z,320
2019-04-25T04:19:14.697Z,340
2019-04-25T04:20:14.724Z,368
2019-04-25T04:21:15.856Z,396
2019-04-25T04:22:15.030Z,420
2019-04-25T04:23:13.441Z,452
2019-04-25T04:24:13.774Z,484
2019-04-25T04:25:11.586Z,512
2019-04-25T04:26:13.322Z,548
2019-04-25T04:27:17.705Z,592
2019-04-25T04:28:11.815Z,632
2019-04-25T04:29:14.081Z,680
2019-04-25T04:30:12.075Z,728
2019-04-25T04:31:11.159Z,776
2019-04-25T04:32:12.520Z,816
2019-04-25T04:33:22.883Z,856
2019-04-25T04:34:11.209Z,888
2019-04-25T04:35:13.661Z,928
2019-04-25T04:36:11.903Z,968
2019-04-25T04:37:13.826Z,1004
2019-04-25T04:38:11.756Z,1052
2019-04-25T04:39:13.800Z,1120
2019-04-25T04:40:14.637Z,1192
2019-04-25T04:41:13.983Z,1412
2019-04-25T04:42:13.640Z,1856
2019-04-25T04:43:15.121Z,2292
2019-04-25T04:44:13.985Z,2568
2019-04-25T04:45:10.886Z,2680
2019-04-25T04:46:10.944Z,2816
2019-04-25T04:47:10.824Z,3236
2019-04-25T04:48:11.136Z,3712
2019-04-25T04:49:10.918Z,3968
2019-04-25T04:50:12.774Z,4032
2019-04-25T04:51:11.409Z,4324
2019-04-25T04:52:14.643Z,4536
2019-04-25T04:53:11.650Z,4644
2019-04-25T04:54:13.172Z,4796
2019-04-25T04:55:19.739Z,5040
2019-04-25T04:56:12.083Z,5228
2019-04-25T04:57:38.581Z,5460
2019-04-25T04:58:12.610Z,5592
2019-04-25T04:59:11.003Z,5760
2019-04-25T05:00:11.050Z,5932
2019-04-25T05:01:11.094Z,6040
2019-04-25T05:02:11.502Z,6248
2019-04-25T05:03:12.583Z,6532
2019-04-25T05:04:11.163Z,6516
2019-04-25T05:05:11.909Z,6656
2019-04-25T05:06:10.915Z,6780
2019-04-25T05:07:11.052Z,6920
2019-04-25T05:08:11.060Z,7032
2019-04-25T05:09:11.836Z,7180
2019-04-25T05:10:11.339Z,7284
2019-04-25T05:11:11.700Z,7352
2019-04-25T05:12:11.544Z,7420
2019-04-25T05:13:12.106Z,7416
2019-04-25T05:14:11.839Z,5268
2019-04-25T05:15:10.636Z,4256
2019-04-25T05:16:11.142Z,7224
2019-04-25T05:17:11.327Z,7220
2019-04-25T05:18:11.495Z,7740
2019-04-25T05:19:11.511Z,7808
2019-04-25T05:20:11.970Z,7812
2019-04-25T05:21:11.842Z,7616
2019-04-25T05:22:10.574Z,7396
2019-04-25T05:23:15.083Z,7124
2019-04-25T05:24:12.189Z,7052
2019-04-25T05:25:11.136Z,5516
2019-04-25T05:26:12.172Z,8076
2019-04-25T05:27:10.823Z,8128
2019-04-25T05:28:12.951Z,4724
2019-04-25T05:29:11.083Z,4400
2019-04-25T05:30:10.944Z,4316
2019-04-25T05:31:10.842Z,4284
2019-04-25T05:32:11.431Z,4252
2019-04-25T05:33:10.962Z,4260
2019-04-25T05:34:11.170Z,4380
2019-04-25T05:35:10.340Z,10280
2019-04-25T05:36:14.924Z,4584
2019-04-25T05:37:10.584Z,4568
2019-04-25T05:38:10.831Z,6152
2019-04-25T05:39:10.988Z,5972
2019-04-25T05:40:13.915Z,6536
2019-04-25T05:41:11.000Z,6896
2019-04-25T05:42:14.423Z,7104
2019-04-25T05:43:10.955Z,7120
2019-04-25T05:44:11.408Z,6932
2019-04-25T05:45:13.008Z,6596
2019-04-25T05:46:11.077Z,6092
2019-04-25T05:47:11.359Z,5504
2019-04-25T05:48:14.466Z,8204
2019-04-25T05:49:13.655Z,11076
2019-04-25T05:50:10.826Z,7332
2019-04-25T05:51:10.917Z,4312
2019-04-25T05:52:11.005Z,4596
2019-04-25T05:53:10.757Z,4328
2019-04-25T05:54:11.943Z,4368
2019-04-25T05:55:10.903Z,4412
2019-04-25T05:56:11.347Z,4448
2019-04-25T05:57:10.611Z,4476
2019-04-25T05:58:10.734Z,4536
2019-04-25T05:59:13.405Z,4596
2019-04-25T06:00:10.859Z,4668
2019-04-25T06:01:10.855Z,4720
2019-04-25T06:02:10.875Z,4300
2019-04-25T06:03:10.603Z,4224
2019-04-25T06:04:13.562Z,4220
2019-04-25T06:05:10.842Z,4308
2019-04-25T06:06:10.603Z,4348
2019-04-25T06:07:14.438Z,4456
2019-04-25T06:08:11.111Z,4672
2019-04-25T06:09:11.170Z,4868
2019-04-25T06:10:11.033Z,5124
2019-04-25T06:11:11.021Z,5508
2019-04-25T06:12:13.327Z,6144
2019-04-25T06:13:11.102Z,6992
2019-04-25T06:14:10.627Z,7892
2019-04-25T06:15:10.335Z,8808
2019-04-25T06:16:10.869Z,9552
2019-04-25T06:17:10.826Z,10312
2019-04-25T06:18:10.855Z,10600
2019-04-25T06:19:27.841Z,11740
2019-04-25T06:20:13.409Z,9784
2019-04-25T06:21:10.582Z,6532
2019-04-25T06:22:10.822Z,11128
2019-04-25T06:23:11.081Z,11312
2019-04-25T06:24:12.901Z,11400
2019-04-25T06:25:21.704Z,11552
2019-04-25T06:26:43.313Z,11572
2019-04-25T06:27:10.590Z,11572
2019-04-25T06:28:10.591Z,11544
2019-04-25T06:29:10.825Z,12808
2019-04-25T06:30:11.654Z,12852
2019-04-25T06:31:15.964Z,12836
2019-04-25T06:32:16.686Z,12824
2019-04-25T06:33:10.859Z,12804
2019-04-25T06:34:11.743Z,12868
2019-04-25T06:35:11.964Z,12912
2019-04-25T06:36:11.110Z,12932
2019-04-25T06:37:13.839Z,12932
2019-04-25T06:38:10.864Z,13044
2019-04-25T06:39:10.794Z,13120
2019-04-25T06:40:13.281Z,13300
2019-04-25T06:41:11.125Z,13312
2019-04-25T06:42:10.960Z,13272
2019-04-25T06:43:11.156Z,13392
2019-04-25T06:44:11.232Z,13436
2019-04-25T06:45:10.755Z,13340
2019-04-25T06:46:10.912Z,13156
2019-04-25T06:47:10.413Z,13120
2019-04-25T06:48:10.691Z,13156
2019-04-25T06:49:10.434Z,13176
2019-04-25T06:50:11.030Z,13156
2019-04-25T06:51:10.693Z,13192
2019-04-25T06:52:11.131Z,13164
2019-04-25T06:53:13.554Z,13096
2019-04-25T06:54:10.690Z,13056
2019-04-25T06:55:11.319Z,12740
2019-04-25T06:56:11.270Z,12684
2019-04-25T06:57:10.953Z,13224
2019-04-25T06:58:19.239Z,13236
2019-04-25T06:59:11.234Z,13196
2019-04-25T07:00:11.471Z,13244
2019-04-25T07:01:10.986Z,13232
2019-04-25T07:02:10.962Z,13256
2019-04-25T07:03:11.543Z,13248
2019-04-25T07:04:11.028Z,13228
2019-04-25T07:05:10.768Z,13236
2019-04-25T07:06:11.026Z,13244
2019-04-25T07:07:19.601Z,13272
2019-04-25T07:08:10.788Z,13252
2019-04-25T07:09:11.041Z,13220
2019-04-25T07:10:10.895Z,13232
2019-04-25T07:11:11.048Z,13240
2019-04-25T07:12:10.840Z,13212
2019-04-25T07:13:10.998Z,13192
2019-04-25T07:14:11.383Z,13196
2019-04-25T07:15:10.899Z,13200
2019-04-25T07:16:11.392Z,13200
2019-04-25T07:17:11.340Z,13164
2019-04-25T07:18:10.852Z,13120
2019-04-25T07:19:11.782Z,13088
2019-04-25T07:20:10.920Z,13032
2019-04-25T07:21:11.411Z,12956
2019-04-25T07:22:10.865Z,12892
2019-04-25T07:23:10.636Z,12820
2019-04-25T07:24:11.388Z,12684
2019-04-25T07:25:11.183Z,12464
2019-04-25T07:26:11.148Z,11904
2019-04-25T07:27:11.187Z,11036
2019-04-25T07:28:22.100Z,9272
2019-04-25T07:29:13.426Z,8576
2019-04-25T07:30:10.969Z,8384
2019-04-25T07:31:10.930Z,8292
2019-04-25T07:32:14.410Z,8208
2019-04-25T07:33:11.204Z,8140
2019-04-25T07:34:11.203Z,8476
2019-04-25T07:35:11.019Z,9224
2019-04-25T07:36:11.560Z,9896
2019-04-25T07:37:10.990Z,9916
2019-04-25T07:38:11.223Z,9364
2019-04-25T07:39:18.061Z,8764
2019-04-25T07:40:11.367Z,8920
2019-04-25T07:41:14.112Z,9688
2019-04-25T07:42:11.241Z,10336
2019-04-25T07:43:13.366Z,10768
2019-04-25T07:44:11.242Z,11052
2019-04-25T07:45:11.549Z,11228
2019-04-25T07:46:11.244Z,11360
2019-04-25T07:47:11.249Z,11420
2019-04-25T07:48:11.335Z,11428
2019-04-25T07:49:11.533Z,11352
2019-04-25T07:50:11.623Z,11152
2019-04-25T07:51:11.051Z,11060
2019-04-25T07:52:13.956Z,11144
2019-04-25T07:53:14.208Z,11308
2019-04-25T07:54:11.489Z,11420
2019-04-25T07:55:11.148Z,11476
2019-04-25T07:56:11.044Z,11480
2019-04-25T07:57:11.054Z,11468
2019-04-25T07:58:11.075Z,11492
2019-04-25T07:59:10.806Z,11476
2019-04-25T08:00:13.170Z,11416
2019-04-25T08:01:11.106Z,11396
2019-04-25T08:02:11.331Z,11352
2019-04-25T08:03:11.111Z,11300
2019-04-25T08:04:11.336Z,11252
2019-04-25T08:05:11.755Z,11196
2019-04-25T08:06:13.693Z,11144
2019-04-25T08:07:11.414Z,11060
2019-04-25T08:08:10.870Z,11036
2019-04-25T08:09:11.629Z,10988
2019-04-25T08:10:11.724Z,10960
2019-04-25T08:11:11.446Z,10908
2019-04-25T08:12:11.148Z,10848
2019-04-25T08:13:13.291Z,10764
2019-04-25T08:14:11.156Z,10708
2019-04-25T08:15:11.695Z,10624
2019-04-25T08:16:14.326Z,10552
2019-04-25T08:17:11.175Z,10508
2019-04-25T08:18:11.180Z,10452
2019-04-25T08:19:11.445Z,10392
2019-04-25T08:20:11.684Z,10316
2019-04-25T08:21:11.467Z,10276
2019-04-25T08:22:11.692Z,10240
2019-04-25T08:23:11.220Z,10200
2019-04-25T08:24:11.451Z,10128
2019-04-25T08:25:11.231Z,10076
2019-04-25T08:26:11.479Z,10020
2019-04-25T08:27:13.150Z,9944
2019-04-25T08:28:11.067Z,9852
2019-04-25T08:29:12.905Z,9752
2019-04-25T08:30:11.505Z,9668
2019-04-25T08:31:13.361Z,9592
2019-04-25T08:32:11.309Z,9500
2019-04-25T08:33:11.513Z,9428
2019-04-25T08:34:11.300Z,9368
2019-04-25T08:35:11.284Z,9304
2019-04-25T08:36:16.167Z,9284
2019-04-25T08:37:26.514Z,9236
2019-04-25T08:38:13.744Z,9208
2019-04-25T08:39:11.825Z,9184
2019-04-25T08:40:11.064Z,9168
2019-04-25T08:41:11.426Z,9148
2019-04-25T08:42:13.015Z,9140
2019-04-25T08:43:11.866Z,9092
2019-04-25T08:44:11.331Z,9056
2019-04-25T08:45:12.885Z,9032
2019-04-25T08:46:11.413Z,8988
2019-04-25T08:47:11.882Z,8948
2019-04-25T08:48:13.434Z,8376
2019-04-25T08:49:14.063Z,8900
2019-04-25T08:50:18.458Z,8848
2019-04-25T08:51:11.457Z,8816
2019-04-25T08:52:13.074Z,8784
2019-04-25T08:53:11.659Z,8768
2019-04-25T08:54:11.649Z,8764
2019-04-25T08:55:11.892Z,8752
2019-04-25T08:56:13.285Z,8764
2019-04-25T08:57:11.148Z,8772
2019-04-25T08:58:11.671Z,8784
2019-04-25T08:59:16.599Z,8784
2019-04-25T09:00:14.307Z,8792
2019-04-25T09:01:11.982Z,8800
2019-04-25T09:02:11.463Z,8792
2019-04-25T09:03:14.331Z,8812
2019-04-25T09:04:13.291Z,8808
2019-04-25T09:05:13.877Z,8812
2019-04-25T09:06:13.238Z,8808
2019-04-25T09:07:13.401Z,8824
2019-04-25T09:08:11.699Z,8828
2019-04-25T09:09:14.050Z,8812
2019-04-25T09:10:11.443Z,8672
2019-04-25T09:11:12.959Z,8848
2019-04-25T09:12:11.478Z,8856
2019-04-25T09:13:13.432Z,8872
2019-04-25T09:14:13.334Z,8864
2019-04-25T09:15:11.959Z,8868
2019-04-25T09:16:11.765Z,8876
2019-04-25T09:17:11.464Z,8888
2019-04-25T09:18:11.481Z,8884
2019-04-25T09:19:11.241Z,8860
2019-04-25T09:20:11.512Z,8664
2019-04-25T09:21:13.587Z,8688
2019-04-25T09:22:13.240Z,8668
2019-04-25T09:23:13.609Z,8648
2019-04-25T09:24:11.483Z,8796
2019-04-25T09:25:11.749Z,8824
2019-04-25T09:26:14.258Z,8792
2019-04-25T09:27:13.048Z,8776
2019-04-25T09:28:11.995Z,8756
2019-04-25T09:29:25.923Z,8724
2019-04-25T09:30:14.132Z,8688
2019-04-25T09:31:13.732Z,8680
2019-04-25T09:32:11.757Z,8652
2019-04-25T09:33:12.897Z,8640
2019-04-25T09:34:11.526Z,8616
2019-04-25T09:35:11.273Z,8580
2019-04-25T09:36:14.275Z,8556
2019-04-25T09:37:11.287Z,8488
2019-04-25T09:38:13.264Z,8448
2019-04-25T09:39:11.770Z,8332
2019-04-25T09:40:12.027Z,8372
2019-04-25T09:41:13.830Z,8312
2019-04-25T09:42:11.772Z,8220
2019-04-25T09:43:13.470Z,8252
2019-04-25T09:44:11.565Z,8272
2019-04-25T09:45:11.541Z,8292
2019-04-25T09:46:13.242Z,8236
2019-04-25T09:47:11.551Z,8164
2019-04-25T09:48:13.161Z,8104
2019-04-25T09:49:11.570Z,8004
2019-04-25T09:50:12.083Z,7920
2019-04-25T09:51:13.519Z,7936
2019-04-25T09:52:13.190Z,7896
2019-04-25T09:53:25.927Z,7852
2019-04-25T09:54:11.574Z,7780
2019-04-25T09:55:13.226Z,7764
2019-04-25T09:56:12.092Z,7724
2019-04-25T09:57:13.435Z,7668
2019-04-25T09:58:11.847Z,7628
2019-04-25T09:59:11.642Z,7592
2019-04-25T10:00:13.243Z,7556
2019-04-25T10:01:13.854Z,7528
2019-04-25T10:02:11.367Z,7512
2019-04-25T10:03:11.596Z,7496
2019-04-25T10:04:11.610Z,7440
2019-04-25T10:05:11.905Z,7384
2019-04-25T10:06:13.228Z,7344
2019-04-25T10:07:11.877Z,7308
2019-04-25T10:08:13.442Z,7260
2019-04-25T10:09:13.524Z,7200
2019-04-25T10:10:13.129Z,7224
2019-04-25T10:11:11.933Z,7208
2019-04-25T10:12:12.951Z,7192
2019-04-25T10:13:13.252Z,7168
2019-04-25T10:14:11.434Z,7132
2019-04-25T10:15:11.903Z,7128
2019-04-25T10:16:11.941Z,7108
2019-04-25T10:17:13.578Z,7104
2019-04-25T10:18:14.092Z,7076
2019-04-25T10:19:13.248Z,7064
2019-04-25T10:20:14.313Z,7044
2019-04-25T10:21:11.948Z,7036
2019-04-25T10:22:13.503Z,7008
2019-04-25T10:23:11.963Z,7000
2019-04-25T10:24:13.491Z,6992
2019-04-25T10:25:11.429Z,6980
2019-04-25T10:26:11.962Z,6988
2019-04-25T10:27:11.935Z,6996
2019-04-25T10:28:13.202Z,6988
2019-04-25T10:29:12.164Z,6996
2019-04-25T10:30:28.529Z,6988
2019-04-25T10:31:13.596Z,6996
2019-04-25T10:32:12.981Z,7008
2019-04-25T10:33:11.683Z,6976
2019-04-25T10:34:11.968Z,7028
2019-04-25T10:35:11.439Z,6984
2019-04-25T10:36:11.743Z,6860
2019-04-25T10:37:13.636Z,7004
2019-04-25T10:38:11.946Z,7088
2019-04-25T10:39:19.370Z,7052
2019-04-25T10:40:13.354Z,7080
2019-04-25T10:41:14.006Z,7096
2019-04-25T10:42:13.469Z,7120
2019-04-25T10:43:11.733Z,7136
2019-04-25T10:44:12.006Z,7168
2019-04-25T10:45:27.908Z,7188
2019-04-25T10:46:13.917Z,7100
2019-04-25T10:47:11.744Z,7064
2019-04-25T10:48:13.515Z,7008
2019-04-25T10:49:12.234Z,6728
2019-04-25T10:50:13.468Z,6544
2019-04-25T10:51:13.817Z,6992
2019-04-25T10:52:12.251Z,7196
2019-04-25T10:53:12.250Z,7240
2019-04-25T10:54:12.000Z,7308
2019-04-25T10:55:11.749Z,7320
2019-04-25T10:56:14.100Z,7276
2019-04-25T10:57:13.775Z,7276
2019-04-25T10:58:11.751Z,7232
2019-04-25T10:59:12.264Z,7168
2019-04-25T11:00:16.264Z,7220
2019-04-25T11:01:14.906Z,6776
2019-04-25T11:02:12.023Z,7236
2019-04-25T11:03:12.267Z,7152
2019-04-25T11:04:13.689Z,7244
2019-04-25T11:05:13.567Z,7232
2019-04-25T11:06:11.860Z,7196
2019-04-25T11:07:13.487Z,7188
2019-04-25T11:08:13.571Z,7084
2019-04-25T11:09:11.877Z,7052
2019-04-25T11:10:11.822Z,7004
2019-04-25T11:11:11.879Z,7008
2019-04-25T11:12:12.140Z,7032
2019-04-25T11:13:12.052Z,6784
2019-04-25T11:14:15.936Z,6960
2019-04-25T11:15:12.063Z,6924
2019-04-25T11:16:13.414Z,6896
2019-04-25T11:17:13.172Z,6860
2019-04-25T11:18:13.104Z,6876
2019-04-25T11:19:13.565Z,6852
2019-04-25T11:20:14.381Z,6848
2019-04-25T11:21:13.774Z,6808
2019-04-25T11:22:13.409Z,6792
2019-04-25T11:23:11.869Z,6724
2019-04-25T11:24:12.364Z,6768
2019-04-25T11:25:13.352Z,6772
2019-04-25T11:26:13.757Z,6804
2019-04-25T11:27:13.360Z,6756
2019-04-25T11:28:12.123Z,6732
2019-04-25T11:29:13.242Z,6708
2019-04-25T11:30:18.482Z,6684
2019-04-25T11:31:12.218Z,6692
2019-04-25T11:32:13.192Z,6684
2019-04-25T11:33:12.119Z,6688
2019-04-25T11:34:13.843Z,6680
2019-04-25T11:35:13.918Z,6668
2019-04-25T11:36:13.320Z,6636
2019-04-25T11:37:14.663Z,6696
2019-04-25T11:38:13.756Z,6692
2019-04-25T11:39:13.416Z,6708
2019-04-25T11:40:12.418Z,6728
2019-04-25T11:41:14.110Z,6760
2019-04-25T11:42:13.063Z,6780
2019-04-25T11:43:11.931Z,6772
2019-04-25T11:44:13.829Z,6788
2019-04-25T11:45:14.335Z,6792
2019-04-25T11:46:13.921Z,6828
2019-04-25T11:47:17.683Z,6816
2019-04-25T11:48:13.434Z,6840
2019-04-25T11:49:13.084Z,6784
2019-04-25T11:50:13.635Z,6772
2019-04-25T11:51:13.813Z,6792
2019-04-25T11:52:21.362Z,6780
2019-04-25T11:53:12.449Z,6772
2019-04-25T11:54:13.882Z,6792
2019-04-25T11:55:14.172Z,6760
2019-04-25T11:56:13.672Z,6752
2019-04-25T11:57:13.810Z,6752
2019-04-25T11:58:14.144Z,6752
2019-04-25T11:59:13.715Z,6760
2019-04-25T12:00:24.534Z,6792
2019-04-25T12:01:13.748Z,6820
2019-04-25T12:02:13.338Z,6840
2019-04-25T12:03:12.486Z,6876
2019-04-25T12:04:13.144Z,6904
2019-04-25T12:05:14.862Z,6868
2019-04-25T12:06:14.179Z,6952
2019-04-25T12:07:16.728Z,7056
2019-04-25T12:08:13.463Z,7004
2019-04-25T12:09:13.864Z,7116
2019-04-25T12:10:12.268Z,7144
2019-04-25T12:11:13.845Z,7128
2019-04-25T12:12:14.465Z,7064
2019-04-25T12:13:13.308Z,6948
2019-04-25T12:14:12.311Z,7084
2019-04-25T12:15:13.194Z,7012
2019-04-25T12:16:14.214Z,7048
2019-04-25T12:17:12.294Z,7008
2019-04-25T12:18:13.767Z,6840
2019-04-25T12:19:13.786Z,6844
2019-04-25T12:20:12.070Z,6836
2019-04-25T12:21:13.579Z,7164
2019-04-25T12:22:13.486Z,7160
2019-04-25T12:23:18.991Z,7144
2019-04-25T12:24:13.654Z,7016
2019-04-25T12:25:13.418Z,6952
2019-04-25T12:26:14.186Z,6960
2019-04-25T12:27:12.610Z,7128
2019-04-25T12:28:14.136Z,7272
2019-04-25T12:29:14.137Z,7276
2019-04-25T12:30:13.948Z,7208
2019-04-25T12:31:13.102Z,7212
2019-04-25T12:32:14.060Z,7212
2019-04-25T12:33:26.417Z,6776
2019-04-25T12:34:13.973Z,6696
2019-04-25T12:35:14.203Z,6664
2019-04-25T12:36:13.591Z,7040
2019-04-25T12:37:12.399Z,6944
2019-04-25T12:38:14.070Z,7048
2019-04-25T12:39:13.958Z,7048
2019-04-25T12:40:14.034Z,6956
2019-04-25T12:41:12.473Z,6828
2019-04-25T12:42:14.260Z,6904
2019-04-25T12:43:13.696Z,6984
2019-04-25T12:44:13.412Z,6960
2019-04-25T12:45:13.988Z,7012
2019-04-25T12:46:12.575Z,6972
2019-04-25T12:47:13.594Z,6960
2019-04-25T12:48:14.339Z,6724
2019-04-25T12:49:13.101Z,6972
2019-04-25T12:50:14.199Z,6924
2019-04-25T12:51:13.461Z,6644
2019-04-25T12:52:12.219Z,6936
2019-04-25T12:53:13.898Z,6968
2019-04-25T12:54:13.851Z,6964
2019-04-25T12:55:13.743Z,7084
2019-04-25T12:56:12.080Z,7084
2019-04-25T12:57:14.156Z,6832
2019-04-25T12:58:13.518Z,6852
2019-04-25T12:59:12.247Z,6744
2019-04-25T13:00:14.020Z,6728
2019-04-25T13:01:12.559Z,6860
2019-04-25T13:02:13.331Z,7336
2019-04-25T13:03:14.386Z,7280
2019-04-25T13:04:12.242Z,7020
2019-04-25T13:05:14.251Z,6800
2019-04-25T13:06:13.625Z,6936
2019-04-25T13:07:13.682Z,6992
2019-04-25T13:08:14.273Z,7236
2019-04-25T13:09:12.028Z,7804
2019-04-25T13:10:13.104Z,7772
2019-04-25T13:11:18.489Z,7836
2019-04-25T13:12:14.629Z,7900
2019-04-25T13:13:14.934Z,7828
2019-04-25T13:14:12.540Z,7660
2019-04-25T13:15:15.436Z,7544
2019-04-25T13:16:13.126Z,7632
2019-04-25T13:17:16.052Z,7440
2019-04-25T13:18:12.564Z,7376
2019-04-25T13:19:30.681Z,7188
2019-04-25T13:20:13.544Z,7152
2019-04-25T13:21:13.634Z,7064
2019-04-25T13:22:12.860Z,7092
2019-04-25T13:23:12.326Z,7092
2019-04-25T13:24:12.713Z,7156
2019-04-25T13:25:14.261Z,7244
2019-04-25T13:26:12.447Z,7472
2019-04-25T13:27:14.160Z,7544
2019-04-25T13:28:16.827Z,7616
2019-04-25T13:29:13.999Z,7912
2019-04-25T13:30:16.383Z,8096
2019-04-25T13:31:19.253Z,8096
2019-04-25T13:32:13.418Z,8188
2019-04-25T13:33:15.142Z,8348
2019-04-25T13:34:14.072Z,8344
2019-04-25T13:35:16.010Z,8436
2019-04-25T13:36:13.093Z,8584
2019-04-25T13:37:14.104Z,8704
2019-04-25T13:38:13.248Z,8748
2019-04-25T13:39:13.150Z,8740