createdAt,value
2022-10-23T02:25:57.994Z,2.67
2022-10-23T02:28:30.332Z,2.80
2022-10-23T02:31:03.401Z,2.62
2022-10-23T02:33:33.629Z,2.70
2022-10-23T02:36:03.636Z,3.25
2022-10-23T02:38:35.930Z,3.10
2022-10-23T02:41:25.049Z,3.15
2022-10-23T02:44:09.509Z,2.85
2022-10-23T02:46:45.159Z,3.12
2022-10-23T02:49:41.781Z,3.30
2022-10-23T02:52:44.743Z,3.23
2022-10-23T02:55:32.328Z,3.17
2022-10-23T02:58:04.943Z,3.50
2022-10-23T03:00:37.357Z,3.58
2022-10-23T03:03:22.138Z,3.55
2022-10-23T03:05:52.181Z,3.42
2022-10-23T03:08:21.675Z,3.45
2022-10-23T03:10:51.488Z,3.75
2022-10-23T03:13:22.091Z,3.72
2022-10-23T03:15:51.556Z,3.33
2022-10-23T03:18:20.974Z,3.35
2022-10-23T03:20:51.936Z,3.37
2022-10-23T03:23:23.139Z,3.55
2022-10-23T03:25:54.743Z,3.35
2022-10-23T03:28:38.051Z,3.40
2022-10-23T03:31:09.547Z,3.47
2022-10-23T03:33:40.375Z,3.50
2022-10-23T03:36:11.752Z,3.62
2022-10-23T03:38:41.450Z,3.30
2022-10-23T03:41:12.393Z,3.47
2022-10-23T03:43:41.811Z,3.22
2022-10-23T03:46:13.065Z,3.95
2022-10-23T03:48:42.742Z,3.50
2022-10-23T03:51:12.718Z,3.40
2022-10-23T03:53:42.967Z,3.55
2022-10-23T03:56:12.494Z,3.92
2022-10-23T03:58:41.929Z,3.12
2022-10-23T04:01:11.635Z,3.87
2022-10-23T04:03:41.130Z,3.37
2022-10-23T04:06:10.860Z,3.92
2022-10-23T04:08:40.471Z,3.72
2022-10-23T04:11:11.981Z,4.10
2022-10-23T04:13:46.163Z,3.40
2022-10-23T04:16:17.361Z,4.00
2022-10-23T04:18:47.270Z,3.77
2022-10-23T04:21:17.020Z,4.10
2022-10-23T04:23:46.728Z,4.00
2022-10-23T04:26:20.411Z,3.90
2022-10-23T04:28:49.899Z,3.63
2022-10-23T04:31:19.405Z,3.77
2022-10-23T04:33:48.970Z,3.63
2022-10-23T04:36:20.120Z,3.37
2022-10-23T04:38:49.630Z,3.70
2022-10-23T04:41:19.059Z,3.83
2022-10-23T04:43:48.566Z,3.40
2022-10-23T04:46:18.194Z,3.57
2022-10-23T04:48:49.443Z,3.40
2022-10-23T04:51:20.595Z,3.52
2022-10-23T04:54:00.559Z,3.30
2022-10-23T04:56:48.014Z,4.10
2022-10-23T04:59:19.258Z,3.70
2022-10-23T05:01:49.070Z,3.60
2022-10-23T05:04:19.256Z,3.45
2022-10-23T05:07:06.502Z,3.70
2022-10-23T05:09:40.609Z,3.67
2022-10-23T05:12:21.044Z,3.80
2022-10-23T05:14:50.530Z,3.40
2022-10-23T05:17:31.859Z,3.75
2022-10-23T05:20:04.162Z,3.77
2022-10-23T05:22:36.987Z,3.23
2022-10-23T05:25:08.408Z,3.33
2022-10-23T05:27:37.842Z,3.92
2022-10-23T05:30:09.603Z,3.80
2022-10-23T05:32:41.406Z,3.80
2022-10-23T05:35:14.900Z,3.73
2022-10-23T05:37:48.156Z,3.80
2022-10-23T05:40:19.519Z,3.98
2022-10-23T05:42:50.297Z,3.90
2022-10-23T05:45:21.984Z,3.75
2022-10-23T05:48:11.375Z,3.83
2022-10-23T05:50:59.707Z,3.40
2022-10-23T05:53:30.934Z,3.90
2022-10-23T05:56:19.401Z,4.00
2022-10-23T05:58:50.627Z,4.07
2022-10-23T06:01:23.245Z,3.90
2022-10-23T06:03:56.908Z,4.07
2022-10-23T06:06:28.213Z,4.25
2022-10-23T06:08:57.904Z,4.08
2022-10-23T06:11:27.413Z,4.22
2022-10-23T06:14:00.264Z,4.17
2022-10-23T06:16:29.753Z,4.50
2022-10-23T06:19:00.345Z,4.65
2022-10-23T06:21:29.977Z,4.00
2022-10-23T06:23:59.468Z,4.62
2022-10-23T06:26:40.581Z,4.40
2022-10-23T06:29:11.682Z,4.73
2022-10-23T06:31:42.543Z,4.70
2022-10-23T06:34:13.495Z,4.20
2022-10-23T06:36:43.997Z,4.50
2022-10-23T06:39:15.415Z,4.47
2022-10-23T06:41:46.552Z,4.33
2022-10-23T06:44:17.762Z,4.30
2022-10-23T06:46:49.258Z,4.93
2022-10-23T06:49:36.786Z,4.90
2022-10-23T06:52:14.383Z,5.00
2022-10-23T06:54:39.221Z,4.62
2022-10-23T06:57:13.440Z,4.12
2022-10-23T06:59:47.302Z,4.78
2022-10-23T07:02:17.903Z,5.15
2022-10-23T07:04:47.439Z,5.05
2022-10-23T07:07:19.743Z,4.75
2022-10-23T07:09:50.472Z,4.37
2022-10-23T07:12:24.643Z,4.78
2022-10-23T07:14:55.842Z,4.87
2022-10-23T07:17:25.412Z,4.65
2022-10-23T07:19:54.945Z,4.63
2022-10-23T07:22:25.144Z,4.40
2022-10-23T07:24:59.225Z,4.83
2022-10-23T07:27:30.363Z,4.47
2022-10-23T07:30:01.625Z,5.00
2022-10-23T07:32:32.761Z,5.00
2022-10-23T07:35:20.498Z,5.12
2022-10-23T07:38:01.928Z,4.87
2022-10-23T07:40:33.097Z,5.20
2022-10-23T07:43:02.586Z,4.37
2022-10-23T07:45:32.532Z,4.55
2022-10-23T07:48:03.741Z,4.17
2022-10-23T07:50:34.896Z,4.72
2022-10-23T07:53:04.925Z,4.28
2022-10-23T07:55:36.226Z,4.62
2022-10-23T07:58:07.398Z,5.15
2022-10-23T08:00:45.612Z,4.83
2022-10-23T08:03:16.953Z,4.75
2022-10-23T08:05:46.725Z,4.43
2022-10-23T08:08:16.228Z,4.85
2022-10-23T08:10:49.067Z,5.05
2022-10-23T08:13:21.222Z,5.07
2022-10-23T08:15:56.040Z,4.70
2022-10-23T08:18:27.190Z,4.60
2022-10-23T08:21:03.479Z,4.10
2022-10-23T08:23:33.479Z,4.87
2022-10-23T08:26:05.609Z,4.92
2022-10-23T08:28:35.883Z,4.35
2022-10-23T08:31:11.997Z,4.73
2022-10-23T08:33:42.972Z,4.62
2022-10-23T08:36:24.309Z,4.37
2022-10-23T08:38:55.815Z,4.58
2022-10-23T08:41:29.029Z,4.50
2022-10-23T08:44:03.247Z,4.50
2022-10-23T08:46:37.535Z,5.10
2022-10-23T08:49:23.270Z,5.03
2022-10-23T08:51:58.073Z,4.63
2022-10-23T08:54:33.457Z,5.03
2022-10-23T08:57:06.007Z,4.85
2022-10-23T08:59:41.104Z,4.67
2022-10-23T09:02:24.994Z,5.17
2022-10-23T09:04:57.594Z,4.93
2022-10-23T09:07:35.898Z,4.87
2022-10-23T09:10:40.461Z,5.20
2022-10-23T09:13:41.688Z,5.23
2022-10-23T09:16:16.916Z,5.05
2022-10-23T09:18:49.389Z,4.60
2022-10-23T09:21:18.925Z,4.87
2022-10-23T09:23:48.415Z,4.90
2022-10-23T09:26:19.924Z,4.50
2022-10-23T09:28:56.480Z,5.03
2022-10-23T09:31:25.962Z,4.85
2022-10-23T09:33:58.482Z,5.10
2022-10-23T09:36:29.756Z,4.50
2022-10-23T09:39:01.682Z,4.87
2022-10-23T09:41:39.807Z,4.50
2022-10-23T09:44:12.481Z,4.80
2022-10-23T09:46:45.066Z,4.63
2022-10-23T09:49:20.168Z,4.05
2022-10-23T09:52:02.230Z,3.42
2022-10-23T09:54:34.577Z,8.35
2022-10-23T09:57:07.108Z,5.17
2022-10-23T09:59:36.691Z,7.45
2022-10-23T10:02:09.326Z,4.60
2022-10-23T10:04:57.856Z,3.90
2022-10-23T10:07:33.341Z,4.17
2022-10-23T10:10:01.599Z,4.10
2022-10-23T10:12:59.412Z,3.77
2022-10-23T10:15:37.697Z,3.83
2022-10-23T10:18:31.261Z,4.13
2022-10-23T10:21:12.634Z,3.95
2022-10-23T10:23:50.780Z,3.87
2022-10-23T10:26:31.661Z,3.30
2022-10-23T10:29:31.146Z,3.20
2022-10-23T10:32:06.423Z,3.08
2022-10-23T10:37:17.557Z,3.02
2022-10-23T10:39:55.652Z,3.50
2022-10-23T10:43:03.382Z,3.72
2022-10-23T10:45:36.364Z,3.37
2022-10-23T14:27:18.080Z,2.55
2022-10-23T14:29:47.562Z,2.12
2022-10-23T14:32:17.025Z,2.72
2022-10-23T14:34:49.545Z,2.47
2022-10-23T14:37:19.641Z,2.22
2022-10-23T14:39:50.366Z,2.40
2022-10-23T14:42:20.378Z,2.33
2022-10-23T14:44:50.754Z,2.60
2022-10-23T14:47:20.998Z,2.33
2022-10-23T14:49:54.254Z,2.00
2022-10-23T14:52:24.591Z,2.20
2022-10-23T14:54:54.758Z,2.63
2022-10-23T14:57:24.195Z,2.77
2022-10-23T14:59:53.658Z,2.60
2022-10-23T15:02:23.167Z,2.98
2022-10-23T15:04:52.590Z,2.98
2022-10-23T15:07:22.790Z,2.20
2022-10-23T15:09:52.288Z,2.55
2022-10-23T15:12:21.793Z,2.57
2022-10-23T15:14:51.501Z,2.27
2022-10-23T15:17:20.901Z,2.30
2022-10-23T15:19:50.310Z,2.50
2022-10-23T15:22:19.884Z,3.08
2022-10-23T15:24:49.676Z,2.15
2022-10-23T15:27:20.056Z,2.42
2022-10-23T15:29:49.639Z,2.22
2022-10-23T15:32:19.968Z,3.30
2022-10-23T15:34:49.891Z,2.52
2022-10-23T15:37:19.340Z,2.60
2022-10-23T15:39:48.834Z,2.57
2022-10-23T15:42:19.666Z,2.22
2022-10-23T15:44:49.763Z,2.20
2022-10-23T15:47:19.317Z,2.40
2022-10-23T15:49:48.821Z,2.90
2022-10-23T15:52:18.287Z,2.80
2022-10-23T15:54:47.783Z,3.40
2022-10-23T15:57:17.289Z,3.08
2022-10-23T15:59:48.051Z,2.85
2022-10-23T16:02:17.569Z,2.92
2022-10-23T16:04:47.251Z,2.47
2022-10-23T16:07:16.787Z,2.30
2022-10-23T16:09:46.220Z,2.50
2022-10-23T16:12:15.739Z,2.98
2022-10-23T16:14:45.863Z,3.47
2022-10-23T16:19:45.633Z,2.50
2022-10-23T16:22:16.388Z,2.10
2022-10-23T16:24:45.825Z,2.15
2022-10-23T16:27:15.374Z,1.92
2022-10-23T16:29:44.882Z,1.80
2022-10-23T16:32:14.314Z,2.62
2022-10-23T16:34:43.764Z,1.80
2022-10-23T16:37:13.191Z,1.82
2022-10-23T16:39:50.544Z,1.42
2022-10-23T16:42:39.540Z,1.00
2022-10-23T16:45:27.484Z,1.52
2022-10-23T16:47:57.049Z,1.17
2022-10-23T16:50:26.584Z,1.22
2022-10-23T16:52:56.195Z,0.82
2022-10-23T16:55:26.032Z,0.90
2022-10-23T16:57:56.966Z,0.80
2022-10-23T17:00:28.038Z,0.78
2022-10-23T17:02:57.514Z,0.90
2022-10-23T17:05:26.948Z,1.07
2022-10-23T17:07:56.371Z,1.02
2022-10-23T17:10:25.900Z,1.02
2022-10-23T17:12:55.392Z,0.95
2022-10-23T17:15:24.832Z,0.98
2022-10-23T17:17:57.646Z,1.30
2022-10-23T17:20:27.077Z,1.20
2022-10-23T17:22:56.502Z,1.27
2022-10-23T17:25:26.548Z,1.15
2022-10-23T17:27:56.033Z,1.50
2022-10-23T17:30:25.504Z,1.45
2022-10-23T17:32:58.231Z,1.27
2022-10-23T17:35:26.548Z,0.88
2022-10-23T17:37:55.966Z,1.10
2022-10-23T17:40:27.154Z,1.10
2022-10-23T17:42:56.567Z,1.75
2022-10-23T17:45:26.072Z,1.25
2022-10-23T17:47:55.594Z,1.42
2022-10-23T17:50:25.016Z,1.40
2022-10-23T17:52:54.438Z,1.30
2022-10-23T17:55:23.947Z,1.32
2022-10-23T17:57:53.374Z,1.37
2022-10-23T18:00:23.167Z,1.27
2022-10-23T18:02:52.616Z,2.05
2022-10-23T18:05:22.518Z,1.50
2022-10-23T18:07:55.281Z,1.62
2022-10-23T18:12:53.284Z,2.42
2022-10-23T18:15:23.058Z,2.72
2022-10-23T18:17:52.540Z,3.55
2022-10-23T18:20:22.045Z,2.08
2022-10-23T18:22:51.508Z,1.45
2022-10-23T18:25:21.067Z,1.87
2022-10-23T18:27:50.501Z,1.60
2022-10-23T18:30:20.393Z,1.62
2022-10-23T18:32:49.832Z,1.40
2022-10-23T18:35:19.509Z,1.47
2022-10-23T18:37:48.949Z,2.02
2022-10-23T18:40:18.735Z,1.77
2022-10-23T18:42:49.315Z,2.20
2022-10-23T18:45:18.931Z,1.70
2022-10-23T18:47:48.520Z,1.72
2022-10-23T18:50:18.099Z,2.45
2022-10-23T18:52:47.728Z,2.40
2022-10-23T18:55:17.698Z,2.22
2022-10-23T18:57:47.263Z,3.22
2022-10-23T19:00:17.345Z,3.42
2022-10-23T19:02:52.153Z,4.50
2022-10-23T19:05:18.970Z,3.85
2022-10-23T19:07:50.323Z,3.45
2022-10-23T19:10:21.999Z,4.95
2022-10-23T19:12:51.463Z,4.67
2022-10-23T19:15:20.990Z,4.72
2022-10-23T19:17:53.027Z,4.45
2022-10-23T19:20:24.421Z,4.63
2022-10-23T19:22:56.102Z,5.10
2022-10-23T19:25:29.144Z,4.93
2022-10-23T19:28:00.970Z,5.25
2022-10-23T19:30:31.201Z,6.45
2022-10-23T19:33:01.495Z,6.80
2022-10-23T19:35:31.020Z,6.50
2022-10-23T19:38:00.653Z,6.50
2022-10-23T19:40:30.573Z,6.95
2022-10-23T19:43:01.007Z,6.40
2022-10-23T19:48:01.304Z,6.17
2022-10-23T19:50:31.045Z,6.80
2022-10-23T19:53:00.468Z,6.97
2022-10-23T19:55:30.265Z,6.45
2022-10-23T19:57:59.917Z,6.58
2022-10-23T20:00:29.362Z,6.25
2022-10-23T20:02:58.803Z,6.62
2022-10-23T20:05:28.424Z,6.55
2022-10-23T20:07:57.870Z,6.33
2022-10-23T20:10:27.750Z,7.90
2022-10-23T20:15:28.348Z,6.70
2022-10-23T20:17:57.843Z,8.03
2022-10-23T20:20:27.369Z,7.03
2022-10-23T20:22:57.127Z,7.53
2022-10-23T20:25:28.124Z,7.78
2022-10-23T20:27:57.697Z,7.00
2022-10-23T20:30:27.125Z,7.58
2022-10-23T20:32:57.451Z,7.00
2022-10-23T20:35:26.944Z,7.28
2022-10-23T20:37:56.389Z,8.43
2022-10-23T20:40:25.823Z,8.20
2022-10-23T20:42:55.265Z,8.23
2022-10-23T20:45:24.703Z,7.78
2022-10-23T20:47:54.155Z,8.43
2022-10-23T20:50:24.118Z,7.33
2022-10-23T20:52:53.611Z,8.15
2022-10-23T20:55:23.492Z,7.47
2022-10-23T20:57:53.836Z,8.18
2022-10-23T21:00:23.457Z,7.58
2022-10-23T21:02:53.219Z,9.45
2022-10-23T21:05:23.117Z,8.00
2022-10-23T21:07:52.561Z,8.65
2022-10-23T21:10:21.999Z,8.30
2022-10-23T21:12:52.199Z,8.73
2022-10-23T21:15:21.628Z,9.23
2022-10-23T21:17:52.468Z,8.33
2022-10-23T21:20:21.890Z,8.03
2022-10-23T21:22:54.749Z,8.80
2022-10-23T21:25:24.416Z,8.83
2022-10-23T21:27:53.949Z,8.75
2022-10-23T21:30:23.530Z,8.40
2022-10-23T21:32:52.919Z,8.48
2022-10-23T21:35:25.389Z,8.00
2022-10-23T21:37:53.488Z,7.90
2022-10-23T21:40:22.990Z,8.25
2022-10-23T21:42:52.863Z,9.20
2022-10-23T21:45:22.292Z,7.90
2022-10-23T21:47:51.780Z,8.73
2022-10-23T21:50:21.191Z,8.43
2022-10-23T21:52:54.178Z,8.33
2022-10-23T21:55:29.242Z,7.90
2022-10-23T21:57:58.689Z,7.95
2022-10-23T22:00:28.120Z,8.60
2022-10-23T22:02:57.551Z,8.23
2022-10-23T22:05:27.005Z,7.62
2022-10-23T22:07:56.449Z,8.33
2022-10-23T22:10:25.862Z,8.03
2022-10-23T22:12:55.489Z,8.25
2022-10-23T22:15:24.911Z,8.53
2022-10-23T22:17:54.353Z,7.78
2022-10-23T22:20:24.026Z,7.03
2022-10-23T22:22:53.630Z,7.80
2022-10-23T22:25:23.051Z,7.60
2022-10-23T22:27:52.532Z,7.97
2022-10-23T22:30:21.960Z,8.00
2022-10-23T22:32:51.481Z,7.17
2022-10-23T22:35:20.984Z,6.97
2022-10-23T22:37:50.415Z,7.80
2022-10-23T22:40:43.044Z,7.28
2022-10-23T22:43:10.531Z,7.70
2022-10-23T22:45:40.002Z,7.12
2022-10-23T22:48:09.589Z,7.03
2022-10-23T22:50:39.012Z,7.95
2022-10-23T22:53:08.479Z,7.17
2022-10-23T22:55:42.708Z,7.25
2022-10-23T22:58:12.238Z,7.65
2022-10-23T23:00:43.579Z,7.65
2022-10-23T23:03:13.234Z,8.58
2022-10-23T23:05:48.490Z,7.25
2022-10-23T23:08:17.913Z,8.25
2022-10-23T23:10:55.387Z,6.80
2022-10-23T23:13:25.459Z,7.70
2022-10-23T23:15:55.353Z,7.30
2022-10-23T23:18:25.448Z,7.20
2022-10-23T23:20:55.200Z,6.87
2022-10-23T23:23:24.606Z,7.35
2022-10-23T23:25:54.046Z,7.70
2022-10-23T23:28:23.847Z,7.10
2022-10-23T23:30:56.350Z,8.77
2022-10-23T23:33:25.838Z,9.05
2022-10-23T23:35:55.276Z,8.38
2022-10-23T23:38:24.700Z,7.87
2022-10-23T23:40:55.480Z,8.13
2022-10-23T23:43:24.928Z,9.18
2022-10-23T23:45:54.615Z,8.33
2022-10-23T23:48:24.947Z,9.43
2022-10-23T23:50:54.454Z,9.77
2022-10-23T23:53:23.943Z,8.95
2022-10-23T23:55:53.501Z,8.90
2022-10-23T23:58:23.296Z,9.00
