createdAt,value
2022-11-09T00:02:05.599Z,36.10
2022-11-09T00:04:36.257Z,33.90
2022-11-09T00:07:07.155Z,31.90
2022-11-09T00:09:37.553Z,32.60
2022-11-09T00:12:09.270Z,36.00
2022-11-09T00:14:39.801Z,37.20
2022-11-09T00:17:10.736Z,37.00
2022-11-09T00:19:41.271Z,39.30
2022-11-09T00:22:12.479Z,37.80
2022-11-09T00:24:43.087Z,39.20
2022-11-09T00:27:17.644Z,32.60
2022-11-09T00:29:48.808Z,32.30
2022-11-09T00:32:26.643Z,29.60
2022-11-09T00:34:58.472Z,31.10
2022-11-09T00:37:30.388Z,34.20
2022-11-09T00:40:01.057Z,34.70
2022-11-09T00:42:31.695Z,30.40
2022-11-09T00:45:02.360Z,31.30
2022-11-09T00:47:33.255Z,31.40
2022-11-09T00:50:03.888Z,28.30
2022-11-09T00:52:34.720Z,31.60
2022-11-09T00:55:05.908Z,28.20
2022-11-09T00:57:36.710Z,27.90
2022-11-09T01:00:08.858Z,36.80
2022-11-09T01:02:39.499Z,35.00
2022-11-09T01:05:10.403Z,32.70
2022-11-09T01:07:40.877Z,31.80
2022-11-09T01:10:11.699Z,33.40
2022-11-09T01:12:42.534Z,37.50
2022-11-09T01:15:13.170Z,35.70
2022-11-09T01:17:43.907Z,36.40
2022-11-09T01:20:14.739Z,42.20
2022-11-09T01:22:45.770Z,38.80
2022-11-09T01:25:16.876Z,36.60
2022-11-09T01:27:47.354Z,44.70
2022-11-09T01:30:18.014Z,49.90
2022-11-09T01:32:48.614Z,52.90
2022-11-09T01:35:18.983Z,38.80
2022-11-09T01:37:49.656Z,51.30
2022-11-09T01:40:20.294Z,45.00
2022-11-09T01:42:51.170Z,43.80
2022-11-09T01:45:26.634Z,38.50
2022-11-09T01:47:59.375Z,54.50
2022-11-09T01:50:32.949Z,47.80
2022-11-09T01:53:04.817Z,44.00
2022-11-09T01:55:35.542Z,53.90
2022-11-09T01:58:07.313Z,45.20
2022-11-09T02:00:39.487Z,41.90
2022-11-09T02:03:12.348Z,38.00
2022-11-09T02:05:43.501Z,44.60
2022-11-09T02:08:15.875Z,50.60
2022-11-09T02:10:48.541Z,46.50
2022-11-09T02:13:21.066Z,48.20
2022-11-09T02:15:52.135Z,52.20
2022-11-09T02:18:23.098Z,46.10
2022-11-09T02:20:54.725Z,48.30
2022-11-09T02:23:27.121Z,44.40
2022-11-09T02:25:59.800Z,47.80
2022-11-09T02:28:32.297Z,47.00
2022-11-09T02:31:03.986Z,58.90
2022-11-09T02:33:43.445Z,54.40
2022-11-09T02:36:14.247Z,61.00
2022-11-09T02:38:45.350Z,52.70
2022-11-09T02:41:15.926Z,47.80
2022-11-09T02:43:46.519Z,59.90
2022-11-09T02:46:23.631Z,64.90
2022-11-09T02:48:54.986Z,54.70
2022-11-09T02:51:25.663Z,53.50
2022-11-09T02:53:58.171Z,51.10
2022-11-09T02:56:28.780Z,41.60
2022-11-09T02:59:00.058Z,43.90
2022-11-09T03:01:30.855Z,48.40
2022-11-09T03:04:02.151Z,47.20
2022-11-09T03:06:35.802Z,55.40
2022-11-09T03:09:11.977Z,56.30
2022-11-09T03:11:43.404Z,46.70
2022-11-09T03:14:15.881Z,45.00
2022-11-09T03:16:51.634Z,42.40
2022-11-09T03:19:23.006Z,44.80
2022-11-09T03:21:55.057Z,42.30
2022-11-09T03:24:27.822Z,39.20
2022-11-09T03:26:59.932Z,44.60
2022-11-09T03:32:02.372Z,41.60
2022-11-09T03:34:33.217Z,42.00
2022-11-09T03:37:03.994Z,45.10
2022-11-09T03:39:35.705Z,38.00
2022-11-09T03:42:06.476Z,37.90
2022-11-09T03:44:37.174Z,39.50
2022-11-09T03:47:08.121Z,50.00
2022-11-09T03:49:38.842Z,46.40
2022-11-09T03:52:09.269Z,36.90
2022-11-09T03:54:39.900Z,41.30
2022-11-09T03:57:10.583Z,37.90
2022-11-09T03:59:41.163Z,36.10
2022-11-09T04:02:12.233Z,37.20
2022-11-09T04:04:43.034Z,33.70
2022-11-09T04:07:13.965Z,36.50
2022-11-09T04:09:44.655Z,38.80
2022-11-09T04:12:15.541Z,42.70
2022-11-09T04:14:46.032Z,40.00
2022-11-09T04:17:16.528Z,45.80
2022-11-09T04:19:47.227Z,50.80
2022-11-09T04:22:17.933Z,55.10
2022-11-09T04:24:48.800Z,64.10
2022-11-09T04:27:21.799Z,55.20
2022-11-09T04:29:52.415Z,59.40
2022-11-09T04:32:22.907Z,57.10
2022-11-09T04:34:53.889Z,59.80
2022-11-09T04:37:24.674Z,65.10
2022-11-09T04:39:55.310Z,63.70
2022-11-09T04:42:25.840Z,63.40
2022-11-09T04:44:56.714Z,59.80
2022-11-09T04:47:28.735Z,60.70
2022-11-09T04:49:59.308Z,54.80
2022-11-09T04:52:29.939Z,53.70
2022-11-09T04:55:00.463Z,66.40
2022-11-09T04:57:31.099Z,68.00
2022-11-09T05:00:01.847Z,52.30
2022-11-09T05:02:32.559Z,46.60
2022-11-09T05:05:03.394Z,41.70
2022-11-09T05:07:33.972Z,39.70
2022-11-09T05:10:04.672Z,35.30
2022-11-09T05:12:35.439Z,39.80
2022-11-09T05:15:06.403Z,42.40
2022-11-09T05:17:36.956Z,37.50
2022-11-09T05:20:08.616Z,44.00
2022-11-09T05:22:59.705Z,44.40
2022-11-09T05:25:30.362Z,42.40
2022-11-09T05:28:01.222Z,41.40
2022-11-09T05:30:31.673Z,42.10
2022-11-09T05:33:02.452Z,47.80
2022-11-09T05:35:34.256Z,54.10
2022-11-09T05:38:04.941Z,54.90
2022-11-09T05:40:35.579Z,42.60
2022-11-09T05:43:06.307Z,41.50
2022-11-09T05:45:42.747Z,43.00
2022-11-09T05:48:14.744Z,35.80
2022-11-09T05:50:45.881Z,40.40
2022-11-09T05:53:21.096Z,39.50
2022-11-09T05:55:52.232Z,47.70
2022-11-09T05:58:23.096Z,44.20
2022-11-09T06:00:53.966Z,43.00
2022-11-09T06:03:24.562Z,50.90
2022-11-09T06:05:55.211Z,49.40
2022-11-09T06:08:25.980Z,49.50
2022-11-09T06:11:01.174Z,44.40
2022-11-09T06:13:31.836Z,50.70
2022-11-09T06:16:03.917Z,52.40
2022-11-09T06:18:35.358Z,53.20
2022-11-09T06:21:06.768Z,49.00
2022-11-09T06:23:37.595Z,51.20
2022-11-09T06:26:10.004Z,46.70
2022-11-09T06:28:41.496Z,51.10
2022-11-09T06:31:13.931Z,49.10
2022-11-09T06:33:44.595Z,49.40
2022-11-09T06:36:15.149Z,49.30
2022-11-09T06:38:45.748Z,48.00
2022-11-09T06:41:16.368Z,46.60
2022-11-09T06:43:47.214Z,49.10
2022-11-09T06:46:17.885Z,51.00
2022-11-09T06:48:53.404Z,48.80
2022-11-09T06:51:25.582Z,43.70
2022-11-09T06:53:56.332Z,39.40
2022-11-09T06:56:26.868Z,44.30
2022-11-09T06:58:57.579Z,44.10
2022-11-09T07:01:29.468Z,46.50
2022-11-09T07:04:00.233Z,45.70
2022-11-09T07:06:30.955Z,42.00
2022-11-09T07:09:02.112Z,41.40
2022-11-09T07:11:32.957Z,39.80
2022-11-09T07:14:04.134Z,44.60
2022-11-09T07:16:34.923Z,42.90
2022-11-09T07:19:05.710Z,44.70
2022-11-09T07:21:36.533Z,34.70
2022-11-09T07:24:08.257Z,36.90
2022-11-09T07:26:38.818Z,37.10
2022-11-09T07:29:09.605Z,39.10
2022-11-09T07:31:40.289Z,36.80
2022-11-09T07:34:10.930Z,33.70
2022-11-09T07:36:41.666Z,36.70
2022-11-09T07:39:12.118Z,41.30
2022-11-09T07:41:42.763Z,40.60
2022-11-09T07:44:14.942Z,39.90
2022-11-09T07:46:45.649Z,43.80
2022-11-09T07:49:17.007Z,40.90
2022-11-09T07:51:47.591Z,42.80
2022-11-09T07:54:18.535Z,38.70
2022-11-09T07:56:49.057Z,40.60
2022-11-09T07:59:19.786Z,38.50
2022-11-09T08:01:50.465Z,36.80
2022-11-09T08:04:21.357Z,37.20
2022-11-09T08:06:54.745Z,41.50
2022-11-09T08:09:25.742Z,42.00
2022-11-09T08:11:56.527Z,42.70
2022-11-09T08:14:27.148Z,40.50
2022-11-09T08:16:58.089Z,40.20
2022-11-09T08:19:28.926Z,47.60
2022-11-09T08:22:00.887Z,39.20
2022-11-09T08:24:31.761Z,40.70
2022-11-09T08:27:02.362Z,41.00
2022-11-09T08:29:33.083Z,44.30
2022-11-09T08:32:03.824Z,49.20
2022-11-09T08:34:34.753Z,45.50
2022-11-09T08:37:05.851Z,44.70
2022-11-09T08:39:36.531Z,46.20
2022-11-09T08:42:07.781Z,51.70
2022-11-09T08:44:38.717Z,48.40
2022-11-09T08:47:09.448Z,42.80
2022-11-09T08:49:40.072Z,42.80
2022-11-09T08:52:10.712Z,43.50
2022-11-09T08:54:41.336Z,44.60
2022-11-09T08:57:12.175Z,45.20
2022-11-09T08:59:42.806Z,41.90
2022-11-09T09:02:14.618Z,44.60
2022-11-09T09:04:45.249Z,37.80
2022-11-09T09:07:16.306Z,38.00
2022-11-09T09:09:47.123Z,44.40
2022-11-09T09:12:18.108Z,43.20
2022-11-09T09:14:49.073Z,46.20
2022-11-09T09:17:19.778Z,43.80
2022-11-09T09:19:50.680Z,40.70
2022-11-09T09:22:21.715Z,35.70
2022-11-09T09:24:52.592Z,43.40
2022-11-09T09:27:24.053Z,43.50
2022-11-09T09:29:55.095Z,45.90
2022-11-09T09:32:26.432Z,40.40
2022-11-09T09:34:57.573Z,41.40
2022-11-09T09:37:28.211Z,41.40
2022-11-09T09:39:59.103Z,42.60
2022-11-09T09:42:33.045Z,50.10
2022-11-09T09:45:04.908Z,37.60
2022-11-09T09:47:42.157Z,35.60
2022-11-09T09:50:14.268Z,33.00
2022-11-09T09:52:59.337Z,36.30
2022-11-09T09:55:38.966Z,29.90
2022-11-09T09:58:13.204Z,34.60
2022-11-09T10:00:44.500Z,34.30
2022-11-09T10:03:18.333Z,33.70
2022-11-09T10:05:53.567Z,34.60
2022-11-09T10:08:28.244Z,35.00
2022-11-09T10:11:10.401Z,37.60
2022-11-09T10:13:56.116Z,35.30
2022-11-09T10:16:29.694Z,34.10
2022-11-09T10:19:19.975Z,34.80
2022-11-09T10:21:53.826Z,31.00
2022-11-09T10:24:30.352Z,32.90
2022-11-09T10:27:01.918Z,24.30
2022-11-09T10:29:34.913Z,23.00
2022-11-09T10:32:11.053Z,23.20
2022-11-09T10:34:46.733Z,22.30
2022-11-09T10:37:20.129Z,26.60
2022-11-09T10:39:53.764Z,27.70
2022-11-09T10:42:45.730Z,25.50
2022-11-09T10:45:36.325Z,28.20
2022-11-09T10:48:31.692Z,29.00
2022-11-09T10:51:40.839Z,28.10
2022-11-09T10:54:33.392Z,33.00
2022-11-09T10:57:24.113Z,31.90
2022-11-09T11:00:17.712Z,28.40
2022-11-09T11:06:00.295Z,26.50
2022-11-09T11:08:50.316Z,30.10
2022-11-09T11:11:40.432Z,29.40
2022-11-09T11:14:34.160Z,23.40
2022-11-09T11:17:25.605Z,24.00
2022-11-09T11:20:26.987Z,21.20
2022-11-09T11:23:17.546Z,27.30
2022-11-09T11:26:21.025Z,20.10
2022-11-09T11:29:14.761Z,18.80
2022-11-09T11:32:04.610Z,17.80
2022-11-09T11:35:00.329Z,16.00
2022-11-09T11:37:56.286Z,18.40
2022-11-09T11:40:51.888Z,17.10
2022-11-09T11:43:47.350Z,19.10
2022-11-09T11:46:41.195Z,17.70
2022-11-09T11:49:41.490Z,18.30
2022-11-09T11:52:36.248Z,20.40
2022-11-09T11:55:33.960Z,22.00
2022-11-09T11:58:30.910Z,18.80
2022-11-09T12:01:28.251Z,19.90
2022-11-09T12:04:40.834Z,22.10
2022-11-09T12:07:35.633Z,21.30
2022-11-09T12:10:31.592Z,26.90
2022-11-09T12:13:27.192Z,19.30
2022-11-09T12:16:21.262Z,20.90
2022-11-09T12:19:27.131Z,28.00
2022-11-09T12:22:24.673Z,17.40
2022-11-09T12:25:17.630Z,17.80
2022-11-09T12:28:16.130Z,18.50
2022-11-09T12:31:12.415Z,19.50
2022-11-09T12:34:04.184Z,19.10
2022-11-09T12:36:56.136Z,14.60
2022-11-09T12:39:47.288Z,16.70
2022-11-09T12:42:38.622Z,17.10
2022-11-09T12:45:29.442Z,17.80
2022-11-09T12:48:22.180Z,14.40
2022-11-09T12:51:11.816Z,14.70
2022-11-09T12:54:02.631Z,15.50
2022-11-09T12:56:53.260Z,15.40
2022-11-09T12:59:50.172Z,15.00
2022-11-09T13:02:40.819Z,14.60
2022-11-09T13:05:31.926Z,14.30
2022-11-09T13:08:29.536Z,13.90
2022-11-09T13:11:23.289Z,17.30
2022-11-09T13:14:30.741Z,13.80
2022-11-09T13:17:42.821Z,15.20
2022-11-09T13:20:58.662Z,15.80
2022-11-09T13:24:06.956Z,15.70
2022-11-09T13:26:59.708Z,15.40
2022-11-09T13:29:56.561Z,15.30
2022-11-09T13:33:14.141Z,14.20
2022-11-09T13:36:22.594Z,13.20
2022-11-09T13:39:32.367Z,14.40
2022-11-09T13:42:27.344Z,15.30
2022-11-09T13:45:26.027Z,11.90
2022-11-09T13:48:31.583Z,14.10
2022-11-09T13:51:22.222Z,16.90
2022-11-09T13:54:25.166Z,15.00
2022-11-09T13:57:14.133Z,16.50
2022-11-09T14:00:04.225Z,15.40
2022-11-09T14:03:01.102Z,14.10
2022-11-09T14:05:52.477Z,14.10
2022-11-09T14:08:43.563Z,16.80
2022-11-09T14:11:41.967Z,13.20
2022-11-09T14:14:47.211Z,16.30
2022-11-09T14:17:39.248Z,16.60
2022-11-09T14:20:32.494Z,16.90
2022-11-09T14:23:22.690Z,15.40
2022-11-09T14:26:17.743Z,17.50
2022-11-09T14:29:21.304Z,18.20
2022-11-09T14:32:23.792Z,16.40
2022-11-09T14:35:14.126Z,19.80
2022-11-09T14:38:04.323Z,17.50
2022-11-09T14:40:54.607Z,26.90
2022-11-09T14:43:44.941Z,19.40
2022-11-09T14:46:34.368Z,21.50
2022-11-09T14:49:24.712Z,23.90
2022-11-09T14:52:17.694Z,19.70
2022-11-09T14:55:07.335Z,26.60
2022-11-09T14:57:57.491Z,20.80
2022-11-09T15:00:47.036Z,23.40
2022-11-09T15:03:36.591Z,23.20
2022-11-09T15:06:25.535Z,26.30
2022-11-09T15:09:18.796Z,22.70
2022-11-09T15:12:14.431Z,23.90
2022-11-09T15:15:05.629Z,25.50
2022-11-09T15:17:55.280Z,25.00
2022-11-09T15:20:44.626Z,25.10
2022-11-09T15:23:39.235Z,22.80
2022-11-09T15:26:34.114Z,27.20
2022-11-09T15:29:38.453Z,26.20
2022-11-09T15:32:27.852Z,25.80
2022-11-09T15:35:19.268Z,27.00
2022-11-09T15:38:28.730Z,24.90
2022-11-09T15:41:20.129Z,28.10
2022-11-09T15:44:09.423Z,27.30
2022-11-09T15:46:59.077Z,28.00
2022-11-09T15:49:48.799Z,25.30
2022-11-09T15:52:37.911Z,22.30
2022-11-09T15:55:27.390Z,29.90
2022-11-09T15:58:17.436Z,32.10
2022-11-09T16:01:07.086Z,28.70
2022-11-09T16:03:56.421Z,27.10
2022-11-09T16:06:46.946Z,34.80
2022-11-09T16:09:39.705Z,25.30
2022-11-09T16:12:29.245Z,33.20
2022-11-09T16:15:19.161Z,32.30
2022-11-09T16:18:08.693Z,28.10
2022-11-09T16:20:58.781Z,26.60
2022-11-09T16:23:48.303Z,25.70
2022-11-09T16:26:37.130Z,31.70
2022-11-09T16:29:27.886Z,32.80
2022-11-09T16:32:16.990Z,30.40
2022-11-09T16:35:25.974Z,35.00
2022-11-09T16:38:16.712Z,27.30
2022-11-09T16:41:06.390Z,28.60
2022-11-09T16:43:55.904Z,25.00
2022-11-09T16:46:46.475Z,28.00
2022-11-09T16:49:35.980Z,30.50
2022-11-09T16:52:26.241Z,26.90
2022-11-09T16:55:15.686Z,23.10
2022-11-09T16:58:05.071Z,24.10
2022-11-09T17:01:12.531Z,23.30
2022-11-09T17:04:03.292Z,26.90
2022-11-09T17:06:53.022Z,26.80
2022-11-09T17:09:42.879Z,24.10
2022-11-09T17:12:32.257Z,25.10
2022-11-09T17:15:21.836Z,24.20
2022-11-09T17:18:11.197Z,21.70
2022-11-09T17:21:00.812Z,26.70
2022-11-09T17:23:50.032Z,28.60
2022-11-09T17:26:39.354Z,24.20
2022-11-09T17:29:28.711Z,27.10
2022-11-09T17:32:18.817Z,23.50
2022-11-09T17:35:08.685Z,23.10
2022-11-09T17:37:58.665Z,24.50
2022-11-09T17:40:47.933Z,24.70
2022-11-09T17:43:38.337Z,22.90
2022-11-09T17:46:27.633Z,18.90
2022-11-09T17:49:17.298Z,28.80
2022-11-09T17:52:07.470Z,25.30
2022-11-09T17:54:56.932Z,25.20
2022-11-09T17:57:45.857Z,24.80
2022-11-09T18:00:35.095Z,19.80
2022-11-09T18:03:26.060Z,20.60
2022-11-09T18:06:16.358Z,22.70
2022-11-09T18:12:16.600Z,22.30
2022-11-09T18:15:06.426Z,22.00
2022-11-09T18:17:55.818Z,25.30
2022-11-09T18:20:44.716Z,19.50
2022-11-09T18:23:34.395Z,23.30
2022-11-09T18:26:23.192Z,26.20
2022-11-09T18:29:13.028Z,26.30
2022-11-09T18:32:02.196Z,32.20
2022-11-09T18:34:52.287Z,31.60
2022-11-09T18:37:45.751Z,32.20
2022-11-09T18:40:35.349Z,35.40
2022-11-09T18:43:24.690Z,41.20
2022-11-09T18:46:15.191Z,35.20
2022-11-09T18:49:08.891Z,36.10
2022-11-09T18:52:01.098Z,36.00
2022-11-09T18:54:50.905Z,40.10
2022-11-09T18:57:40.468Z,32.50
2022-11-09T19:00:30.026Z,34.10
2022-11-09T19:03:20.256Z,32.00
2022-11-09T19:06:12.720Z,35.90
2022-11-09T19:09:31.113Z,41.70
2022-11-09T19:12:20.632Z,33.90
2022-11-09T19:15:10.711Z,40.50
2022-11-09T19:17:59.931Z,36.20
2022-11-09T19:20:49.724Z,38.30
2022-11-09T19:23:40.565Z,36.90
2022-11-09T19:26:30.051Z,34.30
2022-11-09T19:29:20.183Z,38.30
2022-11-09T19:32:10.254Z,42.50
2022-11-09T19:34:59.634Z,33.90
2022-11-09T19:37:49.037Z,39.50
2022-11-09T19:40:40.025Z,44.60
2022-11-09T19:43:29.246Z,40.60
2022-11-09T19:46:18.757Z,42.50
2022-11-09T19:49:09.410Z,47.40
2022-11-09T19:51:59.230Z,45.60
2022-11-09T19:54:48.509Z,42.70
2022-11-09T19:57:37.716Z,51.50
2022-11-09T20:00:26.608Z,54.10
2022-11-09T20:03:15.791Z,46.70
2022-11-09T20:06:05.711Z,53.90
2022-11-09T20:08:55.504Z,50.40
2022-11-09T20:12:02.332Z,48.80
2022-11-09T20:14:51.233Z,39.20
2022-11-09T20:17:40.463Z,46.20
2022-11-09T20:20:29.580Z,38.80
2022-11-09T20:23:21.774Z,34.50
2022-11-09T20:26:12.053Z,44.50
2022-11-09T20:29:01.534Z,52.20
2022-11-09T20:31:50.794Z,49.00
2022-11-09T20:34:40.815Z,47.90
2022-11-09T20:37:30.166Z,50.10
2022-11-09T20:40:19.370Z,51.30
2022-11-09T20:43:08.634Z,45.00
2022-11-09T20:46:03.681Z,37.80
2022-11-09T20:48:54.965Z,42.30
2022-11-09T20:51:44.979Z,43.30
2022-11-09T20:54:34.112Z,46.70
2022-11-09T20:57:23.446Z,45.20
2022-11-09T21:00:14.258Z,44.50
2022-11-09T21:03:03.776Z,40.90
2022-11-09T21:05:59.162Z,52.10
2022-11-09T21:08:50.130Z,46.70
2022-11-09T21:12:00.675Z,48.50
2022-11-09T21:14:50.213Z,55.40
2022-11-09T21:17:39.213Z,47.50
2022-11-09T21:20:28.934Z,45.90
2022-11-09T21:23:35.581Z,55.50
2022-11-09T21:26:42.436Z,44.70
2022-11-09T21:29:48.678Z,56.10
2022-11-09T21:32:38.163Z,50.60
2022-11-09T21:35:27.089Z,53.20
2022-11-09T21:38:16.993Z,47.60
2022-11-09T21:41:21.136Z,48.30
2022-11-09T21:44:11.638Z,50.80
2022-11-09T21:47:01.224Z,62.80
2022-11-09T21:49:51.065Z,50.10
2022-11-09T21:52:40.316Z,52.50
2022-11-09T21:55:29.611Z,43.30
2022-11-09T21:58:19.002Z,45.50
2022-11-09T22:01:09.782Z,45.40
2022-11-09T22:03:58.719Z,43.50
2022-11-09T22:06:48.152Z,44.50
2022-11-09T22:10:05.949Z,50.10
2022-11-09T22:13:04.757Z,42.10
2022-11-09T22:16:09.900Z,46.40
2022-11-09T22:19:16.775Z,42.60
2022-11-09T22:22:06.155Z,38.80
2022-11-09T22:24:55.275Z,38.40
2022-11-09T22:27:44.381Z,37.90
2022-11-09T22:30:34.054Z,46.10
2022-11-09T22:33:27.289Z,52.50
2022-11-09T22:36:18.175Z,60.80
2022-11-09T22:39:08.206Z,70.40
2022-11-09T22:41:56.965Z,58.30
2022-11-09T22:44:47.261Z,61.70
2022-11-09T22:47:36.217Z,52.90
2022-11-09T22:50:26.342Z,51.40
2022-11-09T22:53:15.360Z,57.30
2022-11-09T22:56:05.753Z,53.10
2022-11-09T22:58:55.046Z,58.30
2022-11-09T23:01:44.760Z,58.10
2022-11-09T23:04:33.879Z,62.20
2022-11-09T23:07:23.743Z,57.10
2022-11-09T23:10:12.929Z,62.00
2022-11-09T23:13:02.628Z,60.70
2022-11-09T23:15:56.262Z,56.50
2022-11-09T23:18:57.550Z,63.30
2022-11-09T23:21:46.520Z,65.70
2022-11-09T23:24:53.461Z,65.90
2022-11-09T23:27:42.771Z,77.10
2022-11-09T23:30:31.712Z,93.80
2022-11-09T23:33:20.899Z,90.60
2022-11-09T23:36:11.366Z,77.60
2022-11-09T23:39:00.298Z,78.80
2022-11-09T23:41:49.874Z,76.70
2022-11-09T23:44:38.652Z,75.70
2022-11-09T23:47:27.952Z,71.30
2022-11-09T23:50:16.883Z,77.00
2022-11-09T23:53:06.226Z,78.00
2022-11-09T23:55:55.554Z,72.70
2022-11-09T23:58:47.920Z,78.30
