createdAt,value
2016-09-05T00:00:50.648Z,16.6
2016-09-05T00:01:50.679Z,16.6
2016-09-05T00:02:50.692Z,16.58
2016-09-05T00:03:50.716Z,16.66
2016-09-05T00:04:50.735Z,16.58
2016-09-05T00:05:50.755Z,16.57
2016-09-05T00:06:50.778Z,16.56
2016-09-05T00:07:50.792Z,16.57
2016-09-05T00:08:50.825Z,16.58
2016-09-05T00:09:50.829Z,16.6
2016-09-05T00:10:50.862Z,16.51
2016-09-05T00:11:50.875Z,16.5
2016-09-05T00:12:50.900Z,16.53
2016-09-05T00:13:50.922Z,16.58
2016-09-05T00:14:50.952Z,16.47
2016-09-05T00:15:50.962Z,16.66
2016-09-05T00:16:50.987Z,16.56
2016-09-05T00:17:51.001Z,16.58
2016-09-05T00:18:51.019Z,16.49
2016-09-05T00:19:51.050Z,16.56
2016-09-05T00:20:51.063Z,16.58
2016-09-05T00:21:51.086Z,16.51
2016-09-05T00:22:51.114Z,16.61
2016-09-05T00:23:51.127Z,16.54
2016-09-05T00:24:51.145Z,16.51
2016-09-05T00:25:51.165Z,16.68
2016-09-05T00:26:51.195Z,16.65
2016-09-05T00:27:51.207Z,16.57
2016-09-05T00:28:51.233Z,16.51
2016-09-05T00:29:51.248Z,16.54
2016-09-05T00:30:51.269Z,16.58
2016-09-05T00:31:51.304Z,16.54
2016-09-05T00:32:51.310Z,16.65
2016-09-05T00:33:51.336Z,16.43
2016-09-05T00:34:51.358Z,16.54
2016-09-05T00:35:51.378Z,16.49
2016-09-05T00:36:51.389Z,16.49
2016-09-05T00:37:51.417Z,16.49
2016-09-05T00:38:51.436Z,16.5
2016-09-05T00:39:51.461Z,16.5
2016-09-05T00:40:51.473Z,16.49
2016-09-05T00:41:51.496Z,16.51
2016-09-05T00:42:51.520Z,16.53
2016-09-05T00:43:51.535Z,16.5
2016-09-05T00:44:51.553Z,16.5
2016-09-05T00:45:51.589Z,16.42
2016-09-05T00:46:51.606Z,16.54
2016-09-05T00:47:51.636Z,16.53
2016-09-05T00:48:51.645Z,16.51
2016-09-05T00:49:51.666Z,16.51
2016-09-05T00:50:51.686Z,16.46
2016-09-05T00:51:51.710Z,16.51
2016-09-05T00:52:51.723Z,16.51
2016-09-05T00:53:51.748Z,16.57
2016-09-05T00:54:51.762Z,16.5
2016-09-05T00:55:51.782Z,16.58
2016-09-05T00:56:51.813Z,16.46
2016-09-05T00:57:51.829Z,16.56
2016-09-05T00:58:51.847Z,16.57
2016-09-05T00:59:51.874Z,16.46
2016-09-05T01:00:51.886Z,16.54
2016-09-05T01:01:51.919Z,16.53
2016-09-05T01:02:51.935Z,16.53
2016-09-05T01:03:51.969Z,16.46
2016-09-05T01:04:51.971Z,16.43
2016-09-05T01:05:51.987Z,16.5
2016-09-05T01:06:52.009Z,16.41
2016-09-05T01:07:52.032Z,16.41
2016-09-05T01:08:52.057Z,16.43
2016-09-05T01:09:52.069Z,16.43
2016-09-05T01:10:52.099Z,16.43
2016-09-05T01:11:52.110Z,16.43
2016-09-05T01:12:52.139Z,16.39
2016-09-05T01:13:52.158Z,16.38
2016-09-05T01:14:52.185Z,16.42
2016-09-05T01:15:52.193Z,16.38
2016-09-05T01:16:52.213Z,16.38
2016-09-05T01:17:52.242Z,16.39
2016-09-05T01:18:52.266Z,16.36
2016-09-05T01:19:52.279Z,16.33
2016-09-05T01:20:52.309Z,16.38
2016-09-05T01:21:52.325Z,16.36
2016-09-05T01:22:52.357Z,16.36
2016-09-05T01:23:52.410Z,16.41
2016-09-05T01:24:52.419Z,16.38
2016-09-05T01:25:52.444Z,16.39
2016-09-05T01:26:52.446Z,16.42
2016-09-05T01:27:52.494Z,16.43
2016-09-05T01:28:52.517Z,16.38
2016-09-05T01:29:52.515Z,16.39
2016-09-05T01:30:52.511Z,16.35
2016-09-05T01:31:52.526Z,16.43
2016-09-05T01:32:52.543Z,16.47
2016-09-05T01:33:52.571Z,16.39
2016-09-05T01:34:52.596Z,16.32
2016-09-05T01:35:52.600Z,16.38
2016-09-05T01:36:52.624Z,16.41
2016-09-05T01:37:52.648Z,16.41
2016-09-05T01:38:52.670Z,16.41
2016-09-05T01:39:52.692Z,16.42
2016-09-05T01:40:52.708Z,16.42
2016-09-05T01:41:52.726Z,16.39
2016-09-05T01:42:52.744Z,16.43
2016-09-05T01:43:52.768Z,16.42
2016-09-05T01:44:52.789Z,16.42
2016-09-05T01:45:52.807Z,16.36
2016-09-05T01:46:52.835Z,16.38
2016-09-05T01:47:52.849Z,16.36
2016-09-05T01:48:52.868Z,16.36
2016-09-05T01:49:52.892Z,16.49
2016-09-05T01:50:52.915Z,16.49
2016-09-05T01:51:52.939Z,16.47
2016-09-05T01:52:52.950Z,16.36
2016-09-05T01:53:52.979Z,16.47
2016-09-05T01:54:52.994Z,16.38
2016-09-05T01:55:53.013Z,16.38
2016-09-05T01:56:53.035Z,16.36
2016-09-05T01:57:53.065Z,16.39
2016-09-05T01:58:53.077Z,16.39
2016-09-05T01:59:53.112Z,16.36
2016-09-05T02:00:53.124Z,16.36
2016-09-05T02:01:53.141Z,16.42
2016-09-05T02:02:53.164Z,16.39
2016-09-05T02:03:53.170Z,16.41
2016-09-05T02:04:53.192Z,16.35
2016-09-05T02:05:53.228Z,16.33
2016-09-05T02:06:53.245Z,16.39
2016-09-05T02:07:53.258Z,16.32
2016-09-05T02:08:53.274Z,16.35
2016-09-05T02:09:53.318Z,16.32
2016-09-05T02:10:53.324Z,16.29
2016-09-05T02:11:53.343Z,16.29
2016-09-05T02:12:53.365Z,16.24
2016-09-05T02:13:53.371Z,16.13
2016-09-05T02:14:53.395Z,16.29
2016-09-05T02:15:53.429Z,16.21
2016-09-05T02:16:53.445Z,16.16
2016-09-05T02:17:53.471Z,16.24
2016-09-05T02:18:53.476Z,16.29
2016-09-05T02:19:53.501Z,16.31
2016-09-05T02:20:53.525Z,16.31
2016-09-05T02:21:53.549Z,16.31
2016-09-05T02:22:53.559Z,16.32
2016-09-05T02:23:53.585Z,16.29
2016-09-05T02:24:53.604Z,16.23
2016-09-05T02:25:53.630Z,16.29
2016-09-05T02:26:53.650Z,16.33
2016-09-05T02:27:53.665Z,16.35
2016-09-05T02:28:53.687Z,16.35
2016-09-05T02:29:53.708Z,16.28
2016-09-05T02:30:53.725Z,16.26
2016-09-05T02:31:53.749Z,16.29
2016-09-05T02:32:53.771Z,16.26
2016-09-05T02:33:53.789Z,16.21
2016-09-05T02:34:53.804Z,16.2
2016-09-05T02:35:53.832Z,16.2
2016-09-05T02:36:53.847Z,16.24
2016-09-05T02:37:53.865Z,16.2
2016-09-05T02:38:53.892Z,16.12
2016-09-05T02:39:53.921Z,16.23
2016-09-05T02:40:53.929Z,16.17
2016-09-05T02:41:53.945Z,16.24
2016-09-05T02:42:53.968Z,16.29
2016-09-05T02:43:53.989Z,16.32
2016-09-05T02:44:54.014Z,16.31
2016-09-05T02:45:54.036Z,16.28
2016-09-05T02:46:54.052Z,16.31
2016-09-05T02:47:54.075Z,16.29
2016-09-05T02:48:54.090Z,16.16
2016-09-05T02:49:54.112Z,16.28
2016-09-05T02:50:54.141Z,16.28
2016-09-05T02:51:54.150Z,16.39
2016-09-05T02:52:54.170Z,16.35
2016-09-05T02:53:54.213Z,16.33
2016-09-05T02:54:54.221Z,16.39
2016-09-05T02:55:54.229Z,16.39
2016-09-05T02:56:54.249Z,16.35
2016-09-05T02:57:54.276Z,16.32
2016-09-05T02:58:54.297Z,16.28
2016-09-05T02:59:54.326Z,16.38
2016-09-05T03:00:54.331Z,16.38
2016-09-05T03:01:54.369Z,16.32
2016-09-05T03:02:54.373Z,16.35
2016-09-05T03:03:54.404Z,16.32
2016-09-05T03:04:54.426Z,16.38
2016-09-05T03:05:54.439Z,16.33
2016-09-05T03:06:54.457Z,16.38
2016-09-05T03:07:54.485Z,16.39
2016-09-05T03:08:54.503Z,16.33
2016-09-05T03:09:54.522Z,16.31
2016-09-05T03:10:54.537Z,16.33
2016-09-05T03:11:54.566Z,16.32
2016-09-05T03:12:54.579Z,16.26
2016-09-05T03:13:54.604Z,16.28
2016-09-05T03:14:54.617Z,16.29
2016-09-05T03:15:54.643Z,16.29
2016-09-05T03:16:54.683Z,16.24
2016-09-05T03:17:54.683Z,16.17
2016-09-05T03:18:54.711Z,16.15
2016-09-05T03:19:54.723Z,16.21
2016-09-05T03:20:54.745Z,16.16
2016-09-05T03:21:54.757Z,16.15
2016-09-05T03:22:54.782Z,16.09
2016-09-05T03:23:54.810Z,16.1
2016-09-05T03:24:54.824Z,16.1
2016-09-05T03:25:54.847Z,16.05
2016-09-05T03:26:54.866Z,16.09
2016-09-05T03:27:54.888Z,16.1
2016-09-05T03:28:54.908Z,16.12
2016-09-05T03:29:54.928Z,16.08
2016-09-05T03:30:54.946Z,16.05
2016-09-05T03:31:54.973Z,15.97
2016-09-05T03:32:54.998Z,16.02
2016-09-05T03:33:55.010Z,15.97
2016-09-05T03:34:55.030Z,16
2016-09-05T03:35:55.048Z,16.12
2016-09-05T03:36:55.067Z,16.04
2016-09-05T03:37:55.092Z,16.02
2016-09-05T03:38:55.123Z,16.02
2016-09-05T03:39:55.136Z,16.08
2016-09-05T03:40:55.151Z,16.08
2016-09-05T03:41:55.172Z,16.2
2016-09-05T03:42:55.202Z,16.08
2016-09-05T03:43:55.205Z,16.12
2016-09-05T03:44:55.235Z,16.1
2016-09-05T03:45:55.266Z,16.05
2016-09-05T03:46:55.269Z,16.02
2016-09-05T03:47:55.300Z,16.09
2016-09-05T03:48:55.311Z,16.05
2016-09-05T03:49:55.351Z,16.02
2016-09-05T03:50:55.353Z,16.09
2016-09-05T03:51:55.379Z,16.05
2016-09-05T03:52:55.391Z,16.08
2016-09-05T03:53:55.409Z,16.1
2016-09-05T03:54:55.433Z,15.98
2016-09-05T03:55:55.461Z,16.01
2016-09-05T03:56:55.475Z,16.05
2016-09-05T03:57:55.538Z,15.97
2016-09-05T03:58:55.534Z,16.01
2016-09-05T03:59:55.539Z,16
2016-09-05T04:01:10.403Z,16.05
2016-09-05T04:01:55.572Z,15.98
2016-09-05T04:02:55.591Z,16.02
2016-09-05T04:03:55.610Z,16.12
2016-09-05T04:04:55.636Z,16.05
2016-09-05T04:05:55.661Z,16.05
2016-09-05T04:06:55.681Z,16.08
2016-09-05T04:07:55.692Z,16.05
2016-09-05T04:08:55.716Z,16.05
2016-09-05T04:09:55.739Z,16.1
2016-09-05T04:10:55.755Z,16.17
2016-09-05T04:11:55.787Z,16.08
2016-09-05T04:12:55.794Z,16.15
2016-09-05T04:13:55.819Z,16.16
2016-09-05T04:14:55.837Z,16.12
2016-09-05T04:15:55.865Z,16
2016-09-05T04:16:55.878Z,16.01
2016-09-05T04:17:55.907Z,15.98
2016-09-05T04:18:55.918Z,16.08
2016-09-05T04:19:55.934Z,16.02
2016-09-05T04:20:55.980Z,16.08
2016-09-05T04:21:55.971Z,16.13
2016-09-05T04:22:55.999Z,16.1
2016-09-05T04:23:56.023Z,16
2016-09-05T04:24:56.091Z,15.92
2016-09-05T04:25:56.065Z,15.98
2016-09-05T04:26:56.128Z,16.01
2016-09-05T04:27:56.110Z,15.91
2016-09-05T04:28:56.189Z,16.04
2016-09-05T04:29:56.154Z,16
2016-09-05T04:30:56.182Z,15.91
2016-09-05T04:31:56.184Z,15.88
2016-09-05T04:32:56.215Z,15.82
2016-09-05T04:33:56.232Z,15.88
2016-09-05T04:34:56.277Z,15.84
2016-09-05T04:35:56.261Z,15.82
2016-09-05T04:36:56.314Z,15.83
2016-09-05T04:37:56.302Z,15.79
2016-09-05T04:38:56.323Z,15.75
2016-09-05T04:39:56.345Z,15.72
2016-09-05T04:40:56.367Z,15.77
2016-09-05T04:41:56.381Z,15.75
2016-09-05T04:42:56.412Z,15.75
2016-09-05T04:43:56.427Z,15.68
2016-09-05T04:44:56.444Z,15.72
2016-09-05T04:45:56.469Z,15.75
2016-09-05T04:46:56.490Z,15.75
2016-09-05T04:47:56.503Z,15.65
2016-09-05T04:48:56.535Z,15.65
2016-09-05T04:49:56.545Z,15.73
2016-09-05T04:50:56.566Z,15.79
2016-09-05T04:51:56.591Z,15.62
2016-09-05T04:52:56.608Z,15.73
2016-09-05T04:53:56.638Z,15.67
2016-09-05T04:54:56.654Z,15.73
2016-09-05T04:55:56.666Z,15.62
2016-09-05T04:56:56.686Z,15.7
2016-09-05T04:57:56.709Z,15.67
2016-09-05T04:58:56.728Z,15.68
2016-09-05T04:59:56.743Z,15.75
2016-09-05T05:00:56.771Z,15.68
2016-09-05T05:01:56.786Z,15.72
2016-09-05T05:02:56.814Z,15.76
2016-09-05T05:03:56.826Z,15.76
2016-09-05T05:04:56.844Z,15.77
2016-09-05T05:05:56.873Z,15.76
2016-09-05T05:06:56.894Z,15.72
2016-09-05T05:07:56.909Z,15.79
2016-09-05T05:08:56.928Z,15.7
2016-09-05T05:09:56.953Z,15.79
2016-09-05T05:10:56.972Z,15.8
2016-09-05T05:11:56.992Z,15.76
2016-09-05T05:12:57.015Z,15.82
2016-09-05T05:13:57.040Z,15.76
2016-09-05T05:14:57.053Z,15.82
2016-09-05T05:15:57.072Z,15.73
2016-09-05T05:16:57.087Z,15.75
2016-09-05T05:17:57.115Z,15.65
2016-09-05T05:18:57.127Z,15.65
2016-09-05T05:19:57.157Z,15.68
2016-09-05T05:20:57.167Z,15.62
2016-09-05T05:21:57.191Z,15.76
2016-09-05T05:22:57.211Z,15.76
2016-09-05T05:23:57.234Z,15.76
2016-09-05T05:24:57.255Z,15.75
2016-09-05T05:25:57.266Z,15.79
2016-09-05T05:26:57.294Z,15.75
2016-09-05T05:27:57.309Z,15.79
2016-09-05T05:28:57.334Z,15.82
2016-09-05T05:29:57.356Z,15.72
2016-09-05T05:30:57.371Z,15.76
2016-09-05T05:31:58.105Z,15.8
2016-09-05T05:32:57.407Z,15.77
2016-09-05T05:33:57.435Z,15.79
2016-09-05T05:34:57.456Z,15.79
2016-09-05T05:35:57.473Z,15.76
2016-09-05T05:36:57.495Z,15.8
2016-09-05T05:37:57.509Z,15.76
2016-09-05T05:38:57.535Z,15.76
2016-09-05T05:39:57.557Z,15.76
2016-09-05T05:40:57.572Z,15.82
2016-09-05T05:41:57.594Z,15.88
2016-09-05T05:42:57.618Z,15.88
2016-09-05T05:43:57.635Z,15.79
2016-09-05T05:44:57.653Z,15.8
2016-09-05T05:45:57.675Z,15.92
2016-09-05T05:46:57.703Z,15.91
2016-09-05T05:47:57.719Z,15.76
2016-09-05T05:48:57.729Z,15.86
2016-09-05T05:49:57.754Z,15.91
2016-09-05T05:50:57.788Z,15.84
2016-09-05T05:51:57.788Z,15.9
2016-09-05T05:52:57.812Z,15.84
2016-09-05T05:53:57.831Z,15.97
2016-09-05T05:54:57.859Z,15.94
2016-09-05T05:55:57.875Z,15.8
2016-09-05T05:56:57.896Z,15.97
2016-09-05T05:57:57.919Z,15.92
2016-09-05T05:58:57.930Z,15.88
2016-09-05T05:59:57.963Z,15.82
2016-09-05T06:00:57.971Z,15.79
2016-09-05T06:01:57.995Z,15.82
2016-09-05T06:02:58.013Z,15.83
2016-09-05T06:03:58.036Z,15.91
2016-09-05T06:04:58.060Z,15.88
2016-09-05T06:05:58.077Z,15.88
2016-09-05T06:06:58.097Z,15.88
2016-09-05T06:07:58.118Z,15.94
2016-09-05T06:08:58.146Z,15.9
2016-09-05T06:09:58.166Z,15.95
2016-09-05T06:10:58.173Z,15.97
2016-09-05T06:11:58.203Z,15.88
2016-09-05T06:12:58.213Z,15.97
2016-09-05T06:13:58.242Z,16.02
2016-09-05T06:14:58.261Z,15.97
2016-09-05T06:15:58.281Z,15.95
2016-09-05T06:16:58.295Z,16
2016-09-05T06:17:58.321Z,16.01
2016-09-05T06:18:58.340Z,16.02
2016-09-05T06:19:58.358Z,16.02
2016-09-05T06:20:58.376Z,16.15
2016-09-05T06:21:58.405Z,16.13
2016-09-05T06:22:58.421Z,16.01
2016-09-05T06:23:58.448Z,16.05
2016-09-05T06:24:58.459Z,16.09
2016-09-05T06:25:58.487Z,16.08
2016-09-05T06:26:58.506Z,16.12
2016-09-05T06:27:58.524Z,16.2
2016-09-05T06:28:58.547Z,16.23
2016-09-05T06:29:58.564Z,16.24
2016-09-05T06:30:58.585Z,16.23
2016-09-05T06:31:58.617Z,16.29
2016-09-05T06:32:58.624Z,16.21
2016-09-05T06:33:58.648Z,16.15
2016-09-05T06:34:58.668Z,16.32
2016-09-05T06:35:58.688Z,16.28
2016-09-05T06:36:58.704Z,16.26
2016-09-05T06:37:58.729Z,16.26
2016-09-05T06:38:58.746Z,16.26
2016-09-05T06:39:58.774Z,16.33
2016-09-05T06:40:58.791Z,16.26
2016-09-05T06:41:58.808Z,16.31
2016-09-05T06:42:58.832Z,16.31
2016-09-05T06:43:58.847Z,16.38
2016-09-05T06:44:58.868Z,16.28
2016-09-05T06:45:58.895Z,16.29
2016-09-05T06:46:58.906Z,16.33
2016-09-05T06:47:58.938Z,16.33
2016-09-05T06:48:58.951Z,16.33
2016-09-05T06:49:58.974Z,16.21
2016-09-05T06:50:58.985Z,16.2
2016-09-05T06:51:59.020Z,16.2
2016-09-05T06:52:59.031Z,16.23
2016-09-05T06:53:59.054Z,16.29
2016-09-05T06:54:59.071Z,16.36
2016-09-05T06:55:59.099Z,16.39
2016-09-05T06:56:59.114Z,16.42
2016-09-05T06:57:59.138Z,16.42
2016-09-05T06:58:59.155Z,16.46
2016-09-05T06:59:59.179Z,16.43
2016-09-05T07:00:59.191Z,16.51
2016-09-05T07:01:59.220Z,16.47
2016-09-05T07:02:59.240Z,16.46
2016-09-05T07:03:59.267Z,16.5
2016-09-05T07:04:59.272Z,16.61
2016-09-05T07:05:59.296Z,16.58
2016-09-05T07:06:59.330Z,16.6
2016-09-05T07:07:59.336Z,16.57
2016-09-05T07:08:59.372Z,16.57
2016-09-05T07:09:59.382Z,16.58
2016-09-05T07:10:59.402Z,16.58
2016-09-05T07:11:59.420Z,16.49
2016-09-05T07:12:59.441Z,16.53
2016-09-05T07:13:59.466Z,16.54
2016-09-05T07:14:59.482Z,16.53
2016-09-05T07:15:59.505Z,16.54
2016-09-05T07:16:59.528Z,16.61
2016-09-05T07:17:59.554Z,16.47
2016-09-05T07:18:59.568Z,16.49
2016-09-05T07:19:59.592Z,16.5
2016-09-05T07:20:59.608Z,16.65
2016-09-05T07:21:59.627Z,16.6
2016-09-05T07:22:59.645Z,16.65
2016-09-05T07:23:59.666Z,16.6
2016-09-05T07:24:59.688Z,16.64
2016-09-05T07:25:59.723Z,16.69
2016-09-05T07:26:59.732Z,16.68
2016-09-05T07:27:59.756Z,16.69
2016-09-05T07:28:59.772Z,16.76
2016-09-05T07:29:59.793Z,16.64
2016-09-05T07:30:59.816Z,16.74
2016-09-05T07:31:59.830Z,16.76
2016-09-05T07:32:59.855Z,16.75
2016-09-05T07:33:59.875Z,16.76
2016-09-05T07:34:59.894Z,16.75
2016-09-05T07:35:59.926Z,16.78
2016-09-05T07:36:59.931Z,16.79
2016-09-05T07:37:59.961Z,16.75
2016-09-05T07:38:59.974Z,16.72
2016-09-05T07:40:00.005Z,16.66
2016-09-05T07:41:00.026Z,16.78
2016-09-05T07:42:00.041Z,16.75
2016-09-05T07:43:00.057Z,16.72
2016-09-05T07:44:00.083Z,16.81
2016-09-05T07:45:00.114Z,16.69
2016-09-05T07:46:00.126Z,16.72
2016-09-05T07:47:00.144Z,16.69
2016-09-05T07:48:00.162Z,16.69
2016-09-05T07:49:00.186Z,16.74
2016-09-05T07:50:00.211Z,16.79
2016-09-05T07:51:00.235Z,16.74
2016-09-05T07:52:00.244Z,16.79
2016-09-05T07:53:00.278Z,16.86
2016-09-05T07:54:00.292Z,16.89
2016-09-05T07:55:00.319Z,16.89
2016-09-05T07:56:00.325Z,16.97
2016-09-05T07:57:00.356Z,16.93
2016-09-05T07:58:00.372Z,16.84
2016-09-05T07:59:00.398Z,16.86
2016-09-05T08:00:00.425Z,16.83
2016-09-05T08:01:00.436Z,16.84
2016-09-05T08:02:00.461Z,16.79
2016-09-05T08:03:00.487Z,16.83
2016-09-05T08:04:00.494Z,16.81
2016-09-05T08:05:00.520Z,16.89
2016-09-05T08:06:00.544Z,16.96
2016-09-05T08:07:00.565Z,16.96
2016-09-05T08:08:00.578Z,17.12
2016-09-05T08:09:00.603Z,17.05
2016-09-05T08:10:00.625Z,17.12
2016-09-05T08:11:00.642Z,17.11
2016-09-05T08:12:00.664Z,17.01
2016-09-05T08:13:00.688Z,17.14
2016-09-05T08:14:00.705Z,17.05
2016-09-05T08:15:00.722Z,17.14
2016-09-05T08:16:00.749Z,17.09
2016-09-05T08:17:00.769Z,17.15
2016-09-05T08:18:00.793Z,17.33
2016-09-05T08:19:00.811Z,17.29
2016-09-05T08:20:00.832Z,17.27
2016-09-05T08:21:00.860Z,17.31
2016-09-05T08:22:00.871Z,17.24
2016-09-05T08:23:00.895Z,17.26
2016-09-05T08:24:00.922Z,17.33
2016-09-05T08:25:00.942Z,17.42
2016-09-05T08:26:00.954Z,17.51
2016-09-05T08:27:00.996Z,17.54
2016-09-05T08:28:00.996Z,17.7
2016-09-05T08:29:01.022Z,17.79
2016-09-05T08:30:01.052Z,17.83
2016-09-05T08:31:01.061Z,17.9
2016-09-05T08:32:01.087Z,17.86
2016-09-05T08:33:01.098Z,17.9
2016-09-05T08:34:01.130Z,17.95
2016-09-05T08:35:01.148Z,18.01
2016-09-05T08:36:01.171Z,17.95
2016-09-05T08:37:01.194Z,17.85
2016-09-05T08:38:01.219Z,17.92
2016-09-05T08:39:01.240Z,17.89
2016-09-05T08:40:01.253Z,17.82
2016-09-05T08:41:01.284Z,17.87
2016-09-05T08:42:01.299Z,17.89
2016-09-05T08:43:01.318Z,17.76
2016-09-05T08:44:01.331Z,17.85
2016-09-05T08:45:01.362Z,17.9
2016-09-05T08:46:01.385Z,17.95
2016-09-05T08:47:01.412Z,18.03
2016-09-05T08:48:01.421Z,18.13
2016-09-05T08:49:01.446Z,18.16
2016-09-05T08:50:01.476Z,18.18
2016-09-05T08:51:01.494Z,18.34
2016-09-05T08:52:01.519Z,18.31
2016-09-05T08:53:01.537Z,18.35
2016-09-05T08:54:01.565Z,18.31
2016-09-05T08:55:01.578Z,18.38
2016-09-05T08:56:01.594Z,18.26
2016-09-05T08:57:01.619Z,18.41
2016-09-05T08:58:01.640Z,18.35
2016-09-05T08:59:01.661Z,18.44
2016-09-05T09:00:01.678Z,18.59
2016-09-05T09:01:01.709Z,18.65
2016-09-05T09:02:01.723Z,18.81
2016-09-05T09:03:01.743Z,18.84
2016-09-05T09:04:01.776Z,18.92
2016-09-05T09:05:01.789Z,18.92
2016-09-05T09:06:01.818Z,19
2016-09-05T09:07:01.840Z,19.12
2016-09-05T09:08:01.863Z,19.19
2016-09-05T09:09:01.877Z,19.37
2016-09-05T09:10:01.905Z,19.51
2016-09-05T09:11:01.921Z,19.54
2016-09-05T09:12:01.946Z,19.76
2016-09-05T09:13:01.964Z,19.85
2016-09-05T09:14:01.983Z,20.06
2016-09-05T09:15:02.016Z,20.11
2016-09-05T09:16:02.029Z,20.21
2016-09-05T09:17:02.057Z,20.24
2016-09-05T09:18:02.097Z,20.29
2016-09-05T09:19:02.098Z,20.37
2016-09-05T09:20:02.128Z,20.34
2016-09-05T09:21:02.141Z,20.29
2016-09-05T09:22:02.176Z,20.19
2016-09-05T09:23:02.193Z,20.18
2016-09-05T09:24:02.210Z,20.21
2016-09-05T09:25:02.230Z,20.07
2016-09-05T09:26:02.267Z,19.96
2016-09-05T09:27:02.288Z,20.09
2016-09-05T09:28:02.306Z,20
2016-09-05T09:29:02.329Z,20.21
2016-09-05T09:30:02.358Z,20.22
2016-09-05T09:31:02.376Z,20.29
2016-09-05T09:32:02.387Z,20.18
2016-09-05T09:33:02.415Z,20.24
2016-09-05T09:34:02.438Z,20.24
2016-09-05T09:35:02.467Z,20.28
2016-09-05T09:36:02.481Z,20.18
2016-09-05T09:37:02.507Z,20.19
2016-09-05T09:38:02.525Z,20.19
2016-09-05T09:39:02.560Z,20.02
2016-09-05T09:40:02.581Z,20.11
2016-09-05T09:41:02.602Z,20.14
2016-09-05T09:42:02.622Z,20
2016-09-05T09:43:02.651Z,19.84
2016-09-05T09:44:02.661Z,19.85
2016-09-05T09:45:02.695Z,19.82
2016-09-05T09:46:02.710Z,19.7
2016-09-05T09:47:02.736Z,19.64
2016-09-05T09:48:02.757Z,19.64
2016-09-05T09:49:02.777Z,19.7
2016-09-05T09:50:02.811Z,19.89
2016-09-05T09:51:02.832Z,19.96
2016-09-05T09:52:02.840Z,20.04
2016-09-05T09:53:02.867Z,20.22
2016-09-05T09:54:02.894Z,20.21
2016-09-05T09:55:02.910Z,20.25
2016-09-05T09:56:02.938Z,20.21
2016-09-05T09:57:02.957Z,20.29
2016-09-05T09:58:02.989Z,20.4
2016-09-05T09:59:03.010Z,20.43
2016-09-05T10:00:03.027Z,20.55
2016-09-05T10:01:03.052Z,20.58
2016-09-05T10:02:03.067Z,20.56
2016-09-05T10:03:03.095Z,20.55
2016-09-05T10:04:03.129Z,20.37
2016-09-05T10:05:03.143Z,20.52
2016-09-05T10:06:03.159Z,20.59
2016-09-05T10:07:03.182Z,20.67
2016-09-05T10:08:03.212Z,20.8
2016-09-05T10:09:03.223Z,20.8
2016-09-05T10:10:03.268Z,20.82
2016-09-05T10:11:03.288Z,20.84
2016-09-05T10:12:03.304Z,20.93
2016-09-05T10:13:03.325Z,20.88
2016-09-05T10:14:03.345Z,20.85
2016-09-05T10:15:03.368Z,20.7
2016-09-05T10:16:03.393Z,20.7
2016-09-05T10:17:03.410Z,20.66
2016-09-05T10:18:03.431Z,20.59
2016-09-05T10:19:03.463Z,20.51
2016-09-05T10:20:03.480Z,20.51
2016-09-05T10:21:03.508Z,20.51
2016-09-05T10:22:03.526Z,20.63
2016-09-05T10:23:03.554Z,20.55
2016-09-05T10:24:03.570Z,20.67
2016-09-05T10:25:03.601Z,20.66
2016-09-05T10:26:03.622Z,20.74
2016-09-05T10:27:03.645Z,20.7
2016-09-05T10:28:03.674Z,20.77
2016-09-05T10:29:03.687Z,20.81
2016-09-05T10:30:03.724Z,20.74
2016-09-05T10:31:03.728Z,20.63
2016-09-05T10:32:03.755Z,20.59
2016-09-05T10:33:03.782Z,20.4
2016-09-05T10:34:03.800Z,20.36
2016-09-05T10:35:03.829Z,20.43
2016-09-05T10:36:03.848Z,20.39
2016-09-05T10:37:03.874Z,20.39
2016-09-05T10:38:03.895Z,20.36
2016-09-05T10:39:03.915Z,20.4
2016-09-05T10:40:03.933Z,20.37
2016-09-05T10:41:03.959Z,20.24
2016-09-05T10:42:03.988Z,20.21
2016-09-05T10:43:04.002Z,20.24
2016-09-05T10:44:04.021Z,20.11
2016-09-05T10:45:04.050Z,20.03
2016-09-05T10:46:04.079Z,19.99
2016-09-05T10:47:04.099Z,19.99
2016-09-05T10:48:04.131Z,19.96
2016-09-05T10:49:04.169Z,19.92
2016-09-05T10:50:04.159Z,19.85
2016-09-05T10:51:04.186Z,19.86
2016-09-05T10:52:04.212Z,19.86
2016-09-05T10:53:04.239Z,19.89
2016-09-05T10:54:04.253Z,19.86
2016-09-05T10:55:04.280Z,19.85
2016-09-05T10:56:04.294Z,19.91
2016-09-05T10:57:04.317Z,20
2016-09-05T10:58:04.353Z,20.06
2016-09-05T10:59:04.400Z,19.84
2016-09-05T11:00:04.397Z,19.88
2016-09-05T11:01:04.408Z,19.88
2016-09-05T11:02:04.442Z,19.73
2016-09-05T11:03:04.461Z,19.7
2016-09-05T11:04:04.479Z,19.7
2016-09-05T11:05:04.495Z,19.66
2016-09-05T11:06:04.515Z,19.59
2016-09-05T11:07:04.549Z,19.62
2016-09-05T11:08:04.573Z,19.64
2016-09-05T11:09:04.590Z,19.76
2016-09-05T11:10:04.610Z,19.81
2016-09-05T11:11:04.634Z,19.71
2016-09-05T11:12:04.672Z,19.77
2016-09-05T11:13:04.683Z,19.89
2016-09-05T11:14:04.705Z,19.77
2016-09-05T11:15:04.731Z,19.82
2016-09-05T11:16:04.742Z,19.84
2016-09-05T11:17:04.771Z,19.82
2016-09-05T11:18:04.799Z,19.91
2016-09-05T11:19:04.831Z,19.86
2016-09-05T11:20:04.835Z,19.94
2016-09-05T11:21:04.858Z,20
2016-09-05T11:22:04.881Z,19.96
2016-09-05T11:23:04.906Z,19.84
2016-09-05T11:24:04.928Z,19.85
2016-09-05T11:25:04.947Z,19.86
2016-09-05T11:26:04.972Z,19.96
2016-09-05T11:27:04.991Z,19.91
2016-09-05T11:28:05.013Z,19.94
2016-09-05T11:29:05.043Z,20.02
2016-09-05T11:30:05.062Z,20.09
2016-09-05T11:31:05.080Z,20.13
2016-09-05T11:32:05.097Z,20.18
2016-09-05T11:33:05.132Z,20.1
2016-09-05T11:34:05.149Z,20.04
2016-09-05T11:35:05.178Z,20.06
2016-09-05T11:36:05.190Z,20.02
2016-09-05T11:37:05.226Z,20.06
2016-09-05T11:38:05.242Z,20.06
2016-09-05T11:39:05.274Z,20.1
2016-09-05T11:40:05.287Z,20.11
2016-09-05T11:41:05.309Z,20
2016-09-05T11:42:05.336Z,20.03
2016-09-05T11:43:05.344Z,19.95
2016-09-05T11:44:05.378Z,19.96
2016-09-05T11:45:05.388Z,20.03
2016-09-05T11:46:05.425Z,19.99
2016-09-05T11:47:05.437Z,20.03
2016-09-05T11:48:05.463Z,20.02
2016-09-05T11:49:05.481Z,20.07
2016-09-05T11:50:05.503Z,20.1
2016-09-05T11:51:05.526Z,20.09
2016-09-05T11:52:05.554Z,20.16
2016-09-05T11:53:05.568Z,20.16
2016-09-05T11:54:05.593Z,20.26
2016-09-05T11:55:05.625Z,20.24
2016-09-05T11:56:05.641Z,20.19
2016-09-05T11:57:05.659Z,20.28
2016-09-05T11:58:05.687Z,20.29
2016-09-05T11:59:05.704Z,20.24
2016-09-05T12:01:05.751Z,20.36
2016-09-05T12:02:05.786Z,20.31
2016-09-05T12:03:05.801Z,20.19
2016-09-05T12:04:05.833Z,20.24
2016-09-05T12:05:05.842Z,20.26
2016-09-05T12:06:05.879Z,20.34
2016-09-05T12:07:05.891Z,20.34
2016-09-05T12:08:05.905Z,20.4
2016-09-05T12:09:05.939Z,20.37
2016-09-05T12:10:05.970Z,20.39
2016-09-05T12:11:05.978Z,20.39
2016-09-05T12:12:05.999Z,20.36
2016-09-05T12:13:06.027Z,20.47
2016-09-05T12:14:06.045Z,20.52
2016-09-05T12:15:06.069Z,20.58
2016-09-05T12:16:06.085Z,20.6
2016-09-05T12:17:06.119Z,20.67
2016-09-05T12:18:06.142Z,20.66
2016-09-05T12:19:06.157Z,20.66
2016-09-05T12:20:06.181Z,20.72
2016-09-05T12:21:06.211Z,20.69
2016-09-05T12:22:06.226Z,20.87
2016-09-05T12:23:06.258Z,20.93
2016-09-05T12:24:06.265Z,20.99
2016-09-05T12:25:06.302Z,21
2016-09-05T12:26:06.325Z,21.18
2016-09-05T12:27:06.348Z,21.17
2016-09-05T12:28:06.364Z,21.32
2016-09-05T12:29:06.390Z,21.36
2016-09-05T12:30:06.445Z,21.43
2016-09-05T12:31:06.431Z,21.54
2016-09-05T12:32:06.461Z,21.6
2016-09-05T12:33:06.478Z,21.67
2016-09-05T12:34:06.519Z,21.67
2016-09-05T12:35:06.520Z,21.58
2016-09-05T12:36:06.549Z,21.54
2016-09-05T12:37:06.562Z,21.55
2016-09-05T12:38:06.596Z,21.46
2016-09-05T12:39:06.622Z,21.43
2016-09-05T12:40:06.642Z,21.4
2016-09-05T12:41:06.665Z,21.33
2016-09-05T12:42:06.681Z,21.21
2016-09-05T12:43:06.713Z,21.14
2016-09-05T12:44:06.730Z,21
2016-09-05T12:45:06.751Z,21.05
2016-09-05T12:46:06.780Z,21.09
2016-09-05T12:47:06.797Z,21.03
2016-09-05T12:48:06.827Z,20.97
2016-09-05T12:49:06.847Z,21.03
2016-09-05T12:50:06.871Z,20.9
2016-09-05T12:51:06.888Z,20.9
2016-09-05T12:52:06.919Z,20.84
2016-09-05T12:53:06.943Z,20.88
2016-09-05T12:54:06.963Z,20.95
2016-09-05T12:55:06.984Z,21
2016-09-05T12:56:07.015Z,21.03
2016-09-05T12:57:07.026Z,21.12
2016-09-05T12:58:07.053Z,21.15