createdAt,value
2023-06-29T00:00:13.049Z,16.58
2023-06-29T00:02:40.980Z,16.46
2023-06-29T00:05:08.260Z,16.30
2023-06-29T00:07:35.483Z,16.20
2023-06-29T00:10:02.615Z,16.10
2023-06-29T00:12:29.299Z,16.00
2023-06-29T00:14:56.084Z,16.00
2023-06-29T00:17:23.459Z,15.94
2023-06-29T00:19:50.293Z,15.90
2023-06-29T00:22:20.282Z,15.80
2023-06-29T00:24:56.142Z,15.80
2023-06-29T00:27:22.957Z,15.70
2023-06-29T00:29:50.832Z,15.70
2023-06-29T00:32:17.774Z,15.68
2023-06-29T00:34:46.260Z,15.60
2023-06-29T00:37:12.931Z,15.60
2023-06-29T00:39:40.547Z,15.60
2023-06-29T00:42:07.463Z,15.60
2023-06-29T00:44:34.328Z,15.60
2023-06-29T00:47:01.425Z,15.60
2023-06-29T00:49:28.947Z,15.60
2023-06-29T00:51:57.179Z,15.52
2023-06-29T00:54:26.334Z,15.50
2023-06-29T00:56:53.650Z,15.50
2023-06-29T00:59:20.905Z,15.50
2023-06-29T01:01:47.697Z,15.50
2023-06-29T01:04:26.702Z,15.50
2023-06-29T01:07:04.215Z,15.40
2023-06-29T01:09:34.598Z,15.40
2023-06-29T01:12:03.524Z,15.40
2023-06-29T01:14:33.370Z,15.30
2023-06-29T01:17:02.581Z,15.30
2023-06-29T01:19:32.766Z,15.30
2023-06-29T01:22:06.119Z,15.20
2023-06-29T01:24:51.432Z,15.20
2023-06-29T01:27:18.563Z,15.20
2023-06-29T01:29:45.183Z,15.20
2023-06-29T01:32:11.920Z,15.10
2023-06-29T01:34:39.501Z,15.10
2023-06-29T01:37:16.966Z,15.08
2023-06-29T01:39:51.404Z,15.00
2023-06-29T01:42:20.600Z,15.00
2023-06-29T01:44:48.558Z,14.94
2023-06-29T01:47:18.639Z,14.90
2023-06-29T01:49:45.761Z,14.90
2023-06-29T01:52:12.572Z,14.90
2023-06-29T01:54:39.262Z,14.86
2023-06-29T01:57:07.139Z,14.80
2023-06-29T01:59:34.637Z,14.80
2023-06-29T02:02:01.376Z,14.80
2023-06-29T02:04:27.999Z,14.80
2023-06-29T02:06:54.742Z,14.80
2023-06-29T02:09:21.490Z,14.78
2023-06-29T02:11:48.361Z,14.72
2023-06-29T02:14:18.270Z,14.70
2023-06-29T02:16:50.430Z,14.70
2023-06-29T02:19:17.122Z,14.70
2023-06-29T02:21:44.640Z,14.68
2023-06-29T02:24:11.539Z,14.60
2023-06-29T02:26:38.117Z,14.60
2023-06-29T02:29:05.141Z,14.60
2023-06-29T02:31:31.829Z,14.60
2023-06-29T02:33:58.855Z,14.60
2023-06-29T02:36:25.705Z,14.60
2023-06-29T02:38:52.354Z,14.52
2023-06-29T02:41:21.107Z,14.50
2023-06-29T02:43:47.837Z,14.50
2023-06-29T02:46:14.876Z,14.50
2023-06-29T02:48:42.581Z,14.50
2023-06-29T02:51:09.381Z,14.50
2023-06-29T02:53:36.632Z,14.40
2023-06-29T02:56:03.307Z,14.40
2023-06-29T02:58:29.922Z,14.30
2023-06-29T03:00:57.320Z,14.24
2023-06-29T03:03:24.088Z,14.20
2023-06-29T03:05:50.948Z,14.18
2023-06-29T03:08:17.612Z,14.10
2023-06-29T03:10:44.266Z,14.10
2023-06-29T03:13:11.060Z,14.10
2023-06-29T03:15:37.660Z,14.06
2023-06-29T03:18:04.361Z,14.02
2023-06-29T03:20:31.161Z,14.00
2023-06-29T03:22:57.745Z,14.10
2023-06-29T03:25:24.518Z,14.10
2023-06-29T03:27:51.445Z,14.10
2023-06-29T03:30:18.007Z,14.10
2023-06-29T03:32:44.663Z,14.10
2023-06-29T03:35:11.315Z,14.18
2023-06-29T03:37:37.953Z,14.20
2023-06-29T03:40:05.158Z,14.24
2023-06-29T03:42:31.764Z,14.30
2023-06-29T03:44:58.375Z,14.30
2023-06-29T03:47:25.005Z,14.40
2023-06-29T03:49:51.769Z,14.46
2023-06-29T03:52:18.345Z,14.50
2023-06-29T03:54:44.962Z,14.56
2023-06-29T03:57:11.593Z,14.60
2023-06-29T03:59:38.186Z,14.70
2023-06-29T04:02:05.371Z,14.74
2023-06-29T04:04:32.308Z,14.80
2023-06-29T04:06:58.956Z,14.90
2023-06-29T04:09:25.663Z,15.10
2023-06-29T04:11:52.270Z,15.56
2023-06-29T04:14:18.852Z,15.48
2023-06-29T04:16:45.488Z,15.50
2023-06-29T04:19:12.618Z,15.60
2023-06-29T04:21:41.327Z,15.60
2023-06-29T04:24:08.029Z,15.60
2023-06-29T04:26:34.827Z,15.70
2023-06-29T04:29:03.789Z,15.70
2023-06-29T04:31:31.370Z,15.80
2023-06-29T04:33:59.575Z,15.90
2023-06-29T04:36:27.071Z,15.94
2023-06-29T04:38:54.646Z,16.08
2023-06-29T04:41:32.006Z,16.20
2023-06-29T04:44:01.929Z,16.30
2023-06-29T04:46:32.277Z,17.18
2023-06-29T04:49:07.623Z,18.24
2023-06-29T04:51:36.274Z,20.14
2023-06-29T04:54:06.565Z,22.10
2023-06-29T04:56:33.283Z,23.78
2023-06-29T04:59:00.008Z,25.28
2023-06-29T05:01:26.999Z,26.54
2023-06-29T05:03:53.861Z,27.78
2023-06-29T05:06:21.414Z,28.90
2023-06-29T05:08:48.064Z,29.94
2023-06-29T05:11:14.732Z,30.90
2023-06-29T05:13:41.348Z,31.82
2023-06-29T05:16:07.932Z,32.62
2023-06-29T05:18:36.994Z,33.32
2023-06-29T05:21:05.046Z,33.90
2023-06-29T05:23:31.850Z,34.20
2023-06-29T05:25:58.443Z,32.86
2023-06-29T05:28:25.168Z,31.18
2023-06-29T05:30:51.728Z,29.78
2023-06-29T05:33:18.312Z,28.80
2023-06-29T05:35:45.841Z,28.02
2023-06-29T05:38:12.690Z,27.38
2023-06-29T05:40:39.692Z,26.82
2023-06-29T05:43:06.441Z,26.14
2023-06-29T05:45:33.146Z,25.56
2023-06-29T05:47:59.923Z,25.08
2023-06-29T05:50:26.675Z,24.68
2023-06-29T05:52:53.255Z,24.30
2023-06-29T05:55:20.811Z,24.00
2023-06-29T05:57:48.492Z,23.70
2023-06-29T06:00:15.748Z,23.44
2023-06-29T06:02:44.861Z,23.20
2023-06-29T06:05:11.654Z,23.00
2023-06-29T06:07:39.559Z,22.80
2023-06-29T06:10:06.978Z,22.60
2023-06-29T06:12:33.727Z,22.50
2023-06-29T06:15:00.683Z,22.40
2023-06-29T06:17:27.412Z,22.30
2023-06-29T06:19:55.722Z,22.20
2023-06-29T06:22:22.388Z,22.10
2023-06-29T06:24:49.047Z,22.10
2023-06-29T06:27:15.869Z,22.00
2023-06-29T06:29:42.796Z,22.00
2023-06-29T06:32:09.601Z,21.94
2023-06-29T06:34:36.535Z,21.90
2023-06-29T06:37:03.226Z,21.90
2023-06-29T06:39:33.644Z,21.90
2023-06-29T06:42:01.165Z,22.00
2023-06-29T06:44:28.894Z,22.00
2023-06-29T06:46:55.774Z,22.00
2023-06-29T06:49:22.560Z,22.00
2023-06-29T06:51:49.312Z,22.00
2023-06-29T06:54:16.225Z,22.00
2023-06-29T06:56:43.025Z,22.00
2023-06-29T06:59:09.644Z,22.00
2023-06-29T07:01:41.440Z,22.00
2023-06-29T07:04:08.284Z,22.00
2023-06-29T07:06:35.016Z,22.10
2023-06-29T07:09:02.577Z,22.10
2023-06-29T07:11:29.292Z,22.10
2023-06-29T07:13:55.890Z,22.10
2023-06-29T07:16:24.710Z,22.10
2023-06-29T07:21:38.207Z,22.20
2023-06-29T07:24:08.137Z,22.20
2023-06-29T07:26:36.189Z,22.24
2023-06-29T07:29:05.330Z,22.30
2023-06-29T07:31:32.495Z,22.30
2023-06-29T07:33:59.620Z,22.40
2023-06-29T07:36:28.513Z,22.46
2023-06-29T07:38:56.353Z,22.50
2023-06-29T07:41:23.708Z,22.60
2023-06-29T07:43:56.425Z,22.60
2023-06-29T07:46:23.912Z,22.60
2023-06-29T07:48:51.843Z,22.68
2023-06-29T07:51:18.956Z,22.70
2023-06-29T07:53:45.784Z,22.80
2023-06-29T07:56:13.334Z,22.80
2023-06-29T07:58:40.554Z,22.90
2023-06-29T08:01:07.486Z,23.00
2023-06-29T08:03:44.110Z,23.06
2023-06-29T08:08:51.684Z,23.20
2023-06-29T08:11:18.697Z,23.20
2023-06-29T08:13:45.380Z,23.30
2023-06-29T08:16:12.133Z,23.38
2023-06-29T08:18:38.904Z,23.38
2023-06-29T08:21:05.711Z,23.30
2023-06-29T08:23:33.780Z,23.36
2023-06-29T08:26:00.449Z,23.40
2023-06-29T08:28:27.109Z,23.50
2023-06-29T08:30:53.790Z,23.50
2023-06-29T08:33:20.875Z,23.60
2023-06-29T08:35:47.656Z,23.62
2023-06-29T08:38:14.276Z,23.70
2023-06-29T08:40:41.324Z,23.70
2023-06-29T08:43:10.343Z,23.70
2023-06-29T08:45:36.971Z,23.70
2023-06-29T08:48:04.578Z,23.78
2023-06-29T08:50:34.819Z,23.80
2023-06-29T08:53:02.269Z,23.80
2023-06-29T08:55:30.208Z,23.80
2023-06-29T08:57:56.982Z,23.90
2023-06-29T09:00:24.422Z,23.90
2023-06-29T09:02:53.658Z,24.00
2023-06-29T09:05:21.856Z,24.02
2023-06-29T09:07:48.680Z,24.10
2023-06-29T09:10:16.449Z,24.10
2023-06-29T09:12:43.166Z,24.10
2023-06-29T09:15:14.984Z,24.20
2023-06-29T09:17:48.847Z,24.20
2023-06-29T09:20:16.882Z,24.30
2023-06-29T09:22:44.169Z,24.30
2023-06-29T09:25:23.713Z,24.30
2023-06-29T09:28:03.040Z,24.36
2023-06-29T09:30:36.043Z,24.40
2023-06-29T09:33:10.582Z,24.40
2023-06-29T09:35:46.018Z,24.50
2023-06-29T09:38:19.818Z,24.50
2023-06-29T09:40:53.608Z,24.54
2023-06-29T09:43:27.660Z,24.60
2023-06-29T09:46:03.248Z,24.70
2023-06-29T09:51:01.768Z,24.74
2023-06-29T09:53:30.641Z,24.80
2023-06-29T09:56:00.025Z,24.82
2023-06-29T09:58:31.288Z,24.90
2023-06-29T10:01:01.087Z,24.96
2023-06-29T10:03:28.942Z,25.00
2023-06-29T10:06:02.696Z,25.00
2023-06-29T10:08:31.364Z,25.00
2023-06-29T10:11:03.407Z,25.10
2023-06-29T10:13:34.582Z,25.10
2023-06-29T10:16:04.177Z,25.20
2023-06-29T10:18:34.170Z,25.20
2023-06-29T10:21:02.443Z,25.30
2023-06-29T10:23:30.662Z,25.36
2023-06-29T10:25:58.359Z,25.40
2023-06-29T10:28:25.347Z,25.30
2023-06-29T10:31:00.565Z,25.32
2023-06-29T10:33:27.489Z,25.40
2023-06-29T10:35:59.150Z,25.40
2023-06-29T10:38:36.171Z,25.42
2023-06-29T10:41:07.679Z,25.50
2023-06-29T10:44:06.095Z,25.60
2023-06-29T10:46:45.259Z,25.60
2023-06-29T10:49:30.400Z,25.60
2023-06-29T10:52:04.251Z,25.60
2023-06-29T10:54:31.979Z,25.60
2023-06-29T10:56:58.984Z,25.60
2023-06-29T10:59:27.564Z,25.68
2023-06-29T11:01:55.146Z,25.70
2023-06-29T11:04:25.667Z,25.72
2023-06-29T11:06:52.676Z,25.80
2023-06-29T11:09:20.774Z,25.80
2023-06-29T11:11:49.402Z,25.90
2023-06-29T11:14:16.620Z,25.90
2023-06-29T11:16:43.378Z,25.90
2023-06-29T11:19:13.585Z,26.00
2023-06-29T11:21:42.127Z,26.00
2023-06-29T11:24:10.839Z,26.10
2023-06-29T11:26:37.767Z,26.10
2023-06-29T11:29:08.472Z,26.10
2023-06-29T11:31:35.159Z,26.10
2023-06-29T11:34:01.935Z,26.10
2023-06-29T11:36:29.422Z,26.20
2023-06-29T11:39:04.975Z,26.20
2023-06-29T11:41:32.864Z,26.20
2023-06-29T11:44:01.696Z,26.20
2023-06-29T11:46:33.402Z,26.30
2023-06-29T11:49:01.493Z,26.40
2023-06-29T11:51:30.101Z,26.30
2023-06-29T11:53:57.658Z,26.40
2023-06-29T11:56:30.020Z,26.46
2023-06-29T11:58:56.635Z,26.50
2023-06-29T12:01:23.246Z,26.50
2023-06-29T12:03:50.011Z,26.50
2023-06-29T12:06:16.811Z,26.60
2023-06-29T12:08:44.280Z,26.60
2023-06-29T12:11:22.540Z,26.60
2023-06-29T12:13:49.890Z,26.60
2023-06-29T12:18:49.727Z,26.70
2023-06-29T12:21:20.654Z,26.70
2023-06-29T12:23:48.127Z,26.70
2023-06-29T12:26:16.498Z,26.70
2023-06-29T12:28:43.243Z,26.70
2023-06-29T12:31:10.046Z,26.70
2023-06-29T12:33:36.675Z,26.80
2023-06-29T12:36:04.379Z,26.80
2023-06-29T12:38:30.973Z,26.90
2023-06-29T12:40:57.604Z,26.90
2023-06-29T12:43:24.189Z,26.90
2023-06-29T12:45:50.823Z,26.90
2023-06-29T12:48:17.441Z,26.90
2023-06-29T12:50:44.503Z,26.90
2023-06-29T12:53:11.334Z,26.90
2023-06-29T12:55:37.890Z,26.80
2023-06-29T12:58:04.661Z,26.80
2023-06-29T13:00:31.335Z,26.90
2023-06-29T13:02:58.685Z,26.90
2023-06-29T13:05:25.760Z,26.90
2023-06-29T13:07:52.340Z,27.00
2023-06-29T13:10:19.394Z,27.00
2023-06-29T13:12:45.996Z,27.00
2023-06-29T13:15:13.629Z,27.00
2023-06-29T13:17:40.693Z,27.10
2023-06-29T13:20:07.917Z,27.10
2023-06-29T13:22:35.582Z,27.10
2023-06-29T13:25:02.625Z,27.10
2023-06-29T13:27:29.225Z,27.10
2023-06-29T13:29:55.794Z,27.10
2023-06-29T13:32:22.489Z,27.02
2023-06-29T13:34:49.176Z,27.10
2023-06-29T13:37:16.784Z,27.20
2023-06-29T13:39:46.127Z,27.10
2023-06-29T13:42:16.506Z,27.20
2023-06-29T13:44:44.406Z,27.20
2023-06-29T13:47:12.893Z,27.20
2023-06-29T13:49:40.427Z,27.20
2023-06-29T13:52:07.380Z,27.30
2023-06-29T13:54:35.046Z,27.40
2023-06-29T13:57:02.070Z,27.40
2023-06-29T13:59:28.949Z,27.32
2023-06-29T14:01:55.596Z,27.40
2023-06-29T14:04:23.291Z,27.32
2023-06-29T14:06:50.008Z,27.30
2023-06-29T14:09:16.654Z,27.30
2023-06-29T14:11:43.918Z,27.30
2023-06-29T14:14:11.011Z,27.36
2023-06-29T14:16:37.927Z,27.40
2023-06-29T14:19:05.085Z,27.40
2023-06-29T14:21:31.805Z,27.50
2023-06-29T14:23:58.405Z,27.50
2023-06-29T14:26:25.084Z,27.50
2023-06-29T14:28:51.927Z,27.50
2023-06-29T14:31:19.292Z,27.50
2023-06-29T14:33:46.367Z,27.50
2023-06-29T14:36:13.497Z,27.60
2023-06-29T14:38:40.176Z,27.60
2023-06-29T14:41:06.972Z,27.64
2023-06-29T14:43:33.677Z,27.60
2023-06-29T14:46:00.355Z,27.60
2023-06-29T14:48:27.148Z,27.60
2023-06-29T14:50:54.452Z,27.70
2023-06-29T14:53:22.405Z,27.70
2023-06-29T14:55:49.954Z,27.70
2023-06-29T14:58:17.612Z,27.60
2023-06-29T15:00:44.364Z,27.60
2023-06-29T15:03:11.656Z,27.60
2023-06-29T15:05:38.422Z,27.60
2023-06-29T15:08:05.201Z,27.70
2023-06-29T15:10:32.021Z,27.60
2023-06-29T15:12:58.687Z,27.60
2023-06-29T15:15:25.379Z,27.60
2023-06-29T15:17:52.054Z,27.60
2023-06-29T15:20:19.325Z,27.60
2023-06-29T15:22:46.607Z,27.62
2023-06-29T15:25:13.736Z,27.60
2023-06-29T15:27:41.560Z,27.60
2023-06-29T15:30:08.686Z,27.60
2023-06-29T15:32:35.651Z,27.60
2023-06-29T15:35:04.075Z,27.60
2023-06-29T15:37:33.050Z,27.60
2023-06-29T15:39:59.696Z,27.60
2023-06-29T15:42:29.444Z,27.60
2023-06-29T15:44:56.937Z,27.60
2023-06-29T15:47:23.880Z,27.60
2023-06-29T15:49:50.618Z,27.60
2023-06-29T15:52:17.530Z,27.60
2023-06-29T15:54:44.301Z,27.60
2023-06-29T15:57:11.772Z,27.60
2023-06-29T15:59:38.342Z,27.50
2023-06-29T16:02:05.533Z,27.50
2023-06-29T16:04:32.335Z,27.50
2023-06-29T16:06:59.008Z,27.50
2023-06-29T16:09:28.356Z,27.40
2023-06-29T16:11:55.420Z,27.48
2023-06-29T16:14:22.124Z,27.40
2023-06-29T16:16:48.801Z,27.36
2023-06-29T16:19:17.953Z,27.30
2023-06-29T16:21:46.319Z,27.30
2023-06-29T16:24:13.259Z,27.20
2023-06-29T16:26:40.127Z,27.20
2023-06-29T16:29:07.105Z,27.20
2023-06-29T16:31:34.631Z,27.20
2023-06-29T16:34:01.641Z,27.20
2023-06-29T16:36:28.431Z,27.20
2023-06-29T16:38:55.204Z,27.20
2023-06-29T16:41:21.903Z,27.10
2023-06-29T16:43:50.218Z,27.06
2023-06-29T16:46:17.596Z,27.00
2023-06-29T16:49:01.352Z,27.00
2023-06-29T16:51:29.385Z,27.00
2023-06-29T16:53:57.120Z,27.00
2023-06-29T16:56:23.990Z,26.90
2023-06-29T16:58:50.674Z,26.90
2023-06-29T17:01:18.320Z,26.90
2023-06-29T17:03:45.296Z,26.84
2023-06-29T17:06:12.116Z,26.80
2023-06-29T17:08:40.974Z,26.70
2023-06-29T17:11:08.431Z,26.70
2023-06-29T17:13:35.419Z,26.70
2023-06-29T17:16:02.575Z,26.68
2023-06-29T17:18:29.338Z,26.62
2023-06-29T17:20:56.147Z,26.60
2023-06-29T17:23:22.840Z,26.50
2023-06-29T17:25:51.079Z,26.50
2023-06-29T17:28:19.334Z,26.40
2023-06-29T17:30:46.405Z,26.40
2023-06-29T17:33:14.316Z,26.30
2023-06-29T17:35:41.394Z,26.26
2023-06-29T17:38:08.162Z,26.20
2023-06-29T17:40:34.822Z,26.20
2023-06-29T17:43:02.017Z,26.12
2023-06-29T17:45:29.091Z,26.10
2023-06-29T17:47:56.488Z,26.00
2023-06-29T17:50:23.473Z,26.00
2023-06-29T17:52:51.365Z,26.00
2023-06-29T17:55:19.276Z,25.90
2023-06-29T17:57:46.224Z,25.90
2023-06-29T18:00:16.243Z,25.80
2023-06-29T18:02:43.500Z,25.80
2023-06-29T18:05:11.075Z,25.70
2023-06-29T18:07:38.815Z,25.70
2023-06-29T18:10:08.545Z,25.60
2023-06-29T18:12:36.443Z,25.60
2023-06-29T18:15:04.360Z,25.50
2023-06-29T18:17:31.340Z,25.40
2023-06-29T18:19:59.344Z,25.40
2023-06-29T18:22:26.254Z,25.30
2023-06-29T18:24:53.082Z,25.20
2023-06-29T18:27:19.860Z,25.20
2023-06-29T18:29:46.478Z,25.10
2023-06-29T18:32:13.200Z,25.00
2023-06-29T18:34:39.881Z,24.90
2023-06-29T18:37:06.620Z,24.84
2023-06-29T18:39:33.312Z,24.80
2023-06-29T18:42:00.171Z,24.70
2023-06-29T18:44:26.854Z,24.60
2023-06-29T18:47:10.323Z,24.50
2023-06-29T18:49:50.409Z,24.40
2023-06-29T18:52:17.888Z,24.30
2023-06-29T18:54:44.855Z,24.20
2023-06-29T18:57:12.090Z,24.10
2023-06-29T18:59:43.405Z,24.00
2023-06-29T19:02:10.446Z,23.90
2023-06-29T19:04:37.382Z,23.80
2023-06-29T19:07:04.339Z,23.70
2023-06-29T19:09:31.652Z,23.60
2023-06-29T19:12:00.598Z,23.50
2023-06-29T19:14:27.537Z,23.40
2023-06-29T19:16:57.580Z,23.30
2023-06-29T19:19:27.182Z,23.20
2023-06-29T19:21:54.369Z,23.10
2023-06-29T19:24:21.580Z,23.00
2023-06-29T19:26:48.537Z,22.90
2023-06-29T19:29:15.288Z,22.80
2023-06-29T19:31:44.655Z,22.70
2023-06-29T19:34:12.355Z,22.60
2023-06-29T19:36:39.632Z,22.50
2023-06-29T19:39:06.347Z,22.40
2023-06-29T19:41:33.075Z,22.30
2023-06-29T19:44:00.815Z,22.20
2023-06-29T19:46:27.616Z,22.10
2023-06-29T19:48:54.579Z,22.00
2023-06-29T19:51:21.364Z,21.90
2023-06-29T19:53:48.581Z,21.80
2023-06-29T19:56:15.394Z,21.70
2023-06-29T19:58:42.273Z,21.68
2023-06-29T20:01:08.962Z,21.60
2023-06-29T20:03:35.753Z,21.50
2023-06-29T20:06:04.025Z,21.40
2023-06-29T20:08:30.656Z,21.38
2023-06-29T20:10:57.317Z,21.30
2023-06-29T20:13:24.040Z,21.20
2023-06-29T20:15:50.857Z,21.10
2023-06-29T20:18:17.928Z,21.00
2023-06-29T20:20:44.672Z,21.00
2023-06-29T20:23:12.232Z,20.90
2023-06-29T20:25:39.226Z,20.80
2023-06-29T20:28:06.258Z,20.78
2023-06-29T20:30:32.858Z,20.70
2023-06-29T20:32:59.491Z,20.60
2023-06-29T20:35:26.215Z,20.52
2023-06-29T20:37:53.312Z,20.50
2023-06-29T20:40:20.078Z,20.40
2023-06-29T20:42:46.835Z,20.38
2023-06-29T20:45:13.867Z,20.30
2023-06-29T20:47:41.334Z,20.20
2023-06-29T20:50:08.621Z,20.20
2023-06-29T20:52:35.186Z,20.10
2023-06-29T20:55:02.095Z,20.10
2023-06-29T20:57:28.952Z,20.00
2023-06-29T20:59:55.701Z,19.90
2023-06-29T21:02:24.220Z,19.90
2023-06-29T21:04:51.066Z,19.80
2023-06-29T21:07:18.549Z,19.80
2023-06-29T21:09:45.437Z,19.70
2023-06-29T21:12:12.930Z,19.70
2023-06-29T21:14:39.822Z,19.60
2023-06-29T21:17:07.060Z,19.60
2023-06-29T21:19:34.125Z,19.60
2023-06-29T21:22:00.914Z,19.52
2023-06-29T21:24:27.875Z,19.60
2023-06-29T21:26:55.158Z,19.60
2023-06-29T21:29:41.025Z,19.58
2023-06-29T21:32:13.223Z,19.50
2023-06-29T21:34:40.992Z,19.50
2023-06-29T21:37:09.135Z,19.42
2023-06-29T21:39:35.755Z,19.40
2023-06-29T21:42:02.573Z,19.38
2023-06-29T21:44:29.556Z,19.30
2023-06-29T21:46:56.241Z,19.30
2023-06-29T21:49:22.996Z,19.20
2023-06-29T21:51:49.816Z,19.20
2023-06-29T21:54:16.604Z,19.10
2023-06-29T21:56:43.407Z,19.10
2023-06-29T21:59:10.179Z,19.00
2023-06-29T22:01:36.873Z,19.00
2023-06-29T22:04:03.658Z,18.90
2023-06-29T22:06:30.616Z,18.90
2023-06-29T22:08:57.778Z,18.86
2023-06-29T22:11:27.862Z,18.80
2023-06-29T22:13:55.117Z,18.72
2023-06-29T22:16:23.640Z,18.70
2023-06-29T22:18:52.007Z,18.68
2023-06-29T22:21:22.120Z,18.60
2023-06-29T22:23:51.311Z,18.60
2023-06-29T22:26:18.968Z,18.54
2023-06-29T22:28:46.045Z,18.50
2023-06-29T22:31:15.427Z,18.42
2023-06-29T22:33:42.237Z,18.40
2023-06-29T22:36:09.117Z,18.38
2023-06-29T22:38:36.264Z,18.30
2023-06-29T22:41:03.207Z,18.30
2023-06-29T22:43:29.860Z,18.26
2023-06-29T22:45:56.453Z,18.20
2023-06-29T22:48:23.167Z,18.20
2023-06-29T22:50:49.815Z,18.20
2023-06-29T22:53:16.587Z,18.10
2023-06-29T22:55:44.229Z,18.10
2023-06-29T22:58:11.167Z,18.10
2023-06-29T23:00:38.047Z,18.10
2023-06-29T23:03:04.810Z,18.10
2023-06-29T23:05:31.536Z,18.10
2023-06-29T23:07:58.580Z,18.10
2023-06-29T23:10:28.618Z,18.10
2023-06-29T23:12:55.327Z,18.10
2023-06-29T23:15:27.020Z,18.10
2023-06-29T23:17:56.638Z,18.10
2023-06-29T23:20:28.462Z,18.10
2023-06-29T23:22:55.213Z,18.10
2023-06-29T23:25:22.048Z,18.08
2023-06-29T23:27:48.625Z,18.02
2023-06-29T23:30:16.802Z,18.00
2023-06-29T23:32:51.109Z,18.00
2023-06-29T23:35:18.411Z,18.00
2023-06-29T23:37:45.311Z,18.00
2023-06-29T23:40:12.434Z,18.00
2023-06-29T23:42:39.253Z,18.00
2023-06-29T23:45:10.387Z,18.00
2023-06-29T23:47:39.493Z,17.90
2023-06-29T23:50:14.557Z,17.90
2023-06-29T23:52:41.930Z,17.90
2023-06-29T23:55:12.507Z,17.80
2023-06-29T23:57:40.080Z,17.80
