createdAt,value
2018-08-20T00:01:46.596Z,18.42
2018-08-20T00:04:15.961Z,18.44
2018-08-20T00:06:55.479Z,18.41
2018-08-20T00:09:37.020Z,18.37
2018-08-20T00:12:08.770Z,18.40
2018-08-20T00:14:38.290Z,18.34
2018-08-20T00:17:07.336Z,18.35
2018-08-20T00:19:37.212Z,18.40
2018-08-20T00:22:06.657Z,18.40
2018-08-20T00:24:35.962Z,18.40
2018-08-20T00:27:05.701Z,18.42
2018-08-20T00:29:39.437Z,18.45
2018-08-20T00:32:08.892Z,18.44
2018-08-20T00:34:38.280Z,18.44
2018-08-20T00:37:07.629Z,18.46
2018-08-20T00:39:37.445Z,18.48
2018-08-20T00:42:06.962Z,18.44
2018-08-20T00:44:36.785Z,18.44
2018-08-20T00:47:06.537Z,18.48
2018-08-20T00:49:36.164Z,18.55
2018-08-20T00:52:06.277Z,18.60
2018-08-20T00:54:36.155Z,18.58
2018-08-20T00:57:05.896Z,18.59
2018-08-20T00:59:35.524Z,18.57
2018-08-20T01:02:05.259Z,18.46
2018-08-20T01:04:34.613Z,18.00
2018-08-20T01:07:04.497Z,18.59
2018-08-20T01:09:34.045Z,18.58
2018-08-20T01:12:03.277Z,18.58
2018-08-20T01:14:32.780Z,18.55
2018-08-20T01:17:02.064Z,18.53
2018-08-20T01:19:31.247Z,18.49
2018-08-20T01:22:00.908Z,18.44
2018-08-20T01:24:30.172Z,18.44
2018-08-20T01:26:59.555Z,18.46
2018-08-20T01:29:28.905Z,18.48
2018-08-20T01:31:58.445Z,18.47
2018-08-20T01:34:27.913Z,18.49
2018-08-20T01:36:57.165Z,18.47
2018-08-20T01:39:26.376Z,18.44
2018-08-20T01:41:55.497Z,18.44
2018-08-20T01:44:24.895Z,18.44
2018-08-20T01:46:53.969Z,18.43
2018-08-20T01:49:23.198Z,18.41
2018-08-20T01:51:52.432Z,18.43
2018-08-20T01:54:22.067Z,18.40
2018-08-20T01:56:51.059Z,18.42
2018-08-20T01:59:20.873Z,18.38
2018-08-20T02:01:50.266Z,18.33
2018-08-20T02:04:19.378Z,18.33
2018-08-20T02:06:48.629Z,18.35
2018-08-20T02:09:17.811Z,18.32
2018-08-20T02:11:47.112Z,18.36
2018-08-20T02:14:16.581Z,18.27
2018-08-20T02:16:46.133Z,18.21
2018-08-20T02:19:15.228Z,18.20
2018-08-20T02:21:44.945Z,18.18
2018-08-20T02:24:14.037Z,18.16
2018-08-20T02:26:43.139Z,18.11
2018-08-20T02:29:12.725Z,18.09
2018-08-20T02:31:41.854Z,18.07
2018-08-20T02:34:11.280Z,18.05
2018-08-20T02:36:40.792Z,18.00
2018-08-20T02:39:13.328Z,17.98
2018-08-20T02:41:43.145Z,17.97
2018-08-20T02:44:13.997Z,17.96
2018-08-20T02:46:50.272Z,17.95
2018-08-20T02:49:22.752Z,17.93
2018-08-20T02:51:52.148Z,17.90
2018-08-20T02:54:21.347Z,17.91
2018-08-20T02:56:50.521Z,17.90
2018-08-20T02:59:20.372Z,17.88
2018-08-20T03:01:49.661Z,17.86
2018-08-20T03:04:19.241Z,17.86
2018-08-20T03:06:48.562Z,17.85
2018-08-20T03:09:17.870Z,17.84
2018-08-20T03:11:47.460Z,17.83
2018-08-20T03:14:16.543Z,17.80
2018-08-20T03:16:45.626Z,17.81
2018-08-20T03:19:14.973Z,17.81
2018-08-20T03:21:44.259Z,17.82
2018-08-20T03:24:13.475Z,17.80
2018-08-20T03:26:42.882Z,17.81
2018-08-20T03:29:12.169Z,17.76
2018-08-20T03:31:41.412Z,17.75
2018-08-20T03:34:10.812Z,17.77
2018-08-20T03:36:40.091Z,17.75
2018-08-20T03:39:09.206Z,17.73
2018-08-20T03:41:38.506Z,17.71
2018-08-20T03:44:07.880Z,17.68
2018-08-20T03:46:37.088Z,17.69
2018-08-20T03:49:06.779Z,17.69
2018-08-20T03:51:36.352Z,17.71
2018-08-20T03:54:06.247Z,17.69
2018-08-20T03:56:36.055Z,17.72
2018-08-20T03:59:05.846Z,17.74
2018-08-20T04:01:35.679Z,17.70
2018-08-20T04:04:05.766Z,17.66
2018-08-20T04:06:35.324Z,17.67
2018-08-20T04:09:05.289Z,17.71
2018-08-20T04:11:35.335Z,17.58
2018-08-20T04:14:05.060Z,17.75
2018-08-20T04:16:34.446Z,17.74
2018-08-20T04:19:07.049Z,17.74
2018-08-20T04:21:37.242Z,17.78
2018-08-20T04:24:07.105Z,17.76
2018-08-20T04:26:36.542Z,17.71
2018-08-20T04:29:06.416Z,17.75
2018-08-20T04:31:36.332Z,17.77
2018-08-20T04:34:06.254Z,17.73
2018-08-20T04:36:35.730Z,17.74
2018-08-20T04:39:06.645Z,17.78
2018-08-20T04:41:36.446Z,17.80
2018-08-20T04:44:06.871Z,17.82
2018-08-20T04:46:36.308Z,17.82
2018-08-20T04:49:05.894Z,17.86
2018-08-20T04:51:35.823Z,17.85
2018-08-20T04:54:05.539Z,17.71
2018-08-20T04:56:34.998Z,17.71
2018-08-20T04:59:04.869Z,17.70
2018-08-20T05:01:34.908Z,17.81
2018-08-20T05:04:04.842Z,17.83
2018-08-20T05:06:34.784Z,17.88
2018-08-20T05:09:04.656Z,17.90
2018-08-20T05:11:34.503Z,17.84
2018-08-20T05:14:05.389Z,17.87
2018-08-20T05:16:34.954Z,17.89
2018-08-20T05:19:04.653Z,17.89
2018-08-20T05:21:34.494Z,17.94
2018-08-20T05:24:04.822Z,17.98
2018-08-20T05:26:34.261Z,17.99
2018-08-20T05:29:04.302Z,17.98
2018-08-20T05:31:33.790Z,17.74
2018-08-20T05:34:04.539Z,18.01
2018-08-20T05:36:34.367Z,18.00
2018-08-20T05:39:04.275Z,18.07
2018-08-20T05:41:33.654Z,18.13
2018-08-20T05:44:03.301Z,18.08
2018-08-20T05:46:33.024Z,18.01
2018-08-20T05:49:02.664Z,17.99
2018-08-20T05:51:32.561Z,17.98
2018-08-20T05:54:02.655Z,18.00
2018-08-20T05:56:32.241Z,18.08
2018-08-20T05:59:02.103Z,18.11
2018-08-20T06:01:31.462Z,18.15
2018-08-20T06:04:01.029Z,18.13
2018-08-20T06:06:30.970Z,18.15
2018-08-20T06:09:00.353Z,18.16
2018-08-20T06:11:29.754Z,18.21
2018-08-20T06:13:59.428Z,18.23
2018-08-20T06:16:28.905Z,18.18
2018-08-20T06:18:58.417Z,18.24
2018-08-20T06:21:27.999Z,18.35
2018-08-20T06:23:57.583Z,18.38
2018-08-20T06:26:27.191Z,18.35
2018-08-20T06:28:56.659Z,18.34
2018-08-20T06:31:26.132Z,18.29
2018-08-20T06:33:55.507Z,18.19
2018-08-20T06:36:25.251Z,18.16
2018-08-20T06:38:54.648Z,18.17
2018-08-20T06:41:24.261Z,18.13
2018-08-20T06:43:53.841Z,18.09
2018-08-20T06:46:23.179Z,18.03
2018-08-20T06:48:52.451Z,17.89
2018-08-20T06:51:22.166Z,17.93
2018-08-20T06:53:51.934Z,17.84
2018-08-20T06:56:21.693Z,17.80
2018-08-20T06:58:51.461Z,17.81
2018-08-20T07:01:20.957Z,17.83
2018-08-20T07:03:50.379Z,17.79
2018-08-20T07:06:20.107Z,17.73
2018-08-20T07:08:49.645Z,17.70
2018-08-20T07:11:19.333Z,17.71
2018-08-20T07:13:49.284Z,17.66
2018-08-20T07:16:18.728Z,17.62
2018-08-20T07:18:48.123Z,17.64
2018-08-20T07:21:17.983Z,17.75
2018-08-20T07:23:47.865Z,17.68
2018-08-20T07:26:17.253Z,17.74
2018-08-20T07:28:47.034Z,17.78
2018-08-20T07:31:16.362Z,17.83
2018-08-20T07:33:45.852Z,17.78
2018-08-20T07:36:15.425Z,17.81
2018-08-20T07:38:44.880Z,17.87
2018-08-20T07:41:14.332Z,17.88
2018-08-20T07:43:43.916Z,17.80
2018-08-20T07:46:13.278Z,17.63
2018-08-20T07:48:42.708Z,17.70
2018-08-20T07:51:12.752Z,17.76
2018-08-20T07:53:42.140Z,17.83
2018-08-20T07:56:11.586Z,17.81
2018-08-20T07:58:41.248Z,17.90
2018-08-20T08:01:10.765Z,17.91
2018-08-20T08:03:40.321Z,17.87
2018-08-20T08:06:09.982Z,17.98
2018-08-20T08:08:39.426Z,17.91
2018-08-20T08:11:08.996Z,17.90
2018-08-20T08:13:38.921Z,17.98
2018-08-20T08:16:08.621Z,18.04
2018-08-20T08:18:38.040Z,18.12
2018-08-20T08:21:07.476Z,18.25
2018-08-20T08:23:36.881Z,18.36
2018-08-20T08:26:07.188Z,18.40
2018-08-20T08:28:37.226Z,18.37
2018-08-20T08:31:07.018Z,18.46
2018-08-20T08:33:36.749Z,18.42
2018-08-20T08:36:06.591Z,18.50
2018-08-20T08:38:36.081Z,18.52
2018-08-20T08:41:05.880Z,18.83
2018-08-20T08:43:36.615Z,18.79
2018-08-20T08:46:06.943Z,18.62
2018-08-20T08:48:36.830Z,18.87
2018-08-20T08:51:06.571Z,19.02
2018-08-20T08:53:36.567Z,19.18
2018-08-20T08:56:06.570Z,19.46
2018-08-20T08:58:36.299Z,19.41
2018-08-20T09:01:06.469Z,19.58
2018-08-20T09:03:36.221Z,19.35
2018-08-20T09:06:06.509Z,19.54
2018-08-20T09:08:36.486Z,19.73
2018-08-20T09:11:06.010Z,19.55
2018-08-20T09:13:35.973Z,19.37
2018-08-20T09:16:05.726Z,19.46
2018-08-20T09:18:35.527Z,19.44
2018-08-20T09:21:05.607Z,19.54
2018-08-20T09:23:35.290Z,19.51
2018-08-20T09:26:05.030Z,19.25
2018-08-20T09:28:34.792Z,19.20
2018-08-20T09:31:04.506Z,19.31
2018-08-20T09:33:34.238Z,19.49
2018-08-20T09:36:04.351Z,19.64
2018-08-20T09:38:33.729Z,19.42
2018-08-20T09:41:03.465Z,19.56
2018-08-20T09:43:33.352Z,19.69
2018-08-20T09:46:03.203Z,19.58
2018-08-20T09:48:33.164Z,19.69
2018-08-20T09:51:02.847Z,19.96
2018-08-20T09:53:32.430Z,19.88
2018-08-20T09:56:02.193Z,20.06
2018-08-20T09:58:31.941Z,19.64
2018-08-20T10:01:01.327Z,19.53
2018-08-20T10:03:30.776Z,19.66
2018-08-20T10:06:00.231Z,19.88
2018-08-20T10:08:29.659Z,19.85
2018-08-20T10:10:59.008Z,19.95
2018-08-20T10:13:28.751Z,19.98
2018-08-20T10:15:58.124Z,20.01
2018-08-20T10:18:27.543Z,20.09
2018-08-20T10:20:57.437Z,20.10
2018-08-20T10:23:27.138Z,20.14
2018-08-20T10:25:56.473Z,20.00
2018-08-20T10:28:26.330Z,19.66
2018-08-20T10:30:55.698Z,19.84
2018-08-20T10:33:25.416Z,19.94
2018-08-20T10:35:54.951Z,20.06
2018-08-20T10:38:24.466Z,20.11
2018-08-20T10:40:54.167Z,19.98
2018-08-20T10:43:23.754Z,20.05
2018-08-20T10:45:58.429Z,20.17
2018-08-20T10:48:28.194Z,20.20
2018-08-20T10:50:57.867Z,20.16
2018-08-20T10:53:27.312Z,20.19
2018-08-20T10:55:57.118Z,19.97
2018-08-20T10:58:26.563Z,19.93
2018-08-20T11:00:56.084Z,19.96
2018-08-20T11:03:25.832Z,19.99
2018-08-20T11:05:55.532Z,19.83
2018-08-20T11:08:24.846Z,19.85
2018-08-20T11:10:54.837Z,19.84
2018-08-20T11:13:24.306Z,19.87
2018-08-20T11:15:54.127Z,19.70
2018-08-20T11:18:23.757Z,19.76
2018-08-20T11:20:53.159Z,19.79
2018-08-20T11:23:22.420Z,19.79
2018-08-20T11:25:51.911Z,19.94
2018-08-20T11:28:21.358Z,19.86
2018-08-20T11:30:50.765Z,19.89
2018-08-20T11:33:20.382Z,19.98
2018-08-20T11:35:49.657Z,20.09
2018-08-20T11:38:19.031Z,20.13
2018-08-20T11:40:49.148Z,20.07
2018-08-20T11:43:18.582Z,20.10
2018-08-20T11:45:47.796Z,20.23
2018-08-20T11:48:17.415Z,20.14
2018-08-20T11:50:46.835Z,20.16
2018-08-20T11:53:16.215Z,20.25
2018-08-20T11:55:45.822Z,20.04
2018-08-20T11:58:15.233Z,19.71
2018-08-20T12:00:44.632Z,19.86
2018-08-20T12:03:14.436Z,19.96
2018-08-20T12:05:44.024Z,19.94
2018-08-20T12:08:13.395Z,19.95
2018-08-20T12:10:43.373Z,19.87
2018-08-20T12:13:13.032Z,19.96
2018-08-20T12:15:42.618Z,19.96
2018-08-20T12:18:12.223Z,19.95
2018-08-20T12:20:41.951Z,19.95
2018-08-20T12:23:11.421Z,19.71
2018-08-20T12:25:40.950Z,19.80
2018-08-20T12:28:10.337Z,19.73
2018-08-20T12:30:39.673Z,19.67
2018-08-20T12:33:09.412Z,19.72
2018-08-20T12:35:38.697Z,19.34
2018-08-20T12:38:08.227Z,19.22
2018-08-20T12:40:37.814Z,19.17
2018-08-20T12:43:07.243Z,19.37
2018-08-20T12:45:37.144Z,19.58
2018-08-20T12:48:06.873Z,19.42
2018-08-20T12:50:36.665Z,19.27
2018-08-20T12:53:07.122Z,19.33
2018-08-20T12:55:36.711Z,19.20
2018-08-20T12:58:06.543Z,19.23
2018-08-20T13:00:36.325Z,18.97
2018-08-20T13:03:07.278Z,18.90
2018-08-20T13:05:36.778Z,19.08
2018-08-20T13:08:07.697Z,18.99
2018-08-20T13:10:37.281Z,19.06
2018-08-20T13:13:06.921Z,19.05
2018-08-20T13:15:36.624Z,19.12
2018-08-20T13:18:06.644Z,18.97
2018-08-20T13:20:36.364Z,19.07
2018-08-20T13:23:07.226Z,19.21
2018-08-20T13:25:37.942Z,19.12
2018-08-20T13:28:07.349Z,19.09
2018-08-20T13:30:36.894Z,19.06
2018-08-20T13:33:06.791Z,18.83
2018-08-20T13:35:36.292Z,18.81
2018-08-20T13:38:05.936Z,18.98
2018-08-20T13:40:36.116Z,18.86
2018-08-20T13:43:05.633Z,18.96
2018-08-20T13:45:35.216Z,18.98
2018-08-20T13:48:04.937Z,19.06
2018-08-20T13:50:34.395Z,19.01
2018-08-20T13:53:03.906Z,18.99
2018-08-20T13:55:33.915Z,18.90
2018-08-20T13:58:04.572Z,18.79
2018-08-20T14:00:34.505Z,18.73
2018-08-20T14:03:03.992Z,18.87
2018-08-20T14:05:33.879Z,18.87
2018-08-20T14:08:03.793Z,18.83
2018-08-20T14:10:33.817Z,18.89
2018-08-20T14:13:04.148Z,18.91
2018-08-20T14:15:33.697Z,19.01
2018-08-20T14:18:04.125Z,18.95
2018-08-20T14:20:33.682Z,18.88
2018-08-20T14:23:04.745Z,18.89
2018-08-20T14:25:36.032Z,18.72
2018-08-20T14:28:05.692Z,18.68
2018-08-20T14:30:36.813Z,18.64
2018-08-20T14:33:06.527Z,18.66
2018-08-20T14:35:36.387Z,18.82
2018-08-20T14:38:05.914Z,18.88
2018-08-20T14:40:36.082Z,19.05
2018-08-20T14:43:05.565Z,19.02
2018-08-20T14:45:40.189Z,18.98
2018-08-20T14:48:09.981Z,19.31
2018-08-20T14:50:39.314Z,19.42
2018-08-20T14:53:08.696Z,19.06
2018-08-20T14:55:38.157Z,19.03
2018-08-20T14:58:07.513Z,19.01
2018-08-20T15:00:36.967Z,19.22
2018-08-20T15:03:07.659Z,19.30
2018-08-20T15:05:37.431Z,19.10
2018-08-20T15:08:06.996Z,18.97
2018-08-20T15:10:36.861Z,19.12
2018-08-20T15:13:06.963Z,19.26
2018-08-20T15:15:37.714Z,19.16
2018-08-20T15:18:07.238Z,18.99
2018-08-20T15:20:37.227Z,19.01
2018-08-20T15:23:07.123Z,18.99
2018-08-20T15:25:36.990Z,19.05
2018-08-20T15:28:06.742Z,19.10
2018-08-20T15:30:36.378Z,19.04
2018-08-20T15:33:06.086Z,19.07
2018-08-20T15:35:36.182Z,19.02
2018-08-20T15:38:05.945Z,18.99
2018-08-20T15:40:35.752Z,19.00
2018-08-20T15:43:05.245Z,18.95
2018-08-20T15:45:35.095Z,18.93
2018-08-20T15:48:04.673Z,19.12
2018-08-20T15:50:34.387Z,19.29
2018-08-20T15:53:05.179Z,19.42
2018-08-20T15:55:34.671Z,19.15
2018-08-20T15:58:04.495Z,19.08
2018-08-20T16:00:34.363Z,18.92
2018-08-20T16:03:03.960Z,18.91
2018-08-20T16:05:33.534Z,19.06
2018-08-20T16:08:03.266Z,19.09
2018-08-20T16:10:32.685Z,18.97
2018-08-20T16:13:02.171Z,18.94
2018-08-20T16:15:31.884Z,18.98
2018-08-20T16:18:01.250Z,18.99
2018-08-20T16:20:30.773Z,19.03
2018-08-20T16:23:00.396Z,18.99
2018-08-20T16:25:29.811Z,17.70
2018-08-20T16:27:59.161Z,18.82
2018-08-20T16:30:28.785Z,18.89
2018-08-20T16:32:58.219Z,18.64
2018-08-20T16:35:27.725Z,18.64
2018-08-20T16:37:57.326Z,18.77
2018-08-20T16:40:26.738Z,18.80
2018-08-20T16:42:56.131Z,18.78
2018-08-20T16:45:25.931Z,18.81
2018-08-20T16:47:55.272Z,18.76
2018-08-20T16:50:24.679Z,18.71
2018-08-20T16:52:54.566Z,18.71
2018-08-20T16:55:25.241Z,18.71
2018-08-20T16:57:54.959Z,18.69
2018-08-20T17:00:24.511Z,18.57
2018-08-20T17:02:53.807Z,18.56
2018-08-20T17:05:23.344Z,18.61
2018-08-20T17:07:52.794Z,18.48
2018-08-20T17:10:22.296Z,18.53
2018-08-20T17:12:51.639Z,18.47
2018-08-20T17:15:22.149Z,18.46
2018-08-20T17:17:51.513Z,18.43
2018-08-20T17:20:20.969Z,18.30
2018-08-20T17:22:50.426Z,18.40
2018-08-20T17:25:19.982Z,18.47
2018-08-20T17:27:53.149Z,18.45
2018-08-20T17:30:23.959Z,18.39
2018-08-20T17:32:53.309Z,18.34
2018-08-20T17:35:23.138Z,18.41
2018-08-20T17:37:53.847Z,18.33
2018-08-20T17:40:23.255Z,18.34
2018-08-20T17:42:52.653Z,18.26
2018-08-20T17:45:22.358Z,18.28
2018-08-20T17:47:51.679Z,18.33
2018-08-20T17:50:34.099Z,18.36
2018-08-20T17:53:03.547Z,18.34
2018-08-20T17:55:32.989Z,18.34
2018-08-20T17:58:02.506Z,18.32
2018-08-20T18:00:39.157Z,18.26
2018-08-20T18:03:22.616Z,18.31
2018-08-20T18:05:55.958Z,18.23
2018-08-20T18:08:26.783Z,18.18
2018-08-20T18:10:56.437Z,18.17
2018-08-20T18:13:57.795Z,18.22
2018-08-20T18:16:27.556Z,18.22
2018-08-20T18:18:56.685Z,18.17
2018-08-20T18:21:26.000Z,18.17
2018-08-20T18:23:55.271Z,18.20
2018-08-20T18:26:29.047Z,18.20
2018-08-20T18:28:58.389Z,18.18
2018-08-20T18:31:28.564Z,18.15
2018-08-20T18:33:57.752Z,18.16
2018-08-20T18:36:30.689Z,18.17
2018-08-20T18:39:17.661Z,18.15
2018-08-20T18:41:52.726Z,18.10
2018-08-20T18:44:23.552Z,18.00
2018-08-20T18:46:53.179Z,17.95
2018-08-20T18:49:23.364Z,17.89
2018-08-20T18:52:02.552Z,17.87
2018-08-20T18:54:37.140Z,17.86
2018-08-20T18:57:07.140Z,17.64
2018-08-20T18:59:37.721Z,17.80
2018-08-20T19:02:08.371Z,17.81
2018-08-20T19:04:47.090Z,17.86
2018-08-20T19:07:16.949Z,17.85
2018-08-20T19:09:49.158Z,17.85
2018-08-20T19:12:18.623Z,17.81
2018-08-20T19:14:48.350Z,17.84
2018-08-20T19:17:24.427Z,17.84
2018-08-20T19:19:53.810Z,17.81
2018-08-20T19:22:27.706Z,17.81
2018-08-20T19:24:57.036Z,17.88
2018-08-20T19:27:34.078Z,17.83
2018-08-20T19:30:13.917Z,17.79
2018-08-20T19:32:43.173Z,17.69
2018-08-20T19:35:12.513Z,17.61
2018-08-20T19:37:42.093Z,17.52
2018-08-20T19:40:11.751Z,17.43
2018-08-20T19:42:41.335Z,17.31
2018-08-20T19:45:12.847Z,17.26
2018-08-20T19:47:42.646Z,17.21
2018-08-20T19:50:13.270Z,17.10
2018-08-20T19:52:42.702Z,16.97
2018-08-20T19:55:13.823Z,16.86
2018-08-20T19:57:43.052Z,16.80
2018-08-20T20:00:14.353Z,16.72
2018-08-20T20:02:44.792Z,16.69
2018-08-20T20:05:15.589Z,16.67
2018-08-20T20:07:53.908Z,16.69
2018-08-20T20:10:23.338Z,16.69
2018-08-20T20:12:54.084Z,16.76
2018-08-20T20:15:24.173Z,16.79
2018-08-20T20:17:55.922Z,16.78
2018-08-20T20:20:25.674Z,16.78
2018-08-20T20:22:54.889Z,16.70
2018-08-20T20:25:24.214Z,16.64
2018-08-20T20:27:53.564Z,16.57
2018-08-20T20:30:23.250Z,16.58
2018-08-20T20:32:52.717Z,16.60
2018-08-20T20:35:21.978Z,16.50
2018-08-20T20:37:51.324Z,16.48
2018-08-20T20:40:21.613Z,16.46
2018-08-20T20:42:52.366Z,16.43
2018-08-20T20:45:22.397Z,16.35
2018-08-20T20:47:51.439Z,16.30
2018-08-20T20:50:21.711Z,16.31
2018-08-20T20:52:51.064Z,16.33
2018-08-20T20:55:20.155Z,16.41
2018-08-20T20:57:49.439Z,16.46
2018-08-20T21:00:19.070Z,16.51
2018-08-20T21:02:48.815Z,16.54
2018-08-20T21:05:17.934Z,16.54
2018-08-20T21:07:47.349Z,16.49
2018-08-20T21:10:16.530Z,16.42
2018-08-20T21:12:45.580Z,16.32
2018-08-20T21:15:14.943Z,16.22
2018-08-20T21:17:44.485Z,16.15
2018-08-20T21:20:14.409Z,16.09
2018-08-20T21:22:44.103Z,16.06
2018-08-20T21:25:13.475Z,16.01
2018-08-20T21:27:43.081Z,15.98
2018-08-20T21:30:12.829Z,15.99
2018-08-20T21:32:42.315Z,16.00
2018-08-20T21:35:11.613Z,15.99
2018-08-20T21:37:41.389Z,15.97
2018-08-20T21:40:15.078Z,15.92
2018-08-20T21:42:44.542Z,15.83
2018-08-20T21:45:13.949Z,15.75
2018-08-20T21:47:43.779Z,15.74
2018-08-20T21:50:13.471Z,15.74
2018-08-20T21:52:42.852Z,15.74
2018-08-20T21:55:12.220Z,15.74
2018-08-20T21:57:46.133Z,15.71
2018-08-20T22:00:16.961Z,15.70
2018-08-20T22:02:54.497Z,15.77
2018-08-20T22:05:24.759Z,15.82
2018-08-20T22:07:56.979Z,15.72
2018-08-20T22:10:27.567Z,15.66
2018-08-20T22:12:57.095Z,15.50
2018-08-20T22:15:26.335Z,15.35
2018-08-20T22:17:55.377Z,15.27
2018-08-20T22:20:25.053Z,15.27
2018-08-20T22:22:54.532Z,15.29
2018-08-20T22:25:24.564Z,15.39
2018-08-20T22:27:56.371Z,15.50
2018-08-20T22:30:26.089Z,15.56
2018-08-20T22:32:55.422Z,15.61
2018-08-20T22:35:26.456Z,15.66
2018-08-20T22:37:55.505Z,15.59
2018-08-20T22:40:24.924Z,15.57
2018-08-20T22:42:58.656Z,15.50
2018-08-20T22:45:28.154Z,15.47
2018-08-20T22:47:57.577Z,15.47
2018-08-20T22:50:38.008Z,15.47
2018-08-20T22:53:07.936Z,15.37
2018-08-20T22:55:37.734Z,15.35
2018-08-20T22:58:10.963Z,15.37
2018-08-20T23:00:40.270Z,15.36
2018-08-20T23:03:09.842Z,15.35
2018-08-20T23:05:39.626Z,15.33
2018-08-20T23:08:13.957Z,15.32
2018-08-20T23:10:44.101Z,15.31
2018-08-20T23:13:13.212Z,15.28
2018-08-20T23:15:42.325Z,15.25
2018-08-20T23:18:11.885Z,15.18
2018-08-20T23:20:41.701Z,15.14
2018-08-20T23:23:11.218Z,15.11
2018-08-20T23:25:40.703Z,15.13
2018-08-20T23:28:10.137Z,15.11
2018-08-20T23:30:40.335Z,15.07
2018-08-20T23:33:10.045Z,15.10
2018-08-20T23:35:39.756Z,15.13
2018-08-20T23:38:09.202Z,15.04
2018-08-20T23:40:39.069Z,15.00
2018-08-20T23:43:08.808Z,14.96
2018-08-20T23:45:38.377Z,14.86
2018-08-20T23:48:07.883Z,14.83
2018-08-20T23:50:37.772Z,14.87
2018-08-20T23:53:07.546Z,14.91
2018-08-20T23:55:37.442Z,14.90
2018-08-20T23:58:07.071Z,14.84
