createdAt,value
2023-04-04T00:02:01.835Z,4.57
2023-04-04T00:05:45.067Z,3.53
2023-04-04T00:09:27.706Z,5.77
2023-04-04T00:13:10.453Z,3.43
2023-04-04T00:16:54.524Z,5.87
2023-04-04T00:20:37.360Z,5.87
2023-04-04T00:24:20.133Z,5.97
2023-04-04T00:28:03.190Z,5.80
2023-04-04T00:31:45.961Z,3.93
2023-04-04T00:35:29.968Z,3.17
2023-04-04T00:39:12.675Z,6.90
2023-04-04T00:42:55.595Z,4.40
2023-04-04T00:46:38.335Z,4.33
2023-04-04T00:50:21.052Z,3.80
2023-04-04T00:54:05.431Z,4.53
2023-04-04T00:57:48.247Z,7.57
2023-04-04T01:01:31.583Z,4.97
2023-04-04T01:05:14.358Z,5.90
2023-04-04T01:08:57.380Z,7.17
2023-04-04T01:12:41.674Z,4.07
2023-04-04T01:16:26.972Z,4.00
2023-04-04T01:20:13.353Z,5.20
2023-04-04T01:24:01.327Z,6.27
2023-04-04T01:27:45.713Z,6.37
2023-04-04T01:31:30.633Z,3.20
2023-04-04T01:35:21.561Z,4.43
2023-04-04T01:39:09.757Z,6.33
2023-04-04T01:42:53.963Z,4.40
2023-04-04T01:46:37.174Z,6.40
2023-04-04T01:50:19.984Z,4.30
2023-04-04T01:54:02.614Z,3.50
2023-04-04T01:57:46.096Z,5.63
2023-04-04T02:01:30.235Z,3.93
2023-04-04T02:05:13.035Z,4.50
2023-04-04T02:08:56.204Z,5.00
2023-04-04T02:12:39.987Z,5.23
2023-04-04T02:16:22.702Z,4.93
2023-04-04T02:20:08.351Z,4.27
2023-04-04T02:23:51.139Z,4.23
2023-04-04T02:27:34.066Z,5.23
2023-04-04T02:31:17.260Z,5.33
2023-04-04T02:34:59.984Z,8.13
2023-04-04T02:38:43.984Z,5.17
2023-04-04T02:42:26.624Z,4.50
2023-04-04T02:46:20.583Z,5.27
2023-04-04T02:50:04.210Z,4.50
2023-04-04T02:53:48.248Z,7.60
2023-04-04T02:57:30.918Z,6.27
2023-04-04T03:01:13.570Z,3.93
2023-04-04T03:04:56.208Z,5.77
2023-04-04T03:08:38.887Z,4.40
2023-04-04T03:12:22.881Z,5.87
2023-04-04T03:16:07.644Z,4.80
2023-04-04T03:19:50.362Z,4.83
2023-04-04T03:23:33.008Z,5.53
2023-04-04T03:27:16.198Z,6.43
2023-04-04T03:31:04.676Z,4.93
2023-04-04T03:34:47.453Z,4.80
2023-04-04T03:38:30.218Z,3.83
2023-04-04T03:42:13.119Z,6.03
2023-04-04T03:45:55.848Z,5.97
2023-04-04T03:49:39.886Z,5.13
2023-04-04T03:53:22.690Z,5.77
2023-04-04T03:57:05.568Z,6.77
2023-04-04T04:00:48.230Z,4.67
2023-04-04T04:04:31.027Z,4.93
2023-04-04T04:08:15.051Z,4.67
2023-04-04T04:11:57.758Z,4.83
2023-04-04T04:15:40.661Z,5.07
2023-04-04T04:19:23.513Z,5.03
2023-04-04T04:23:06.141Z,7.53
2023-04-04T04:26:50.428Z,6.27
2023-04-04T04:30:33.117Z,4.77
2023-04-04T04:34:15.835Z,5.30
2023-04-04T04:37:58.499Z,7.67
2023-04-04T04:41:41.532Z,5.10
2023-04-04T04:45:26.206Z,5.77
2023-04-04T04:49:09.072Z,5.37
2023-04-04T04:52:52.422Z,8.53
2023-04-04T04:56:35.136Z,6.63
2023-04-04T05:00:19.002Z,6.20
2023-04-04T05:04:03.185Z,5.27
2023-04-04T05:07:47.073Z,6.93
2023-04-04T05:11:29.717Z,7.67
2023-04-04T05:15:12.739Z,6.50
2023-04-04T05:18:55.404Z,8.40
2023-04-04T05:22:43.903Z,5.57
2023-04-04T05:26:26.556Z,6.53
2023-04-04T05:30:10.200Z,7.93
2023-04-04T05:33:53.879Z,5.60
2023-04-04T05:37:41.198Z,7.43
2023-04-04T05:41:23.824Z,5.63
2023-04-04T05:45:07.603Z,5.57
2023-04-04T05:48:51.987Z,4.67
2023-04-04T05:52:34.664Z,6.97
2023-04-04T05:56:18.793Z,6.77
2023-04-04T06:00:01.468Z,6.17
2023-04-04T06:03:44.084Z,10.90
2023-04-04T06:07:26.805Z,5.67
2023-04-04T06:11:09.460Z,7.87
2023-04-04T06:14:53.502Z,6.30
2023-04-04T06:18:36.140Z,7.27
2023-04-04T06:22:21.576Z,7.23
2023-04-04T06:26:05.880Z,7.70
2023-04-04T06:29:49.101Z,7.47
2023-04-04T06:33:33.040Z,6.60
2023-04-04T06:37:18.256Z,9.57
2023-04-04T06:41:00.953Z,7.50
2023-04-04T06:44:43.659Z,6.20
2023-04-04T06:48:28.436Z,5.67
2023-04-04T06:52:12.526Z,7.70
2023-04-04T06:55:58.033Z,9.37
2023-04-04T06:59:41.147Z,7.77
2023-04-04T07:03:24.780Z,6.27
2023-04-04T07:07:07.484Z,8.63
2023-04-04T07:10:51.562Z,10.87
2023-04-04T07:14:34.220Z,9.17
2023-04-04T07:18:16.936Z,11.57
2023-04-04T07:21:59.605Z,9.00
2023-04-04T07:25:44.967Z,7.47
2023-04-04T07:29:29.212Z,7.40
2023-04-04T07:33:11.998Z,8.83
2023-04-04T07:36:55.185Z,10.60
2023-04-04T07:40:38.182Z,6.37
2023-04-04T07:44:21.158Z,8.23
2023-04-04T07:48:05.726Z,7.83
2023-04-04T07:51:48.977Z,6.77
2023-04-04T07:55:31.631Z,7.70
2023-04-04T07:59:14.250Z,6.43
2023-04-04T08:03:01.574Z,6.70
2023-04-04T08:06:45.724Z,10.07
2023-04-04T08:10:28.359Z,9.00
2023-04-04T08:14:11.910Z,6.83
2023-04-04T08:17:56.092Z,11.20
2023-04-04T08:21:38.882Z,5.50
2023-04-04T08:25:23.024Z,10.70
2023-04-04T08:29:05.857Z,7.37
2023-04-04T08:32:48.728Z,6.97
2023-04-04T08:36:31.432Z,5.87
2023-04-04T08:40:14.417Z,7.60
2023-04-04T08:43:59.233Z,6.40
2023-04-04T08:47:42.973Z,8.50
2023-04-04T08:51:27.267Z,5.73
2023-04-04T08:55:11.169Z,6.07
2023-04-04T08:58:53.856Z,6.70
2023-04-04T09:02:43.456Z,4.97
2023-04-04T09:06:28.053Z,8.30
2023-04-04T09:10:12.075Z,5.33
2023-04-04T09:13:56.004Z,6.70
2023-04-04T09:17:40.094Z,5.67
2023-04-04T09:21:22.737Z,7.73
2023-04-04T09:25:09.473Z,5.63
2023-04-04T09:28:53.849Z,5.93
2023-04-04T09:32:36.516Z,7.60
2023-04-04T09:36:20.998Z,6.83
2023-04-04T09:40:08.311Z,5.73
2023-04-04T09:43:51.976Z,6.13
2023-04-04T09:47:36.424Z,6.00
2023-04-04T09:51:20.506Z,6.50
2023-04-04T09:55:04.375Z,7.80
2023-04-04T09:59:00.777Z,6.10
2023-04-04T10:02:48.678Z,6.37
2023-04-04T10:06:33.244Z,5.83
2023-04-04T10:10:16.554Z,4.87
2023-04-04T10:13:59.399Z,6.87
2023-04-04T10:17:44.016Z,8.10
2023-04-04T10:21:28.202Z,7.30
2023-04-04T10:25:12.359Z,5.93
2023-04-04T10:28:58.263Z,7.20
2023-04-04T10:32:48.504Z,4.30
2023-04-04T10:36:32.414Z,5.83
2023-04-04T10:40:19.455Z,9.50
2023-04-04T10:44:10.808Z,8.57
2023-04-04T10:47:54.200Z,8.93
2023-04-04T10:51:45.142Z,5.40
2023-04-04T10:55:39.092Z,9.77
2023-04-04T10:59:22.314Z,6.57
2023-04-04T11:03:05.614Z,6.60
2023-04-04T11:07:16.554Z,7.93
2023-04-04T11:11:05.010Z,6.87
2023-04-04T11:14:58.103Z,5.47
2023-04-04T11:18:47.405Z,6.23
2023-04-04T11:22:30.462Z,6.17
2023-04-04T11:26:14.638Z,6.73
2023-04-04T11:29:59.276Z,6.33
2023-04-04T11:33:56.069Z,7.17
2023-04-04T11:37:44.673Z,13.17
2023-04-04T11:41:44.984Z,7.60
2023-04-04T11:45:27.895Z,5.60
2023-04-04T11:49:11.318Z,7.93
2023-04-04T11:52:54.748Z,5.33
2023-04-04T11:56:39.032Z,5.60
2023-04-04T12:00:31.787Z,6.00
2023-04-04T12:04:16.745Z,5.70
2023-04-04T12:08:01.801Z,6.83
2023-04-04T12:11:46.826Z,6.43
2023-04-04T12:15:31.391Z,5.47
2023-04-04T12:19:14.072Z,7.87
2023-04-04T12:22:56.977Z,6.07
2023-04-04T12:26:40.868Z,9.40
2023-04-04T12:30:25.364Z,5.53
2023-04-04T12:34:08.472Z,8.23
2023-04-04T12:38:01.526Z,7.80
2023-04-04T12:41:53.273Z,8.10
2023-04-04T12:45:41.315Z,5.90
2023-04-04T12:49:24.291Z,6.17
2023-04-04T12:53:23.999Z,7.03
2023-04-04T12:57:15.313Z,6.83
2023-04-04T13:01:01.240Z,6.63
2023-04-04T13:04:46.434Z,7.73
2023-04-04T13:08:29.032Z,8.00
2023-04-04T13:12:12.824Z,5.67
2023-04-04T13:15:55.416Z,7.43
2023-04-04T13:19:39.436Z,8.43
2023-04-04T13:23:22.488Z,6.43
2023-04-04T13:27:05.250Z,6.23
2023-04-04T13:30:49.240Z,5.10
2023-04-04T13:34:32.793Z,5.60
2023-04-04T13:38:17.653Z,5.23
2023-04-04T13:42:02.080Z,4.63
2023-04-04T13:45:45.011Z,5.93
2023-04-04T13:49:27.703Z,9.50
2023-04-04T13:53:10.952Z,6.37
2023-04-04T13:56:55.836Z,6.07
2023-04-04T14:00:38.554Z,5.77
2023-04-04T14:04:24.082Z,5.40
2023-04-04T14:08:08.035Z,7.30
2023-04-04T14:11:50.669Z,4.07
2023-04-04T14:15:34.685Z,4.50
2023-04-04T14:19:17.316Z,6.27
2023-04-04T14:22:59.947Z,5.23
2023-04-04T14:26:42.661Z,5.57
2023-04-04T14:30:25.639Z,5.33
2023-04-04T14:34:10.383Z,5.83
2023-04-04T14:37:53.970Z,6.57
2023-04-04T14:41:37.870Z,6.50
2023-04-04T14:45:20.587Z,6.23
2023-04-04T14:49:05.698Z,8.40
2023-04-04T14:52:52.755Z,5.10
2023-04-04T14:56:36.212Z,4.93
2023-04-04T15:00:20.754Z,5.13
2023-04-04T15:04:03.737Z,5.93
2023-04-04T15:07:47.344Z,5.80
2023-04-04T15:11:31.344Z,7.23
2023-04-04T15:15:14.172Z,5.13
2023-04-04T15:18:57.155Z,11.43
2023-04-04T15:22:41.374Z,5.67
2023-04-04T15:26:24.639Z,5.37
2023-04-04T15:30:10.127Z,6.30
2023-04-04T15:33:55.065Z,6.00
2023-04-04T15:37:37.721Z,6.73
2023-04-04T15:41:20.461Z,5.23
2023-04-04T15:45:03.644Z,6.93
2023-04-04T15:48:48.234Z,4.67
2023-04-04T15:52:30.863Z,6.77
2023-04-04T15:56:14.224Z,5.87
2023-04-04T15:59:56.995Z,5.43
2023-04-04T16:03:39.818Z,5.77
2023-04-04T16:07:23.962Z,5.97
2023-04-04T16:11:06.868Z,5.97
2023-04-04T16:14:49.758Z,7.00
2023-04-04T16:18:32.401Z,7.40
2023-04-04T16:22:15.471Z,6.80
2023-04-04T16:25:59.503Z,5.20
2023-04-04T16:29:42.134Z,6.07
2023-04-04T16:33:24.871Z,9.50
2023-04-04T16:37:09.614Z,5.33
2023-04-04T16:40:52.290Z,5.37
2023-04-04T16:44:36.577Z,8.33
2023-04-04T16:48:19.222Z,6.63
2023-04-04T16:52:01.857Z,6.53
2023-04-04T16:55:44.483Z,4.90
2023-04-04T16:59:27.779Z,6.23
2023-04-04T17:03:12.016Z,7.90
2023-04-04T17:06:54.764Z,9.00
2023-04-04T17:10:40.349Z,9.67
2023-04-04T17:14:23.220Z,6.90
2023-04-04T17:18:06.205Z,7.70
2023-04-04T17:21:51.450Z,6.30
2023-04-04T17:25:34.047Z,9.00
2023-04-04T17:29:17.371Z,5.17
2023-04-04T17:33:00.171Z,9.33
2023-04-04T17:36:43.773Z,7.67
2023-04-04T17:40:27.847Z,8.47
2023-04-04T17:44:10.532Z,5.57
2023-04-04T17:47:53.438Z,7.60
2023-04-04T17:51:36.170Z,8.20
2023-04-04T17:55:18.834Z,6.07
2023-04-04T17:59:05.255Z,6.30
2023-04-04T18:02:48.130Z,5.67
2023-04-04T18:06:30.965Z,8.63
2023-04-04T18:10:13.615Z,6.77
2023-04-04T18:13:56.229Z,6.07
2023-04-04T18:17:41.172Z,6.47
2023-04-04T18:21:23.820Z,5.90
2023-04-04T18:25:07.380Z,5.70
2023-04-04T18:28:50.037Z,7.67
2023-04-04T18:32:32.712Z,6.40
2023-04-04T18:36:16.964Z,16.00
2023-04-04T18:39:59.649Z,8.37
2023-04-04T18:43:42.391Z,7.73
2023-04-04T18:47:25.030Z,7.77
2023-04-04T18:51:07.914Z,7.40
2023-04-04T18:54:52.129Z,6.10
2023-04-04T18:58:37.423Z,9.97
2023-04-04T19:02:20.041Z,7.00
2023-04-04T19:06:02.997Z,6.60
2023-04-04T19:09:46.029Z,11.03
2023-04-04T19:13:30.045Z,6.13
2023-04-04T19:17:15.423Z,6.77
2023-04-04T19:20:58.988Z,9.67
2023-04-04T19:24:42.275Z,7.43
2023-04-04T19:28:25.068Z,9.47
2023-04-04T19:32:14.092Z,6.73
2023-04-04T19:35:59.023Z,8.40
2023-04-04T19:39:43.656Z,8.17
2023-04-04T19:43:27.066Z,8.33
2023-04-04T19:47:12.120Z,5.93
2023-04-04T19:50:54.785Z,10.70
2023-04-04T19:54:41.531Z,7.73
2023-04-04T19:58:24.573Z,7.77
2023-04-04T20:02:08.122Z,9.00
2023-04-04T20:06:13.314Z,6.97
2023-04-04T20:09:59.599Z,8.43
2023-04-04T20:13:42.930Z,7.53
2023-04-04T20:17:25.634Z,9.00
2023-04-04T20:21:11.633Z,10.53
2023-04-04T20:24:54.792Z,9.40
2023-04-04T20:28:38.563Z,9.07
2023-04-04T20:32:21.250Z,9.40
2023-04-04T20:36:13.630Z,14.67
2023-04-04T20:39:58.710Z,16.93
2023-04-04T20:43:42.294Z,12.57
2023-04-04T20:47:42.032Z,11.47
2023-04-04T20:51:30.884Z,11.00
2023-04-04T20:55:13.673Z,11.67
2023-04-04T20:58:56.400Z,11.17
2023-04-04T21:02:39.842Z,13.07
2023-04-04T21:06:29.475Z,13.60
2023-04-04T21:10:25.799Z,19.93
2023-04-04T21:14:08.463Z,35.97
2023-04-04T21:17:51.256Z,24.00
2023-04-04T21:21:36.478Z,11.50
2023-04-04T21:25:26.956Z,11.27
2023-04-04T21:29:16.658Z,16.93
2023-04-04T21:32:59.382Z,15.33
2023-04-04T21:36:43.805Z,11.60
2023-04-04T21:40:26.696Z,13.63
2023-04-04T21:44:10.461Z,14.53
2023-04-04T21:47:53.106Z,11.00
2023-04-04T21:51:35.978Z,12.20
2023-04-04T21:55:21.475Z,15.93
2023-04-04T21:59:05.457Z,16.57
2023-04-04T22:02:48.175Z,13.20
2023-04-04T22:06:31.068Z,14.67
2023-04-04T22:10:13.783Z,12.77
2023-04-04T22:14:04.502Z,14.70
2023-04-04T22:17:50.953Z,17.20
2023-04-04T22:21:36.589Z,14.00
2023-04-04T22:25:19.857Z,13.37
2023-04-04T22:29:06.152Z,15.33
2023-04-04T22:32:48.815Z,18.33
2023-04-04T22:36:31.529Z,14.93
2023-04-04T22:40:14.253Z,17.20
2023-04-04T22:43:57.176Z,18.20
2023-04-04T22:47:47.185Z,15.43
2023-04-04T22:51:29.874Z,13.67
2023-04-04T22:55:12.860Z,18.17
2023-04-04T22:58:55.574Z,15.07
2023-04-04T23:02:38.805Z,14.53
2023-04-04T23:06:23.644Z,22.87
2023-04-04T23:10:07.353Z,18.60
2023-04-04T23:13:49.985Z,19.63
2023-04-04T23:17:33.173Z,14.27
2023-04-04T23:21:15.874Z,18.70
2023-04-04T23:24:59.936Z,17.70
2023-04-04T23:28:42.606Z,17.37
2023-04-04T23:32:25.226Z,12.90
2023-04-04T23:36:08.513Z,14.40
2023-04-04T23:39:54.048Z,17.93
2023-04-04T23:43:38.637Z,16.87
2023-04-04T23:47:21.497Z,17.27
2023-04-04T23:51:04.345Z,17.00
2023-04-04T23:54:50.026Z,15.33
2023-04-04T23:58:32.624Z,19.03
