createdAt,value
2022-11-02T00:02:17.719Z,84.17
2022-11-02T00:04:45.020Z,83.37
2022-11-02T00:07:12.702Z,82.70
2022-11-02T00:09:40.507Z,81.90
2022-11-02T00:12:07.897Z,81.80
2022-11-02T00:14:35.204Z,81.52
2022-11-02T00:17:02.836Z,81.06
2022-11-02T00:19:31.063Z,80.48
2022-11-02T00:21:59.261Z,80.41
2022-11-02T00:24:26.687Z,80.74
2022-11-02T00:26:55.326Z,81.23
2022-11-02T00:29:24.536Z,81.11
2022-11-02T00:31:52.138Z,81.03
2022-11-02T00:34:19.469Z,83.15
2022-11-02T00:36:49.599Z,85.70
2022-11-02T00:39:20.691Z,87.54
2022-11-02T00:41:47.844Z,86.48
2022-11-02T00:44:15.347Z,85.23
2022-11-02T00:46:42.962Z,84.04
2022-11-02T00:49:10.780Z,83.71
2022-11-02T00:51:38.774Z,82.81
2022-11-02T00:54:06.233Z,82.26
2022-11-02T00:56:34.208Z,81.72
2022-11-02T00:59:04.247Z,81.71
2022-11-02T01:01:32.512Z,81.20
2022-11-02T01:04:00.402Z,81.02
2022-11-02T01:06:28.051Z,81.27
2022-11-02T01:08:55.630Z,82.79
2022-11-02T01:11:25.231Z,82.24
2022-11-02T01:13:53.174Z,82.12
2022-11-02T01:16:41.376Z,81.47
2022-11-02T01:19:08.990Z,81.75
2022-11-02T01:21:36.364Z,81.65
2022-11-02T01:24:04.106Z,82.09
2022-11-02T01:26:32.657Z,82.04
2022-11-02T01:28:59.959Z,81.77
2022-11-02T01:31:28.180Z,81.71
2022-11-02T01:33:55.682Z,80.83
2022-11-02T01:38:56.056Z,80.58
2022-11-02T01:41:23.609Z,80.66
2022-11-02T01:43:55.510Z,81.14
2022-11-02T01:46:44.645Z,80.76
2022-11-02T01:49:16.675Z,80.85
2022-11-02T01:51:57.727Z,80.75
2022-11-02T01:54:38.191Z,80.94
2022-11-02T01:57:08.512Z,80.70
2022-11-02T01:59:43.793Z,80.28
2022-11-02T02:02:18.689Z,80.47
2022-11-02T02:04:51.317Z,81.10
2022-11-02T02:07:19.787Z,80.39
2022-11-02T02:09:50.390Z,80.65
2022-11-02T02:12:19.974Z,80.88
2022-11-02T02:14:47.718Z,81.09
2022-11-02T02:17:37.614Z,81.10
2022-11-02T02:20:35.275Z,81.24
2022-11-02T02:23:05.439Z,82.09
2022-11-02T02:26:05.939Z,82.00
2022-11-02T02:28:39.686Z,82.18
2022-11-02T02:31:33.054Z,82.37
2022-11-02T02:34:21.325Z,82.95
2022-11-02T02:37:30.167Z,83.96
2022-11-02T02:40:03.289Z,85.79
2022-11-02T02:42:41.363Z,86.21
2022-11-02T02:45:32.346Z,87.68
2022-11-02T02:48:10.322Z,87.98
2022-11-02T02:51:13.225Z,89.06
2022-11-02T02:53:57.832Z,89.13
2022-11-02T02:56:30.703Z,90.50
2022-11-02T02:59:03.014Z,90.86
2022-11-02T03:01:32.321Z,91.89
2022-11-02T03:03:59.817Z,92.59
2022-11-02T03:06:32.807Z,92.10
2022-11-02T03:09:19.317Z,91.98
2022-11-02T03:11:57.880Z,92.42
2022-11-02T03:15:11.339Z,93.20
2022-11-02T03:18:11.673Z,94.19
2022-11-02T03:21:23.046Z,93.81
2022-11-02T03:24:05.002Z,93.61
2022-11-02T03:26:46.786Z,93.42
2022-11-02T03:29:22.187Z,93.16
2022-11-02T03:32:00.643Z,93.38
2022-11-02T03:34:38.820Z,93.10
2022-11-02T03:37:20.332Z,92.79
2022-11-02T03:39:59.302Z,92.55
2022-11-02T03:42:31.244Z,92.73
2022-11-02T03:45:11.877Z,92.59
2022-11-02T03:47:41.052Z,92.41
2022-11-02T03:50:14.181Z,92.94
2022-11-02T03:52:45.562Z,92.38
2022-11-02T03:55:26.165Z,91.71
2022-11-02T03:57:54.792Z,91.12
2022-11-02T04:00:29.815Z,90.99
2022-11-02T04:03:07.252Z,90.29
2022-11-02T04:05:39.114Z,89.44
2022-11-02T04:08:45.380Z,88.76
2022-11-02T04:11:31.963Z,88.26
2022-11-02T04:14:23.031Z,87.87
2022-11-02T04:17:11.122Z,87.66
2022-11-02T04:19:41.391Z,86.67
2022-11-02T04:22:30.558Z,86.88
2022-11-02T04:25:21.104Z,86.35
2022-11-02T04:28:14.341Z,85.97
2022-11-02T04:30:48.632Z,85.63
2022-11-02T04:33:34.743Z,85.23
2022-11-02T04:36:09.592Z,85.71
2022-11-02T04:38:42.688Z,86.20
2022-11-02T04:41:44.801Z,89.44
2022-11-02T04:44:26.288Z,88.88
2022-11-02T04:47:03.094Z,87.94
2022-11-02T04:49:32.702Z,87.33
2022-11-02T04:51:59.878Z,86.88
2022-11-02T04:54:29.401Z,87.15
2022-11-02T04:57:00.991Z,86.62
2022-11-02T04:59:29.836Z,85.92
2022-11-02T05:01:58.524Z,85.73
2022-11-02T05:04:25.921Z,85.56
2022-11-02T05:06:56.396Z,85.64
2022-11-02T05:09:27.159Z,85.87
2022-11-02T05:11:54.332Z,85.56
2022-11-02T05:14:21.893Z,85.32
2022-11-02T05:16:49.341Z,84.93
2022-11-02T05:19:16.555Z,84.87
2022-11-02T05:21:44.438Z,84.43
2022-11-02T05:24:12.431Z,84.75
2022-11-02T05:26:39.887Z,84.79
2022-11-02T05:29:09.612Z,88.89
2022-11-02T05:31:37.559Z,88.21
2022-11-02T05:34:04.872Z,87.94
2022-11-02T05:36:32.143Z,87.34
2022-11-02T05:38:59.571Z,86.77
2022-11-02T05:41:27.361Z,86.37
2022-11-02T05:43:56.438Z,86.60
2022-11-02T05:46:25.547Z,87.12
2022-11-02T05:48:52.923Z,86.49
2022-11-02T05:51:20.122Z,86.31
2022-11-02T05:53:47.227Z,86.75
2022-11-02T05:56:14.872Z,86.33
2022-11-02T05:58:42.368Z,86.49
2022-11-02T06:01:10.731Z,86.59
2022-11-02T06:03:38.141Z,86.65
2022-11-02T06:06:07.878Z,88.29
2022-11-02T06:08:36.148Z,87.79
2022-11-02T06:11:06.957Z,87.02
2022-11-02T06:13:34.604Z,88.26
2022-11-02T06:16:03.842Z,87.37
2022-11-02T06:18:34.634Z,87.92
2022-11-02T06:21:02.355Z,88.34
2022-11-02T06:23:30.230Z,87.15
2022-11-02T06:25:59.416Z,86.43
2022-11-02T06:28:27.788Z,85.98
2022-11-02T06:30:55.539Z,85.84
2022-11-02T06:33:23.330Z,85.42
2022-11-02T06:35:52.621Z,83.75
2022-11-02T06:38:20.403Z,82.61
2022-11-02T06:40:55.867Z,82.15
2022-11-02T06:43:24.268Z,82.83
2022-11-02T06:45:55.921Z,84.70
2022-11-02T06:48:23.606Z,84.64
2022-11-02T06:50:51.213Z,85.09
2022-11-02T06:53:18.777Z,84.95
2022-11-02T06:55:51.359Z,85.14
2022-11-02T06:58:18.627Z,85.27
2022-11-02T07:00:45.891Z,85.36
2022-11-02T07:03:13.417Z,85.57
2022-11-02T07:05:40.739Z,84.87
2022-11-02T07:08:07.952Z,82.33
2022-11-02T07:10:36.025Z,82.41
2022-11-02T07:13:04.124Z,82.61
2022-11-02T07:15:31.582Z,82.33
2022-11-02T07:17:59.079Z,81.63
2022-11-02T07:20:26.577Z,81.49
2022-11-02T07:22:56.703Z,81.27
2022-11-02T07:25:25.403Z,81.23
2022-11-02T07:27:53.377Z,80.91
2022-11-02T07:30:21.064Z,79.13
2022-11-02T07:32:48.580Z,78.94
2022-11-02T07:35:17.849Z,78.24
2022-11-02T07:37:45.247Z,77.64
2022-11-02T07:40:16.107Z,76.60
2022-11-02T07:42:49.118Z,76.25
2022-11-02T07:45:21.899Z,75.07
2022-11-02T07:47:50.039Z,74.09
2022-11-02T07:50:19.843Z,73.79
2022-11-02T07:52:49.347Z,73.74
2022-11-02T07:55:18.549Z,73.57
2022-11-02T07:57:57.897Z,73.02
2022-11-02T08:00:27.181Z,72.48
2022-11-02T08:02:55.907Z,71.50
2022-11-02T08:05:24.038Z,71.79
2022-11-02T08:07:58.919Z,71.56
2022-11-02T08:10:26.848Z,71.07
2022-11-02T08:12:54.891Z,70.14
2022-11-02T08:15:22.358Z,69.01
2022-11-02T08:18:04.061Z,68.48
2022-11-02T08:20:32.810Z,67.83
2022-11-02T08:23:00.018Z,66.95
2022-11-02T08:25:27.516Z,66.11
2022-11-02T08:27:59.905Z,65.09
2022-11-02T08:30:29.054Z,64.54
2022-11-02T08:33:02.623Z,63.03
2022-11-02T08:35:29.931Z,61.96
2022-11-02T08:37:58.271Z,60.33
2022-11-02T08:40:26.324Z,59.97
2022-11-02T08:43:00.936Z,59.20
2022-11-02T08:45:35.105Z,59.33
2022-11-02T08:48:10.086Z,58.82
2022-11-02T08:50:37.561Z,57.59
2022-11-02T08:53:05.499Z,57.87
2022-11-02T08:55:32.707Z,57.80
2022-11-02T08:58:00.708Z,57.38
2022-11-02T09:00:32.974Z,55.99
2022-11-02T09:03:08.896Z,55.13
2022-11-02T09:05:39.201Z,54.27
2022-11-02T09:08:09.997Z,53.68
2022-11-02T09:10:37.958Z,53.35
2022-11-02T09:13:07.875Z,51.60
2022-11-02T09:15:36.992Z,49.02
2022-11-02T09:18:06.088Z,48.64
2022-11-02T09:20:33.800Z,47.98
2022-11-02T09:23:01.128Z,47.10
2022-11-02T09:25:28.971Z,43.72
2022-11-02T09:27:58.004Z,43.07
2022-11-02T09:30:26.961Z,40.91
2022-11-02T09:33:02.769Z,38.22
2022-11-02T09:35:32.800Z,36.79
2022-11-02T09:38:00.299Z,36.09
2022-11-02T09:40:52.215Z,36.17
2022-11-02T09:43:32.091Z,35.35
2022-11-02T09:46:06.676Z,34.88
2022-11-02T09:48:45.516Z,34.52
2022-11-02T09:51:15.404Z,34.47
2022-11-02T09:53:53.179Z,33.90
2022-11-02T09:56:20.527Z,33.88
2022-11-02T09:58:56.415Z,33.83
2022-11-02T10:01:38.543Z,33.53
2022-11-02T10:04:06.006Z,32.18
2022-11-02T10:06:38.173Z,31.99
2022-11-02T10:09:40.728Z,31.59
2022-11-02T10:12:35.497Z,31.43
2022-11-02T10:15:09.547Z,31.30
2022-11-02T10:17:40.072Z,31.06
2022-11-02T10:20:28.475Z,31.06
2022-11-02T10:23:03.632Z,30.86
2022-11-02T10:25:31.124Z,30.37
2022-11-02T10:28:10.390Z,30.21
2022-11-02T10:30:38.564Z,30.27
2022-11-02T10:33:16.812Z,30.08
2022-11-02T10:36:18.474Z,29.81
2022-11-02T10:39:09.986Z,29.25
2022-11-02T10:42:14.557Z,29.65
2022-11-02T10:45:08.861Z,29.27
2022-11-02T10:48:01.237Z,28.93
2022-11-02T10:50:46.606Z,29.24
2022-11-02T10:56:19.917Z,28.95
2022-11-02T10:58:58.486Z,29.59
2022-11-02T11:01:26.841Z,29.85
2022-11-02T11:04:20.709Z,29.85
2022-11-02T11:06:48.269Z,29.86
2022-11-02T11:09:15.751Z,29.90
2022-11-02T11:11:54.558Z,29.63
2022-11-02T11:20:33.741Z,27.75
2022-11-02T11:23:10.566Z,27.51
2022-11-02T11:25:40.500Z,27.47
2022-11-02T11:28:52.210Z,26.79
2022-11-02T11:31:19.978Z,27.09
2022-11-02T11:33:50.928Z,27.13
2022-11-02T11:36:28.407Z,27.11
2022-11-02T11:39:00.167Z,27.06
2022-11-02T11:41:28.358Z,26.30
2022-11-02T11:43:55.714Z,26.68
2022-11-02T11:46:23.749Z,26.21
2022-11-02T11:48:54.912Z,26.33
2022-11-02T11:51:35.343Z,26.07
2022-11-02T11:54:31.212Z,26.37
2022-11-02T11:57:29.681Z,25.98
2022-11-02T12:00:01.219Z,25.99
2022-11-02T12:02:38.003Z,25.93
2022-11-02T12:05:21.079Z,25.87
2022-11-02T12:07:59.403Z,26.18
2022-11-02T12:10:56.668Z,25.71
2022-11-02T12:14:01.619Z,25.18
2022-11-02T12:16:56.553Z,25.62
2022-11-02T12:19:29.762Z,25.61
2022-11-02T12:22:29.288Z,25.09
2022-11-02T12:25:15.566Z,25.36
2022-11-02T12:27:52.774Z,25.74
2022-11-02T12:30:38.744Z,25.97
2022-11-02T12:34:13.916Z,26.28
2022-11-02T12:37:31.756Z,26.37
2022-11-02T12:40:01.689Z,26.62
2022-11-02T12:42:32.320Z,27.17
2022-11-02T12:45:18.277Z,27.45
2022-11-02T12:47:48.252Z,27.67
2022-11-02T12:50:15.586Z,27.59
2022-11-02T12:53:06.460Z,27.80
2022-11-02T12:55:38.947Z,27.54
2022-11-02T12:58:11.271Z,27.33
2022-11-02T13:00:43.139Z,27.45
2022-11-02T13:03:55.450Z,27.51
2022-11-02T13:06:30.546Z,26.99
2022-11-02T13:09:19.276Z,26.80
2022-11-02T13:11:53.640Z,27.15
2022-11-02T13:14:24.450Z,27.11
2022-11-02T13:17:11.860Z,26.93
2022-11-02T13:19:51.228Z,26.94
2022-11-02T13:22:21.416Z,27.23
2022-11-02T13:24:53.354Z,27.65
2022-11-02T13:27:36.493Z,27.85
2022-11-02T13:30:16.131Z,28.16
2022-11-02T13:33:01.439Z,28.24
2022-11-02T13:35:37.836Z,28.78
2022-11-02T13:41:35.301Z,29.12
2022-11-02T13:44:20.498Z,29.30
2022-11-02T13:47:15.509Z,29.52
2022-11-02T13:49:54.820Z,29.34
2022-11-02T13:52:49.378Z,29.81
2022-11-02T13:55:22.197Z,29.77
2022-11-02T13:57:59.228Z,29.79
2022-11-02T14:00:26.256Z,30.09
2022-11-02T14:03:00.654Z,29.90
2022-11-02T14:05:35.825Z,30.30
2022-11-02T14:08:07.991Z,30.45
2022-11-02T14:10:41.031Z,30.63
2022-11-02T14:13:17.402Z,30.71
2022-11-02T14:15:44.541Z,31.11
2022-11-02T14:18:27.344Z,31.32
2022-11-02T14:20:54.489Z,31.42
2022-11-02T14:23:36.551Z,31.77
2022-11-02T14:26:03.951Z,31.79
2022-11-02T14:28:34.131Z,32.15
2022-11-02T14:31:04.328Z,32.40
2022-11-02T14:34:17.646Z,32.54
2022-11-02T14:37:20.242Z,32.83
2022-11-02T14:40:11.223Z,32.77
2022-11-02T14:43:00.018Z,32.44
2022-11-02T14:45:52.664Z,31.36
2022-11-02T14:48:20.306Z,30.24
2022-11-02T14:51:14.609Z,29.95
2022-11-02T14:53:42.424Z,30.21
2022-11-02T14:56:09.852Z,30.16
2022-11-02T14:58:48.469Z,29.58
2022-11-02T15:01:17.004Z,29.12
2022-11-02T15:03:48.282Z,29.02
2022-11-02T15:06:23.746Z,28.70
2022-11-02T15:09:04.255Z,28.63
2022-11-02T15:11:49.815Z,28.60
2022-11-02T15:14:42.821Z,28.76
2022-11-02T15:17:13.114Z,28.96
2022-11-02T15:19:44.340Z,29.38
2022-11-02T15:22:36.571Z,29.19
2022-11-02T15:25:16.149Z,29.31
2022-11-02T15:27:45.379Z,29.29
2022-11-02T15:30:23.909Z,29.38
2022-11-02T15:33:06.994Z,29.79
2022-11-02T15:35:37.782Z,30.21
2022-11-02T15:38:29.517Z,30.49
2022-11-02T15:41:06.250Z,30.69
2022-11-02T15:43:52.571Z,31.26
2022-11-02T15:46:30.112Z,31.15
2022-11-02T15:49:14.613Z,31.22
2022-11-02T15:52:03.391Z,31.69
2022-11-02T15:54:33.597Z,32.09
2022-11-02T15:57:15.569Z,32.19
2022-11-02T16:00:08.241Z,32.13
2022-11-02T16:02:42.405Z,32.17
2022-11-02T16:05:20.926Z,32.49
2022-11-02T16:08:09.948Z,32.47
2022-11-02T16:10:38.495Z,32.64
2022-11-02T16:13:17.322Z,32.66
2022-11-02T16:15:46.273Z,32.82
2022-11-02T16:18:29.351Z,33.28
2022-11-02T16:21:02.547Z,33.28
2022-11-02T16:23:47.624Z,33.35
2022-11-02T16:26:22.149Z,33.62
2022-11-02T16:28:52.727Z,33.78
2022-11-02T16:31:31.268Z,33.95
2022-11-02T16:34:01.468Z,34.05
2022-11-02T16:36:32.345Z,34.29
2022-11-02T16:39:02.462Z,34.45
2022-11-02T16:41:32.118Z,34.56
2022-11-02T16:44:08.195Z,34.93
2022-11-02T16:46:42.440Z,35.08
2022-11-02T16:49:16.667Z,35.62
2022-11-02T16:51:59.958Z,35.90
2022-11-02T16:54:30.891Z,36.40
2022-11-02T16:57:11.487Z,36.69
2022-11-02T16:59:56.006Z,37.04
2022-11-02T17:02:39.612Z,37.38
2022-11-02T17:05:17.084Z,37.92
2022-11-02T17:07:50.616Z,38.23
2022-11-02T17:10:26.230Z,38.74
2022-11-02T17:12:56.958Z,38.85
2022-11-02T17:15:29.704Z,39.20
2022-11-02T17:18:09.868Z,39.58
2022-11-02T17:20:39.618Z,39.53
2022-11-02T17:23:27.796Z,39.88
2022-11-02T17:26:14.909Z,40.24
2022-11-02T17:28:45.251Z,40.12
2022-11-02T17:31:32.709Z,40.44
2022-11-02T17:34:16.513Z,40.67
2022-11-02T17:36:49.972Z,40.66
2022-11-02T17:39:19.883Z,40.74
2022-11-02T17:42:11.842Z,41.08
2022-11-02T17:44:39.691Z,41.41
2022-11-02T17:47:13.475Z,41.85
2022-11-02T17:49:41.019Z,42.10
2022-11-02T17:52:13.320Z,42.83
2022-11-02T17:54:40.955Z,43.02
2022-11-02T17:57:16.195Z,43.77
2022-11-02T17:59:44.073Z,44.18
2022-11-02T18:02:13.944Z,44.53
2022-11-02T18:04:41.411Z,45.13
2022-11-02T18:07:09.390Z,45.15
2022-11-02T18:09:36.617Z,45.66
2022-11-02T18:12:04.094Z,45.90
2022-11-02T18:14:31.552Z,46.36
2022-11-02T18:16:58.676Z,46.54
2022-11-02T18:19:25.895Z,47.11
2022-11-02T18:21:53.356Z,47.37
2022-11-02T18:24:20.541Z,47.77
2022-11-02T18:26:51.627Z,47.51
2022-11-02T18:29:22.450Z,47.66
2022-11-02T18:31:51.014Z,47.98
2022-11-02T18:34:18.177Z,48.00
2022-11-02T18:36:45.322Z,48.39
2022-11-02T18:39:12.614Z,48.25
2022-11-02T18:41:40.545Z,48.17
2022-11-02T18:44:13.794Z,48.65
2022-11-02T18:46:42.168Z,49.14
2022-11-02T18:49:09.973Z,48.61
2022-11-02T18:51:37.378Z,48.84
2022-11-02T18:54:06.137Z,49.09
2022-11-02T18:56:33.756Z,49.11
2022-11-02T18:59:01.629Z,49.60
2022-11-02T19:01:28.878Z,49.98
2022-11-02T19:03:58.519Z,50.06
2022-11-02T19:06:45.779Z,50.72
2022-11-02T19:09:21.401Z,50.45
2022-11-02T19:11:54.591Z,50.45
2022-11-02T19:14:23.181Z,50.83
2022-11-02T19:16:50.425Z,50.56
2022-11-02T19:19:17.738Z,50.10
2022-11-02T19:21:45.106Z,50.27
2022-11-02T19:24:12.430Z,49.63
2022-11-02T19:26:39.656Z,49.54
2022-11-02T19:29:07.079Z,49.55
2022-11-02T19:31:35.678Z,50.01
2022-11-02T19:34:04.189Z,49.76
2022-11-02T19:36:32.229Z,50.53
2022-11-02T19:39:00.263Z,50.68
2022-11-02T19:41:27.533Z,50.76
2022-11-02T19:43:54.643Z,50.60
2022-11-02T19:46:22.822Z,51.02
2022-11-02T19:48:50.740Z,51.55
2022-11-02T19:51:23.546Z,51.49
2022-11-02T19:53:53.036Z,51.53
2022-11-02T19:56:21.657Z,52.57
2022-11-02T19:58:51.221Z,53.37
2022-11-02T20:01:27.609Z,53.70
2022-11-02T20:03:55.911Z,53.24
2022-11-02T20:06:37.450Z,52.54
2022-11-02T20:09:07.066Z,52.73
2022-11-02T20:11:36.223Z,52.91
2022-11-02T20:14:05.151Z,54.28
2022-11-02T20:16:32.599Z,54.73
2022-11-02T20:19:00.039Z,54.96
2022-11-02T20:21:35.686Z,54.16
2022-11-02T20:24:08.025Z,53.83
2022-11-02T20:26:37.002Z,53.93
2022-11-02T20:29:06.500Z,54.57
2022-11-02T20:31:35.836Z,55.07
2022-11-02T20:34:04.883Z,54.90
2022-11-02T20:36:32.254Z,54.64
2022-11-02T20:38:59.726Z,54.12
2022-11-02T20:41:27.591Z,54.38
2022-11-02T20:43:55.946Z,55.24
2022-11-02T20:46:39.065Z,55.31
2022-11-02T20:49:21.009Z,55.76
2022-11-02T20:51:55.577Z,55.98
2022-11-02T20:54:23.011Z,55.55
2022-11-02T20:56:50.574Z,56.02
2022-11-02T20:59:18.323Z,55.74
2022-11-02T21:01:46.248Z,55.49
2022-11-02T21:04:32.144Z,54.91
2022-11-02T21:06:59.795Z,54.93
2022-11-02T21:09:27.107Z,54.70
2022-11-02T21:12:12.854Z,54.54
2022-11-02T21:14:40.123Z,54.46
2022-11-02T21:17:07.344Z,54.31
2022-11-02T21:19:34.995Z,54.94
2022-11-02T21:22:02.911Z,54.85
2022-11-02T21:24:30.402Z,55.47
2022-11-02T21:26:57.682Z,55.66
2022-11-02T21:29:25.065Z,55.24
2022-11-02T21:31:52.256Z,55.29
2022-11-02T21:34:21.255Z,55.32
2022-11-02T21:36:49.010Z,55.01
2022-11-02T21:39:16.784Z,54.91
2022-11-02T21:41:44.321Z,54.89
2022-11-02T21:44:12.153Z,55.32
2022-11-02T21:46:39.705Z,55.02
2022-11-02T21:49:07.346Z,55.11
2022-11-02T21:51:36.317Z,55.07
2022-11-02T21:54:06.820Z,54.77
2022-11-02T21:56:36.070Z,54.90
2022-11-02T21:59:05.420Z,55.13
2022-11-02T22:01:47.271Z,54.83
2022-11-02T22:04:19.646Z,55.34
2022-11-02T22:06:48.206Z,55.93
2022-11-02T22:09:15.975Z,56.24
2022-11-02T22:11:45.162Z,56.49
2022-11-02T22:14:13.756Z,57.06
2022-11-02T22:16:42.710Z,57.38
2022-11-02T22:19:14.700Z,57.56
2022-11-02T22:21:44.973Z,57.81
2022-11-02T22:24:12.661Z,57.95
2022-11-02T22:26:40.954Z,57.89
2022-11-02T22:29:09.592Z,58.18
2022-11-02T22:31:41.923Z,58.68
2022-11-02T22:34:11.651Z,58.85
2022-11-02T22:36:42.061Z,58.94
2022-11-02T22:39:12.892Z,58.61
2022-11-02T22:41:42.587Z,58.09
2022-11-02T22:44:12.405Z,57.93
2022-11-02T22:46:42.388Z,57.71
2022-11-02T22:49:11.123Z,57.99
2022-11-02T22:51:41.275Z,58.68
2022-11-02T22:54:11.936Z,58.63
2022-11-02T22:56:39.386Z,58.70
2022-11-02T22:59:07.223Z,59.19
2022-11-02T23:01:36.382Z,59.48
2022-11-02T23:04:05.159Z,59.85
2022-11-02T23:06:33.603Z,59.99
2022-11-02T23:09:01.900Z,60.24
2022-11-02T23:11:33.107Z,60.31
2022-11-02T23:14:04.733Z,60.19
2022-11-02T23:16:43.900Z,60.16
2022-11-02T23:19:31.330Z,60.11
2022-11-02T23:22:26.590Z,59.81
2022-11-02T23:25:15.207Z,60.22
2022-11-02T23:28:03.894Z,60.48
2022-11-02T23:30:55.754Z,60.57
2022-11-02T23:33:25.589Z,60.79
2022-11-02T23:36:11.123Z,61.03
2022-11-02T23:39:04.225Z,61.11
2022-11-02T23:41:33.278Z,61.53
2022-11-02T23:44:14.173Z,61.51
2022-11-02T23:46:43.255Z,61.67
2022-11-02T23:49:11.721Z,61.57
2022-11-02T23:51:58.026Z,61.81
2022-11-02T23:54:44.394Z,61.64
2022-11-02T23:57:13.185Z,61.61
2022-11-02T23:59:40.728Z,61.04
