createdAt,value
2017-06-08T00:00:59.027Z,0
2017-06-08T00:10:59.066Z,0
2017-06-08T00:20:59.039Z,0
2017-06-08T00:30:59.091Z,0
2017-06-08T00:40:59.014Z,0
2017-06-08T00:50:59.033Z,0
2017-06-08T01:00:59.015Z,0
2017-06-08T01:10:59.029Z,0
2017-06-08T01:20:59.018Z,0
2017-06-08T01:30:59.168Z,0
2017-06-08T01:40:59.008Z,0
2017-06-08T01:50:59.015Z,0
2017-06-08T02:00:59.039Z,0
2017-06-08T02:10:59.041Z,0
2017-06-08T02:20:59.030Z,0
2017-06-08T02:30:59.020Z,0
2017-06-08T02:40:58.995Z,0
2017-06-08T02:50:59.001Z,0
2017-06-08T03:00:59.014Z,0
2017-06-08T03:10:59.011Z,0
2017-06-08T03:20:59.004Z,5
2017-06-08T03:30:58.985Z,5
2017-06-08T03:40:59.001Z,15
2017-06-08T03:50:59.027Z,20
2017-06-08T04:00:59.005Z,20
2017-06-08T04:10:59.005Z,25
2017-06-08T04:20:59.009Z,25
2017-06-08T04:30:59.079Z,25
2017-06-08T04:40:58.991Z,20
2017-06-08T04:50:58.980Z,15
2017-06-08T05:00:59.047Z,20
2017-06-08T05:10:59.021Z,20
2017-06-08T05:20:58.985Z,30
2017-06-08T05:30:59.014Z,45
2017-06-08T05:40:58.991Z,65
2017-06-08T05:50:59.043Z,95
2017-06-08T06:00:58.995Z,110
2017-06-08T06:10:58.988Z,600
2017-06-08T06:20:59.011Z,315
2017-06-08T06:30:59.071Z,220
2017-06-08T06:40:59.069Z,280
2017-06-08T06:50:59.032Z,265
2017-06-08T07:00:59.021Z,185
2017-06-08T07:10:59.110Z,200
2017-06-08T07:20:59.101Z,210
2017-06-08T07:30:59.053Z,265
2017-06-08T07:40:59.023Z,250
2017-06-08T07:50:59.024Z,195
2017-06-08T08:00:59.030Z,220
2017-06-08T08:10:59.067Z,235
2017-06-08T08:20:59.056Z,375
2017-06-08T08:30:59.023Z,670
2017-06-08T08:40:59.030Z,775
2017-06-08T08:50:59.020Z,670
2017-06-08T09:00:59.058Z,620
2017-06-08T09:10:59.055Z,605
2017-06-08T09:20:59.050Z,645
2017-06-08T09:30:59.056Z,615
2017-06-08T09:40:59.064Z,585
2017-06-08T09:50:59.161Z,505
2017-06-08T10:00:59.045Z,475
2017-06-08T10:10:59.406Z,420
2017-06-08T10:20:59.263Z,425
2017-06-08T10:30:59.081Z,445
2017-06-08T10:40:59.046Z,465
2017-06-08T10:50:59.042Z,450
2017-06-08T11:00:59.069Z,395
2017-06-08T11:10:59.107Z,480
2017-06-08T11:20:59.114Z,355
2017-06-08T11:30:59.043Z,340
2017-06-08T11:40:59.345Z,350
2017-06-08T11:50:59.092Z,340
2017-06-08T12:01:06.240Z,405
2017-06-08T12:10:59.182Z,480
2017-06-08T12:20:59.090Z,400
2017-06-08T12:30:59.129Z,400
2017-06-08T12:40:59.081Z,445
2017-06-08T12:50:59.096Z,365
2017-06-08T13:00:59.597Z,285
2017-06-08T13:10:59.141Z,350
2017-06-08T13:20:59.190Z,315
2017-06-08T13:30:59.170Z,320
2017-06-08T13:40:59.131Z,300
2017-06-08T13:50:59.157Z,310
2017-06-08T14:00:59.139Z,310
2017-06-08T14:10:59.164Z,310
2017-06-08T14:20:59.136Z,265
2017-06-08T14:30:59.160Z,200
2017-06-08T14:40:59.144Z,210
2017-06-08T14:50:59.118Z,260
2017-06-08T15:00:59.180Z,265
2017-06-08T15:10:59.126Z,255
2017-06-08T15:20:59.256Z,250
2017-06-08T15:30:59.203Z,245
2017-06-08T15:40:59.157Z,210
2017-06-08T15:50:59.174Z,225
2017-06-08T16:00:59.129Z,245
2017-06-08T16:10:59.287Z,225
2017-06-08T16:20:59.556Z,215
2017-06-08T16:30:59.304Z,175
2017-06-08T16:40:59.427Z,165
2017-06-08T16:50:59.261Z,195
2017-06-08T17:01:04.400Z,220
2017-06-08T17:10:59.353Z,200
2017-06-08T17:20:59.227Z,170
2017-06-08T17:30:59.730Z,145
2017-06-08T17:40:59.528Z,140
2017-06-08T17:50:59.338Z,155
2017-06-08T18:00:59.616Z,105
2017-06-08T18:10:59.245Z,70
2017-06-08T18:20:59.322Z,70
2017-06-08T18:30:59.260Z,50
2017-06-08T18:41:00.998Z,40
2017-06-08T18:50:59.169Z,30
2017-06-08T19:01:13.074Z,25
2017-06-08T19:10:59.258Z,25
2017-06-08T19:21:03.627Z,20
2017-06-08T19:30:59.211Z,10
2017-06-08T19:40:59.326Z,5
2017-06-08T19:50:59.690Z,0
2017-06-08T20:00:59.225Z,0
2017-06-08T20:10:59.372Z,0
2017-06-08T20:20:59.963Z,0
2017-06-08T20:30:59.295Z,0
2017-06-08T20:41:00.061Z,0
2017-06-08T20:50:59.540Z,0
2017-06-08T21:00:59.619Z,0
2017-06-08T21:10:59.257Z,0
2017-06-08T21:20:59.309Z,0
2017-06-08T21:30:59.242Z,0
2017-06-08T21:40:59.625Z,0
2017-06-08T21:51:01.395Z,0
2017-06-08T22:00:59.198Z,0
2017-06-08T22:10:59.341Z,0
2017-06-08T22:20:59.288Z,0
2017-06-08T22:30:59.190Z,0
2017-06-08T22:40:59.239Z,0
2017-06-08T22:50:59.209Z,0
2017-06-08T23:00:59.484Z,0
2017-06-08T23:10:59.230Z,0
2017-06-08T23:20:59.261Z,0
2017-06-08T23:30:59.230Z,0
2017-06-08T23:40:59.223Z,0
2017-06-08T23:50:59.291Z,0
